createdAt,value
2017-12-24T00:01:19.194Z,6.80
2017-12-24T00:03:47.900Z,6.90
2017-12-24T00:06:14.537Z,6.80
2017-12-24T00:08:42.198Z,6.80
2017-12-24T00:11:08.948Z,6.90
2017-12-24T00:13:36.528Z,6.90
2017-12-24T00:16:03.748Z,6.90
2017-12-24T00:18:30.364Z,6.90
2017-12-24T00:20:57.589Z,6.90
2017-12-24T00:23:24.049Z,6.80
2017-12-24T00:25:50.550Z,6.90
2017-12-24T00:28:17.823Z,6.90
2017-12-24T00:30:45.098Z,6.90
2017-12-24T00:33:12.373Z,6.90
2017-12-24T00:35:39.655Z,6.90
2017-12-24T00:38:06.113Z,6.90
2017-12-24T00:40:32.661Z,6.90
2017-12-24T00:43:00.039Z,6.90
2017-12-24T00:45:26.595Z,6.90
2017-12-24T00:47:53.875Z,6.90
2017-12-24T00:50:21.248Z,6.90
2017-12-24T00:52:48.624Z,6.90
2017-12-24T00:55:15.875Z,6.80
2017-12-24T00:57:42.348Z,6.80
2017-12-24T01:00:09.629Z,6.80
2017-12-24T01:02:36.089Z,6.80
2017-12-24T01:05:02.646Z,6.80
2017-12-24T01:07:29.919Z,6.70
2017-12-24T01:09:56.582Z,6.70
2017-12-24T01:12:23.140Z,6.70
2017-12-24T01:14:49.697Z,6.70
2017-12-24T01:17:16.970Z,6.50
2017-12-24T01:19:44.201Z,6.40
2017-12-24T01:22:10.700Z,6.40
2017-12-24T01:24:37.919Z,6.20
2017-12-24T01:27:04.433Z,6.20
2017-12-24T01:29:30.993Z,6.20
2017-12-24T01:31:57.456Z,6.10
2017-12-24T01:34:24.006Z,6.00
2017-12-24T01:36:51.280Z,6.00
2017-12-24T01:39:18.554Z,5.90
2017-12-24T01:41:45.874Z,5.90
2017-12-24T01:44:12.397Z,5.90
2017-12-24T01:46:38.869Z,5.90
2017-12-24T01:49:05.359Z,5.80
2017-12-24T01:51:31.859Z,5.80
2017-12-24T01:53:59.100Z,5.80
2017-12-24T01:56:25.582Z,5.80
2017-12-24T01:58:52.782Z,5.90
2017-12-24T02:01:19.286Z,5.80
2017-12-24T02:03:45.753Z,5.90
2017-12-24T02:06:12.213Z,5.90
2017-12-24T02:08:38.687Z,5.90
2017-12-24T02:11:05.681Z,5.90
2017-12-24T02:13:32.162Z,6.00
2017-12-24T02:15:58.618Z,6.00
2017-12-24T02:18:25.054Z,6.00
2017-12-24T02:20:51.538Z,6.00
2017-12-24T02:23:18.027Z,6.00
2017-12-24T02:25:45.246Z,6.00
2017-12-24T02:28:11.709Z,5.90
2017-12-24T02:30:38.192Z,6.00
2017-12-24T02:33:04.677Z,5.90
2017-12-24T02:35:31.859Z,5.80
2017-12-24T02:37:58.316Z,5.80
2017-12-24T02:40:24.784Z,5.80
2017-12-24T02:42:51.250Z,5.80
2017-12-24T02:45:17.811Z,5.90
2017-12-24T02:47:44.291Z,5.90
2017-12-24T02:50:10.749Z,6.00
2017-12-24T02:52:37.210Z,6.00
2017-12-24T02:55:03.727Z,6.00
2017-12-24T02:57:30.230Z,6.00
2017-12-24T02:59:57.453Z,6.10
2017-12-24T03:02:23.972Z,6.00
2017-12-24T03:04:50.477Z,6.10
2017-12-24T03:07:16.964Z,6.10
2017-12-24T03:09:43.440Z,6.20
2017-12-24T03:12:09.957Z,6.20
2017-12-24T03:14:36.453Z,6.30
2017-12-24T03:17:03.009Z,6.30
2017-12-24T03:19:29.458Z,6.30
2017-12-24T03:21:55.934Z,6.30
2017-12-24T03:24:22.417Z,6.30
2017-12-24T03:26:48.890Z,6.30
2017-12-24T03:29:15.340Z,6.40
2017-12-24T03:31:41.831Z,6.40
2017-12-24T03:34:08.295Z,6.40
2017-12-24T03:36:34.759Z,6.40
2017-12-24T03:39:01.267Z,6.40
2017-12-24T03:41:27.770Z,6.40
2017-12-24T03:43:54.250Z,6.40
2017-12-24T03:46:21.467Z,6.40
2017-12-24T03:48:47.916Z,6.40
2017-12-24T03:51:14.385Z,6.50
2017-12-24T03:53:40.888Z,6.50
2017-12-24T03:56:07.357Z,6.50
2017-12-24T03:58:34.581Z,6.50
2017-12-24T04:01:01.093Z,6.50
2017-12-24T04:03:28.326Z,6.50
2017-12-24T04:05:54.783Z,6.50
2017-12-24T04:08:23.279Z,6.50
2017-12-24T04:10:49.794Z,6.50
2017-12-24T04:13:16.492Z,6.50
2017-12-24T04:15:42.977Z,6.50
2017-12-24T04:18:10.185Z,6.50
2017-12-24T04:20:36.652Z,6.50
2017-12-24T04:23:03.129Z,6.50
2017-12-24T04:25:29.585Z,6.50
2017-12-24T04:27:56.039Z,6.50
2017-12-24T04:30:22.506Z,6.40
2017-12-24T04:32:48.966Z,6.50
2017-12-24T04:35:15.506Z,6.40
2017-12-24T04:37:42.003Z,6.40
2017-12-24T04:40:08.548Z,6.40
2017-12-24T04:42:35.047Z,6.30
2017-12-24T04:45:02.294Z,6.30
2017-12-24T04:47:29.516Z,6.30
2017-12-24T04:49:55.996Z,6.30
2017-12-24T04:52:22.470Z,6.30
2017-12-24T04:54:48.940Z,6.40
2017-12-24T04:57:15.449Z,6.40
2017-12-24T04:59:41.931Z,6.40
2017-12-24T05:02:08.417Z,6.40
2017-12-24T05:04:34.907Z,6.40
2017-12-24T05:07:01.405Z,6.40
2017-12-24T05:09:27.924Z,6.40
2017-12-24T05:11:54.391Z,6.40
2017-12-24T05:14:20.940Z,6.40
2017-12-24T05:16:47.404Z,6.40
2017-12-24T05:19:13.856Z,6.40
2017-12-24T05:21:41.323Z,6.50
2017-12-24T05:24:07.833Z,6.40
2017-12-24T05:26:34.332Z,6.50
2017-12-24T05:29:00.826Z,6.50
2017-12-24T05:31:28.030Z,6.40
2017-12-24T05:33:54.503Z,6.40
2017-12-24T05:36:21.734Z,6.40
2017-12-24T05:38:48.314Z,6.40
2017-12-24T05:41:14.801Z,6.40
2017-12-24T05:43:41.989Z,6.40
2017-12-24T05:46:08.429Z,6.40
2017-12-24T05:48:35.635Z,6.50
2017-12-24T05:51:02.137Z,6.50
2017-12-24T05:53:28.608Z,6.50
2017-12-24T05:55:55.100Z,6.60
2017-12-24T05:58:21.620Z,6.60
2017-12-24T06:00:48.860Z,6.70
2017-12-24T06:03:15.362Z,6.70
2017-12-24T06:05:42.592Z,6.80
2017-12-24T06:08:10.533Z,6.80
2017-12-24T06:10:37.000Z,6.80
2017-12-24T06:13:03.476Z,6.90
2017-12-24T06:15:29.994Z,6.90
2017-12-24T06:17:57.204Z,6.80
2017-12-24T06:20:23.668Z,6.80
2017-12-24T06:22:50.117Z,6.80
2017-12-24T06:25:16.639Z,6.80
2017-12-24T06:27:43.913Z,6.90
2017-12-24T06:30:11.189Z,6.90
2017-12-24T06:32:38.461Z,6.90
2017-12-24T06:35:05.740Z,6.90
2017-12-24T06:37:32.194Z,6.90
2017-12-24T06:39:59.408Z,6.90
2017-12-24T06:42:25.894Z,6.90
2017-12-24T06:44:52.584Z,6.90
2017-12-24T06:47:19.146Z,6.90
2017-12-24T06:49:46.230Z,6.90
2017-12-24T06:52:12.775Z,6.90
2017-12-24T06:54:40.147Z,6.90
2017-12-24T06:57:07.408Z,6.90
2017-12-24T06:59:34.698Z,6.90
2017-12-24T07:02:01.908Z,6.90
2017-12-24T07:04:28.400Z,6.90
2017-12-24T07:06:54.980Z,6.90
2017-12-24T07:09:21.448Z,6.90
2017-12-24T07:11:47.957Z,7.00
2017-12-24T07:14:14.538Z,6.90
2017-12-24T07:16:41.022Z,7.00
2017-12-24T07:19:07.496Z,6.90
2017-12-24T07:21:33.982Z,6.90
2017-12-24T07:24:00.500Z,6.90
2017-12-24T07:26:27.047Z,6.90
2017-12-24T07:28:53.497Z,6.90
2017-12-24T07:31:20.781Z,7.00
2017-12-24T07:33:49.379Z,7.00
2017-12-24T07:36:16.612Z,7.00
2017-12-24T07:38:43.076Z,7.00
2017-12-24T07:41:09.861Z,7.00
2017-12-24T07:43:37.090Z,7.10
2017-12-24T07:46:03.570Z,7.00
2017-12-24T07:48:30.051Z,7.10
2017-12-24T07:50:57.330Z,7.10
2017-12-24T07:53:24.533Z,7.00
2017-12-24T07:55:51.091Z,7.00
2017-12-24T07:58:17.567Z,7.00
2017-12-24T08:00:44.099Z,7.00
2017-12-24T08:03:10.584Z,7.00
2017-12-24T08:05:41.172Z,7.00
2017-12-24T08:08:08.376Z,6.90
2017-12-24T08:10:34.874Z,6.90
2017-12-24T08:13:01.358Z,7.00
2017-12-24T08:15:39.170Z,7.00
2017-12-24T08:18:06.407Z,7.00
2017-12-24T08:20:32.902Z,7.00
2017-12-24T08:23:00.154Z,7.00
2017-12-24T08:25:26.720Z,7.00
2017-12-24T08:27:53.190Z,7.10
2017-12-24T08:30:20.438Z,7.10
2017-12-24T08:32:46.988Z,7.00
2017-12-24T08:35:13.448Z,7.10
2017-12-24T08:37:39.963Z,7.10
2017-12-24T08:40:06.557Z,7.10
2017-12-24T08:42:33.061Z,7.10
2017-12-24T08:45:00.290Z,7.10
2017-12-24T08:47:26.765Z,7.10
2017-12-24T08:49:53.354Z,7.10
2017-12-24T08:52:20.663Z,7.10
2017-12-24T08:54:47.191Z,7.10
2017-12-24T08:57:13.931Z,7.10
2017-12-24T08:59:41.225Z,7.00
2017-12-24T09:02:08.501Z,7.00
2017-12-24T09:04:35.071Z,7.00
2017-12-24T09:07:01.775Z,7.00
2017-12-24T09:09:28.344Z,7.00
2017-12-24T09:11:54.830Z,7.00
2017-12-24T09:14:22.064Z,7.00
2017-12-24T09:16:48.549Z,7.00
2017-12-24T09:19:15.908Z,7.00
2017-12-24T09:21:42.397Z,6.90
2017-12-24T09:24:09.775Z,7.00
2017-12-24T09:26:37.049Z,7.00
2017-12-24T09:29:08.030Z,7.00
2017-12-24T09:31:34.569Z,7.00
2017-12-24T09:34:01.122Z,7.00
2017-12-24T09:36:28.407Z,7.00
2017-12-24T09:38:54.906Z,7.00
2017-12-24T09:41:21.411Z,7.00
2017-12-24T09:43:48.632Z,7.00
2017-12-24T09:46:15.207Z,6.90
2017-12-24T09:48:41.781Z,6.90
2017-12-24T09:51:08.258Z,7.00
2017-12-24T09:53:35.508Z,6.90
2017-12-24T09:56:02.112Z,6.90
2017-12-24T09:58:28.609Z,6.90
2017-12-24T10:00:55.069Z,6.90
2017-12-24T10:03:21.659Z,6.90
2017-12-24T10:05:48.887Z,6.90
2017-12-24T10:08:16.185Z,6.90
2017-12-24T10:10:43.206Z,6.90
2017-12-24T10:13:09.674Z,6.90
2017-12-24T10:15:36.140Z,6.90
2017-12-24T10:18:02.620Z,6.90
2017-12-24T10:20:33.061Z,6.90
2017-12-24T10:22:59.529Z,6.90
2017-12-24T10:25:25.972Z,6.90
2017-12-24T10:27:52.581Z,6.90
2017-12-24T10:30:19.057Z,6.90
2017-12-24T10:32:45.546Z,6.90
2017-12-24T10:35:12.810Z,6.80
2017-12-24T10:37:39.398Z,6.80
2017-12-24T10:40:06.635Z,6.80
2017-12-24T10:42:33.886Z,6.80
2017-12-24T10:45:00.378Z,6.80
2017-12-24T10:47:26.913Z,6.80
2017-12-24T10:49:53.432Z,6.90
2017-12-24T10:52:20.665Z,6.90
2017-12-24T10:54:47.131Z,6.90
2017-12-24T10:57:13.653Z,6.90
2017-12-24T10:59:40.098Z,6.90
2017-12-24T11:02:06.564Z,6.90
2017-12-24T11:04:33.320Z,6.90
2017-12-24T11:06:59.768Z,6.90
2017-12-24T11:09:26.306Z,6.90
2017-12-24T11:11:53.521Z,7.00
2017-12-24T11:14:19.986Z,7.00
2017-12-24T11:16:46.457Z,7.00
2017-12-24T11:19:12.982Z,7.10
2017-12-24T11:21:40.546Z,7.10
2017-12-24T11:24:07.113Z,7.00
2017-12-24T11:26:33.583Z,7.00
2017-12-24T11:29:00.072Z,7.00
2017-12-24T11:31:26.644Z,7.00
2017-12-24T11:33:53.093Z,7.00
2017-12-24T11:36:19.557Z,7.00
2017-12-24T11:38:46.877Z,7.00
2017-12-24T11:41:13.378Z,7.00
2017-12-24T11:43:39.856Z,7.10
2017-12-24T11:46:07.042Z,7.10
2017-12-24T11:48:34.302Z,7.10
2017-12-24T11:51:01.596Z,7.10
2017-12-24T11:53:28.803Z,7.10
2017-12-24T11:55:55.270Z,7.10
2017-12-24T11:58:21.803Z,7.10
2017-12-24T12:00:48.287Z,7.10
2017-12-24T12:03:15.527Z,7.00
2017-12-24T12:05:42.008Z,6.90
2017-12-24T12:08:08.536Z,6.90
2017-12-24T12:10:35.004Z,6.90
2017-12-24T12:13:01.496Z,6.90
2017-12-24T12:15:27.977Z,6.90
2017-12-24T12:17:54.521Z,6.90
2017-12-24T12:20:21.011Z,6.90
2017-12-24T12:22:48.270Z,6.90
2017-12-24T12:25:15.544Z,6.90
2017-12-24T12:27:42.779Z,6.90
2017-12-24T12:30:09.296Z,6.80
2017-12-24T12:32:35.860Z,6.90
2017-12-24T12:35:02.310Z,6.90
2017-12-24T12:37:30.321Z,6.90
2017-12-24T12:39:56.761Z,6.90
2017-12-24T12:42:23.237Z,6.90
2017-12-24T12:44:49.689Z,6.90
2017-12-24T12:47:16.201Z,6.90
2017-12-24T12:49:43.410Z,6.90
2017-12-24T12:52:09.929Z,6.90
2017-12-24T12:54:36.450Z,6.90
2017-12-24T12:57:03.030Z,6.90
2017-12-24T12:59:29.503Z,6.80
2017-12-24T13:01:55.995Z,6.90
2017-12-24T13:04:22.515Z,6.90
2017-12-24T13:06:49.063Z,6.90
2017-12-24T13:09:15.551Z,6.90
2017-12-24T13:11:42.810Z,7.00
2017-12-24T13:14:09.300Z,7.00
2017-12-24T13:16:35.840Z,7.00
2017-12-24T13:19:03.041Z,7.00
2017-12-24T13:21:29.561Z,6.90
2017-12-24T13:23:56.811Z,7.00
2017-12-24T13:26:23.367Z,7.00
2017-12-24T13:28:49.883Z,7.00
2017-12-24T13:31:16.525Z,7.00
2017-12-24T13:33:43.007Z,7.00
2017-12-24T13:36:09.532Z,7.00
2017-12-24T13:38:36.752Z,6.90
2017-12-24T13:41:03.217Z,6.90
2017-12-24T13:43:29.752Z,6.90
2017-12-24T13:46:04.752Z,6.90
2017-12-24T13:48:31.241Z,6.90
2017-12-24T13:50:57.717Z,6.90
2017-12-24T13:53:24.212Z,6.80
2017-12-24T13:56:07.702Z,6.80
2017-12-24T13:58:34.162Z,6.80
2017-12-24T14:01:00.644Z,6.80
2017-12-24T14:03:27.128Z,6.80
2017-12-24T14:06:11.613Z,6.80
2017-12-24T14:08:38.077Z,6.80
2017-12-24T14:11:04.820Z,6.80
2017-12-24T14:13:32.055Z,6.80
2017-12-24T14:15:58.646Z,6.80
2017-12-24T14:18:25.880Z,6.80
2017-12-24T14:20:52.354Z,6.70
2017-12-24T14:23:18.814Z,6.70
2017-12-24T14:26:00.862Z,6.80
2017-12-24T14:28:27.347Z,6.70
2017-12-24T14:30:53.819Z,6.70
2017-12-24T14:33:20.364Z,6.70
2017-12-24T14:35:46.820Z,6.70
2017-12-24T14:38:14.121Z,6.70
2017-12-24T14:40:40.655Z,6.70
2017-12-24T14:43:07.113Z,6.70
2017-12-24T14:45:33.628Z,6.70
2017-12-24T14:48:00.150Z,6.70
2017-12-24T14:50:27.486Z,6.60
2017-12-24T14:52:54.008Z,6.60
2017-12-24T14:55:21.272Z,6.60
2017-12-24T14:57:48.499Z,6.60
2017-12-24T15:00:15.032Z,6.60
2017-12-24T15:02:41.530Z,6.60
2017-12-24T15:05:07.991Z,6.60
2017-12-24T15:07:34.485Z,6.60
2017-12-24T15:10:01.850Z,6.60
2017-12-24T15:12:29.093Z,6.60
2017-12-24T15:14:55.623Z,6.60
2017-12-24T15:17:22.109Z,6.60
2017-12-24T15:19:48.632Z,6.60
2017-12-24T15:22:15.174Z,6.60
2017-12-24T15:24:41.654Z,6.60
2017-12-24T15:27:08.123Z,6.60
2017-12-24T15:29:34.645Z,6.60
2017-12-24T15:32:01.417Z,6.60
2017-12-24T15:34:27.894Z,6.60
2017-12-24T15:36:54.501Z,6.60
2017-12-24T15:39:20.991Z,6.60
2017-12-24T15:41:47.496Z,6.60
2017-12-24T15:44:14.082Z,6.60
2017-12-24T15:46:41.316Z,6.60
2017-12-24T15:49:07.941Z,6.60
2017-12-24T15:51:34.541Z,6.60
2017-12-24T15:54:01.057Z,6.60
2017-12-24T15:56:27.557Z,6.50
2017-12-24T15:58:54.077Z,6.50
2017-12-24T16:01:20.735Z,6.50
2017-12-24T16:03:47.202Z,6.50
2017-12-24T16:06:13.686Z,6.60
2017-12-24T16:08:40.161Z,6.50
2017-12-24T16:11:06.672Z,6.50
2017-12-24T16:13:33.123Z,6.50
2017-12-24T16:15:59.621Z,6.50
2017-12-24T16:18:26.103Z,6.50
2017-12-24T16:20:53.443Z,6.50
2017-12-24T16:23:20.021Z,6.50
2017-12-24T16:25:46.565Z,6.50
2017-12-24T16:28:13.151Z,6.50
2017-12-24T16:30:39.626Z,6.50
2017-12-24T16:33:06.852Z,6.50
2017-12-24T16:35:34.177Z,6.50
2017-12-24T16:38:01.443Z,6.50
2017-12-24T16:40:27.941Z,6.50
2017-12-24T16:42:54.497Z,6.50
2017-12-24T16:45:20.983Z,6.50
2017-12-24T16:47:47.481Z,6.50
2017-12-24T16:50:14.045Z,6.50
2017-12-24T16:52:40.674Z,6.50
2017-12-24T16:55:07.240Z,6.50
2017-12-24T16:57:34.789Z,6.50
2017-12-24T17:00:02.159Z,6.50
2017-12-24T17:02:29.131Z,6.50
2017-12-24T17:04:56.429Z,6.50
2017-12-24T17:07:23.106Z,6.50
2017-12-24T17:09:50.357Z,6.60
2017-12-24T17:12:17.628Z,6.60
2017-12-24T17:14:44.161Z,6.60
2017-12-24T17:17:10.670Z,6.60
2017-12-24T17:19:37.891Z,6.60
2017-12-24T17:22:04.371Z,6.60
2017-12-24T17:24:30.881Z,6.60
2017-12-24T17:26:57.326Z,6.60
2017-12-24T17:29:23.888Z,6.60
2017-12-24T17:31:51.112Z,6.60
2017-12-24T17:34:17.670Z,6.60
2017-12-24T17:36:44.150Z,6.60
2017-12-24T17:39:10.644Z,6.60
2017-12-24T17:41:38.167Z,6.70
2017-12-24T17:44:04.658Z,6.70
2017-12-24T17:46:31.901Z,6.70
2017-12-24T17:48:58.379Z,6.70
2017-12-24T17:51:25.295Z,6.80
2017-12-24T17:53:51.780Z,6.70
2017-12-24T17:56:18.349Z,6.80
2017-12-24T17:58:44.945Z,6.70
2017-12-24T18:01:11.424Z,6.70
2017-12-24T18:03:37.901Z,6.70
2017-12-24T18:06:04.421Z,6.70
2017-12-24T18:08:30.986Z,6.70
2017-12-24T18:10:57.492Z,6.70
2017-12-24T18:13:24.018Z,6.70
2017-12-24T18:15:50.526Z,6.70
2017-12-24T18:18:17.750Z,6.70
2017-12-24T18:20:44.280Z,6.70
2017-12-24T18:23:10.776Z,6.70
2017-12-24T18:25:37.265Z,6.70
2017-12-24T18:28:03.797Z,6.70
2017-12-24T18:30:30.389Z,6.70
2017-12-24T18:32:57.665Z,6.70
2017-12-24T18:35:24.909Z,6.70
2017-12-24T18:37:52.129Z,6.70
2017-12-24T18:40:18.605Z,6.70
2017-12-24T18:42:45.185Z,6.70
2017-12-24T18:45:11.768Z,6.70
2017-12-24T18:47:38.275Z,6.70
2017-12-24T18:50:04.788Z,6.70
2017-12-24T18:52:31.417Z,6.70
2017-12-24T18:54:57.957Z,6.70
2017-12-24T18:57:24.496Z,6.70
2017-12-24T18:59:50.976Z,6.70
2017-12-24T19:02:18.520Z,6.70
2017-12-24T19:04:45.743Z,6.80
2017-12-24T19:07:12.249Z,6.70
2017-12-24T19:09:39.465Z,6.80
2017-12-24T19:12:05.991Z,6.80
2017-12-24T19:14:33.207Z,6.80
2017-12-24T19:16:59.770Z,6.90
2017-12-24T19:19:26.298Z,6.90
2017-12-24T19:21:52.855Z,6.80
2017-12-24T19:24:19.358Z,6.80
2017-12-24T19:26:45.836Z,6.80
2017-12-24T19:29:12.286Z,6.80
2017-12-24T19:31:49.691Z,6.80
2017-12-24T19:34:16.152Z,6.80
2017-12-24T19:36:42.671Z,6.80
2017-12-24T19:39:09.191Z,6.80
2017-12-24T19:41:35.855Z,6.80
2017-12-24T19:44:02.336Z,6.80
2017-12-24T19:46:28.796Z,6.90
2017-12-24T19:48:55.275Z,6.80
2017-12-24T19:51:46.547Z,6.80
2017-12-24T19:54:13.012Z,6.80
2017-12-24T19:56:39.495Z,6.70
2017-12-24T19:59:06.015Z,6.70
2017-12-24T20:01:32.566Z,6.70
2017-12-24T20:03:59.102Z,6.70
2017-12-24T20:06:26.344Z,6.70
2017-12-24T20:08:52.816Z,6.70
2017-12-24T20:11:20.432Z,6.70
2017-12-24T20:13:46.886Z,6.70
2017-12-24T20:16:13.348Z,6.70
2017-12-24T20:18:39.821Z,6.70
2017-12-24T20:21:27.339Z,6.70
2017-12-24T20:23:53.837Z,6.70
2017-12-24T20:26:21.258Z,6.70
2017-12-24T20:28:47.775Z,6.80
2017-12-24T20:31:14.270Z,6.80
2017-12-24T20:33:40.839Z,6.80
2017-12-24T20:36:07.354Z,6.80
2017-12-24T20:38:33.838Z,6.80
2017-12-24T20:41:00.427Z,6.80
2017-12-24T20:43:26.885Z,6.80
2017-12-24T20:45:53.335Z,6.80
2017-12-24T20:48:19.886Z,6.80
2017-12-24T20:50:46.394Z,6.70
2017-12-24T20:53:12.860Z,6.80
2017-12-24T20:55:39.425Z,6.80
2017-12-24T20:58:11.323Z,6.80
2017-12-24T21:00:37.799Z,6.80
2017-12-24T21:03:04.315Z,6.70
2017-12-24T21:05:31.577Z,6.60
2017-12-24T21:07:58.175Z,6.60
2017-12-24T21:10:24.688Z,6.70
2017-12-24T21:12:51.196Z,6.70
2017-12-24T21:15:17.663Z,6.70
2017-12-24T21:17:44.148Z,6.60
2017-12-24T21:20:10.704Z,6.70
2017-12-24T21:22:37.197Z,6.60
2017-12-24T21:25:04.497Z,6.60
2017-12-24T21:27:31.020Z,6.60
2017-12-24T21:30:03.664Z,6.60
2017-12-24T21:32:30.254Z,6.60
2017-12-24T21:34:56.760Z,6.60
2017-12-24T21:37:45.134Z,6.60
2017-12-24T21:40:11.694Z,6.60
2017-12-24T21:42:38.203Z,6.60
2017-12-24T21:45:06.778Z,6.50
2017-12-24T21:47:33.267Z,6.50
2017-12-24T21:50:00.528Z,6.40
2017-12-24T21:52:27.035Z,6.40
2017-12-24T21:54:57.058Z,6.40
2017-12-24T21:57:23.559Z,6.50
2017-12-24T21:59:50.094Z,6.50
2017-12-24T22:02:16.902Z,6.50
2017-12-24T22:04:43.372Z,6.50
2017-12-24T22:07:09.891Z,6.60
2017-12-24T22:09:45.152Z,6.60
2017-12-24T22:12:12.161Z,6.60
2017-12-24T22:14:38.661Z,6.60
2017-12-24T22:17:05.333Z,6.60
2017-12-24T22:19:32.104Z,6.60
2017-12-24T22:21:59.832Z,6.60
2017-12-24T22:24:26.360Z,6.70
2017-12-24T22:26:53.072Z,6.60
2017-12-24T22:29:22.861Z,6.60
2017-12-24T22:31:49.675Z,6.60
2017-12-24T22:34:18.257Z,6.60
2017-12-24T22:36:44.814Z,6.60
2017-12-24T22:39:11.305Z,6.60
2017-12-24T22:41:37.802Z,6.70
2017-12-24T22:44:16.766Z,6.70
2017-12-24T22:46:43.295Z,6.70
2017-12-24T22:49:10.514Z,6.70
2017-12-24T22:51:37.033Z,6.70
2017-12-24T22:54:06.395Z,6.70
2017-12-24T22:56:32.883Z,6.70
2017-12-24T22:58:59.382Z,6.70
2017-12-24T23:01:25.920Z,6.70
2017-12-24T23:03:58.337Z,6.70
2017-12-24T23:06:25.288Z,6.70
2017-12-24T23:08:52.506Z,6.80
2017-12-24T23:11:18.966Z,6.80
2017-12-24T23:13:48.855Z,6.80
2017-12-24T23:16:15.344Z,6.80
2017-12-24T23:18:41.903Z,6.80
2017-12-24T23:21:08.391Z,6.80
2017-12-24T23:23:54.792Z,6.80
2017-12-24T23:26:21.287Z,6.70
2017-12-24T23:28:47.748Z,6.70
2017-12-24T23:31:21.968Z,6.70
2017-12-24T23:33:48.477Z,6.70
2017-12-24T23:36:14.979Z,6.70
2017-12-24T23:38:41.441Z,6.60
2017-12-24T23:41:12.289Z,6.60
2017-12-24T23:43:39.509Z,6.60
2017-12-24T23:46:05.966Z,6.60
2017-12-24T23:48:35.786Z,6.60
2017-12-24T23:51:02.292Z,6.60
2017-12-24T23:53:29.506Z,6.60
2017-12-24T23:55:55.974Z,6.60
2017-12-24T23:58:22.464Z,6.60
