createdAt,value
2018-11-28T00:00:28.883Z,93953.66
2018-11-28T00:02:56.837Z,93951.15
2018-11-28T00:05:24.263Z,93948.61
2018-11-28T00:07:51.729Z,93945.22
2018-11-28T00:10:19.147Z,93940.61
2018-11-28T00:12:46.639Z,93947.77
2018-11-28T00:15:15.056Z,93946.09
2018-11-28T00:17:42.598Z,93950.28
2018-11-28T00:20:15.222Z,93946.91
2018-11-28T00:22:42.994Z,93943.15
2018-11-28T00:25:11.442Z,93943.16
2018-11-28T00:27:39.450Z,93939.79
2018-11-28T00:30:11.262Z,93935.56
2018-11-28T00:32:38.792Z,93937.67
2018-11-28T00:35:07.678Z,93933.87
2018-11-28T00:37:35.124Z,93934.31
2018-11-28T00:40:02.556Z,93936.78
2018-11-28T00:42:31.201Z,93939.73
2018-11-28T00:44:58.912Z,93936.77
2018-11-28T00:47:26.356Z,93939.28
2018-11-28T00:49:53.816Z,93939.78
2018-11-28T00:52:21.264Z,93943.20
2018-11-28T00:54:48.708Z,93940.22
2018-11-28T00:57:16.104Z,93948.24
2018-11-28T00:59:43.583Z,93951.59
2018-11-28T01:02:11.181Z,93944.84
2018-11-28T01:04:38.625Z,93953.67
2018-11-28T01:07:06.433Z,93948.64
2018-11-28T01:09:33.845Z,93952.44
2018-11-28T01:12:01.287Z,93952.02
2018-11-28T01:14:28.736Z,93958.80
2018-11-28T01:16:56.187Z,93960.48
2018-11-28T01:19:23.683Z,93958.76
2018-11-28T01:21:51.137Z,93961.69
2018-11-28T01:24:18.530Z,93958.30
2018-11-28T01:26:46.914Z,93962.48
2018-11-28T01:29:14.320Z,93960.36
2018-11-28T01:31:41.789Z,93957.41
2018-11-28T01:34:09.184Z,93962.88
2018-11-28T01:36:37.386Z,93963.30
2018-11-28T01:39:05.773Z,93961.62
2018-11-28T01:41:33.199Z,93964.14
2018-11-28T01:44:00.563Z,93962.48
2018-11-28T01:46:28.099Z,93956.14
2018-11-28T01:48:56.153Z,93956.58
2018-11-28T01:51:23.568Z,93947.73
2018-11-28T01:53:50.952Z,93950.66
2018-11-28T01:56:18.479Z,93945.20
2018-11-28T01:58:46.284Z,93943.11
2018-11-28T02:01:13.714Z,93943.11
2018-11-28T02:03:41.114Z,93941.83
2018-11-28T02:06:08.548Z,93940.56
2018-11-28T02:08:35.909Z,93939.29
2018-11-28T02:11:03.347Z,93935.92
2018-11-28T02:13:30.778Z,93932.98
2018-11-28T02:15:58.164Z,93935.92
2018-11-28T02:18:25.868Z,93930.91
2018-11-28T02:20:53.277Z,93935.09
2018-11-28T02:23:21.270Z,93932.56
2018-11-28T02:25:48.702Z,93928.75
2018-11-28T02:28:16.119Z,93931.70
2018-11-28T02:30:43.518Z,93938.45
2018-11-28T02:33:11.008Z,93935.51
2018-11-28T02:35:38.385Z,93934.66
2018-11-28T02:38:05.843Z,93935.07
2018-11-28T02:40:33.233Z,93935.05
2018-11-28T02:43:00.644Z,93938.03
2018-11-28T02:45:28.200Z,93935.09
2018-11-28T02:47:55.645Z,93938.46
2018-11-28T02:50:23.030Z,93940.14
2018-11-28T02:52:50.475Z,93939.30
2018-11-28T02:55:18.278Z,93936.30
2018-11-28T02:57:47.653Z,93945.52
2018-11-28T03:00:18.178Z,93942.14
2018-11-28T03:02:45.578Z,93942.14
2018-11-28T03:05:13.532Z,93937.96
2018-11-28T03:07:40.925Z,93939.22
2018-11-28T03:10:11.110Z,93940.05
2018-11-28T03:12:38.514Z,93943.44
2018-11-28T03:15:07.735Z,93946.38
2018-11-28T03:17:35.114Z,93948.91
2018-11-28T03:20:02.538Z,93951.85
2018-11-28T03:22:29.968Z,93943.84
2018-11-28T03:24:57.429Z,93954.34
2018-11-28T03:27:24.839Z,93951.79
2018-11-28T03:29:52.743Z,93953.09
2018-11-28T03:32:20.181Z,93945.97
2018-11-28T03:34:47.564Z,93946.00
2018-11-28T03:37:15.070Z,93949.34
2018-11-28T03:39:42.466Z,93953.09
2018-11-28T03:42:09.921Z,93944.69
2018-11-28T03:44:37.328Z,93951.42
2018-11-28T03:47:04.793Z,93944.25
2018-11-28T03:49:32.250Z,93941.72
2018-11-28T03:51:59.861Z,93945.51
2018-11-28T03:54:27.281Z,93944.22
2018-11-28T03:56:54.857Z,93941.30
2018-11-28T03:59:22.254Z,93940.88
2018-11-28T04:01:49.696Z,93944.68
2018-11-28T04:04:17.088Z,93944.68
2018-11-28T04:06:45.064Z,93950.16
2018-11-28T04:09:12.505Z,93948.89
2018-11-28T04:11:39.883Z,93948.45
2018-11-28T04:14:07.550Z,93942.18
2018-11-28T04:16:34.926Z,93944.27
2018-11-28T04:19:04.757Z,93940.49
2018-11-28T04:21:32.505Z,93937.52
2018-11-28T04:24:00.275Z,93942.16
2018-11-28T04:26:28.322Z,93948.05
2018-11-28T04:28:55.749Z,93943.86
2018-11-28T04:31:23.231Z,93944.73
2018-11-28T04:33:50.832Z,93946.44
2018-11-28T04:36:18.790Z,93946.84
2018-11-28T04:38:46.382Z,93943.48
2018-11-28T04:41:13.813Z,93946.49
2018-11-28T04:43:41.286Z,93953.59
2018-11-28T04:46:08.691Z,93949.39
2018-11-28T04:48:36.131Z,93958.23
2018-11-28T04:51:03.565Z,93967.52
2018-11-28T04:53:31.027Z,93955.72
2018-11-28T04:55:58.496Z,93952.38
2018-11-28T04:58:25.925Z,93950.28
2018-11-28T05:00:53.329Z,93954.90
2018-11-28T05:03:20.726Z,93948.14
2018-11-28T05:05:48.259Z,93951.09
2018-11-28T05:08:15.739Z,93951.53
2018-11-28T05:10:43.140Z,93950.66
2018-11-28T05:13:10.533Z,93949.81
2018-11-28T05:15:37.979Z,93948.13
2018-11-28T05:18:05.462Z,93944.75
2018-11-28T05:20:33.914Z,93945.17
2018-11-28T05:23:01.821Z,93948.97
2018-11-28T05:25:29.339Z,93944.34
2018-11-28T05:27:57.896Z,93954.05
2018-11-28T05:30:27.513Z,93951.47
2018-11-28T05:32:54.935Z,93943.42
2018-11-28T05:35:25.266Z,93946.73
2018-11-28T05:37:53.072Z,93947.12
2018-11-28T05:40:21.795Z,93953.78
2018-11-28T05:42:49.365Z,93952.51
2018-11-28T05:45:17.841Z,93960.08
2018-11-28T05:47:45.316Z,93963.44
2018-11-28T05:50:14.256Z,93961.30
2018-11-28T05:52:41.679Z,93966.31
2018-11-28T05:55:10.460Z,93969.63
2018-11-28T05:57:37.884Z,93970.45
2018-11-28T06:00:11.741Z,93968.30
2018-11-28T06:02:39.201Z,93960.34
2018-11-28T06:05:08.066Z,93959.94
2018-11-28T06:07:35.536Z,93965.01
2018-11-28T06:10:03.086Z,93958.73
2018-11-28T06:12:30.495Z,93962.86
2018-11-28T06:14:58.015Z,93976.27
2018-11-28T06:17:25.560Z,93972.04
2018-11-28T06:19:52.974Z,93981.67
2018-11-28T06:22:21.236Z,93990.11
2018-11-28T06:24:48.650Z,93981.25
2018-11-28T06:27:17.028Z,93985.85
2018-11-28T06:29:44.461Z,93994.26
2018-11-28T06:32:11.859Z,93994.65
2018-11-28T06:34:40.527Z,94000.08
2018-11-28T06:37:07.935Z,94005.06
2018-11-28T06:39:35.377Z,94007.98
2018-11-28T06:42:02.866Z,94012.15
2018-11-28T06:44:30.296Z,94011.70
2018-11-28T06:46:57.736Z,94009.59
2018-11-28T06:49:25.155Z,94011.38
2018-11-28T06:51:53.227Z,94014.82
2018-11-28T06:54:21.245Z,94011.15
2018-11-28T06:56:48.631Z,94014.22
2018-11-28T06:59:16.047Z,94012.19
2018-11-28T07:01:43.502Z,94016.50
2018-11-28T07:04:10.920Z,94030.39
2018-11-28T07:06:38.432Z,94024.50
2018-11-28T07:09:07.325Z,94033.41
2018-11-28T07:11:35.399Z,94032.16
2018-11-28T07:14:02.820Z,94033.86
2018-11-28T07:16:30.297Z,94037.27
2018-11-28T07:19:13.194Z,94032.69
2018-11-28T07:21:40.717Z,94040.32
2018-11-28T07:24:08.256Z,94039.53
2018-11-28T07:26:36.314Z,94049.66
2018-11-28T07:29:04.087Z,94040.05
2018-11-28T07:31:31.561Z,94064.44
2018-11-28T07:33:58.976Z,94062.34
2018-11-28T07:36:26.565Z,94068.25
2018-11-28T07:38:54.252Z,94063.19
2018-11-28T07:41:22.257Z,94056.86
2018-11-28T07:43:50.170Z,94055.20
2018-11-28T07:46:17.571Z,94059.40
2018-11-28T07:48:45.041Z,94070.80
2018-11-28T07:51:12.607Z,94070.38
2018-11-28T07:53:40.141Z,94073.77
2018-11-28T07:56:07.622Z,94070.38
2018-11-28T07:58:35.062Z,94070.81
2018-11-28T08:01:02.656Z,94065.78
2018-11-28T08:03:30.730Z,94062.02
2018-11-28T08:05:58.696Z,94068.31
2018-11-28T08:08:26.151Z,94067.47
2018-11-28T08:10:54.266Z,94069.61
2018-11-28T08:13:22.407Z,94070.89
2018-11-28T08:15:49.956Z,94070.50
2018-11-28T08:18:17.366Z,94072.60
2018-11-28T08:20:44.821Z,94073.02
2018-11-28T08:23:12.253Z,94074.70
2018-11-28T08:25:39.707Z,94082.32
2018-11-28T08:28:07.742Z,94078.97
2018-11-28T08:30:35.092Z,94076.85
2018-11-28T08:33:02.499Z,94077.27
2018-11-28T08:35:29.987Z,94078.10
2018-11-28T08:37:57.466Z,94084.02
2018-11-28T08:40:25.975Z,94087.36
2018-11-28T08:42:54.687Z,94083.59
2018-11-28T08:45:22.241Z,94078.97
2018-11-28T08:47:51.076Z,94083.62
2018-11-28T08:50:20.446Z,94082.78
2018-11-28T08:52:47.922Z,94084.08
2018-11-28T08:55:15.454Z,94089.56
2018-11-28T08:57:43.439Z,94088.73
2018-11-28T09:00:14.163Z,94098.80
2018-11-28T09:02:41.642Z,94096.68
2018-11-28T09:05:10.373Z,94095.42
2018-11-28T09:07:38.037Z,94102.19
2018-11-28T09:10:21.291Z,94102.22
2018-11-28T09:12:49.645Z,94103.88
2018-11-28T09:15:22.407Z,94101.36
2018-11-28T09:17:50.062Z,94104.33
2018-11-28T09:20:17.629Z,94106.02
2018-11-28T09:22:45.068Z,94113.65
2018-11-28T09:25:13.693Z,94116.61
2018-11-28T09:27:41.752Z,94119.14
2018-11-28T09:30:14.368Z,94114.11
2018-11-28T09:32:41.784Z,94114.92
2018-11-28T09:35:10.207Z,94117.48
2018-11-28T09:37:37.622Z,94114.94
2018-11-28T09:40:09.491Z,94113.26
2018-11-28T09:42:37.597Z,94117.04
2018-11-28T09:45:05.947Z,94116.22
2018-11-28T09:47:33.382Z,94112.91
2018-11-28T09:50:00.934Z,94122.61
2018-11-28T09:52:29.212Z,94124.72
2018-11-28T09:54:56.626Z,94123.87
2018-11-28T09:57:24.026Z,94117.12
2018-11-28T09:59:51.542Z,94116.31
2018-11-28T10:02:19.174Z,94122.20
2018-11-28T10:04:46.577Z,94115.45
2018-11-28T10:07:14.059Z,94115.45
2018-11-28T10:09:41.947Z,94112.09
2018-11-28T10:12:09.410Z,94106.19
2018-11-28T10:14:36.812Z,94111.25
2018-11-28T10:17:04.565Z,94106.17
2018-11-28T10:19:31.999Z,94109.13
2018-11-28T10:21:59.502Z,94102.39
2018-11-28T10:24:26.953Z,94106.59
2018-11-28T10:26:54.438Z,94098.58
2018-11-28T10:29:22.363Z,94091.41
2018-11-28T10:31:50.432Z,94091.80
2018-11-28T10:34:17.834Z,94087.55
2018-11-28T10:36:45.379Z,94089.66
2018-11-28T10:39:12.809Z,94082.93
2018-11-28T10:41:40.245Z,94089.67
2018-11-28T10:44:08.459Z,94082.48
2018-11-28T10:46:35.955Z,94080.79
2018-11-28T10:49:04.300Z,94076.95
2018-11-28T10:51:31.754Z,94074.81
2018-11-28T10:53:59.164Z,94077.76
2018-11-28T10:56:26.666Z,94077.29
2018-11-28T10:58:54.081Z,94076.05
2018-11-28T11:01:25.103Z,94074.78
2018-11-28T11:04:00.177Z,94074.75
2018-11-28T11:06:33.098Z,94074.30
2018-11-28T11:09:06.128Z,94066.73
2018-11-28T11:11:39.181Z,94067.59
2018-11-28T11:14:12.218Z,94062.95
2018-11-28T11:16:39.638Z,94060.38
2018-11-28T11:19:07.233Z,94058.70
2018-11-28T11:21:35.233Z,94064.16
2018-11-28T11:24:02.659Z,94065.00
2018-11-28T11:26:30.030Z,94068.34
2018-11-28T11:28:57.495Z,94059.47
2018-11-28T11:31:25.069Z,94064.48
2018-11-28T11:33:52.593Z,94058.48
2018-11-28T11:36:20.709Z,94058.45
2018-11-28T11:38:48.144Z,94056.67
2018-11-28T11:41:15.619Z,94060.48
2018-11-28T11:43:43.075Z,94061.36
2018-11-28T11:46:10.549Z,94062.08
2018-11-28T11:48:37.947Z,94058.20
2018-11-28T11:51:05.685Z,94054.70
2018-11-28T11:53:33.056Z,94055.83
2018-11-28T11:56:00.478Z,94043.05
2018-11-28T11:58:27.905Z,94049.27
2018-11-28T12:00:55.350Z,94048.75
2018-11-28T12:03:22.795Z,94048.17
2018-11-28T12:05:53.505Z,94047.55
2018-11-28T12:08:21.435Z,94044.88
2018-11-28T12:10:48.932Z,94044.17
2018-11-28T12:13:16.355Z,94050.19
2018-11-28T12:15:43.815Z,94043.86
2018-11-28T12:18:11.253Z,94038.90
2018-11-28T12:20:53.464Z,94035.20
2018-11-28T12:23:20.915Z,94042.11
2018-11-28T12:25:48.354Z,94035.96
2018-11-28T12:28:15.856Z,94043.18
2018-11-28T12:30:43.324Z,94041.05
2018-11-28T12:33:10.756Z,94038.09
2018-11-28T12:35:38.337Z,94042.75
2018-11-28T12:38:06.132Z,94038.05
2018-11-28T12:40:34.373Z,94043.51
2018-11-28T12:43:02.415Z,94038.75
2018-11-28T12:45:29.898Z,94037.05
2018-11-28T12:47:57.467Z,94031.47
2018-11-28T12:50:26.133Z,94035.64
2018-11-28T12:52:54.889Z,94033.98
2018-11-28T12:55:22.681Z,94024.25
2018-11-28T12:57:50.875Z,94026.80
2018-11-28T13:00:20.528Z,94025.61
2018-11-28T13:02:48.031Z,94031.13
2018-11-28T13:05:19.522Z,94035.78
2018-11-28T13:07:46.994Z,94039.16
2018-11-28T13:10:26.218Z,94037.89
2018-11-28T13:12:53.999Z,94040.43
2018-11-28T13:15:22.252Z,94035.67
2018-11-28T13:17:49.731Z,94035.28
2018-11-28T13:20:18.151Z,94040.02
2018-11-28T13:22:46.504Z,94036.72
2018-11-28T13:25:16.989Z,94045.57
2018-11-28T13:27:44.481Z,94037.59
2018-11-28T13:30:16.050Z,94034.64
2018-11-28T13:32:43.992Z,94037.23
2018-11-28T13:35:12.450Z,94031.05
2018-11-28T13:37:40.004Z,94035.36
2018-11-28T13:40:09.932Z,94040.16
2018-11-28T13:42:37.351Z,94041.88
2018-11-28T13:45:09.009Z,94035.19
2018-11-28T13:47:36.470Z,94033.57
2018-11-28T13:50:04.744Z,94029.42
2018-11-28T13:52:32.150Z,94036.58
2018-11-28T13:57:27.150Z,94032.05
2018-11-28T13:59:54.587Z,94034.64
2018-11-28T14:02:22.020Z,94040.98
2018-11-28T14:04:49.430Z,94037.22
2018-11-28T14:07:16.992Z,94038.51
2018-11-28T14:09:44.416Z,94037.67
2018-11-28T14:12:11.933Z,94034.28
2018-11-28T14:14:40.501Z,94035.14
2018-11-28T14:17:06.830Z,94046.13
2018-11-28T14:19:34.233Z,94042.77
2018-11-28T14:22:01.742Z,94037.70
2018-11-28T14:24:29.260Z,94037.75
2018-11-28T14:26:56.770Z,94041.53
2018-11-28T14:29:24.225Z,94047.87
2018-11-28T14:31:51.685Z,94046.61
2018-11-28T14:34:19.145Z,94057.18
2018-11-28T14:36:46.618Z,94057.20
2018-11-28T14:39:14.047Z,94057.63
2018-11-28T14:41:41.495Z,94054.67
2018-11-28T14:44:08.935Z,94058.05
2018-11-28T14:46:36.354Z,94058.91
2018-11-28T14:49:03.910Z,94060.61
2018-11-28T14:51:31.370Z,94062.72
2018-11-28T14:53:58.855Z,94064.81
2018-11-28T14:56:26.284Z,94061.02
2018-11-28T14:58:53.710Z,94063.15
2018-11-28T15:01:21.116Z,94069.45
2018-11-28T15:03:48.562Z,94072.84
2018-11-28T15:06:24.540Z,94077.89
2018-11-28T15:08:52.103Z,94083.79
2018-11-28T15:11:19.500Z,94080.00
2018-11-28T15:13:46.994Z,94077.05
2018-11-28T15:16:14.456Z,94077.45
2018-11-28T15:18:41.958Z,94069.03
2018-11-28T15:21:10.330Z,94069.02
2018-11-28T15:23:38.294Z,94079.99
2018-11-28T15:26:05.923Z,94073.20
2018-11-28T15:28:33.370Z,94072.78
2018-11-28T15:31:00.888Z,94071.52
2018-11-28T15:33:28.371Z,94065.63
2018-11-28T15:35:55.871Z,94069.83
2018-11-28T15:38:23.340Z,94068.16
2018-11-28T15:40:50.956Z,94060.14
2018-11-28T15:43:18.413Z,94068.14
2018-11-28T15:45:45.861Z,94068.57
2018-11-28T15:48:13.315Z,94069.81
2018-11-28T15:50:40.796Z,94068.93
2018-11-28T15:53:08.290Z,94068.53
2018-11-28T15:55:35.777Z,94068.55
2018-11-28T15:58:03.238Z,94067.28
2018-11-28T16:00:30.701Z,94065.58
2018-11-28T16:02:58.186Z,94066.43
2018-11-28T16:05:25.622Z,94069.38
2018-11-28T16:07:53.095Z,94069.36
2018-11-28T16:10:26.222Z,94071.48
2018-11-28T16:12:53.666Z,94073.13
2018-11-28T16:15:23.656Z,94070.59
2018-11-28T16:17:51.176Z,94071.86
2018-11-28T16:20:18.660Z,94066.38
2018-11-28T16:22:46.132Z,94076.91
2018-11-28T16:25:13.716Z,94068.95
2018-11-28T16:27:41.611Z,94075.67
2018-11-28T16:30:14.709Z,94076.11
2018-11-28T16:32:43.134Z,94077.41
2018-11-28T16:35:16.557Z,94075.27
2018-11-28T16:37:44.173Z,94069.78
2018-11-28T16:40:13.403Z,94066.01
2018-11-28T16:42:40.933Z,94065.16
2018-11-28T16:45:12.937Z,94065.17
2018-11-28T16:47:40.368Z,94066.83
2018-11-28T16:50:08.752Z,94069.78
2018-11-28T16:52:36.325Z,94072.31
2018-11-28T16:55:03.951Z,94074.81
2018-11-28T16:57:31.467Z,94074.84
2018-11-28T16:59:58.985Z,94084.95
2018-11-28T17:02:26.447Z,94080.31
2018-11-28T17:04:53.935Z,94070.20
2018-11-28T17:07:21.378Z,94067.27
2018-11-28T17:09:48.894Z,94068.08
2018-11-28T17:12:16.456Z,94078.63
2018-11-28T17:14:43.972Z,94075.69
2018-11-28T17:17:11.455Z,94076.53
2018-11-28T17:19:38.967Z,94073.59
2018-11-28T17:22:06.437Z,94069.77
2018-11-28T17:24:33.877Z,94065.14
2018-11-28T17:27:01.391Z,94056.28
2018-11-28T17:29:28.884Z,94063.45
2018-11-28T17:31:56.346Z,94061.36
2018-11-28T17:34:23.847Z,94059.23
2018-11-28T17:36:51.276Z,94063.02
2018-11-28T17:39:18.727Z,94060.06
2018-11-28T17:41:46.250Z,94065.54
2018-11-28T17:44:13.660Z,94072.68
2018-11-28T17:46:41.158Z,94066.33
2018-11-28T17:49:08.636Z,94062.54
2018-11-28T17:51:36.174Z,94071.39
2018-11-28T17:54:03.600Z,94069.71
2018-11-28T17:56:31.164Z,94070.13
2018-11-28T17:58:58.580Z,94073.50
2018-11-28T18:01:26.725Z,94077.74
2018-11-28T18:03:54.235Z,94081.09
2018-11-28T18:06:21.751Z,94073.08
2018-11-28T18:08:49.227Z,94076.84
2018-11-28T18:11:16.710Z,94085.27
2018-11-28T18:13:44.399Z,94091.98
2018-11-28T18:16:12.018Z,94094.94
2018-11-28T18:18:39.438Z,94094.05
2018-11-28T18:21:06.934Z,94082.68
2018-11-28T18:23:34.496Z,94084.39
2018-11-28T18:26:04.540Z,94075.95
2018-11-28T18:28:31.974Z,94073.84
2018-11-28T18:30:59.425Z,94075.55
2018-11-28T18:33:26.885Z,94086.45
2018-11-28T18:35:54.382Z,94086.86
2018-11-28T18:38:21.954Z,94094.00
2018-11-28T18:40:49.476Z,94100.72
2018-11-28T18:43:16.925Z,94104.16
2018-11-28T18:45:46.312Z,94106.27
2018-11-28T18:48:13.778Z,94104.16
2018-11-28T18:50:41.303Z,94099.95
2018-11-28T18:53:08.782Z,94100.73
2018-11-28T18:55:36.269Z,94097.41
2018-11-28T18:58:03.728Z,94096.55
2018-11-28T19:00:31.259Z,94099.86
2018-11-28T19:02:58.762Z,94101.96
2018-11-28T19:05:26.292Z,94107.42
2018-11-28T19:07:53.764Z,94117.92
2018-11-28T19:10:26.353Z,94118.35
2018-11-28T19:12:50.230Z,94120.47
2018-11-28T19:15:20.834Z,94108.66
2018-11-28T19:17:48.605Z,94119.17
2018-11-28T19:20:18.006Z,94119.59
2018-11-28T19:22:46.165Z,94124.23
2018-11-28T19:25:36.255Z,94127.11
2018-11-28T19:28:13.763Z,94127.16
2018-11-28T19:30:41.463Z,94116.64
2018-11-28T19:33:10.087Z,94119.55
2018-11-28T19:35:37.616Z,94118.71
2018-11-28T19:38:06.838Z,94112.80
2018-11-28T19:41:08.400Z,94102.67
2018-11-28T19:43:35.855Z,94103.08
2018-11-28T19:46:03.365Z,94100.97
2018-11-28T19:48:30.864Z,94106.86
2018-11-28T19:50:59.278Z,94106.80
2018-11-28T19:53:26.755Z,94095.43
2018-11-28T19:55:54.365Z,94091.24
2018-11-28T19:58:21.821Z,94095.47
2018-11-28T20:00:49.277Z,94100.92
2018-11-28T20:03:16.836Z,94101.32
2018-11-28T20:05:44.361Z,94110.98
2018-11-28T20:08:12.131Z,94108.47
2018-11-28T20:10:39.642Z,94110.19
2018-11-28T20:13:08.413Z,94114.78
2018-11-28T20:15:35.921Z,94121.45
2018-11-28T20:18:03.370Z,94118.56
2018-11-28T20:20:31.196Z,94115.59
2018-11-28T20:22:58.676Z,94112.64
2018-11-28T20:25:26.222Z,94114.34
2018-11-28T20:27:55.861Z,94113.92
2018-11-28T20:30:28.007Z,94119.84
2018-11-28T20:32:55.560Z,94123.26
2018-11-28T20:35:23.128Z,94124.05
2018-11-28T20:37:50.636Z,94121.52
2018-11-28T20:40:18.248Z,94127.00
2018-11-28T20:42:48.276Z,94131.60
2018-11-28T20:45:15.885Z,94135.36
2018-11-28T20:47:43.337Z,94128.60
2018-11-28T20:50:16.027Z,94129.45
2018-11-28T20:52:45.444Z,94126.92
2018-11-28T20:55:13.207Z,94120.59
2018-11-28T20:57:41.485Z,94124.42
2018-11-28T21:00:11.615Z,94125.29
2018-11-28T21:02:39.079Z,94124.42
2018-11-28T21:05:06.641Z,94122.31
2018-11-28T21:07:34.076Z,94125.27
2018-11-28T21:10:07.215Z,94128.66
2018-11-28T21:12:34.653Z,94123.58
2018-11-28T21:15:02.221Z,94130.31
2018-11-28T21:17:29.787Z,94133.68
2018-11-28T21:19:57.304Z,94130.73
2018-11-28T21:22:24.777Z,94126.97
2018-11-28T21:24:52.252Z,94127.39
2018-11-28T21:27:19.711Z,94120.23
2018-11-28T21:29:47.417Z,94114.32
2018-11-28T21:32:14.872Z,94113.03
2018-11-28T21:34:42.306Z,94106.30
2018-11-28T21:37:09.836Z,94104.59
2018-11-28T21:39:37.263Z,94106.20
2018-11-28T21:42:04.946Z,94101.97
2018-11-28T21:44:32.336Z,94094.83
2018-11-28T21:46:59.757Z,94088.45
2018-11-28T21:49:27.181Z,94103.66
2018-11-28T21:51:54.631Z,94091.91
2018-11-28T21:54:22.066Z,94084.75
2018-11-28T21:56:49.533Z,94088.12
2018-11-28T21:59:17.259Z,94080.49
2018-11-28T22:01:44.896Z,94082.60
2018-11-28T22:04:12.334Z,94084.67
2018-11-28T22:06:39.757Z,94090.98
2018-11-28T22:09:09.668Z,94091.86
2018-11-28T22:11:37.208Z,94092.30
2018-11-28T22:14:05.331Z,94094.82
2018-11-28T22:16:32.723Z,94099.08
2018-11-28T22:19:00.677Z,94101.21
2018-11-28T22:21:28.636Z,94098.71
2018-11-28T22:23:57.012Z,94102.08
2018-11-28T22:26:24.538Z,94102.91
2018-11-28T22:28:52.042Z,94103.78
2018-11-28T22:31:20.176Z,94097.84
2018-11-28T22:33:47.662Z,94091.55
2018-11-28T22:36:15.046Z,94087.81
2018-11-28T22:38:42.966Z,94099.13
2018-11-28T22:41:10.740Z,94091.98
2018-11-28T22:43:38.229Z,94086.48
2018-11-28T22:46:06.000Z,94086.90
2018-11-28T22:48:33.382Z,94083.12
2018-11-28T22:51:00.817Z,94076.42
2018-11-28T22:53:28.200Z,94075.19
2018-11-28T22:55:55.699Z,94070.95
2018-11-28T22:58:23.092Z,94075.17
2018-11-28T23:00:56.165Z,94072.23
2018-11-28T23:03:23.588Z,94074.75
2018-11-28T23:05:51.579Z,94074.33
2018-11-28T23:08:19.922Z,94073.08
2018-11-28T23:10:47.813Z,94070.56
2018-11-28T23:13:16.596Z,94065.91
2018-11-28T23:15:44.080Z,94060.84
2018-11-28T23:18:11.738Z,94057.88
2018-11-28T23:20:39.158Z,94058.30
2018-11-28T23:23:07.604Z,94051.55
2018-11-28T23:25:35.037Z,94046.91
2018-11-28T23:28:02.532Z,94043.11
2018-11-28T23:30:30.041Z,94045.63
2018-11-28T23:32:57.523Z,94040.98
2018-11-28T23:35:25.166Z,94044.34
2018-11-28T23:38:02.107Z,94037.21
2018-11-28T23:40:29.519Z,94036.80
2018-11-28T23:42:56.972Z,94032.19
2018-11-28T23:45:24.932Z,94028.00
2018-11-28T23:47:52.363Z,94032.58
2018-11-28T23:50:21.647Z,94032.16
2018-11-28T23:52:49.647Z,94036.86
2018-11-28T23:55:19.842Z,94034.30
2018-11-28T23:57:48.338Z,94030.52
