createdAt,value
2017-09-13T00:00:49.880Z,2.00
2017-09-13T00:03:16.544Z,2.00
2017-09-13T00:05:43.200Z,2.33
2017-09-13T00:08:09.879Z,2.27
2017-09-13T00:10:36.547Z,1.77
2017-09-13T00:13:03.211Z,1.90
2017-09-13T00:15:29.834Z,1.80
2017-09-13T00:17:56.500Z,2.00
2017-09-13T00:20:23.131Z,1.90
2017-09-13T00:22:49.791Z,2.00
2017-09-13T00:25:16.456Z,2.27
2017-09-13T00:27:43.096Z,1.90
2017-09-13T00:30:09.760Z,2.00
2017-09-13T00:32:36.466Z,1.90
2017-09-13T00:35:03.131Z,2.60
2017-09-13T00:37:29.757Z,1.60
2017-09-13T00:39:56.413Z,2.00
2017-09-13T00:42:23.073Z,1.80
2017-09-13T00:44:49.715Z,2.57
2017-09-13T00:47:16.369Z,2.00
2017-09-13T00:49:43.036Z,2.13
2017-09-13T00:52:09.726Z,1.97
2017-09-13T00:54:36.412Z,2.03
2017-09-13T00:57:03.050Z,1.50
2017-09-13T00:59:29.720Z,1.60
2017-09-13T01:01:56.368Z,1.33
2017-09-13T01:04:23.119Z,1.60
2017-09-13T01:06:49.751Z,2.10
2017-09-13T01:09:16.407Z,1.80
2017-09-13T01:11:43.087Z,1.80
2017-09-13T01:14:09.747Z,1.57
2017-09-13T01:16:36.440Z,1.73
2017-09-13T01:19:03.075Z,2.13
2017-09-13T01:21:29.789Z,2.10
2017-09-13T01:23:56.472Z,1.70
2017-09-13T01:26:23.116Z,1.80
2017-09-13T01:28:49.824Z,1.90
2017-09-13T01:31:16.504Z,2.10
2017-09-13T01:33:43.152Z,1.50
2017-09-13T01:36:09.816Z,2.00
2017-09-13T01:38:36.504Z,1.90
2017-09-13T01:41:03.157Z,1.77
2017-09-13T01:43:29.807Z,2.27
2017-09-13T01:45:56.481Z,1.87
2017-09-13T01:48:23.166Z,1.70
2017-09-13T01:50:49.827Z,1.70
2017-09-13T01:53:16.510Z,1.60
2017-09-13T01:55:43.143Z,2.27
2017-09-13T01:58:09.825Z,1.47
2017-09-13T02:00:36.514Z,2.00
2017-09-13T02:03:03.172Z,1.50
2017-09-13T02:05:29.836Z,2.07
2017-09-13T02:07:56.505Z,2.00
2017-09-13T02:10:23.158Z,1.80
2017-09-13T02:12:49.829Z,2.10
2017-09-13T02:15:16.474Z,1.77
2017-09-13T02:17:43.148Z,1.97
2017-09-13T02:20:09.815Z,3.50
2017-09-13T02:22:36.493Z,2.60
2017-09-13T02:25:03.148Z,1.90
2017-09-13T02:27:29.839Z,1.70
2017-09-13T02:29:56.492Z,2.20
2017-09-13T02:32:23.177Z,1.70
2017-09-13T02:34:49.827Z,2.07
2017-09-13T02:37:16.489Z,1.67
2017-09-13T02:39:43.179Z,1.90
2017-09-13T02:42:09.819Z,2.10
2017-09-13T02:44:36.460Z,1.70
2017-09-13T02:47:03.139Z,1.90
2017-09-13T02:49:29.799Z,2.20
2017-09-13T02:51:56.491Z,1.90
2017-09-13T02:54:23.140Z,1.47
2017-09-13T02:56:49.787Z,1.80
2017-09-13T02:59:16.455Z,1.57
2017-09-13T03:01:43.124Z,1.70
2017-09-13T03:04:09.763Z,2.00
2017-09-13T03:06:36.448Z,2.07
2017-09-13T03:09:03.116Z,2.00
2017-09-13T03:11:29.800Z,1.70
2017-09-13T03:13:56.457Z,1.80
2017-09-13T03:16:23.136Z,1.77
2017-09-13T03:18:49.809Z,1.60
2017-09-13T03:21:16.460Z,2.13
2017-09-13T03:23:43.139Z,2.30
2017-09-13T03:26:09.782Z,1.57
2017-09-13T03:28:36.495Z,2.27
2017-09-13T03:31:03.230Z,1.73
2017-09-13T03:33:29.931Z,1.37
2017-09-13T03:35:56.580Z,1.70
2017-09-13T03:38:23.227Z,1.73
2017-09-13T03:40:49.910Z,1.60
2017-09-13T03:43:16.551Z,1.80
2017-09-13T03:45:43.227Z,1.53
2017-09-13T03:48:09.905Z,1.37
2017-09-13T03:50:36.542Z,1.77
2017-09-13T03:53:03.218Z,1.67
2017-09-13T03:55:29.868Z,1.60
2017-09-13T03:57:56.559Z,2.77
2017-09-13T04:00:23.205Z,1.73
2017-09-13T04:02:49.843Z,1.50
2017-09-13T04:05:16.522Z,1.60
2017-09-13T04:07:43.167Z,1.77
2017-09-13T04:10:09.831Z,1.53
2017-09-13T04:12:36.463Z,1.70
2017-09-13T04:15:03.135Z,1.80
2017-09-13T04:17:29.779Z,1.80
2017-09-13T04:19:56.451Z,1.67
2017-09-13T04:22:23.119Z,2.37
2017-09-13T04:24:49.763Z,2.10
2017-09-13T04:27:16.437Z,1.50
2017-09-13T04:29:43.117Z,1.37
2017-09-13T04:32:09.776Z,1.77
2017-09-13T04:34:36.435Z,2.50
2017-09-13T04:37:03.077Z,1.50
2017-09-13T04:39:29.767Z,1.70
2017-09-13T04:41:56.451Z,1.57
2017-09-13T04:44:23.191Z,1.70
2017-09-13T04:46:49.879Z,1.10
2017-09-13T04:49:16.515Z,2.10
2017-09-13T04:51:43.156Z,1.50
2017-09-13T04:54:09.827Z,1.67
2017-09-13T04:56:36.469Z,2.20
2017-09-13T04:59:03.150Z,1.60
2017-09-13T05:01:29.784Z,1.50
2017-09-13T05:03:56.442Z,1.03
2017-09-13T05:06:23.087Z,1.23
2017-09-13T05:08:49.738Z,1.43
2017-09-13T05:11:16.413Z,1.67
2017-09-13T05:13:43.101Z,1.83
2017-09-13T05:16:09.764Z,1.53
2017-09-13T05:18:36.434Z,0.97
2017-09-13T05:21:03.107Z,1.60
2017-09-13T05:23:29.755Z,1.70
2017-09-13T05:25:56.387Z,1.90
2017-09-13T05:28:23.056Z,1.37
2017-09-13T05:30:49.736Z,1.87
2017-09-13T05:33:16.388Z,1.77
2017-09-13T05:35:43.051Z,1.60
2017-09-13T05:38:09.733Z,1.30
2017-09-13T05:40:37.067Z,1.73
2017-09-13T05:43:03.727Z,1.43
2017-09-13T05:45:30.396Z,1.50
2017-09-13T05:47:57.112Z,1.47
2017-09-13T05:50:23.814Z,2.10
2017-09-13T05:52:50.486Z,1.63
2017-09-13T05:55:17.151Z,2.23
2017-09-13T05:57:43.839Z,2.10
2017-09-13T06:00:10.488Z,2.03
2017-09-13T06:02:37.155Z,1.47
2017-09-13T06:05:03.791Z,1.70
2017-09-13T06:07:30.507Z,2.27
2017-09-13T06:09:57.559Z,1.83
2017-09-13T06:12:24.183Z,2.03
2017-09-13T06:14:50.859Z,1.83
2017-09-13T06:17:17.523Z,1.70
2017-09-13T06:19:44.160Z,1.17
2017-09-13T06:22:10.829Z,1.50
2017-09-13T06:24:37.490Z,1.90
2017-09-13T06:27:04.150Z,1.83
2017-09-13T06:29:30.813Z,2.13
2017-09-13T06:31:57.478Z,1.90
2017-09-13T06:34:24.149Z,1.83
2017-09-13T06:36:50.792Z,1.43
2017-09-13T06:39:17.459Z,1.83
2017-09-13T06:41:44.107Z,1.50
2017-09-13T06:44:10.763Z,1.30
2017-09-13T06:46:37.398Z,1.07
2017-09-13T06:49:04.192Z,1.67
2017-09-13T06:51:30.930Z,1.70
2017-09-13T06:53:57.586Z,1.00
2017-09-13T06:56:24.202Z,1.43
2017-09-13T06:58:50.862Z,1.20
2017-09-13T07:01:17.828Z,1.63
2017-09-13T07:03:44.763Z,1.10
2017-09-13T07:06:11.517Z,1.47
2017-09-13T07:08:38.250Z,1.67
2017-09-13T07:11:04.887Z,1.20
2017-09-13T07:13:31.854Z,2.00
2017-09-13T07:15:58.529Z,1.90
2017-09-13T07:18:25.180Z,1.63
2017-09-13T07:20:51.868Z,1.20
2017-09-13T07:23:18.527Z,1.67
2017-09-13T07:25:45.211Z,1.40
2017-09-13T07:28:11.895Z,2.33
2017-09-13T07:30:38.548Z,1.37
2017-09-13T07:33:05.215Z,1.60
2017-09-13T07:35:31.893Z,1.43
2017-09-13T07:37:58.788Z,1.40
2017-09-13T07:40:25.535Z,1.00
2017-09-13T07:42:52.427Z,1.53
2017-09-13T07:45:19.177Z,1.40
2017-09-13T07:47:46.274Z,0.90
2017-09-13T07:50:12.934Z,1.20
2017-09-13T07:52:39.838Z,1.40
2017-09-13T07:55:06.609Z,1.00
2017-09-13T07:57:33.264Z,1.40
2017-09-13T08:00:00.038Z,1.70
2017-09-13T08:02:26.836Z,0.90
2017-09-13T08:04:53.520Z,1.37
2017-09-13T08:07:20.202Z,1.13
2017-09-13T08:09:46.894Z,1.30
2017-09-13T08:12:13.567Z,1.57
2017-09-13T08:14:40.219Z,1.20
2017-09-13T08:17:06.903Z,1.00
2017-09-13T08:19:33.650Z,1.47
2017-09-13T08:22:00.275Z,1.30
2017-09-13T08:24:26.962Z,1.37
2017-09-13T08:26:53.634Z,2.10
2017-09-13T08:29:20.270Z,1.20
2017-09-13T08:31:47.148Z,1.00
2017-09-13T08:34:13.814Z,1.37
2017-09-13T08:36:40.815Z,0.93
2017-09-13T08:39:07.552Z,1.23
2017-09-13T08:41:34.215Z,0.97
2017-09-13T08:44:00.855Z,1.00
2017-09-13T08:46:27.515Z,1.13
2017-09-13T08:48:54.195Z,0.80
2017-09-13T08:51:20.839Z,0.87
2017-09-13T08:53:47.512Z,0.80
2017-09-13T08:56:14.323Z,0.80
2017-09-13T08:58:40.980Z,1.17
2017-09-13T09:01:07.618Z,0.67
2017-09-13T09:03:34.288Z,1.03
2017-09-13T09:06:00.927Z,1.10
2017-09-13T09:08:27.591Z,0.83
2017-09-13T09:10:54.244Z,1.10
2017-09-13T09:13:20.916Z,0.90
2017-09-13T09:15:47.547Z,0.80
2017-09-13T09:18:14.187Z,1.00
2017-09-13T09:20:40.847Z,0.80
2017-09-13T09:23:07.542Z,0.70
2017-09-13T09:25:34.192Z,0.80
2017-09-13T09:28:00.836Z,1.10
2017-09-13T09:30:27.531Z,0.80
2017-09-13T09:32:54.167Z,0.70
2017-09-13T09:35:20.813Z,0.67
2017-09-13T09:37:47.475Z,0.90
2017-09-13T09:40:14.168Z,0.63
2017-09-13T09:42:40.806Z,0.77
2017-09-13T09:45:07.462Z,0.73
2017-09-13T09:47:34.276Z,1.07
2017-09-13T09:50:00.987Z,0.73
2017-09-13T09:52:27.632Z,1.13
2017-09-13T09:54:54.442Z,0.93
2017-09-13T09:57:21.114Z,1.20
2017-09-13T09:59:47.907Z,0.70
2017-09-13T10:02:14.536Z,0.80
2017-09-13T10:04:41.296Z,1.23
2017-09-13T10:07:08.071Z,0.83
2017-09-13T10:09:34.711Z,0.80
2017-09-13T10:12:01.372Z,0.90
2017-09-13T10:14:28.050Z,0.97
2017-09-13T10:16:54.674Z,0.90
2017-09-13T10:19:21.318Z,0.80
2017-09-13T10:21:47.984Z,1.03
2017-09-13T10:24:14.611Z,0.80
2017-09-13T10:26:41.318Z,1.10
2017-09-13T10:29:08.042Z,1.00
2017-09-13T10:31:34.995Z,0.70
2017-09-13T10:34:01.647Z,0.80
2017-09-13T10:36:28.459Z,0.80
2017-09-13T10:38:55.168Z,0.77
2017-09-13T10:41:21.794Z,1.10
2017-09-13T10:43:48.428Z,1.10
2017-09-13T10:46:15.120Z,1.37
2017-09-13T10:48:41.760Z,0.67
2017-09-13T10:51:08.403Z,1.30
2017-09-13T10:53:35.071Z,0.90
2017-09-13T10:56:01.703Z,1.10
2017-09-13T10:58:28.647Z,0.90
2017-09-13T11:00:55.291Z,0.80
2017-09-13T11:03:21.950Z,1.10
2017-09-13T11:05:48.613Z,1.10
2017-09-13T11:08:15.249Z,1.27
2017-09-13T11:10:41.889Z,0.90
2017-09-13T11:13:08.553Z,0.90
2017-09-13T11:15:35.218Z,0.80
2017-09-13T11:18:02.011Z,0.77
2017-09-13T11:20:28.728Z,1.30
2017-09-13T11:22:55.360Z,0.80
2017-09-13T11:25:22.114Z,0.97
2017-09-13T11:27:48.795Z,0.73
2017-09-13T11:30:15.419Z,0.80
2017-09-13T11:32:42.087Z,0.90
2017-09-13T11:35:08.731Z,0.60
2017-09-13T11:37:35.402Z,0.90
2017-09-13T11:40:02.019Z,0.80
2017-09-13T11:42:29.826Z,1.90
2017-09-13T11:44:57.464Z,0.90
2017-09-13T11:47:24.198Z,0.67
2017-09-13T11:49:50.868Z,0.60
2017-09-13T11:52:17.497Z,0.80
2017-09-13T11:54:44.135Z,1.03
2017-09-13T11:57:10.819Z,0.90
2017-09-13T11:59:37.463Z,0.70
2017-09-13T12:02:04.120Z,1.03
2017-09-13T12:04:30.773Z,0.70
2017-09-13T12:06:57.431Z,0.90
2017-09-13T12:09:24.096Z,1.00
2017-09-13T12:11:50.888Z,1.00
2017-09-13T12:14:17.594Z,0.70
2017-09-13T12:16:44.267Z,0.67
2017-09-13T12:19:10.940Z,0.80
2017-09-13T12:21:37.584Z,1.07
2017-09-13T12:24:04.227Z,0.60
2017-09-13T12:26:30.887Z,0.90
2017-09-13T12:28:57.511Z,1.10
2017-09-13T12:31:24.187Z,0.90
2017-09-13T12:33:50.816Z,0.80
2017-09-13T12:36:17.442Z,0.90
2017-09-13T12:38:44.093Z,0.90
2017-09-13T12:41:10.719Z,0.80
2017-09-13T12:43:37.346Z,1.30
2017-09-13T12:46:04.019Z,0.80
2017-09-13T12:48:30.643Z,0.63
2017-09-13T12:50:57.311Z,0.80
2017-09-13T12:53:23.940Z,1.00
2017-09-13T12:55:50.567Z,0.73
2017-09-13T12:58:17.245Z,0.90
2017-09-13T13:00:43.935Z,0.73
2017-09-13T13:03:10.567Z,0.80
2017-09-13T13:05:37.219Z,0.87
2017-09-13T13:08:03.850Z,0.80
2017-09-13T13:10:30.516Z,0.90
2017-09-13T13:12:57.151Z,0.90
2017-09-13T13:15:23.827Z,0.90
2017-09-13T13:17:50.465Z,0.97
2017-09-13T13:20:17.097Z,0.77
2017-09-13T13:22:43.763Z,1.00
2017-09-13T13:25:10.395Z,1.30
2017-09-13T13:27:37.063Z,0.87
2017-09-13T13:30:03.736Z,1.40
2017-09-13T13:32:30.358Z,1.10
2017-09-13T13:34:57.070Z,1.20
2017-09-13T13:37:23.699Z,0.90
2017-09-13T13:39:50.331Z,1.30
2017-09-13T13:42:17.001Z,1.23
2017-09-13T13:44:43.648Z,1.37
2017-09-13T13:47:10.325Z,1.23
2017-09-13T13:49:37.418Z,1.20
2017-09-13T13:52:03.643Z,1.43
2017-09-13T13:54:30.274Z,1.40
2017-09-13T13:56:56.939Z,1.80
2017-09-13T13:59:23.611Z,1.60
2017-09-13T14:01:50.259Z,1.50
2017-09-13T14:04:16.949Z,0.90
2017-09-13T14:06:43.604Z,1.07
2017-09-13T14:09:10.243Z,1.20
2017-09-13T14:11:36.907Z,1.27
2017-09-13T14:14:03.545Z,1.20
2017-09-13T14:16:30.210Z,1.20
2017-09-13T14:18:56.834Z,1.40
2017-09-13T14:21:23.504Z,1.00
2017-09-13T14:23:50.120Z,1.07
2017-09-13T14:26:16.748Z,0.97
2017-09-13T14:28:43.392Z,1.50
2017-09-13T14:31:10.028Z,0.80
2017-09-13T14:33:36.714Z,0.97
2017-09-13T14:36:03.349Z,0.80
2017-09-13T14:38:30.000Z,1.10
2017-09-13T14:40:56.666Z,0.80
2017-09-13T14:43:23.372Z,1.07
2017-09-13T14:45:50.046Z,1.20
2017-09-13T14:48:16.673Z,0.87
2017-09-13T14:50:43.335Z,1.37
2017-09-13T14:53:09.999Z,0.70
2017-09-13T14:55:36.638Z,1.10
2017-09-13T14:58:03.290Z,0.80
2017-09-13T15:00:29.969Z,0.50
2017-09-13T15:02:56.647Z,1.20
2017-09-13T15:05:23.286Z,0.77
2017-09-13T15:07:49.931Z,0.73
2017-09-13T15:10:16.614Z,1.13
2017-09-13T15:12:43.265Z,1.37
2017-09-13T15:15:10.272Z,1.60
2017-09-13T15:17:36.945Z,1.70
2017-09-13T15:20:03.605Z,2.13
2017-09-13T15:22:30.276Z,1.83
2017-09-13T15:24:56.903Z,2.33
2017-09-13T15:27:23.603Z,2.17
2017-09-13T15:29:50.246Z,2.40
2017-09-13T15:32:16.889Z,1.70
2017-09-13T15:34:43.568Z,1.67
2017-09-13T15:37:10.206Z,2.43
2017-09-13T15:39:36.847Z,2.33
2017-09-13T15:42:03.512Z,4.50
2017-09-13T15:44:30.168Z,3.83
2017-09-13T15:46:56.831Z,2.03
2017-09-13T15:49:23.469Z,1.40
2017-09-13T15:51:50.099Z,1.10
2017-09-13T15:54:16.759Z,0.90
2017-09-13T15:56:43.390Z,0.90
2017-09-13T15:59:10.062Z,1.83
2017-09-13T16:01:36.700Z,1.40
2017-09-13T16:04:03.339Z,1.03
2017-09-13T16:06:30.013Z,0.97
2017-09-13T16:08:56.638Z,0.80
2017-09-13T16:11:23.300Z,0.93
2017-09-13T16:13:49.926Z,0.80
2017-09-13T16:16:16.595Z,1.70
2017-09-13T16:18:43.239Z,1.23
2017-09-13T16:21:09.871Z,0.97
2017-09-13T16:23:36.638Z,0.80
2017-09-13T16:26:03.268Z,0.60
2017-09-13T16:28:29.931Z,0.80
2017-09-13T16:30:56.563Z,0.80
2017-09-13T16:33:23.222Z,0.90
2017-09-13T16:35:49.872Z,0.50
2017-09-13T16:38:16.557Z,0.70
2017-09-13T16:40:44.076Z,0.70
2017-09-13T16:43:10.750Z,0.70
2017-09-13T16:45:37.392Z,0.80
2017-09-13T16:48:04.134Z,0.70
2017-09-13T16:50:30.770Z,0.77
2017-09-13T16:52:57.461Z,0.70
2017-09-13T16:55:24.098Z,0.63
2017-09-13T16:57:50.736Z,0.67
2017-09-13T17:00:17.405Z,0.60
2017-09-13T17:02:44.035Z,0.43
2017-09-13T17:05:10.727Z,0.63
2017-09-13T17:07:37.351Z,0.60
2017-09-13T17:10:03.996Z,0.70
2017-09-13T17:12:30.664Z,0.93
2017-09-13T17:14:57.350Z,0.40
2017-09-13T17:17:23.985Z,0.60
2017-09-13T17:19:50.641Z,0.73
2017-09-13T17:22:17.324Z,0.63
2017-09-13T17:24:44.012Z,0.60
2017-09-13T17:27:10.656Z,0.87
2017-09-13T17:29:37.311Z,1.00
2017-09-13T17:32:03.978Z,1.00
2017-09-13T17:34:30.615Z,1.00
2017-09-13T17:36:57.306Z,1.30
2017-09-13T17:39:23.947Z,1.10
2017-09-13T17:41:50.580Z,1.03
2017-09-13T17:44:17.244Z,0.70
2017-09-13T17:46:43.895Z,1.13
2017-09-13T17:49:10.579Z,1.20
2017-09-13T17:51:37.232Z,1.07
2017-09-13T17:54:03.891Z,0.93
2017-09-13T17:56:30.564Z,0.77
2017-09-13T17:58:57.233Z,0.80
2017-09-13T18:01:23.878Z,0.93
2017-09-13T18:03:50.558Z,0.90
2017-09-13T18:06:17.195Z,0.70
2017-09-13T18:08:43.835Z,1.10
2017-09-13T18:11:10.491Z,0.80
2017-09-13T18:13:37.124Z,0.90
2017-09-13T18:16:03.805Z,0.70
2017-09-13T18:18:30.447Z,0.83
2017-09-13T18:20:57.080Z,1.03
2017-09-13T18:23:23.744Z,1.13
2017-09-13T18:25:50.412Z,1.20
2017-09-13T18:28:17.072Z,1.47
2017-09-13T18:30:43.767Z,1.10
2017-09-13T18:33:10.404Z,1.23
2017-09-13T18:35:37.059Z,1.10
2017-09-13T18:38:03.747Z,0.90
2017-09-13T18:40:30.428Z,1.20
2017-09-13T18:42:57.095Z,1.07
2017-09-13T18:45:23.780Z,1.40
2017-09-13T18:47:50.425Z,1.33
2017-09-13T18:50:17.048Z,1.40
2017-09-13T18:52:43.719Z,2.13
2017-09-13T18:55:10.371Z,1.63
2017-09-13T18:57:37.068Z,1.77
2017-09-13T19:00:03.707Z,1.70
2017-09-13T19:02:30.386Z,1.40
2017-09-13T19:04:57.047Z,1.63
2017-09-13T19:07:28.355Z,1.60
2017-09-13T19:09:55.057Z,1.53
2017-09-13T19:12:21.776Z,1.70
2017-09-13T19:14:48.419Z,1.50
2017-09-13T19:17:15.085Z,1.80
2017-09-13T19:19:41.732Z,1.80
2017-09-13T19:22:08.448Z,1.83
2017-09-13T19:24:35.088Z,2.17
2017-09-13T19:27:01.786Z,1.93
2017-09-13T19:29:28.467Z,2.00
2017-09-13T19:31:55.098Z,2.00
2017-09-13T19:34:21.759Z,2.13
2017-09-13T19:36:48.442Z,1.30
2017-09-13T19:39:15.112Z,1.50
2017-09-13T19:41:41.788Z,1.80
2017-09-13T19:44:08.460Z,1.43
2017-09-13T19:46:35.149Z,1.30
2017-09-13T19:49:01.869Z,1.53
2017-09-13T19:51:28.522Z,1.33
2017-09-13T19:53:55.216Z,1.17
2017-09-13T19:56:21.907Z,1.37
2017-09-13T19:58:48.591Z,1.10
2017-09-13T20:01:15.303Z,1.23
2017-09-13T20:03:41.979Z,1.27
2017-09-13T20:06:08.766Z,1.53
2017-09-13T20:08:35.444Z,1.30
2017-09-13T20:11:02.116Z,1.57
2017-09-13T20:13:28.751Z,1.70
2017-09-13T20:15:55.427Z,1.60
2017-09-13T20:18:22.078Z,1.60
2017-09-13T20:20:48.735Z,2.03
2017-09-13T20:23:15.376Z,1.80
2017-09-13T20:25:42.181Z,1.60
2017-09-13T20:28:08.871Z,1.90
2017-09-13T20:30:35.536Z,1.27
2017-09-13T20:33:02.188Z,1.43
2017-09-13T20:35:28.874Z,1.00
2017-09-13T20:37:55.535Z,1.23
2017-09-13T20:40:22.203Z,0.90
2017-09-13T20:42:48.855Z,0.90
2017-09-13T20:45:15.518Z,1.00
2017-09-13T20:47:42.203Z,1.00
2017-09-13T20:50:08.851Z,0.77
2017-09-13T20:52:35.487Z,1.20
2017-09-13T20:55:02.147Z,0.80
2017-09-13T20:57:28.857Z,0.87
2017-09-13T20:59:55.525Z,0.97
2017-09-13T21:02:22.159Z,0.80
2017-09-13T21:04:48.836Z,0.90
2017-09-13T21:07:15.463Z,1.20
2017-09-13T21:09:42.094Z,1.10
2017-09-13T21:12:08.760Z,1.07
2017-09-13T21:14:35.383Z,1.20
2017-09-13T21:17:02.038Z,1.23
2017-09-13T21:19:28.699Z,1.70
2017-09-13T21:21:55.359Z,1.43
2017-09-13T21:24:21.988Z,0.90
2017-09-13T21:26:48.665Z,1.23
2017-09-13T21:29:15.394Z,1.50
2017-09-13T21:31:42.047Z,1.10
2017-09-13T21:34:08.707Z,1.07
2017-09-13T21:36:35.367Z,0.90
2017-09-13T21:39:02.007Z,1.20
2017-09-13T21:41:28.694Z,1.10
2017-09-13T21:43:55.339Z,0.90
2017-09-13T21:46:22.011Z,0.93
2017-09-13T21:48:48.637Z,1.03
2017-09-13T21:51:15.282Z,0.90
2017-09-13T21:53:41.988Z,1.00
2017-09-13T21:56:08.643Z,0.70
2017-09-13T21:58:35.271Z,1.10
2017-09-13T22:01:01.944Z,0.90
2017-09-13T22:03:28.644Z,0.73
2017-09-13T22:05:55.279Z,0.53
2017-09-13T22:08:21.907Z,1.00
2017-09-13T22:10:48.584Z,0.80
2017-09-13T22:13:15.211Z,0.80
2017-09-13T22:15:41.862Z,0.70
2017-09-13T22:18:08.527Z,0.93
2017-09-13T22:20:35.171Z,0.63
2017-09-13T22:23:01.939Z,0.90
2017-09-13T22:25:28.576Z,0.70
2017-09-13T22:27:55.420Z,0.43
2017-09-13T22:30:22.092Z,0.67
2017-09-13T22:32:48.758Z,0.80
2017-09-13T22:35:15.460Z,0.70
2017-09-13T22:37:42.115Z,0.77
2017-09-13T22:40:08.808Z,1.23
2017-09-13T22:42:35.494Z,0.43
2017-09-13T22:45:02.147Z,0.70
2017-09-13T22:47:28.806Z,0.73
2017-09-13T22:49:55.462Z,0.60
2017-09-13T22:52:22.125Z,0.90
2017-09-13T22:54:48.808Z,0.80
2017-09-13T22:57:15.521Z,0.70
2017-09-13T22:59:42.175Z,0.67
2017-09-13T23:02:08.987Z,0.50
2017-09-13T23:04:35.643Z,0.50
2017-09-13T23:07:02.446Z,0.90
2017-09-13T23:09:29.116Z,0.40
2017-09-13T23:11:55.763Z,0.50
2017-09-13T23:14:22.442Z,0.90
2017-09-13T23:16:49.123Z,0.43
2017-09-13T23:19:15.796Z,0.60
2017-09-13T23:21:42.504Z,0.50
2017-09-13T23:24:09.161Z,0.63
2017-09-13T23:26:35.841Z,0.80
2017-09-13T23:29:02.512Z,0.53
2017-09-13T23:31:29.186Z,0.60
2017-09-13T23:33:55.922Z,0.40
2017-09-13T23:36:22.569Z,0.70
2017-09-13T23:38:49.302Z,0.60
2017-09-13T23:41:16.004Z,0.53
2017-09-13T23:43:42.711Z,0.50
2017-09-13T23:46:09.355Z,0.60
2017-09-13T23:48:36.095Z,0.40
2017-09-13T23:51:02.746Z,0.60
2017-09-13T23:53:29.393Z,0.60
2017-09-13T23:55:56.076Z,0.50
2017-09-13T23:58:22.768Z,0.60
