createdAt,value
2016-12-01T00:00:46.360Z,74.43
2016-12-01T00:01:56.383Z,74.33
2016-12-01T00:03:06.703Z,74.24
2016-12-01T00:04:17.016Z,74.33
2016-12-01T00:05:26.717Z,74.52
2016-12-01T00:06:36.109Z,74.62
2016-12-01T00:07:46.430Z,74.58
2016-12-01T00:08:56.439Z,74.39
2016-12-01T00:10:06.791Z,74.49
2016-12-01T00:11:17.116Z,74.49
2016-12-01T00:12:27.437Z,74.49
2016-12-01T00:13:37.799Z,74.3
2016-12-01T00:14:47.825Z,74.49
2016-12-01T00:15:57.830Z,74.39
2016-12-01T00:17:08.150Z,74.2
2016-12-01T00:18:18.482Z,74.39
2016-12-01T00:19:28.507Z,74.39
2016-12-01T00:20:38.836Z,74.58
2016-12-01T00:21:48.547Z,74.49
2016-12-01T00:22:58.579Z,74.39
2016-12-01T00:24:08.294Z,74.49
2016-12-01T00:25:18.303Z,73.82
2016-12-01T00:26:28.629Z,74.2
2016-12-01T00:27:38.977Z,74.39
2016-12-01T00:28:49.299Z,74.3
2016-12-01T00:29:59.649Z,74.58
2016-12-01T00:31:09.979Z,74.54
2016-12-01T00:32:20.319Z,74.73
2016-12-01T00:33:30.350Z,73.97
2016-12-01T00:34:40.041Z,73.69
2016-12-01T00:35:50.359Z,73.88
2016-12-01T00:37:00.071Z,73.88
2016-12-01T00:38:10.086Z,73.88
2016-12-01T00:39:19.198Z,73.69
2016-12-01T00:40:29.516Z,73.6
2016-12-01T00:41:39.532Z,73.41
2016-12-01T00:42:49.538Z,73.41
2016-12-01T00:43:59.865Z,73.69
2016-12-01T00:45:09.883Z,73.69
2016-12-01T00:46:19.595Z,73.6
2016-12-01T00:47:29.926Z,73.88
2016-12-01T00:48:40.247Z,73.88
2016-12-01T00:49:50.578Z,73.69
2016-12-01T00:51:00.589Z,73.6
2016-12-01T00:52:10.598Z,73.54
2016-12-01T00:53:20.624Z,73.92
2016-12-01T00:54:30.311Z,73.54
2016-12-01T00:55:40.307Z,73.92
2016-12-01T00:56:50.329Z,73.92
2016-12-01T00:58:00.900Z,73.44
2016-12-01T00:59:10.920Z,73.44
2016-12-01T01:00:21.239Z,73.72
2016-12-01T01:01:31.256Z,73.54
2016-12-01T01:02:40.944Z,73.63
2016-12-01T01:03:51.256Z,73.54
2016-12-01T01:05:01.276Z,73.82
2016-12-01T01:06:10.998Z,73.72
2016-12-01T01:07:20.710Z,73.92
2016-12-01T01:08:30.742Z,73.72
2016-12-01T01:09:40.764Z,73.92
2016-12-01T01:10:50.471Z,73.92
2016-12-01T01:12:00.182Z,73.82
2016-12-01T01:13:09.879Z,73.72
2016-12-01T01:14:19.577Z,73.63
2016-12-01T01:15:29.258Z,73.82
2016-12-01T01:16:38.985Z,73.44
2016-12-01T01:17:49.312Z,74.11
2016-12-01T01:18:59.333Z,73.72
2016-12-01T01:20:09.661Z,74.01
2016-12-01T01:21:19.991Z,73.82
2016-12-01T01:22:30.318Z,74.01
2016-12-01T01:23:40.685Z,74.39
2016-12-01T01:24:50.700Z,74.01
2016-12-01T01:26:00.713Z,74.05
2016-12-01T01:27:11.065Z,74.52
2016-12-01T01:28:21.406Z,74.81
2016-12-01T01:29:31.123Z,74.43
2016-12-01T01:30:41.141Z,74.52
2016-12-01T01:31:51.204Z,74.52
2016-12-01T01:33:01.205Z,74.62
2016-12-01T01:34:11.541Z,74.33
2016-12-01T01:35:21.898Z,74.24
2016-12-01T01:36:31.930Z,74.24
2016-12-01T01:37:41.946Z,74.52
2016-12-01T01:38:52.279Z,74.52
2016-12-01T01:40:02.606Z,74.24
2016-12-01T01:41:12.923Z,74.24
2016-12-01T01:42:22.934Z,74.43
2016-12-01T01:43:33.270Z,74.43
2016-12-01T01:44:42.958Z,74.15
2016-12-01T01:45:53.264Z,74.62
2016-12-01T01:47:03.590Z,74.52
2016-12-01T01:48:13.919Z,74.43
2016-12-01T01:49:23.942Z,74.43
2016-12-01T01:50:33.646Z,74.62
2016-12-01T01:51:43.992Z,74.43
2016-12-01T01:52:54.325Z,74.62
2016-12-01T01:54:04.037Z,74.62
2016-12-01T01:55:14.359Z,74.43
2016-12-01T01:56:24.367Z,74.62
2016-12-01T01:57:34.679Z,74.52
2016-12-01T01:58:45.021Z,74.71
2016-12-01T01:59:55.377Z,74.43
2016-12-01T02:01:05.713Z,74.33
2016-12-01T02:02:16.034Z,74.43
2016-12-01T02:03:26.353Z,74.43
2016-12-01T02:04:36.664Z,74.33
2016-12-01T02:05:46.720Z,74.33
2016-12-01T02:06:57.043Z,74.52
2016-12-01T02:08:07.367Z,74.43
2016-12-01T02:09:17.702Z,74.33
2016-12-01T02:10:27.707Z,74.33
2016-12-01T02:11:38.089Z,74.62
2016-12-01T02:12:48.103Z,74.71
2016-12-01T02:13:58.438Z,74.43
2016-12-01T02:15:08.149Z,74.62
2016-12-01T02:16:18.477Z,74.62
2016-12-01T02:17:28.803Z,74.62
2016-12-01T02:18:39.114Z,74.52
2016-12-01T02:19:48.838Z,74.52
2016-12-01T02:20:59.194Z,74.62
2016-12-01T02:22:09.515Z,74.52
2016-12-01T02:23:19.843Z,74.52
2016-12-01T02:24:29.559Z,74.62
2016-12-01T02:25:39.606Z,74.33
2016-12-01T02:26:49.622Z,74.33
2016-12-01T02:27:59.313Z,74.43
2016-12-01T02:29:09.331Z,74.52
2016-12-01T02:30:19.649Z,74.71
2016-12-01T02:31:29.979Z,74.52
2016-12-01T02:32:39.678Z,74.62
2016-12-01T02:33:49.997Z,74.62
2016-12-01T02:35:00.322Z,74.62
2016-12-01T02:36:10.027Z,74.71
2016-12-01T02:37:20.055Z,74.81
2016-12-01T02:38:30.065Z,74.62
2016-12-01T02:39:40.077Z,74.71
2016-12-01T02:40:49.786Z,74.62
2016-12-01T02:42:00.116Z,74.52
2016-12-01T02:43:10.134Z,74.71
2016-12-01T02:44:20.494Z,74.52
2016-12-01T02:45:30.812Z,74.62
2016-12-01T02:46:41.168Z,74.52
2016-12-01T02:47:51.198Z,74.62
2016-12-01T02:49:01.531Z,74.62
2016-12-01T02:50:11.534Z,74.62
2016-12-01T02:51:21.855Z,74.62
2016-12-01T02:52:31.868Z,74.62
2016-12-01T02:53:41.563Z,74.62
2016-12-01T02:54:51.576Z,74.49
2016-12-01T02:56:01.913Z,74.58
2016-12-01T02:57:11.609Z,74.49
2016-12-01T02:58:21.315Z,74.3
2016-12-01T02:59:31.321Z,74.68
2016-12-01T03:00:41.644Z,74.58
2016-12-01T03:32:41.702Z,71.12
2016-12-01T03:33:51.397Z,71.59
2016-12-01T03:35:01.408Z,72.44
2016-12-01T03:36:11.732Z,73.3
2016-12-01T03:37:21.742Z,74.9
2016-12-01T03:38:32.073Z,75.28
2016-12-01T03:39:42.400Z,75.47
2016-12-01T03:40:52.706Z,75.57
2016-12-01T03:42:03.050Z,75.89
2016-12-01T03:43:13.365Z,76.36
2016-12-01T03:44:23.367Z,76.36
2016-12-01T03:45:33.733Z,75.89
2016-12-01T03:46:43.426Z,75.98
2016-12-01T03:47:53.741Z,75.36
2016-12-01T03:49:03.448Z,75.26
2016-12-01T03:50:13.155Z,75.64
2016-12-01T03:51:23.491Z,75.17
2016-12-01T03:52:33.838Z,75.26
2016-12-01T03:53:44.155Z,75.07
2016-12-01T03:54:53.856Z,74.83
2016-12-01T03:56:04.168Z,75.17
2016-12-01T03:57:14.484Z,74.92
2016-12-01T03:58:24.185Z,74.92
2016-12-01T03:59:34.738Z,74.64
2016-12-01T04:00:45.089Z,74.73
2016-12-01T04:01:55.097Z,75.02
2016-12-01T04:03:05.420Z,74.64
2016-12-01T04:04:15.746Z,74.64
2016-12-01T04:05:26.074Z,74.45
2016-12-01T04:06:36.408Z,74.54
2016-12-01T04:07:46.426Z,74.26
2016-12-01T04:08:56.741Z,74.35
2016-12-01T04:10:06.745Z,74.35
2016-12-01T04:11:16.429Z,74.45
2016-12-01T04:12:26.140Z,74.54
2016-12-01T04:13:36.479Z,74.45
2016-12-01T04:14:46.498Z,74.45
2016-12-01T04:15:56.201Z,74.35
2016-12-01T04:17:06.540Z,74.45
2016-12-01T04:18:16.550Z,74.45
2016-12-01T04:19:26.570Z,74.16
2016-12-01T04:20:36.269Z,74.26
2016-12-01T04:21:46.600Z,74.45
2016-12-01T04:22:56.934Z,74.35
2016-12-01T04:24:07.272Z,74.26
2016-12-01T04:25:16.677Z,74.16
2016-12-01T04:26:27.002Z,74.26
2016-12-01T04:27:37.335Z,74.54
2016-12-01T04:28:47.337Z,74.35
2016-12-01T04:29:57.040Z,74.16
2016-12-01T04:31:07.380Z,74.26
2016-12-01T04:32:17.391Z,74.45
2016-12-01T04:33:27.710Z,74.35
2016-12-01T04:34:38.041Z,74.26
2016-12-01T04:35:48.051Z,74.54
2016-12-01T04:36:57.440Z,74.45
2016-12-01T04:38:07.454Z,74.54
2016-12-01T04:39:17.487Z,74.16
2016-12-01T04:40:27.498Z,74.45
2016-12-01T04:41:37.830Z,74.54
2016-12-01T04:42:46.912Z,74.16
2016-12-01T04:43:57.237Z,74.16
2016-12-01T04:45:07.251Z,74.35
2016-12-01T04:46:17.576Z,74.26
2016-12-01T04:47:27.904Z,74.35
2016-12-01T04:48:37.294Z,74.45
2016-12-01T04:49:47.320Z,74.35
2016-12-01T04:50:57.333Z,74.26
2016-12-01T04:52:07.660Z,74.26
2016-12-01T04:53:17.990Z,74.45
2016-12-01T04:54:28.352Z,74.16
2016-12-01T04:55:38.364Z,74.26
2016-12-01T04:56:48.076Z,74.45
2016-12-01T04:57:58.087Z,74.16
2016-12-01T04:59:08.332Z,74.54
2016-12-01T05:00:18.659Z,74.54
2016-12-01T05:01:28.987Z,74.45
2016-12-01T05:02:39.014Z,74.35
2016-12-01T05:03:49.031Z,74.54
2016-12-01T05:04:59.360Z,74.35
2016-12-01T05:06:09.388Z,74.26
2016-12-01T05:07:19.726Z,74.16
2016-12-01T05:08:30.052Z,74.16
2016-12-01T05:09:40.379Z,74.16
2016-12-01T05:10:50.400Z,74.16
2016-12-01T05:12:00.411Z,74.35
2016-12-01T05:13:10.748Z,74.35
2016-12-01T05:14:20.775Z,74.54
2016-12-01T05:15:30.483Z,74.45
2016-12-01T05:16:40.809Z,74.54
2016-12-01T05:17:50.831Z,74.45
2016-12-01T05:19:01.156Z,74.16
2016-12-01T05:20:11.471Z,74.16
2016-12-01T05:21:21.803Z,74.35
2016-12-01T05:22:31.823Z,74.73
2016-12-01T05:23:41.863Z,74.35
2016-12-01T05:24:51.875Z,74.45
2016-12-01T05:26:02.205Z,74.26
2016-12-01T05:27:12.209Z,74.35
2016-12-01T05:28:22.535Z,74.54
2016-12-01T05:29:32.857Z,74.2
2016-12-01T05:30:42.884Z,74.45
2016-12-01T05:31:53.215Z,74.35
2016-12-01T05:33:02.902Z,74.39
2016-12-01T05:34:12.923Z,74.45
2016-12-01T05:35:22.939Z,74.39
2016-12-01T05:36:33.289Z,74.35
2016-12-01T05:37:43.857Z,74.45
2016-12-01T05:38:53.589Z,74.45
2016-12-01T05:40:03.927Z,74.54
2016-12-01T05:41:14.239Z,74.35
2016-12-01T05:42:24.250Z,74.26
2016-12-01T05:43:34.261Z,74.58
2016-12-01T05:44:44.274Z,74.39
2016-12-01T05:45:54.626Z,74.54
2016-12-01T05:47:05.187Z,74.58
2016-12-01T05:48:15.199Z,74.35
2016-12-01T05:49:25.519Z,74.39
2016-12-01T05:50:35.530Z,74.11
2016-12-01T05:51:45.234Z,74.45
2016-12-01T05:52:54.936Z,74.35
2016-12-01T05:54:04.961Z,74.35
2016-12-01T05:55:14.987Z,74.64
2016-12-01T05:56:25.036Z,74.73
2016-12-01T05:57:35.051Z,74.58
2016-12-01T05:58:45.075Z,74.35
2016-12-01T05:59:55.095Z,74.54
2016-12-01T06:01:05.141Z,74.26
2016-12-01T06:02:15.490Z,74.35
2016-12-01T06:03:25.529Z,74.54
2016-12-01T06:04:35.869Z,74.26
2016-12-01T06:05:46.193Z,74.35
2016-12-01T06:06:56.214Z,74.39
2016-12-01T06:08:05.925Z,74.64
2016-12-01T06:09:16.257Z,74.54
2016-12-01T06:10:26.589Z,74.35
2016-12-01T06:11:36.601Z,74.26
2016-12-01T06:12:46.622Z,74.45
2016-12-01T06:13:56.639Z,74.54
2016-12-01T06:15:06.033Z,74.45
2016-12-01T06:16:16.093Z,74.54
2016-12-01T06:17:25.799Z,74.35
2016-12-01T06:18:36.127Z,74.45
2016-12-01T06:19:46.443Z,74.54
2016-12-01T06:20:56.153Z,74.64
2016-12-01T06:22:06.167Z,74.54
2016-12-01T06:23:16.177Z,74.54
2016-12-01T06:24:26.494Z,74.54
2016-12-01T06:25:36.815Z,74.54
2016-12-01T06:26:46.516Z,74.64
2016-12-01T06:27:56.878Z,74.64
2016-12-01T06:29:07.225Z,74.45
2016-12-01T06:30:17.237Z,74.64
2016-12-01T06:31:27.270Z,74.58
2016-12-01T06:32:37.282Z,74.54
2016-12-01T06:33:47.042Z,74.39
2016-12-01T06:34:56.474Z,74.35
2016-12-01T06:36:06.194Z,74.01
2016-12-01T06:37:16.516Z,74.39
2016-12-01T06:38:26.560Z,74.58
2016-12-01T06:39:36.270Z,74.49
2016-12-01T06:40:46.288Z,74.58
2016-12-01T06:41:56.299Z,74.58
2016-12-01T06:43:06.320Z,74.58
2016-12-01T06:44:16.642Z,74.49
2016-12-01T06:45:26.980Z,74.49
2016-12-01T06:46:36.687Z,74.49
2016-12-01T06:47:46.707Z,74.49
2016-12-01T06:48:56.423Z,74.49
2016-12-01T06:50:06.446Z,74.77
2016-12-01T06:51:16.136Z,74.49
2016-12-01T06:52:26.151Z,74.68
2016-12-01T06:53:36.485Z,74.58
2016-12-01T06:54:46.837Z,74.39
2016-12-01T06:55:56.561Z,74.3
2016-12-01T06:57:06.265Z,74.39
2016-12-01T06:58:16.597Z,74.3
2016-12-01T06:59:26.909Z,74.39
2016-12-01T07:00:37.224Z,74.39
2016-12-01T07:01:46.948Z,74.49
2016-12-01T07:02:57.284Z,74.49
2016-12-01T07:04:07.615Z,74.39
2016-12-01T07:05:17.643Z,74.2
2016-12-01T07:06:27.654Z,74.2
2016-12-01T07:07:37.991Z,74.39
2016-12-01T07:08:48.327Z,74.58
2016-12-01T07:09:58.339Z,74.2
2016-12-01T07:11:08.661Z,74.39
2016-12-01T07:12:18.385Z,74.43
2016-12-01T07:13:28.711Z,74.62
2016-12-01T07:14:39.044Z,74.33
2016-12-01T07:15:49.369Z,73.96
2016-12-01T07:16:59.389Z,73.96
2016-12-01T07:18:09.398Z,73.86
2016-12-01T07:19:19.726Z,73.96
2016-12-01T07:20:29.767Z,74.05
2016-12-01T07:21:39.495Z,73.86
2016-12-01T07:22:49.193Z,73.96
2016-12-01T07:23:59.554Z,74.05
2016-12-01T07:25:09.273Z,73.86
2016-12-01T07:26:19.592Z,74.05
2016-12-01T07:27:29.623Z,73.76
2016-12-01T07:28:39.622Z,73.96
2016-12-01T07:29:49.957Z,73.96
2016-12-01T07:30:59.364Z,74.81
2016-12-01T07:32:09.063Z,73.96
2016-12-01T07:33:19.384Z,73.96
2016-12-01T07:34:29.409Z,73.96
2016-12-01T07:35:39.746Z,74.08
2016-12-01T07:36:49.769Z,73.99
2016-12-01T07:38:00.159Z,73.86
2016-12-01T07:39:10.476Z,73.9
2016-12-01T07:40:20.841Z,73.9
2016-12-01T07:41:30.860Z,73.8
2016-12-01T07:42:40.902Z,73.99
2016-12-01T07:43:51.228Z,73.9
2016-12-01T07:45:01.243Z,73.9
2016-12-01T07:46:11.271Z,73.52
2016-12-01T07:47:21.297Z,73.52
2016-12-01T07:48:31.308Z,73.42
2016-12-01T07:49:41.312Z,73.8
2016-12-01T07:50:51.660Z,73.9
2016-12-01T07:52:01.692Z,73.8
2016-12-01T07:53:11.706Z,73.8
2016-12-01T07:54:21.746Z,73.71
2016-12-01T07:55:32.070Z,73.8
2016-12-01T07:56:42.436Z,73.8
2016-12-01T07:57:52.776Z,73.61
2016-12-01T07:59:03.108Z,73.84
2016-12-01T08:00:12.812Z,73.9
2016-12-01T08:01:22.828Z,74.12
2016-12-01T08:02:33.149Z,73.84
2016-12-01T08:03:43.167Z,73.55
2016-12-01T08:04:53.497Z,73.65
2016-12-01T08:06:03.824Z,73.74
2016-12-01T08:07:13.846Z,74.03
2016-12-01T08:08:23.849Z,73.84
2016-12-01T08:09:34.221Z,73.84
2016-12-01T08:10:43.921Z,73.84
2016-12-01T08:11:54.243Z,73.84
2016-12-01T08:13:04.574Z,73.84
2016-12-01T08:14:14.637Z,73.65
2016-12-01T08:15:24.662Z,73.74
2016-12-01T08:16:35.014Z,73.74
2016-12-01T08:17:45.039Z,73.74
2016-12-01T08:18:54.737Z,73.55
2016-12-01T08:20:04.436Z,73.84
2016-12-01T08:21:14.752Z,73.93
2016-12-01T08:22:24.459Z,74.03
2016-12-01T08:23:34.799Z,73.46
2016-12-01T08:24:45.143Z,73.93
2016-12-01T08:25:55.474Z,73.93
2016-12-01T08:27:05.804Z,73.93
2016-12-01T08:28:15.815Z,73.97
2016-12-01T08:29:26.143Z,73.59
2016-12-01T08:30:36.171Z,73.59
2016-12-01T08:31:46.189Z,73.69
2016-12-01T08:32:56.537Z,73.69
2016-12-01T08:34:06.577Z,73.97
2016-12-01T08:35:16.915Z,73.59
2016-12-01T08:36:26.927Z,73.69
2016-12-01T08:37:37.274Z,73.97
2016-12-01T08:38:47.292Z,73.97
2016-12-01T08:39:56.989Z,73.49
2016-12-01T08:41:07.328Z,73.69
2016-12-01T08:42:17.356Z,73.69
2016-12-01T08:43:27.402Z,74.07
2016-12-01T08:44:37.409Z,73.72
2016-12-01T08:45:47.762Z,73.82
2016-12-01T08:46:57.782Z,73.34
2016-12-01T08:48:07.799Z,73.34
2016-12-01T08:49:17.805Z,73.44
2016-12-01T08:50:28.124Z,72.86
2016-12-01T08:51:38.469Z,73.25
2016-12-01T08:52:48.175Z,73.06
2016-12-01T08:53:58.198Z,73.34
2016-12-01T08:55:07.910Z,73
2016-12-01T08:56:17.922Z,73.1
2016-12-01T08:57:28.273Z,72.9
2016-12-01T08:58:38.593Z,72.9
2016-12-01T08:59:47.977Z,73
2016-12-01T09:00:58.317Z,73.28
2016-12-01T09:02:08.033Z,73.38
2016-12-01T09:03:18.357Z,73.28
2016-12-01T09:04:28.372Z,73.28
2016-12-01T09:05:38.060Z,73.47
2016-12-01T09:06:48.115Z,73.28
2016-12-01T09:07:57.822Z,73.19
2016-12-01T09:09:07.833Z,73.38
2016-12-01T09:10:17.850Z,73.28
2016-12-01T09:11:27.247Z,73.57
2016-12-01T09:12:36.959Z,73.57
2016-12-01T09:13:47.291Z,73.28
2016-12-01T09:14:57.317Z,73.57
2016-12-01T09:16:07.334Z,73.38
2016-12-01T09:17:17.041Z,73.47
2016-12-01T09:18:26.768Z,73.76
2016-12-01T09:19:37.089Z,73.85
2016-12-01T09:20:46.796Z,73.66
2016-12-01T09:21:56.518Z,73.76
2016-12-01T09:23:06.549Z,73.66
2016-12-01T09:24:15.647Z,73.85
2016-12-01T09:25:25.693Z,73.85
2016-12-01T09:26:35.398Z,73.85
2016-12-01T09:27:45.421Z,73.85
2016-12-01T09:28:55.440Z,73.66
2016-12-01T09:30:05.857Z,73.66
2016-12-01T09:31:17.564Z,73.66
2016-12-01T09:32:30.754Z,73.66
2016-12-01T09:33:44.683Z,73.66
2016-12-01T09:35:01.423Z,73.66
2016-12-01T09:36:12.158Z,73.95
2016-12-01T09:37:22.301Z,73.66
2016-12-01T09:38:32.625Z,73.66
2016-12-01T09:39:42.490Z,73.66
2016-12-01T09:40:53.094Z,73.57
2016-12-01T09:42:03.437Z,74.04
2016-12-01T09:43:13.661Z,73.66
2016-12-01T09:44:23.707Z,74.14
2016-12-01T09:45:33.784Z,73.66
2016-12-01T09:46:44.166Z,74.14
2016-12-01T09:47:53.871Z,73.66
2016-12-01T09:49:04.170Z,73.76
2016-12-01T09:50:14.219Z,73.66
2016-12-01T09:51:24.252Z,73.76
2016-12-01T09:52:34.599Z,73.66
2016-12-01T09:53:44.875Z,73.76
2016-12-01T09:54:55.312Z,74.04
2016-12-01T09:56:05.694Z,73.57
2016-12-01T09:57:16.125Z,73.76
2016-12-01T09:58:25.836Z,74.04
2016-12-01T09:59:35.865Z,73.85
2016-12-01T10:00:45.640Z,74.04
2016-12-01T10:01:56.010Z,73.66
2016-12-01T10:03:06.133Z,73.85
2016-12-01T10:04:16.530Z,73.57
2016-12-01T10:05:26.912Z,73.85
2016-12-01T10:06:37.281Z,74.04
2016-12-01T10:07:47.372Z,74.04
2016-12-01T10:08:57.528Z,74.14
2016-12-01T10:10:07.629Z,73.66
2016-12-01T10:11:17.962Z,73.66
2016-12-01T10:12:28.301Z,73.76
2016-12-01T10:13:38.366Z,73.76
2016-12-01T10:14:48.725Z,73.8
2016-12-01T10:15:59.119Z,73.89
2016-12-01T10:17:08.867Z,73.76
2016-12-01T10:18:18.641Z,74.04
2016-12-01T10:19:29.042Z,73.95
2016-12-01T10:20:39.416Z,74.04
2016-12-01T10:21:49.172Z,74.14
2016-12-01T10:22:59.501Z,73.76
2016-12-01T10:24:09.827Z,73.95
2016-12-01T10:25:19.858Z,73.85
2016-12-01T10:26:29.889Z,73.95
2016-12-01T10:27:40.219Z,73.85
2016-12-01T10:28:50.537Z,73.76
2016-12-01T10:30:00.567Z,73.76
2016-12-01T10:31:10.598Z,73.76
2016-12-01T10:32:20.957Z,74.14
2016-12-01T10:33:30.999Z,74.14
2016-12-01T10:34:41.032Z,73.95
2016-12-01T10:35:51.044Z,73.95
2016-12-01T10:37:01.074Z,73.95
2016-12-01T10:38:11.436Z,74.04
2016-12-01T10:39:21.458Z,74.14
2016-12-01T10:40:31.799Z,74.14
2016-12-01T10:41:41.510Z,74.04
2016-12-01T10:42:51.864Z,73.95
2016-12-01T10:44:02.194Z,73.95
2016-12-01T10:45:11.890Z,73.85
2016-12-01T10:46:22.228Z,74.04
2016-12-01T10:47:32.249Z,74.14
2016-12-01T10:48:42.277Z,73.95
2016-12-01T10:49:52.608Z,74.04
2016-12-01T10:51:02.634Z,74.14
2016-12-01T10:52:12.960Z,74.24
2016-12-01T10:53:22.983Z,74.04
2016-12-01T10:54:33.314Z,74.52
2016-12-01T10:55:43.650Z,74.24
2016-12-01T10:56:53.988Z,74.14
2016-12-01T10:58:04.346Z,74.14
2016-12-01T10:59:14.670Z,74.24
2016-12-01T11:00:25.001Z,74.14
2016-12-01T11:01:34.724Z,74.8
2016-12-01T11:02:44.777Z,74.52
2016-12-01T11:03:54.502Z,74.62
2016-12-01T11:05:04.521Z,74.99
2016-12-01T11:06:14.221Z,74.04
2016-12-01T11:07:24.548Z,73.95
2016-12-01T11:08:34.887Z,73.95
2016-12-01T11:09:45.221Z,73.66
2016-12-01T11:10:55.554Z,74.14
2016-12-01T11:12:05.929Z,74.14
2016-12-01T11:13:15.956Z,74.8
2016-12-01T11:14:25.654Z,74.9
2016-12-01T11:15:35.981Z,74.52
2016-12-01T11:16:46.333Z,73.95
2016-12-01T11:17:56.672Z,74.14
2016-12-01T11:19:07.019Z,73.95
2016-12-01T11:20:17.311Z,74.04
2016-12-01T11:21:27.025Z,74.14
2016-12-01T11:22:36.731Z,74.14
2016-12-01T11:23:47.076Z,73.95
2016-12-01T11:24:57.083Z,74.24
2016-12-01T11:26:07.131Z,74.52
2016-12-01T11:27:17.163Z,74.62
2016-12-01T11:28:27.169Z,74.71
2016-12-01T11:29:36.942Z,74.43
2016-12-01T11:30:46.650Z,74.8
2016-12-01T11:31:56.682Z,74.43
2016-12-01T11:33:07.032Z,74.43
2016-12-01T11:34:17.350Z,74.71
2016-12-01T11:35:27.709Z,74.43
2016-12-01T11:36:37.417Z,74.43
2016-12-01T11:37:47.443Z,74.62
2016-12-01T11:38:57.455Z,74.8
2016-12-01T11:40:07.713Z,74.8
2016-12-01T11:41:18.048Z,74.8
2016-12-01T11:42:28.055Z,74.71
2016-12-01T11:43:38.371Z,74.8
2016-12-01T11:44:48.406Z,74.8
2016-12-01T11:45:58.745Z,74.62
2016-12-01T11:47:08.164Z,74.58
2016-12-01T11:48:17.879Z,74.67
2016-12-01T11:49:28.201Z,74.71
2016-12-01T11:50:38.228Z,74.77
2016-12-01T11:51:48.369Z,74.77
2016-12-01T11:52:58.896Z,74.77
2016-12-01T11:54:09.484Z,74.77
2016-12-01T11:55:19.525Z,74.9
2016-12-01T11:56:30.094Z,74.67
2016-12-01T11:57:40.443Z,74.29
2016-12-01T11:58:50.214Z,74.62
2016-12-01T12:00:00.238Z,74.52
2016-12-01T12:01:10.578Z,74.71
2016-12-01T12:02:20.613Z,74.52
2016-12-01T12:03:30.642Z,74.8
2016-12-01T12:04:40.667Z,74.71
2016-12-01T12:05:51.005Z,74.14
2016-12-01T12:07:01.361Z,74.04
2016-12-01T12:08:11.380Z,73.95
2016-12-01T12:09:21.409Z,73.85
2016-12-01T12:10:31.417Z,74.04
2016-12-01T12:11:41.138Z,73.66
2016-12-01T12:12:51.464Z,74.04
2016-12-01T12:14:01.788Z,73.95
2016-12-01T12:15:12.138Z,74.14
2016-12-01T12:16:22.150Z,74.14
2016-12-01T12:17:32.172Z,74.52
2016-12-01T12:18:42.203Z,74.8
2016-12-01T12:19:51.918Z,74.99
2016-12-01T12:21:01.939Z,74.71
2016-12-01T12:22:11.339Z,74.43
2016-12-01T12:23:21.692Z,74.52
2016-12-01T12:24:32.027Z,74.52
2016-12-01T12:25:41.430Z,74.43
2016-12-01T12:26:51.771Z,74.99
2016-12-01T12:28:02.117Z,74.62
2016-12-01T12:29:11.850Z,74.99
2016-12-01T12:30:22.202Z,74.52
2016-12-01T12:31:32.243Z,74.62
2016-12-01T12:32:41.955Z,74.71
2016-12-01T12:33:52.310Z,74.8
2016-12-01T12:35:02.638Z,74.71
2016-12-01T12:36:12.965Z,74.43
2016-12-01T12:37:23.306Z,73.95
2016-12-01T12:38:33.328Z,74.62
2016-12-01T12:39:43.354Z,74.8
2016-12-01T12:40:53.686Z,74.62
2016-12-01T12:42:03.718Z,74.62
2016-12-01T12:43:14.040Z,74.14
2016-12-01T12:44:23.766Z,74.62
2016-12-01T12:45:33.478Z,74.62
2016-12-01T12:46:43.809Z,74.62
2016-12-01T12:47:53.844Z,74.52
2016-12-01T12:49:03.912Z,74.52
2016-12-01T12:50:14.018Z,74.43
2016-12-01T12:51:24.392Z,74.71
2016-12-01T12:52:34.777Z,74.8
2016-12-01T12:53:44.845Z,74.62
2016-12-01T12:54:54.922Z,74.71
2016-12-01T12:56:05.310Z,74.14
2016-12-01T12:57:15.680Z,74.33
2016-12-01T12:58:25.745Z,74.71
2016-12-01T12:59:35.820Z,74.8
2016-12-01T13:00:45.581Z,74.8
2016-12-01T13:01:55.985Z,74.62
2016-12-01T13:03:06.392Z,74.71
2016-12-01T13:04:16.772Z,74.62
2016-12-01T13:05:27.068Z,74.8
2016-12-01T13:06:36.800Z,74.62
2016-12-01T13:07:46.554Z,74.48
2016-12-01T13:08:56.621Z,74.8
2016-12-01T13:10:06.391Z,74.9
2016-12-01T13:11:16.732Z,74.8
2016-12-01T13:12:27.122Z,74.77
2016-12-01T13:13:36.821Z,74.77
2016-12-01T13:14:46.873Z,74.8
2016-12-01T13:15:56.910Z,74.48
2016-12-01T13:17:06.958Z,74.77
2016-12-01T13:18:17.006Z,74.87
2016-12-01T13:19:27.125Z,74.77
2016-12-01T13:20:37.485Z,74.77
2016-12-01T13:21:47.204Z,74.67
2016-12-01T13:22:56.910Z,74.77
2016-12-01T13:24:07.271Z,74.77
2016-12-01T13:25:17.328Z,74.77
2016-12-01T13:26:27.720Z,74.48
2016-12-01T13:27:37.765Z,74.48
2016-12-01T13:28:48.135Z,74.77
2016-12-01T13:29:57.877Z,74.77
2016-12-01T13:31:07.938Z,74.58
2016-12-01T13:32:18.270Z,74.58
2016-12-01T13:33:28.332Z,74.58
2016-12-01T13:34:38.708Z,74.67
2016-12-01T13:35:48.720Z,74.58
2016-12-01T13:36:59.074Z,74.87
2016-12-01T13:38:09.437Z,74.48
2016-12-01T13:39:19.470Z,74.96
2016-12-01T13:40:29.818Z,74.96
2016-12-01T13:41:40.200Z,74.87
2016-12-01T13:42:50.613Z,75.15
2016-12-01T13:44:01.002Z,75.05
2016-12-01T13:45:11.097Z,74.96
2016-12-01T13:46:21.148Z,75.15
2016-12-01T13:47:31.541Z,75.15
2016-12-01T13:48:41.991Z,75.15
2016-12-01T13:49:52.348Z,75.15
2016-12-01T13:51:02.483Z,74.87
2016-12-01T13:52:12.552Z,74.87
2016-12-01T13:53:22.951Z,74.96
2016-12-01T13:54:32.982Z,74.96
2016-12-01T13:55:43.019Z,75.05
2016-12-01T13:56:53.374Z,75.05
2016-12-01T13:58:03.167Z,75.15
2016-12-01T13:59:13.517Z,75.05
2016-12-01T14:00:23.257Z,74.87
2016-12-01T14:01:33.359Z,75.24
2016-12-01T14:02:43.401Z,74.87
2016-12-01T14:03:53.736Z,74.77
2016-12-01T14:05:04.108Z,74.96
2016-12-01T14:06:14.144Z,75.15
2016-12-01T14:07:24.494Z,75.24
2016-12-01T14:08:34.519Z,75.24
2016-12-01T14:09:44.870Z,75.24
2016-12-01T14:10:55.243Z,75.15
2016-12-01T14:12:05.562Z,74.96
2016-12-01T14:13:15.918Z,75.05
2016-12-01T14:14:26.284Z,75.15
2016-12-01T14:15:36.618Z,75.05
2016-12-01T14:16:46.971Z,75.05
2016-12-01T14:17:57.314Z,75.15
2016-12-01T14:19:07.338Z,74.92
2016-12-01T14:20:17.349Z,75.02
2016-12-01T14:21:27.692Z,75.02
2016-12-01T14:22:38.026Z,75.02
2016-12-01T14:23:48.372Z,74.92
2016-12-01T14:24:58.765Z,74.82
2016-12-01T14:26:09.119Z,74.82
2016-12-01T14:27:19.143Z,74.92
2016-12-01T14:28:28.873Z,75.3
2016-12-01T14:29:38.899Z,75.3
2016-12-01T14:30:49.261Z,75.3
2016-12-01T14:31:59.601Z,75.02
2016-12-01T14:33:09.330Z,75.02
2016-12-01T14:34:19.677Z,74.92
2016-12-01T14:35:29.718Z,75.02
2016-12-01T14:36:40.049Z,74.92
2016-12-01T14:37:50.075Z,75.11
2016-12-01T14:39:00.148Z,75.02
2016-12-01T14:40:09.861Z,75.11
2016-12-01T14:41:19.875Z,74.82
2016-12-01T14:42:30.211Z,75.21
2016-12-01T14:43:40.557Z,74.92
2016-12-01T14:44:50.583Z,75.21
2016-12-01T14:46:00.602Z,75.11
2016-12-01T14:47:10.643Z,74.82
2016-12-01T14:48:20.978Z,74.82
2016-12-01T14:49:31.004Z,75.02
2016-12-01T14:50:41.370Z,74.82
2016-12-01T14:51:51.706Z,75.4
2016-12-01T14:53:01.776Z,75.59
2016-12-01T14:54:12.139Z,75.3
2016-12-01T14:55:21.855Z,75.4
2016-12-01T14:56:32.202Z,75.3
2016-12-01T14:57:42.239Z,75.4
2016-12-01T14:58:52.569Z,75.4
2016-12-01T15:00:02.948Z,75.59
2016-12-01T15:01:13.332Z,75.3
2016-12-01T15:02:23.361Z,75.4
2016-12-01T15:03:33.409Z,75.02
2016-12-01T15:04:43.755Z,75.21
2016-12-01T15:05:53.797Z,75.02
2016-12-01T15:07:04.115Z,75.11
2016-12-01T15:08:13.820Z,75.02
2016-12-01T15:09:24.175Z,75.4
2016-12-01T15:10:34.522Z,75.3
2016-12-01T15:11:44.854Z,75.02
2016-12-01T15:12:54.882Z,75.3
2016-12-01T15:14:05.249Z,75.3
2016-12-01T15:15:15.305Z,75.4
2016-12-01T15:16:25.661Z,75.21
2016-12-01T15:17:35.700Z,75.11
2016-12-01T15:18:45.402Z,75.4
2016-12-01T15:19:55.153Z,75.11
2016-12-01T15:21:04.862Z,75.21
2016-12-01T15:22:15.208Z,74.92
2016-12-01T15:23:25.255Z,75.11
2016-12-01T15:24:35.602Z,75.11
2016-12-01T15:25:45.945Z,75.4
2016-12-01T15:26:55.668Z,75.02
2016-12-01T15:28:05.376Z,75.4
2016-12-01T15:29:15.087Z,75.3
2016-12-01T15:30:25.431Z,75.21
2016-12-01T15:31:35.768Z,75.21
2016-12-01T15:32:45.504Z,75.21
2016-12-01T15:33:55.828Z,74.82
2016-12-01T15:35:06.160Z,74.92
2016-12-01T15:36:16.505Z,75.02
2016-12-01T15:37:26.857Z,75.21