createdAt,value
2018-02-14T00:01:56.528Z,69.80
2018-02-14T00:04:23.965Z,69.70
2018-02-14T00:06:51.453Z,69.70
2018-02-14T00:09:19.843Z,69.70
2018-02-14T00:11:47.283Z,69.80
2018-02-14T00:14:14.856Z,69.80
2018-02-14T00:16:42.305Z,69.80
2018-02-14T00:19:10.976Z,69.90
2018-02-14T00:21:38.404Z,69.90
2018-02-14T00:24:05.848Z,69.90
2018-02-14T00:26:33.305Z,69.90
2018-02-14T00:29:00.760Z,69.90
2018-02-14T00:31:28.213Z,70.00
2018-02-14T00:33:55.848Z,70.00
2018-02-14T00:36:23.291Z,70.00
2018-02-14T00:38:50.809Z,70.80
2018-02-14T00:41:18.256Z,70.10
2018-02-14T00:43:45.697Z,70.10
2018-02-14T00:46:13.920Z,70.10
2018-02-14T00:48:41.372Z,70.10
2018-02-14T00:51:13.035Z,70.10
2018-02-14T00:53:40.473Z,70.20
2018-02-14T00:56:07.904Z,70.10
2018-02-14T00:58:35.364Z,70.20
2018-02-14T01:01:02.829Z,70.20
2018-02-14T01:03:30.283Z,70.20
2018-02-14T01:05:59.048Z,70.20
2018-02-14T01:08:27.348Z,70.20
2018-02-14T01:10:54.797Z,70.20
2018-02-14T01:13:23.019Z,70.20
2018-02-14T01:15:50.453Z,70.20
2018-02-14T01:18:18.013Z,70.20
2018-02-14T01:20:45.452Z,70.30
2018-02-14T01:23:12.880Z,70.20
2018-02-14T01:25:40.380Z,70.30
2018-02-14T01:28:07.812Z,70.30
2018-02-14T01:30:51.173Z,70.40
2018-02-14T01:33:18.625Z,70.40
2018-02-14T01:35:46.228Z,71.10
2018-02-14T01:38:13.672Z,70.40
2018-02-14T01:40:41.108Z,70.50
2018-02-14T01:43:08.608Z,70.50
2018-02-14T01:45:36.040Z,70.50
2018-02-14T01:48:03.495Z,70.40
2018-02-14T01:50:45.862Z,70.40
2018-02-14T01:53:14.102Z,70.50
2018-02-14T01:55:41.531Z,70.50
2018-02-14T01:58:09.006Z,70.60
2018-02-14T02:00:36.444Z,70.60
2018-02-14T02:03:03.875Z,70.60
2018-02-14T02:05:33.741Z,70.50
2018-02-14T02:08:02.304Z,70.50
2018-02-14T02:10:29.755Z,70.60
2018-02-14T02:12:57.192Z,70.70
2018-02-14T02:15:24.647Z,70.70
2018-02-14T02:17:52.083Z,70.70
2018-02-14T02:20:20.320Z,70.80
2018-02-14T02:22:47.747Z,70.80
2018-02-14T02:25:15.391Z,71.50
2018-02-14T02:27:42.815Z,70.90
2018-02-14T02:30:10.257Z,70.90
2018-02-14T02:32:37.712Z,70.90
2018-02-14T02:35:05.156Z,70.90
2018-02-14T02:37:32.660Z,70.80
2018-02-14T02:40:12.728Z,71.00
2018-02-14T02:42:40.223Z,71.00
2018-02-14T02:45:07.660Z,71.00
2018-02-14T02:47:35.314Z,71.00
2018-02-14T02:50:02.744Z,71.00
2018-02-14T02:52:30.967Z,71.10
2018-02-14T02:55:01.428Z,71.00
2018-02-14T02:57:28.953Z,71.00
2018-02-14T02:59:56.427Z,71.00
2018-02-14T03:02:23.884Z,71.00
2018-02-14T03:04:51.347Z,71.10
2018-02-14T03:07:18.775Z,71.10
2018-02-14T03:09:52.240Z,71.10
2018-02-14T03:12:20.453Z,71.30
2018-02-14T03:14:47.880Z,71.30
2018-02-14T03:17:16.190Z,71.30
2018-02-14T03:19:43.653Z,71.10
2018-02-14T03:22:11.083Z,71.20
2018-02-14T03:24:38.539Z,71.20
2018-02-14T03:27:05.984Z,71.30
2018-02-14T03:29:34.608Z,71.40
2018-02-14T03:32:02.039Z,71.40
2018-02-14T03:34:29.477Z,71.50
2018-02-14T03:37:01.639Z,71.70
2018-02-14T03:39:29.843Z,71.60
2018-02-14T03:41:57.439Z,71.60
2018-02-14T03:44:24.884Z,71.60
2018-02-14T03:46:52.668Z,71.60
2018-02-14T03:49:20.096Z,71.60
2018-02-14T03:51:47.688Z,71.60
2018-02-14T03:54:15.128Z,71.60
2018-02-14T03:56:46.525Z,71.50
2018-02-14T03:59:19.574Z,71.50
2018-02-14T04:01:47.017Z,71.50
2018-02-14T04:04:14.684Z,71.50
2018-02-14T04:06:42.116Z,71.50
2018-02-14T04:09:09.553Z,71.60
2018-02-14T04:11:37.780Z,71.70
2018-02-14T04:14:05.244Z,71.60
2018-02-14T04:16:32.680Z,71.60
2018-02-14T04:19:00.357Z,71.60
2018-02-14T04:21:27.795Z,71.70
2018-02-14T04:23:55.227Z,71.70
2018-02-14T04:26:22.696Z,71.70
2018-02-14T04:28:50.135Z,71.70
2018-02-14T04:31:18.656Z,71.80
2018-02-14T04:33:46.108Z,71.80
2018-02-14T04:36:13.761Z,71.80
2018-02-14T04:38:41.197Z,71.80
2018-02-14T04:41:09.396Z,71.80
2018-02-14T04:43:36.860Z,71.80
2018-02-14T04:46:04.300Z,71.90
2018-02-14T04:48:31.756Z,71.90
2018-02-14T04:50:59.196Z,71.80
2018-02-14T04:53:29.450Z,71.90
2018-02-14T04:55:56.901Z,71.80
2018-02-14T04:58:24.393Z,71.80
2018-02-14T05:00:51.832Z,71.90
2018-02-14T05:03:19.273Z,71.90
2018-02-14T05:05:46.731Z,71.90
2018-02-14T05:08:14.621Z,72.00
2018-02-14T05:10:42.248Z,72.00
2018-02-14T05:13:09.711Z,72.00
2018-02-14T05:15:37.203Z,72.10
2018-02-14T05:18:04.646Z,72.10
2018-02-14T05:20:32.085Z,72.20
2018-02-14T05:22:59.556Z,72.00
2018-02-14T05:25:26.996Z,72.00
2018-02-14T05:27:54.494Z,72.00
2018-02-14T05:30:21.923Z,72.00
2018-02-14T05:32:49.607Z,72.10
2018-02-14T05:35:17.053Z,72.00
2018-02-14T05:37:44.521Z,72.00
2018-02-14T05:40:11.961Z,71.90
2018-02-14T05:42:39.643Z,71.90
2018-02-14T05:45:11.828Z,71.90
2018-02-14T05:47:39.300Z,72.00
2018-02-14T05:50:06.739Z,72.00
2018-02-14T05:52:34.195Z,72.10
2018-02-14T05:55:01.644Z,72.10
2018-02-14T05:57:29.095Z,71.90
2018-02-14T05:59:56.540Z,72.00
2018-02-14T06:02:24.131Z,72.00
2018-02-14T06:04:51.563Z,72.00
2018-02-14T06:07:19.034Z,72.00
2018-02-14T06:09:47.267Z,72.10
2018-02-14T06:12:14.739Z,72.10
2018-02-14T06:14:42.171Z,72.00
2018-02-14T06:17:10.697Z,71.90
2018-02-14T06:19:38.130Z,71.90
2018-02-14T06:22:05.599Z,71.90
2018-02-14T06:24:33.037Z,71.90
2018-02-14T06:27:00.500Z,71.90
2018-02-14T06:29:28.932Z,72.00
2018-02-14T06:32:00.163Z,71.90
2018-02-14T06:34:28.371Z,72.10
2018-02-14T06:36:56.601Z,72.00
2018-02-14T06:39:24.040Z,72.00
2018-02-14T06:41:51.511Z,72.10
2018-02-14T06:44:18.954Z,72.00
2018-02-14T06:46:46.383Z,72.00
2018-02-14T06:49:16.053Z,72.00
2018-02-14T06:51:43.496Z,71.90
2018-02-14T06:54:12.172Z,72.10
2018-02-14T06:56:39.608Z,72.00
2018-02-14T06:59:09.574Z,72.00
2018-02-14T07:01:37.016Z,71.90
2018-02-14T07:04:04.599Z,72.00
2018-02-14T07:06:32.515Z,71.90
2018-02-14T07:09:00.303Z,71.90
2018-02-14T07:11:38.924Z,71.80
2018-02-14T07:14:06.396Z,71.80
2018-02-14T07:16:33.831Z,71.70
2018-02-14T07:19:01.273Z,71.60
2018-02-14T07:21:28.768Z,71.60
2018-02-14T07:23:57.123Z,71.50
2018-02-14T07:26:24.588Z,71.40
2018-02-14T07:28:52.048Z,71.40
2018-02-14T07:31:19.507Z,71.40
2018-02-14T07:33:46.951Z,71.30
2018-02-14T07:36:14.623Z,71.20
2018-02-14T07:38:42.091Z,71.30
2018-02-14T07:41:09.551Z,71.30
2018-02-14T07:43:37.012Z,71.20
2018-02-14T07:46:04.499Z,71.20
2018-02-14T07:48:32.697Z,71.00
2018-02-14T07:51:00.132Z,71.00
2018-02-14T07:53:28.467Z,71.50
2018-02-14T07:55:55.905Z,71.00
2018-02-14T07:58:23.342Z,70.90
2018-02-14T08:00:51.567Z,70.80
2018-02-14T08:03:19.012Z,70.80
2018-02-14T08:05:46.483Z,70.60
2018-02-14T08:08:14.080Z,70.60
2018-02-14T08:10:46.518Z,70.60
2018-02-14T08:13:13.956Z,70.50
2018-02-14T08:15:41.402Z,70.50
2018-02-14T08:18:08.863Z,70.50
2018-02-14T08:20:36.323Z,70.40
2018-02-14T08:23:03.798Z,70.30
2018-02-14T08:25:31.232Z,70.20
2018-02-14T08:27:58.865Z,70.10
2018-02-14T08:30:26.304Z,70.00
2018-02-14T08:32:53.756Z,69.80
2018-02-14T08:35:21.200Z,69.80
2018-02-14T08:38:01.512Z,69.80
2018-02-14T08:40:28.961Z,69.70
2018-02-14T08:42:57.389Z,69.50
2018-02-14T08:45:24.831Z,69.50
2018-02-14T08:47:52.271Z,69.20
2018-02-14T08:50:19.760Z,69.20
2018-02-14T08:52:47.220Z,69.30
2018-02-14T08:55:14.656Z,69.30
2018-02-14T08:57:42.153Z,69.20
2018-02-14T09:00:09.915Z,69.10
2018-02-14T09:02:37.345Z,68.70
2018-02-14T09:05:04.864Z,68.60
2018-02-14T09:07:33.088Z,68.30
2018-02-14T09:10:00.688Z,68.30
2018-02-14T09:12:28.920Z,68.20
2018-02-14T09:14:56.352Z,68.20
2018-02-14T09:17:23.808Z,68.10
2018-02-14T09:19:51.279Z,68.10
2018-02-14T09:22:23.344Z,68.00
2018-02-14T09:24:50.779Z,67.80
2018-02-14T09:27:18.279Z,67.80
2018-02-14T09:29:45.742Z,67.50
2018-02-14T09:32:13.176Z,67.50
2018-02-14T09:34:41.530Z,67.10
2018-02-14T09:37:08.984Z,67.10
2018-02-14T09:39:36.414Z,67.00
2018-02-14T09:42:04.050Z,66.90
2018-02-14T09:44:31.491Z,67.40
2018-02-14T09:46:58.976Z,66.80
2018-02-14T09:49:26.415Z,66.50
2018-02-14T09:51:54.617Z,66.40
2018-02-14T09:54:22.244Z,66.40
2018-02-14T09:56:50.432Z,66.20
2018-02-14T09:59:17.874Z,66.20
2018-02-14T10:01:45.338Z,66.10
2018-02-14T10:04:12.792Z,66.00
2018-02-14T10:06:40.241Z,65.80
2018-02-14T10:09:07.666Z,65.70
2018-02-14T10:11:36.202Z,65.70
2018-02-14T10:14:03.645Z,65.60
2018-02-14T10:16:31.076Z,65.40
2018-02-14T10:18:58.536Z,64.90
2018-02-14T10:21:25.980Z,64.70
2018-02-14T10:23:54.201Z,64.90
2018-02-14T10:26:21.796Z,64.80
2018-02-14T10:28:49.242Z,64.70
2018-02-14T10:31:16.829Z,64.30
2018-02-14T10:33:45.036Z,64.30
2018-02-14T10:36:12.497Z,64.20
2018-02-14T10:38:39.927Z,64.20
2018-02-14T10:41:07.512Z,64.00
2018-02-14T10:43:34.952Z,64.10
2018-02-14T10:46:02.460Z,63.90
2018-02-14T10:48:29.943Z,63.80
2018-02-14T10:50:57.384Z,63.60
2018-02-14T10:53:24.828Z,63.60
2018-02-14T10:55:52.360Z,63.00
2018-02-14T10:58:19.821Z,62.80
2018-02-14T11:01:06.972Z,62.70
2018-02-14T11:03:40.258Z,62.40
2018-02-14T11:06:12.623Z,62.50
2018-02-14T11:08:40.048Z,62.40
2018-02-14T11:11:07.485Z,62.30
2018-02-14T11:13:35.778Z,61.90
2018-02-14T11:16:03.243Z,61.80
2018-02-14T11:18:33.584Z,61.60
2018-02-14T11:21:01.045Z,61.20
2018-02-14T11:23:28.507Z,61.30
2018-02-14T11:25:56.029Z,61.20
2018-02-14T11:28:23.472Z,61.00
2018-02-14T11:30:51.667Z,59.90
2018-02-14T11:33:19.159Z,59.90
2018-02-14T11:35:46.612Z,59.60
2018-02-14T11:38:14.052Z,59.60
2018-02-14T11:40:41.672Z,59.30
2018-02-14T11:43:09.118Z,59.10
2018-02-14T11:45:36.533Z,59.00
2018-02-14T11:48:04.935Z,59.20
2018-02-14T11:50:32.368Z,59.20
2018-02-14T11:52:59.833Z,59.20
2018-02-14T11:55:27.263Z,59.00
2018-02-14T11:57:54.837Z,58.60
2018-02-14T12:00:22.264Z,58.50
2018-02-14T12:02:51.447Z,58.50
2018-02-14T12:05:18.886Z,58.50
2018-02-14T12:07:46.596Z,58.50
2018-02-14T12:10:14.058Z,58.40
2018-02-14T12:12:41.518Z,57.50
2018-02-14T12:15:08.936Z,56.80
2018-02-14T12:17:36.458Z,56.60
2018-02-14T12:20:03.912Z,56.20
2018-02-14T12:22:31.371Z,56.40
2018-02-14T12:24:58.800Z,56.40
2018-02-14T12:27:26.256Z,56.80
2018-02-14T12:29:53.690Z,56.80
2018-02-14T12:32:22.045Z,57.10
2018-02-14T12:34:49.468Z,56.60
2018-02-14T12:37:16.971Z,56.20
2018-02-14T12:39:44.400Z,56.20
2018-02-14T12:42:13.068Z,56.50
2018-02-14T12:44:40.495Z,56.20
2018-02-14T12:47:08.903Z,56.00
2018-02-14T12:49:36.327Z,55.90
2018-02-14T12:52:04.542Z,56.50
2018-02-14T12:54:32.008Z,57.00
2018-02-14T12:56:59.439Z,56.00
2018-02-14T12:59:26.872Z,55.70
2018-02-14T13:01:55.138Z,55.80
2018-02-14T13:04:22.568Z,55.70
2018-02-14T13:06:50.312Z,55.60
2018-02-14T13:09:19.748Z,55.80
2018-02-14T13:11:47.172Z,55.90
2018-02-14T13:14:14.644Z,55.30
2018-02-14T13:16:42.088Z,55.80
2018-02-14T13:19:20.711Z,55.70
2018-02-14T13:21:48.961Z,55.80
2018-02-14T13:24:16.536Z,55.70
2018-02-14T13:26:44.029Z,55.80
2018-02-14T13:29:11.465Z,55.70
2018-02-14T13:31:39.914Z,55.60
2018-02-14T13:34:07.347Z,55.70
2018-02-14T13:36:35.545Z,54.70
2018-02-14T13:39:03.124Z,54.70
2018-02-14T13:41:30.559Z,55.30
2018-02-14T13:43:59.288Z,54.60
2018-02-14T13:46:26.759Z,55.10
2018-02-14T13:48:54.251Z,55.00
2018-02-14T13:51:25.080Z,55.30
2018-02-14T13:53:53.641Z,55.10
2018-02-14T13:56:21.080Z,55.10
2018-02-14T13:58:48.521Z,54.60
2018-02-14T14:01:16.020Z,54.30
2018-02-14T14:03:43.462Z,54.30
2018-02-14T14:06:11.848Z,54.00
2018-02-14T14:08:39.347Z,54.20
2018-02-14T14:11:07.053Z,54.30
2018-02-14T14:13:34.525Z,54.60
2018-02-14T14:16:01.963Z,54.30
2018-02-14T14:18:29.496Z,54.00
2018-02-14T14:20:56.934Z,53.80
2018-02-14T14:23:25.123Z,53.90
2018-02-14T14:25:52.608Z,53.90
2018-02-14T14:28:20.045Z,54.20
2018-02-14T14:30:48.471Z,54.20
2018-02-14T14:33:15.963Z,54.10
2018-02-14T14:35:44.327Z,53.30
2018-02-14T14:38:11.764Z,53.30
2018-02-14T14:40:39.186Z,53.50
2018-02-14T14:43:07.397Z,53.70
2018-02-14T14:45:35.639Z,53.60
2018-02-14T14:48:14.235Z,53.60
2018-02-14T14:50:42.616Z,53.20
2018-02-14T14:53:10.046Z,53.20
2018-02-14T14:55:37.468Z,53.00
2018-02-14T14:58:04.940Z,52.60
2018-02-14T15:00:32.371Z,52.90
2018-02-14T15:02:59.809Z,52.60
2018-02-14T15:05:27.388Z,52.60
2018-02-14T15:07:54.823Z,52.70
2018-02-14T15:10:22.263Z,52.90
2018-02-14T15:12:53.434Z,52.70
2018-02-14T15:15:20.883Z,52.70
2018-02-14T15:17:48.320Z,52.70
2018-02-14T15:20:16.630Z,52.90
2018-02-14T15:22:44.096Z,52.90
2018-02-14T15:25:11.520Z,52.90
2018-02-14T15:27:39.812Z,52.90
2018-02-14T15:30:07.241Z,52.90
2018-02-14T15:32:35.484Z,52.20
2018-02-14T15:35:02.923Z,52.40
2018-02-14T15:37:30.349Z,52.20
2018-02-14T15:39:57.817Z,52.50
2018-02-14T15:42:25.244Z,52.00
2018-02-14T15:44:55.335Z,52.30
2018-02-14T15:47:32.631Z,52.20
2018-02-14T15:50:00.063Z,52.40
2018-02-14T15:52:27.496Z,52.50
2018-02-14T15:54:54.993Z,52.50
2018-02-14T15:57:22.469Z,52.50
2018-02-14T15:59:50.843Z,52.40
2018-02-14T16:02:23.233Z,52.60
2018-02-14T16:04:50.662Z,52.70
2018-02-14T16:07:18.100Z,52.80
2018-02-14T16:09:46.322Z,52.80
2018-02-14T16:12:20.307Z,52.90
2018-02-14T16:14:47.760Z,52.90
2018-02-14T16:17:15.256Z,53.00
2018-02-14T16:19:43.456Z,52.90
2018-02-14T16:22:10.965Z,52.90
2018-02-14T16:24:39.331Z,53.00
2018-02-14T16:27:06.762Z,52.90
2018-02-14T16:29:34.302Z,53.10
2018-02-14T16:32:01.684Z,53.20
2018-02-14T16:34:38.305Z,53.30
2018-02-14T16:37:05.759Z,53.40
2018-02-14T16:39:33.225Z,53.60
2018-02-14T16:42:01.420Z,53.70
2018-02-14T16:44:29.908Z,53.70
2018-02-14T16:46:59.256Z,53.80
2018-02-14T16:49:26.692Z,54.00
2018-02-14T16:51:54.764Z,54.10
2018-02-14T16:54:23.156Z,54.20
2018-02-14T16:56:50.575Z,54.30
2018-02-14T16:59:19.411Z,54.20
2018-02-14T17:01:46.853Z,54.40
2018-02-14T17:04:16.275Z,54.50
2018-02-14T17:06:43.880Z,54.50
2018-02-14T17:09:13.936Z,54.60
2018-02-14T17:11:42.330Z,54.60
2018-02-14T17:14:09.760Z,54.80
2018-02-14T17:16:37.214Z,54.90
2018-02-14T17:19:04.640Z,55.00
2018-02-14T17:21:32.833Z,55.10
2018-02-14T17:24:01.321Z,55.10
2018-02-14T17:26:28.748Z,55.30
2018-02-14T17:28:56.973Z,55.50
2018-02-14T17:31:24.405Z,55.50
2018-02-14T17:33:52.686Z,56.20
2018-02-14T17:36:20.117Z,55.80
2018-02-14T17:38:52.050Z,56.00
2018-02-14T17:41:19.515Z,56.00
2018-02-14T17:43:46.964Z,56.10
2018-02-14T17:46:14.407Z,56.20
2018-02-14T17:48:41.836Z,56.40
2018-02-14T17:51:10.065Z,56.60
2018-02-14T17:53:37.504Z,56.60
2018-02-14T17:56:05.236Z,56.70
2018-02-14T17:58:32.675Z,56.80
2018-02-14T18:01:00.156Z,56.90
2018-02-14T18:03:27.600Z,57.00
2018-02-14T18:05:55.198Z,57.00
2018-02-14T18:08:22.632Z,57.10
2018-02-14T18:10:50.081Z,57.20
2018-02-14T18:13:17.604Z,57.30
2018-02-14T18:16:00.749Z,57.50
2018-02-14T18:18:28.203Z,57.50
2018-02-14T18:20:55.691Z,57.50
2018-02-14T18:23:23.120Z,57.60
2018-02-14T18:25:50.560Z,57.60
2018-02-14T18:28:18.960Z,57.70
2018-02-14T18:30:46.543Z,57.70
2018-02-14T18:33:13.976Z,57.80
2018-02-14T18:35:41.479Z,57.90
2018-02-14T18:38:08.908Z,58.00
2018-02-14T18:40:39.395Z,58.00
2018-02-14T18:43:07.596Z,58.10
2018-02-14T18:45:35.107Z,58.10
2018-02-14T18:48:02.539Z,58.20
2018-02-14T18:50:34.060Z,58.20
2018-02-14T18:53:01.503Z,58.20
2018-02-14T18:55:29.719Z,58.30
2018-02-14T18:57:57.187Z,58.30
2018-02-14T19:00:24.625Z,58.40
2018-02-14T19:02:52.237Z,58.40
2018-02-14T19:05:19.804Z,58.40
2018-02-14T19:07:48.035Z,58.80
2018-02-14T19:10:15.500Z,58.50
2018-02-14T19:12:42.939Z,58.50
2018-02-14T19:15:10.382Z,58.60
2018-02-14T19:17:38.078Z,58.70
2018-02-14T19:20:05.533Z,58.70
2018-02-14T19:22:33.059Z,58.70
2018-02-14T19:25:00.532Z,58.80
2018-02-14T19:27:27.982Z,58.80
2018-02-14T19:29:55.588Z,58.80
2018-02-14T19:32:23.019Z,58.90
2018-02-14T19:34:50.656Z,59.00
2018-02-14T19:37:18.104Z,59.00
2018-02-14T19:39:45.539Z,59.00
2018-02-14T19:42:13.844Z,59.20
2018-02-14T19:44:41.272Z,59.20
2018-02-14T19:47:08.708Z,59.20
2018-02-14T19:49:36.368Z,59.20
2018-02-14T19:52:04.779Z,59.30
2018-02-14T19:54:33.028Z,59.30
2018-02-14T19:57:00.465Z,59.30
2018-02-14T19:59:27.955Z,59.40
2018-02-14T20:01:58.376Z,59.40
2018-02-14T20:04:25.925Z,59.50
2018-02-14T20:06:53.384Z,59.50
2018-02-14T20:09:20.817Z,59.60
2018-02-14T20:11:48.264Z,59.60
2018-02-14T20:14:25.991Z,59.70
2018-02-14T20:16:53.423Z,59.70
2018-02-14T20:19:21.024Z,59.80
2018-02-14T20:21:48.460Z,59.90
2018-02-14T20:24:15.948Z,59.90
2018-02-14T20:26:48.312Z,60.00
2018-02-14T20:29:15.740Z,60.10
2018-02-14T20:31:43.292Z,60.10
2018-02-14T20:34:10.719Z,60.20
2018-02-14T20:36:38.219Z,60.30
2018-02-14T20:39:05.656Z,60.40
2018-02-14T20:41:33.295Z,60.50
2018-02-14T20:44:01.499Z,60.60
2018-02-14T20:46:28.935Z,60.40
2018-02-14T20:48:56.484Z,60.70
2018-02-14T20:51:25.645Z,60.70
2018-02-14T20:53:53.079Z,60.70
2018-02-14T20:56:20.848Z,60.90
2018-02-14T20:58:48.308Z,60.90
2018-02-14T21:01:34.772Z,61.00
2018-02-14T21:04:02.242Z,60.90
2018-02-14T21:06:29.941Z,61.00
2018-02-14T21:08:57.764Z,61.10
2018-02-14T21:11:25.845Z,61.20
2018-02-14T21:13:54.849Z,61.30
2018-02-14T21:16:24.148Z,61.30
2018-02-14T21:18:55.660Z,61.30
2018-02-14T21:21:23.859Z,61.40
2018-02-14T21:23:51.291Z,61.40
2018-02-14T21:26:19.545Z,61.50
2018-02-14T21:28:46.985Z,61.40
2018-02-14T21:31:14.420Z,61.50
2018-02-14T21:33:42.276Z,61.60
2018-02-14T21:36:09.714Z,61.60
2018-02-14T21:38:37.952Z,61.60
2018-02-14T21:41:05.390Z,61.60
2018-02-14T21:43:32.892Z,61.70
2018-02-14T21:46:15.015Z,61.70
2018-02-14T21:48:43.363Z,61.70
2018-02-14T21:51:10.840Z,61.70
2018-02-14T21:53:40.013Z,61.90
2018-02-14T21:56:07.486Z,61.80
2018-02-14T21:58:35.695Z,62.00
2018-02-14T22:01:03.158Z,62.00
2018-02-14T22:03:30.599Z,62.00
2018-02-14T22:05:58.464Z,62.00
2018-02-14T22:08:26.269Z,62.00
2018-02-14T22:10:53.705Z,62.10
2018-02-14T22:13:21.143Z,62.10
2018-02-14T22:15:48.600Z,62.10
2018-02-14T22:18:21.083Z,62.20
2018-02-14T22:20:50.500Z,62.20
2018-02-14T22:23:17.916Z,62.20
2018-02-14T22:25:51.277Z,62.30
2018-02-14T22:28:18.708Z,62.20
2018-02-14T22:30:46.147Z,62.40
2018-02-14T22:33:13.720Z,62.40
2018-02-14T22:35:43.072Z,62.40
2018-02-14T22:38:10.548Z,62.40
2018-02-14T22:40:38.748Z,62.40
2018-02-14T22:43:06.179Z,62.40
2018-02-14T22:45:34.727Z,62.60
2018-02-14T22:48:02.164Z,62.40
2018-02-14T22:50:29.628Z,62.50
2018-02-14T22:52:57.066Z,62.50
2018-02-14T22:55:24.524Z,62.50
2018-02-14T22:57:51.973Z,62.50
2018-02-14T23:00:21.272Z,62.40
2018-02-14T23:02:48.704Z,62.40
2018-02-14T23:05:16.904Z,62.40
2018-02-14T23:07:44.504Z,62.40
2018-02-14T23:10:14.867Z,62.30
2018-02-14T23:12:43.140Z,62.30
2018-02-14T23:15:11.368Z,62.30
2018-02-14T23:17:38.814Z,62.30
2018-02-14T23:20:06.272Z,62.30
2018-02-14T23:22:33.708Z,62.20
2018-02-14T23:25:01.167Z,62.20
2018-02-14T23:27:28.607Z,62.30
2018-02-14T23:29:57.216Z,62.30
2018-02-14T23:32:27.698Z,62.20
2018-02-14T23:34:55.154Z,62.20
2018-02-14T23:37:22.592Z,62.20
2018-02-14T23:39:50.051Z,62.20
2018-02-14T23:42:17.487Z,62.20
2018-02-14T23:44:45.020Z,62.10
2018-02-14T23:47:12.452Z,62.10
2018-02-14T23:49:39.926Z,62.10
2018-02-14T23:52:08.135Z,62.10
2018-02-14T23:54:35.583Z,62.00
2018-02-14T23:57:03.044Z,61.90
2018-02-14T23:59:30.478Z,62.00
