createdAt,value
2023-02-12T00:01:08.623Z,65.97
2023-02-12T00:03:35.908Z,67.40
2023-02-12T00:06:03.278Z,61.17
2023-02-12T00:08:30.123Z,56.33
2023-02-12T00:10:56.745Z,59.37
2023-02-12T00:13:24.209Z,57.07
2023-02-12T00:15:50.886Z,62.93
2023-02-12T00:18:17.375Z,58.30
2023-02-12T00:20:43.880Z,57.10
2023-02-12T00:23:10.684Z,58.53
2023-02-12T00:25:41.066Z,55.07
2023-02-12T00:28:07.587Z,56.80
2023-02-12T00:30:34.246Z,52.57
2023-02-12T00:33:00.732Z,58.70
2023-02-12T00:35:27.423Z,53.57
2023-02-12T00:37:54.084Z,50.07
2023-02-12T00:40:20.909Z,51.30
2023-02-12T00:42:47.468Z,57.43
2023-02-12T00:45:13.971Z,51.33
2023-02-12T00:47:40.642Z,50.30
2023-02-12T00:50:07.698Z,54.47
2023-02-12T00:52:34.185Z,48.10
2023-02-12T00:55:00.904Z,52.80
2023-02-12T00:57:27.433Z,59.37
2023-02-12T00:59:54.026Z,52.23
2023-02-12T01:02:20.517Z,49.57
2023-02-12T01:04:47.122Z,48.67
2023-02-12T01:07:13.594Z,53.00
2023-02-12T01:09:40.190Z,55.97
2023-02-12T01:12:07.059Z,49.97
2023-02-12T01:14:33.778Z,55.10
2023-02-12T01:17:00.311Z,51.57
2023-02-12T01:19:27.967Z,56.47
2023-02-12T01:21:54.598Z,49.10
2023-02-12T01:24:21.229Z,51.57
2023-02-12T01:26:47.877Z,55.23
2023-02-12T01:29:14.518Z,55.27
2023-02-12T01:31:42.439Z,47.57
2023-02-12T01:34:10.888Z,51.30
2023-02-12T01:36:37.458Z,48.33
2023-02-12T01:39:05.395Z,48.97
2023-02-12T01:41:36.157Z,49.23
2023-02-12T01:44:19.620Z,49.77
2023-02-12T01:46:48.470Z,48.53
2023-02-12T01:49:28.435Z,51.13
2023-02-12T01:52:00.677Z,54.70
2023-02-12T01:54:28.876Z,52.13
2023-02-12T01:56:55.426Z,50.13
2023-02-12T01:59:22.301Z,52.37
2023-02-12T02:01:48.903Z,48.60
2023-02-12T02:04:17.757Z,51.37
2023-02-12T02:06:49.805Z,53.53
2023-02-12T02:09:17.531Z,54.03
2023-02-12T02:12:02.765Z,52.43
2023-02-12T02:14:32.477Z,50.07
2023-02-12T02:17:05.194Z,52.93
2023-02-12T02:19:43.738Z,50.13
2023-02-12T02:22:25.400Z,47.97
2023-02-12T02:25:10.086Z,46.87
2023-02-12T02:28:15.284Z,51.27
2023-02-12T02:31:00.782Z,53.13
2023-02-12T02:34:02.615Z,47.13
2023-02-12T02:36:41.447Z,49.60
2023-02-12T02:39:29.586Z,54.23
2023-02-12T02:42:00.882Z,57.30
2023-02-12T02:44:34.612Z,50.03
2023-02-12T02:47:02.289Z,51.77
2023-02-12T02:49:38.037Z,49.00
2023-02-12T02:52:08.828Z,46.57
2023-02-12T02:54:56.744Z,50.80
2023-02-12T02:57:36.759Z,46.33
2023-02-12T03:00:17.172Z,47.90
2023-02-12T03:02:49.804Z,56.47
2023-02-12T03:05:27.506Z,45.90
2023-02-12T03:07:59.612Z,48.03
2023-02-12T03:10:30.220Z,52.60
2023-02-12T03:13:04.200Z,49.93
2023-02-12T03:15:35.261Z,52.70
2023-02-12T03:18:04.009Z,54.50
2023-02-12T03:20:33.890Z,49.43
2023-02-12T03:23:14.671Z,55.80
2023-02-12T03:25:57.038Z,50.43
2023-02-12T03:28:34.642Z,49.77
2023-02-12T03:31:13.471Z,54.20
2023-02-12T03:33:52.058Z,51.97
2023-02-12T03:36:38.898Z,55.77
2023-02-12T03:39:15.627Z,55.33
2023-02-12T03:41:47.150Z,53.90
2023-02-12T03:44:36.579Z,52.50
2023-02-12T03:47:15.649Z,51.37
2023-02-12T03:49:56.168Z,57.57
2023-02-12T03:52:22.920Z,52.27
2023-02-12T03:54:49.559Z,55.03
2023-02-12T03:57:19.888Z,51.23
2023-02-12T03:59:46.724Z,57.47
2023-02-12T04:02:14.420Z,58.33
2023-02-12T04:04:41.360Z,59.90
2023-02-12T04:07:08.056Z,59.63
2023-02-12T04:09:34.566Z,56.90
2023-02-12T04:12:30.706Z,54.80
2023-02-12T04:15:00.377Z,55.93
2023-02-12T04:17:30.417Z,57.93
2023-02-12T04:20:05.952Z,58.23
2023-02-12T04:22:42.656Z,54.60
2023-02-12T04:25:17.211Z,54.30
2023-02-12T04:27:51.238Z,59.67
2023-02-12T04:30:27.485Z,53.27
2023-02-12T04:32:58.362Z,53.27
2023-02-12T04:35:35.314Z,56.23
2023-02-12T04:38:11.898Z,57.23
2023-02-12T04:40:39.883Z,55.63
2023-02-12T04:43:06.414Z,58.63
2023-02-12T04:45:34.760Z,56.50
2023-02-12T04:48:01.897Z,52.13
2023-02-12T04:50:42.714Z,53.73
2023-02-12T04:53:10.356Z,57.13
2023-02-12T04:55:37.123Z,57.10
2023-02-12T04:58:03.987Z,54.50
2023-02-12T05:00:30.630Z,56.83
2023-02-12T05:02:57.274Z,51.67
2023-02-12T05:05:24.377Z,56.30
2023-02-12T05:07:50.944Z,57.83
2023-02-12T05:10:17.423Z,55.80
2023-02-12T05:12:43.997Z,51.87
2023-02-12T05:15:10.705Z,55.20
2023-02-12T05:17:37.707Z,51.50
2023-02-12T05:20:05.631Z,51.50
2023-02-12T05:22:32.060Z,55.87
2023-02-12T05:24:58.709Z,52.90
2023-02-12T05:27:25.176Z,58.50
2023-02-12T05:29:51.962Z,53.23
2023-02-12T05:32:18.495Z,49.77
2023-02-12T05:34:45.056Z,54.40
2023-02-12T05:37:11.594Z,52.57
2023-02-12T05:39:38.334Z,52.27
2023-02-12T05:42:04.871Z,54.60
2023-02-12T05:44:31.353Z,51.63
2023-02-12T05:46:57.785Z,51.70
2023-02-12T05:49:24.576Z,53.20
2023-02-12T05:51:51.128Z,57.07
2023-02-12T05:54:17.742Z,52.57
2023-02-12T05:56:46.751Z,55.30
2023-02-12T05:59:19.858Z,55.80
2023-02-12T06:01:48.119Z,52.60
2023-02-12T06:04:17.608Z,51.20
2023-02-12T06:06:44.545Z,50.27
2023-02-12T06:09:12.380Z,54.20
2023-02-12T06:11:39.406Z,51.23
2023-02-12T06:14:07.641Z,52.73
2023-02-12T06:16:35.117Z,53.77
2023-02-12T06:19:04.083Z,51.07
2023-02-12T06:21:30.582Z,53.60
2023-02-12T06:23:57.163Z,55.53
2023-02-12T06:26:24.306Z,51.23
2023-02-12T06:28:51.392Z,49.87
2023-02-12T06:31:28.413Z,52.93
2023-02-12T06:33:56.427Z,57.50
2023-02-12T06:36:23.406Z,49.20
2023-02-12T06:38:50.066Z,50.07
2023-02-12T06:41:17.174Z,51.03
2023-02-12T06:43:44.112Z,50.07
2023-02-12T06:46:11.088Z,52.33
2023-02-12T06:48:37.948Z,47.27
2023-02-12T06:51:10.429Z,47.17
2023-02-12T06:53:36.923Z,52.50
2023-02-12T06:56:11.371Z,52.00
2023-02-12T06:58:39.270Z,49.00
2023-02-12T07:01:18.051Z,51.17
2023-02-12T07:03:50.299Z,51.60
2023-02-12T07:06:17.290Z,46.20
2023-02-12T07:08:44.122Z,51.77
2023-02-12T07:11:10.713Z,51.43
2023-02-12T07:13:37.243Z,53.20
2023-02-12T07:16:09.375Z,53.60
2023-02-12T07:18:36.752Z,51.70
2023-02-12T07:21:04.630Z,46.73
2023-02-12T07:23:31.555Z,49.87
2023-02-12T07:26:02.848Z,57.53
2023-02-12T07:28:33.572Z,51.93
2023-02-12T07:31:01.467Z,50.43
2023-02-12T07:33:27.952Z,50.40
2023-02-12T07:35:54.812Z,48.00
2023-02-12T07:38:21.490Z,51.23
2023-02-12T07:40:48.126Z,48.50
2023-02-12T07:43:14.589Z,53.83
2023-02-12T07:45:41.218Z,44.30
2023-02-12T07:48:07.755Z,49.40
2023-02-12T07:50:34.297Z,48.97
2023-02-12T07:53:01.201Z,49.63
2023-02-12T07:55:27.697Z,52.67
2023-02-12T07:57:54.279Z,50.97
2023-02-12T08:00:21.168Z,52.43
2023-02-12T08:02:54.267Z,51.50
2023-02-12T08:05:21.190Z,54.70
2023-02-12T08:07:47.696Z,50.03
2023-02-12T08:10:14.884Z,56.00
2023-02-12T08:12:43.076Z,52.70
2023-02-12T08:15:10.086Z,52.20
2023-02-12T08:17:36.616Z,53.10
2023-02-12T08:20:03.242Z,49.23
2023-02-12T08:22:29.903Z,52.27
2023-02-12T08:24:56.374Z,51.10
2023-02-12T08:27:23.076Z,51.07
2023-02-12T08:29:49.643Z,46.90
2023-02-12T08:32:17.166Z,46.37
2023-02-12T08:34:43.784Z,51.60
2023-02-12T08:37:10.383Z,48.30
2023-02-12T08:39:36.897Z,48.87
2023-02-12T08:42:03.735Z,49.47
2023-02-12T08:44:30.262Z,49.47
2023-02-12T08:46:57.125Z,52.50
2023-02-12T08:49:29.523Z,50.43
2023-02-12T08:51:57.759Z,49.47
2023-02-12T08:54:27.040Z,49.23
2023-02-12T08:56:58.810Z,50.20
2023-02-12T08:59:25.613Z,55.13
2023-02-12T09:01:53.029Z,47.07
2023-02-12T09:04:23.059Z,55.83
2023-02-12T09:06:50.402Z,54.63
2023-02-12T09:09:18.171Z,51.53
2023-02-12T09:11:45.037Z,47.60
2023-02-12T09:14:14.370Z,54.03
2023-02-12T09:16:41.555Z,50.80
2023-02-12T09:19:11.493Z,48.33
2023-02-12T09:21:38.045Z,51.33
2023-02-12T09:24:04.688Z,54.07
2023-02-12T09:26:31.520Z,56.00
2023-02-12T09:28:58.351Z,47.53
2023-02-12T09:31:30.005Z,50.07
2023-02-12T09:34:03.270Z,52.47
2023-02-12T09:36:30.287Z,53.73
2023-02-12T09:38:59.283Z,51.80
2023-02-12T09:41:38.332Z,59.70
2023-02-12T09:44:04.854Z,52.73
2023-02-12T09:46:50.212Z,49.90
2023-02-12T09:49:22.832Z,48.80
2023-02-12T09:51:53.947Z,47.93
2023-02-12T09:54:23.693Z,45.50
2023-02-12T09:56:53.487Z,50.10
2023-02-12T09:59:31.319Z,48.93
2023-02-12T10:01:58.914Z,49.47
2023-02-12T10:04:27.346Z,43.63
2023-02-12T10:07:20.489Z,64.63
2023-02-12T10:09:53.220Z,45.23
2023-02-12T10:12:58.742Z,44.37
2023-02-12T10:15:39.367Z,46.30
2023-02-12T10:18:18.233Z,42.80
2023-02-12T10:20:51.026Z,45.40
2023-02-12T10:23:53.078Z,44.70
2023-02-12T10:26:25.848Z,44.00
2023-02-12T10:28:53.273Z,36.37
2023-02-12T10:31:23.398Z,33.23
2023-02-12T10:33:51.326Z,34.60
2023-02-12T10:36:36.822Z,35.47
2023-02-12T10:39:19.112Z,37.40
2023-02-12T10:42:22.694Z,35.03
2023-02-12T10:44:49.199Z,37.23
2023-02-12T10:47:20.794Z,40.57
2023-02-12T10:49:53.130Z,34.50
2023-02-12T10:52:31.451Z,32.33
2023-02-12T10:54:58.092Z,36.47
2023-02-12T10:57:27.053Z,54.30
2023-02-12T10:59:57.274Z,41.57
2023-02-12T11:02:32.628Z,32.77
2023-02-12T11:05:00.463Z,30.27
2023-02-12T11:07:28.011Z,34.87
2023-02-12T11:09:56.871Z,30.37
2023-02-12T11:12:30.594Z,31.87
2023-02-12T11:15:14.028Z,31.80
2023-02-12T11:17:43.408Z,32.97
2023-02-12T11:20:16.363Z,33.50
2023-02-12T11:22:51.676Z,33.03
2023-02-12T11:25:18.481Z,33.73
2023-02-12T11:27:45.143Z,38.53
2023-02-12T11:30:12.503Z,41.40
2023-02-12T11:32:39.252Z,36.37
2023-02-12T11:35:10.417Z,38.83
2023-02-12T11:37:40.477Z,39.60
2023-02-12T11:40:07.708Z,33.47
2023-02-12T11:42:37.873Z,37.87
2023-02-12T11:45:04.787Z,37.90
2023-02-12T11:47:34.934Z,37.77
2023-02-12T11:50:09.530Z,39.13
2023-02-12T11:52:38.167Z,36.13
2023-02-12T11:55:08.406Z,35.40
2023-02-12T11:57:35.771Z,35.17
2023-02-12T12:00:14.848Z,33.63
2023-02-12T12:03:05.431Z,34.10
2023-02-12T12:05:36.640Z,35.53
2023-02-12T12:08:07.815Z,38.27
2023-02-12T12:10:36.317Z,37.00
2023-02-12T12:13:14.943Z,36.50
2023-02-12T12:16:06.267Z,34.90
2023-02-12T12:19:05.960Z,34.60
2023-02-12T12:21:48.367Z,35.57
2023-02-12T12:24:20.736Z,36.50
2023-02-12T12:26:51.206Z,33.10
2023-02-12T12:29:25.549Z,34.53
2023-02-12T12:32:01.579Z,34.40
2023-02-12T12:34:29.231Z,33.37
2023-02-12T12:37:36.826Z,38.97
2023-02-12T12:40:41.790Z,32.27
2023-02-12T12:43:24.622Z,19.77
2023-02-12T12:45:57.646Z,33.50
2023-02-12T12:48:46.388Z,37.20
2023-02-12T12:51:25.792Z,34.37
2023-02-12T12:54:13.931Z,37.70
2023-02-12T12:56:58.572Z,32.83
2023-02-12T12:59:28.113Z,32.77
2023-02-12T13:02:19.708Z,29.07
2023-02-12T13:05:08.386Z,31.40
2023-02-12T13:08:01.263Z,31.33
2023-02-12T13:10:38.548Z,32.57
2023-02-12T13:13:33.034Z,29.50
2023-02-12T13:16:21.281Z,28.73
2023-02-12T13:19:15.866Z,32.67
2023-02-12T13:21:54.200Z,31.87
2023-02-12T13:24:42.952Z,31.20
2023-02-12T13:27:22.856Z,30.07
2023-02-12T13:29:55.202Z,32.90
2023-02-12T13:32:36.806Z,34.30
2023-02-12T13:35:05.582Z,35.37
2023-02-12T13:37:48.743Z,36.37
2023-02-12T13:40:18.573Z,29.03
2023-02-12T13:42:51.214Z,32.27
2023-02-12T13:45:35.851Z,29.33
2023-02-12T13:48:24.353Z,33.23
2023-02-12T13:51:13.281Z,30.07
2023-02-12T13:53:49.266Z,30.53
2023-02-12T13:56:21.499Z,30.67
2023-02-12T13:58:53.234Z,32.10
2023-02-12T14:01:41.800Z,34.80
2023-02-12T14:04:20.606Z,34.37
2023-02-12T14:07:01.100Z,32.17
2023-02-12T14:09:51.079Z,27.73
2023-02-12T14:12:26.538Z,31.37
2023-02-12T14:14:54.942Z,32.73
2023-02-12T14:17:33.482Z,28.63
2023-02-12T14:20:05.894Z,27.80
2023-02-12T14:22:32.647Z,30.53
2023-02-12T14:25:20.318Z,30.70
2023-02-12T14:28:07.542Z,28.07
2023-02-12T14:30:40.323Z,31.07
2023-02-12T14:33:07.109Z,28.00
2023-02-12T14:35:37.935Z,27.77
2023-02-12T14:38:32.125Z,34.83
2023-02-12T14:41:42.659Z,26.03
2023-02-12T14:44:18.360Z,28.33
2023-02-12T14:46:51.689Z,27.77
2023-02-12T14:49:33.237Z,30.97
2023-02-12T14:52:13.984Z,24.87
2023-02-12T14:54:50.516Z,30.43
2023-02-12T14:57:26.461Z,28.70
2023-02-12T14:59:59.391Z,27.17
2023-02-12T15:02:31.926Z,31.40
2023-02-12T15:05:02.813Z,25.17
2023-02-12T15:07:40.444Z,27.87
2023-02-12T15:10:47.865Z,28.57
2023-02-12T15:13:23.785Z,27.07
2023-02-12T15:16:09.062Z,25.70
2023-02-12T15:18:41.501Z,27.20
2023-02-12T15:21:13.771Z,25.47
2023-02-12T15:23:43.295Z,27.00
2023-02-12T15:26:23.137Z,29.77
2023-02-12T15:28:52.392Z,26.67
2023-02-12T15:31:31.629Z,26.20
2023-02-12T15:34:00.222Z,25.33
2023-02-12T15:36:29.115Z,24.67
2023-02-12T15:38:57.868Z,27.87
2023-02-12T15:41:27.922Z,28.10
2023-02-12T15:43:54.805Z,28.17
2023-02-12T15:46:21.651Z,33.30
2023-02-12T15:48:48.289Z,34.70
2023-02-12T15:51:39.156Z,37.80
2023-02-12T15:54:06.798Z,30.97
2023-02-12T15:56:36.467Z,34.10
2023-02-12T15:59:03.933Z,28.13
2023-02-12T16:01:33.349Z,30.27
2023-02-12T16:04:05.911Z,29.53
2023-02-12T16:06:34.539Z,29.67
2023-02-12T16:09:08.135Z,30.50
2023-02-12T16:11:35.674Z,32.43
2023-02-12T16:14:05.629Z,30.70
2023-02-12T16:16:45.499Z,30.37
2023-02-12T16:19:23.875Z,31.27
2023-02-12T16:22:07.802Z,31.90
2023-02-12T16:24:39.537Z,33.30
2023-02-12T16:27:24.724Z,31.80
2023-02-12T16:29:56.866Z,33.90
2023-02-12T16:32:43.232Z,31.23
2023-02-12T16:35:09.778Z,31.90
2023-02-12T16:37:36.228Z,35.33
2023-02-12T16:40:30.997Z,37.00
2023-02-12T16:42:59.539Z,34.73
2023-02-12T16:45:28.886Z,36.80
2023-02-12T16:48:09.393Z,31.30
2023-02-12T16:50:39.792Z,31.67
2023-02-12T16:53:08.689Z,37.00
2023-02-12T16:55:36.745Z,34.97
2023-02-12T16:58:03.498Z,35.87
2023-02-12T17:00:29.994Z,34.23
2023-02-12T17:02:57.023Z,32.00
2023-02-12T17:05:24.349Z,33.80
2023-02-12T17:07:52.051Z,33.87
2023-02-12T17:10:19.332Z,41.60
2023-02-12T17:12:46.823Z,32.93
2023-02-12T17:15:20.542Z,28.33
2023-02-12T17:17:47.181Z,32.80
2023-02-12T17:20:13.743Z,32.20
2023-02-12T17:22:42.648Z,35.33
2023-02-12T17:25:10.402Z,33.13
2023-02-12T17:27:38.218Z,31.37
2023-02-12T17:30:07.173Z,35.30
2023-02-12T17:32:33.711Z,33.50
2023-02-12T17:35:00.416Z,33.77
2023-02-12T17:37:27.063Z,33.90
2023-02-12T17:39:55.080Z,32.97
2023-02-12T17:42:21.718Z,33.17
2023-02-12T17:44:48.188Z,33.23
2023-02-12T17:47:14.844Z,34.83
2023-02-12T17:49:42.138Z,39.07
2023-02-12T17:52:08.930Z,37.33
2023-02-12T17:54:35.771Z,37.00
2023-02-12T17:57:02.748Z,35.27
2023-02-12T17:59:29.329Z,36.70
2023-02-12T18:01:55.906Z,38.23
2023-02-12T18:04:22.832Z,36.80
2023-02-12T18:06:49.558Z,33.43
2023-02-12T18:09:16.056Z,36.10
2023-02-12T18:11:43.029Z,39.13
2023-02-12T18:14:11.299Z,38.87
2023-02-12T18:16:37.936Z,36.67
2023-02-12T18:19:05.535Z,40.87
2023-02-12T18:21:34.032Z,41.57
2023-02-12T18:24:01.055Z,40.37
2023-02-12T18:26:27.654Z,37.33
2023-02-12T18:28:54.206Z,39.73
2023-02-12T18:31:21.351Z,37.37
2023-02-12T18:33:48.112Z,34.43
2023-02-12T18:36:17.068Z,33.93
2023-02-12T18:38:45.311Z,35.50
2023-02-12T18:41:20.972Z,34.40
2023-02-12T18:43:47.969Z,35.90
2023-02-12T18:46:17.995Z,38.87
2023-02-12T18:48:44.935Z,33.50
2023-02-12T18:51:15.260Z,34.80
2023-02-12T18:53:42.092Z,35.77
2023-02-12T18:56:09.977Z,31.83
2023-02-12T18:58:36.859Z,34.07
2023-02-12T19:01:18.608Z,31.73
2023-02-12T19:03:46.171Z,29.63
2023-02-12T19:06:12.915Z,34.73
2023-02-12T19:08:39.857Z,36.23
2023-02-12T19:11:10.803Z,31.20
2023-02-12T19:13:37.533Z,31.27
2023-02-12T19:16:08.718Z,31.00
2023-02-12T19:18:35.269Z,30.23
2023-02-12T19:21:06.190Z,32.73
2023-02-12T19:23:33.060Z,30.30
2023-02-12T19:26:08.474Z,31.53
2023-02-12T19:28:35.820Z,31.90
2023-02-12T19:31:21.293Z,35.63
2023-02-12T19:33:49.042Z,27.67
2023-02-12T19:36:18.363Z,28.23
2023-02-12T19:38:47.566Z,33.30
2023-02-12T19:41:19.658Z,31.80
2023-02-12T19:43:46.759Z,28.90
2023-02-12T19:46:16.393Z,31.47
2023-02-12T19:48:43.581Z,30.40
2023-02-12T19:51:20.994Z,28.97
2023-02-12T19:53:48.232Z,28.80
2023-02-12T19:56:15.382Z,28.13
2023-02-12T19:58:42.437Z,28.23
2023-02-12T20:01:20.242Z,29.13
2023-02-12T20:03:48.679Z,26.47
2023-02-12T20:06:19.991Z,28.00
2023-02-12T20:08:46.867Z,27.27
2023-02-12T20:11:20.016Z,28.13
2023-02-12T20:13:46.989Z,26.60
2023-02-12T20:16:16.721Z,25.50
2023-02-12T20:18:48.424Z,26.20
2023-02-12T20:21:23.975Z,30.67
2023-02-12T20:23:51.028Z,24.33
2023-02-12T20:26:18.137Z,27.00
2023-02-12T20:28:44.773Z,22.50
2023-02-12T20:31:14.183Z,26.53
2023-02-12T20:33:41.345Z,25.60
2023-02-12T20:36:09.367Z,26.13
2023-02-12T20:38:36.102Z,21.07
2023-02-12T20:41:03.700Z,24.07
2023-02-12T20:43:31.489Z,23.80
2023-02-12T20:46:24.451Z,25.23
2023-02-12T20:48:51.076Z,23.97
2023-02-12T20:51:20.324Z,22.07
2023-02-12T20:53:47.293Z,24.87
2023-02-12T20:56:20.046Z,24.50
2023-02-12T20:58:47.283Z,21.60
2023-02-12T21:01:21.629Z,22.47
2023-02-12T21:03:49.205Z,22.30
2023-02-12T21:06:15.862Z,22.50
2023-02-12T21:08:42.456Z,23.73
2023-02-12T21:11:21.127Z,22.17
2023-02-12T21:13:58.917Z,21.80
2023-02-12T21:16:36.889Z,23.57
2023-02-12T21:19:04.160Z,20.87
2023-02-12T21:21:33.291Z,21.83
2023-02-12T21:24:01.281Z,19.87
2023-02-12T21:26:29.982Z,21.10
2023-02-12T21:28:58.284Z,22.17
2023-02-12T21:31:30.529Z,22.03
2023-02-12T21:33:58.740Z,19.83
2023-02-12T21:36:27.883Z,20.23
2023-02-12T21:38:55.208Z,20.57
2023-02-12T21:41:24.518Z,19.07
2023-02-12T21:43:53.119Z,19.23
2023-02-12T21:46:22.433Z,21.23
2023-02-12T21:48:49.506Z,20.20
2023-02-12T21:51:21.539Z,19.33
2023-02-12T21:53:49.474Z,25.10
2023-02-12T21:56:16.913Z,23.53
2023-02-12T21:58:44.111Z,20.70
2023-02-12T22:01:12.938Z,23.30
2023-02-12T22:03:39.695Z,21.83
2023-02-12T22:06:07.727Z,19.17
2023-02-12T22:08:34.859Z,21.33
2023-02-12T22:11:03.474Z,21.67
2023-02-12T22:13:30.625Z,22.73
2023-02-12T22:15:58.133Z,21.00
2023-02-12T22:18:24.759Z,23.13
2023-02-12T22:20:51.220Z,23.67
2023-02-12T22:23:17.713Z,21.43
2023-02-12T22:25:44.414Z,23.97
2023-02-12T22:28:10.930Z,21.37
2023-02-12T22:30:39.567Z,24.13
2023-02-12T22:33:06.128Z,24.53
2023-02-12T22:35:32.596Z,21.23
2023-02-12T22:37:59.430Z,22.03
2023-02-12T22:40:25.911Z,23.20
2023-02-12T22:42:52.581Z,21.63
2023-02-12T22:45:19.110Z,23.77
2023-02-12T22:47:45.642Z,21.87
2023-02-12T22:50:12.193Z,23.00
2023-02-12T22:52:38.860Z,22.53
2023-02-12T22:55:05.609Z,22.23
2023-02-12T22:57:32.190Z,24.83
2023-02-12T22:59:58.704Z,24.70
2023-02-12T23:02:25.292Z,23.40
2023-02-12T23:04:51.735Z,25.87
2023-02-12T23:07:18.309Z,22.60
2023-02-12T23:09:44.897Z,23.13
2023-02-12T23:12:11.647Z,21.13
2023-02-12T23:14:38.199Z,21.40
2023-02-12T23:17:04.809Z,24.07
2023-02-12T23:19:31.567Z,25.07
2023-02-12T23:21:59.137Z,24.40
2023-02-12T23:24:25.974Z,25.80
2023-02-12T23:26:53.663Z,22.37
2023-02-12T23:29:20.676Z,22.87
2023-02-12T23:31:47.348Z,22.80
2023-02-12T23:34:13.935Z,25.40
2023-02-12T23:36:40.560Z,26.87
2023-02-12T23:39:07.316Z,23.90
2023-02-12T23:41:34.050Z,22.77
2023-02-12T23:44:00.665Z,24.40
2023-02-12T23:46:27.237Z,25.70
2023-02-12T23:48:53.830Z,23.70
2023-02-12T23:51:20.343Z,21.07
2023-02-12T23:53:46.790Z,22.17
2023-02-12T23:56:13.361Z,24.07
2023-02-12T23:58:39.835Z,21.13
