createdAt,value
2016-10-03T00:00:47.489Z,7.02
2016-10-03T00:01:47.448Z,7.1
2016-10-03T00:02:47.412Z,7.06
2016-10-03T00:03:47.085Z,7.02
2016-10-03T00:04:47.035Z,7.03
2016-10-03T00:05:46.994Z,7.02
2016-10-03T00:06:47.262Z,6.89
2016-10-03T00:07:47.222Z,6.81
2016-10-03T00:08:47.184Z,6.92
2016-10-03T00:09:47.145Z,6.87
2016-10-03T00:10:47.107Z,6.88
2016-10-03T00:11:46.767Z,6.81
2016-10-03T00:12:46.727Z,6.84
2016-10-03T00:13:46.992Z,6.89
2016-10-03T00:14:46.651Z,6.85
2016-10-03T00:15:46.615Z,6.88
2016-10-03T00:16:46.890Z,6.77
2016-10-03T00:17:46.841Z,6.74
2016-10-03T00:18:46.801Z,6.76
2016-10-03T00:19:46.461Z,6.67
2016-10-03T00:20:46.418Z,6.74
2016-10-03T00:21:46.690Z,6.67
2016-10-03T00:22:46.654Z,6.66
2016-10-03T00:23:46.609Z,6.67
2016-10-03T00:24:46.265Z,6.69
2016-10-03T00:25:45.929Z,6.59
2016-10-03T00:26:46.505Z,6.58
2016-10-03T00:27:46.455Z,6.58
2016-10-03T00:28:46.421Z,6.58
2016-10-03T00:29:46.380Z,6.64
2016-10-03T00:30:46.348Z,6.61
2016-10-03T00:31:45.997Z,6.64
2016-10-03T00:32:46.262Z,6.56
2016-10-03T00:33:46.227Z,6.64
2016-10-03T00:34:46.188Z,6.7
2016-10-03T00:35:46.148Z,6.51
2016-10-03T00:36:46.114Z,6.73
2016-10-03T00:37:46.075Z,6.71
2016-10-03T00:38:45.730Z,6.71
2016-10-03T00:39:45.993Z,6.67
2016-10-03T00:40:45.655Z,6.69
2016-10-03T00:41:45.617Z,6.7
2016-10-03T00:42:45.882Z,6.76
2016-10-03T00:43:45.539Z,6.74
2016-10-03T00:44:45.815Z,6.71
2016-10-03T00:45:45.765Z,6.87
2016-10-03T00:46:45.725Z,6.79
2016-10-03T00:47:45.388Z,6.98
2016-10-03T00:48:45.657Z,6.91
2016-10-03T00:49:45.613Z,6.98
2016-10-03T00:50:45.271Z,6.97
2016-10-03T00:51:45.535Z,6.99
2016-10-03T00:52:45.194Z,7.03
2016-10-03T00:53:45.458Z,6.99
2016-10-03T00:54:44.827Z,7.09
2016-10-03T00:55:45.384Z,7.05
2016-10-03T00:56:45.349Z,7.12
2016-10-03T00:57:45.309Z,7.06
2016-10-03T00:58:44.965Z,7.03
2016-10-03T00:59:45.229Z,6.99
2016-10-03T01:00:45.197Z,6.98
2016-10-03T01:01:44.854Z,6.98
2016-10-03T01:02:45.114Z,7.07
2016-10-03T01:03:45.078Z,7.15
2016-10-03T01:04:44.435Z,7.1
2016-10-03T01:05:45.006Z,7.12
2016-10-03T01:06:44.960Z,7.1
2016-10-03T01:07:44.922Z,7.09
2016-10-03T01:08:44.890Z,7.12
2016-10-03T01:09:44.861Z,7.1
2016-10-03T01:10:44.511Z,7.07
2016-10-03T01:11:44.774Z,7.13
2016-10-03T01:12:44.432Z,6.99
2016-10-03T01:13:44.695Z,6.95
2016-10-03T01:14:44.656Z,7.09
2016-10-03T01:15:44.633Z,7.05
2016-10-03T01:16:44.583Z,6.99
2016-10-03T01:17:44.252Z,7.02
2016-10-03T01:18:44.501Z,6.99
2016-10-03T01:19:44.466Z,6.87
2016-10-03T01:20:44.429Z,6.89
2016-10-03T01:21:44.393Z,6.89
2016-10-03T01:22:44.055Z,6.76
2016-10-03T01:23:44.314Z,6.85
2016-10-03T01:24:43.976Z,6.85
2016-10-03T01:25:44.239Z,6.73
2016-10-03T01:26:44.206Z,6.69
2016-10-03T01:27:43.860Z,6.73
2016-10-03T01:28:43.821Z,6.73
2016-10-03T01:29:44.085Z,6.64
2016-10-03T01:30:43.748Z,6.59
2016-10-03T01:31:44.008Z,6.59
2016-10-03T01:32:43.668Z,6.61
2016-10-03T01:33:43.933Z,6.52
2016-10-03T01:34:43.897Z,6.56
2016-10-03T01:35:43.555Z,6.52
2016-10-03T01:36:43.815Z,6.51
2016-10-03T01:37:43.779Z,6.51
2016-10-03T01:38:43.742Z,6.49
2016-10-03T01:39:43.705Z,6.54
2016-10-03T01:40:43.668Z,6.44
2016-10-03T01:41:43.627Z,6.48
2016-10-03T01:42:43.588Z,6.52
2016-10-03T01:43:43.251Z,6.49
2016-10-03T01:44:43.208Z,6.4
2016-10-03T01:45:43.473Z,6.46
2016-10-03T01:46:43.431Z,6.46
2016-10-03T01:47:43.406Z,6.49
2016-10-03T01:48:43.355Z,6.54
2016-10-03T01:49:42.714Z,6.48
2016-10-03T01:50:42.976Z,6.49
2016-10-03T01:51:42.944Z,6.54
2016-10-03T01:52:43.203Z,6.48
2016-10-03T01:53:42.861Z,6.54
2016-10-03T01:54:43.133Z,6.56
2016-10-03T01:55:43.086Z,6.64
2016-10-03T01:56:43.048Z,6.73
2016-10-03T01:57:43.013Z,6.7
2016-10-03T01:58:42.967Z,6.66
2016-10-03T01:59:42.632Z,6.73
2016-10-03T02:00:42.594Z,6.76
2016-10-03T02:01:42.558Z,6.74
2016-10-03T02:02:42.516Z,6.92
2016-10-03T02:03:42.478Z,6.97
2016-10-03T02:04:42.743Z,6.85
2016-10-03T02:05:42.701Z,7.05
2016-10-03T02:06:42.663Z,7.05
2016-10-03T02:07:42.329Z,7.07
2016-10-03T02:08:41.983Z,7.09
2016-10-03T02:09:42.249Z,7.13
2016-10-03T02:10:42.211Z,7.17
2016-10-03T02:11:42.475Z,7.21
2016-10-03T02:12:42.134Z,7.24
2016-10-03T02:13:42.393Z,7.32
2016-10-03T02:14:42.354Z,7.34
2016-10-03T02:15:42.022Z,7.37
2016-10-03T02:16:42.282Z,7.45
2016-10-03T02:17:42.245Z,7.45
2016-10-03T02:18:41.904Z,7.49
2016-10-03T02:19:42.167Z,7.57
2016-10-03T02:20:42.130Z,7.55
2016-10-03T02:21:41.791Z,7.68
2016-10-03T02:22:42.053Z,7.71
2016-10-03T02:23:42.018Z,7.68
2016-10-03T02:24:41.976Z,7.8
2016-10-03T02:25:41.938Z,7.82
2016-10-03T02:26:41.901Z,7.82
2016-10-03T02:27:41.864Z,7.89
2016-10-03T02:28:41.829Z,7.97
2016-10-03T02:29:41.791Z,7.95
2016-10-03T02:30:41.748Z,7.95
2016-10-03T02:31:41.108Z,8
2016-10-03T02:32:41.673Z,8.05
2016-10-03T02:33:41.640Z,8.01
2016-10-03T02:34:40.995Z,8.02
2016-10-03T02:35:41.552Z,8.15
2016-10-03T02:36:41.527Z,8.16
2016-10-03T02:37:41.499Z,8.22
2016-10-03T02:38:41.448Z,8.2
2016-10-03T02:39:41.109Z,8.22
2016-10-03T02:40:41.070Z,8.23
2016-10-03T02:41:41.332Z,8.33
2016-10-03T02:42:40.992Z,8.3
2016-10-03T02:43:40.959Z,8.34
2016-10-03T02:44:40.918Z,8.4
2016-10-03T02:45:40.883Z,8.47
2016-10-03T02:46:40.541Z,8.41
2016-10-03T02:47:41.104Z,8.52
2016-10-03T02:48:40.767Z,8.48
2016-10-03T02:49:40.770Z,8.45
2016-10-03T02:50:40.692Z,8.45
2016-10-03T02:51:40.659Z,8.5
2016-10-03T02:52:40.919Z,8.58
2016-10-03T02:53:40.880Z,8.65
2016-10-03T02:54:40.541Z,8.63
2016-10-03T02:55:40.813Z,8.62
2016-10-03T02:56:40.478Z,8.65
2016-10-03T02:57:40.729Z,8.63
2016-10-03T02:58:40.397Z,8.68
2016-10-03T02:59:40.659Z,8.71
2016-10-03T03:00:40.322Z,8.74
2016-10-03T03:01:40.283Z,8.73
2016-10-03T03:02:40.547Z,8.8
2016-10-03T03:03:40.514Z,8.79
2016-10-03T03:04:40.466Z,8.68
2016-10-03T03:05:40.435Z,8.71
2016-10-03T03:06:40.090Z,8.83
2016-10-03T03:07:40.357Z,8.83
2016-10-03T03:08:40.321Z,8.92
2016-10-03T03:09:40.295Z,8.84
2016-10-03T03:10:40.253Z,8.91
2016-10-03T03:11:40.220Z,8.89
2016-10-03T03:12:39.875Z,9.01
2016-10-03T03:13:39.837Z,8.99
2016-10-03T03:14:40.099Z,8.98
2016-10-03T03:15:40.062Z,8.98
2016-10-03T03:16:40.025Z,9.01
2016-10-03T03:17:39.693Z,9.04
2016-10-03T03:18:39.950Z,9.08
2016-10-03T03:19:39.914Z,9.02
2016-10-03T03:20:39.870Z,9.15
2016-10-03T03:21:39.545Z,9.04
2016-10-03T03:22:39.803Z,9.08
2016-10-03T03:23:39.763Z,9.1
2016-10-03T03:24:39.726Z,9.1
2016-10-03T03:25:39.691Z,9.02
2016-10-03T03:26:39.653Z,9.05
2016-10-03T03:27:39.315Z,9.17
2016-10-03T03:28:39.581Z,9.11
2016-10-03T03:29:39.245Z,8.99
2016-10-03T03:30:39.516Z,9.1
2016-10-03T03:31:39.469Z,9.02
2016-10-03T03:32:39.429Z,9.01
2016-10-03T03:33:39.391Z,9.1
2016-10-03T03:34:39.051Z,9.08
2016-10-03T03:35:39.321Z,9.11
2016-10-03T03:36:39.278Z,9.11
2016-10-03T03:37:38.951Z,9.14
2016-10-03T03:38:38.907Z,9.1
2016-10-03T03:39:39.174Z,9.17
2016-10-03T03:40:39.136Z,9.11
2016-10-03T03:41:38.792Z,9.23
2016-10-03T03:42:39.060Z,9.21
2016-10-03T03:43:38.410Z,9.18
2016-10-03T03:44:38.984Z,9.29
2016-10-03T03:45:38.639Z,9.23
2016-10-03T03:46:38.609Z,9.23
2016-10-03T03:47:38.572Z,9.33
2016-10-03T03:48:38.535Z,9.29
2016-10-03T03:49:38.803Z,9.29
2016-10-03T03:50:38.761Z,9.29
2016-10-03T03:51:38.430Z,9.26
2016-10-03T03:52:38.686Z,9.35
2016-10-03T03:53:38.662Z,9.31
2016-10-03T03:54:38.610Z,9.26
2016-10-03T03:55:38.576Z,9.33
2016-10-03T03:56:38.241Z,9.31
2016-10-03T03:57:38.507Z,9.29
2016-10-03T03:58:38.467Z,9.35
2016-10-03T03:59:38.425Z,9.32
2016-10-03T04:00:38.090Z,9.33
2016-10-03T04:01:38.354Z,9.32
2016-10-03T04:02:38.336Z,9.29
2016-10-03T04:03:38.283Z,9.33
2016-10-03T04:04:38.245Z,9.29
2016-10-03T04:05:38.206Z,9.32
2016-10-03T04:06:38.180Z,9.28
2016-10-03T04:07:38.130Z,9.32
2016-10-03T04:08:38.097Z,9.33
2016-10-03T04:09:38.062Z,9.35
2016-10-03T04:10:38.020Z,9.33
2016-10-03T04:11:37.986Z,9.26
2016-10-03T04:12:37.647Z,9.33
2016-10-03T04:13:37.627Z,9.26
2016-10-03T04:14:37.875Z,9.38
2016-10-03T04:15:37.836Z,9.36
2016-10-03T04:16:37.499Z,9.42
2016-10-03T04:17:37.764Z,9.46
2016-10-03T04:18:37.729Z,9.46
2016-10-03T04:19:37.083Z,9.43
2016-10-03T04:20:37.653Z,9.43
2016-10-03T04:21:37.013Z,9.48
2016-10-03T04:22:37.581Z,9.46
2016-10-03T04:23:37.545Z,9.48
2016-10-03T04:24:37.505Z,9.4
2016-10-03T04:25:37.469Z,9.47
2016-10-03T04:26:37.431Z,9.48
2016-10-03T04:27:37.096Z,9.51
2016-10-03T04:28:37.363Z,9.48
2016-10-03T04:29:37.321Z,9.53
2016-10-03T04:30:37.285Z,9.53
2016-10-03T04:31:37.247Z,9.5
2016-10-03T04:32:37.227Z,9.6
2016-10-03T04:33:37.177Z,9.57
2016-10-03T04:34:37.140Z,9.56
2016-10-03T04:35:37.100Z,9.54
2016-10-03T04:36:37.069Z,9.64
2016-10-03T04:37:36.722Z,9.58
2016-10-03T04:38:36.993Z,9.65
2016-10-03T04:39:36.660Z,9.64
2016-10-03T04:40:36.919Z,9.69
2016-10-03T04:41:36.882Z,9.64
2016-10-03T04:42:36.843Z,9.71
2016-10-03T04:43:36.810Z,9.65
2016-10-03T04:44:36.467Z,9.71
2016-10-03T04:45:36.132Z,9.71
2016-10-03T04:46:36.395Z,9.64
2016-10-03T04:47:36.360Z,9.74
2016-10-03T04:48:36.624Z,9.65
2016-10-03T04:49:35.983Z,9.72
2016-10-03T04:50:36.255Z,9.71
2016-10-03T04:51:36.519Z,9.66
2016-10-03T04:52:36.478Z,9.69
2016-10-03T04:53:36.140Z,9.75
2016-10-03T04:54:36.098Z,9.76
2016-10-03T04:55:36.062Z,9.71
2016-10-03T04:56:36.031Z,9.69
2016-10-03T04:57:36.317Z,9.71
2016-10-03T04:58:36.260Z,9.66
2016-10-03T04:59:35.919Z,9.72
2016-10-03T05:00:36.185Z,9.79
2016-10-03T05:01:35.546Z,9.65
2016-10-03T05:02:35.808Z,9.72
2016-10-03T05:03:36.074Z,9.71
2016-10-03T05:04:36.039Z,9.66
2016-10-03T05:05:36.000Z,9.75
2016-10-03T05:06:35.658Z,9.66
2016-10-03T05:07:35.927Z,9.74
2016-10-03T05:08:35.892Z,9.71
2016-10-03T05:09:35.855Z,9.6
2016-10-03T05:10:35.515Z,9.78
2016-10-03T05:11:35.476Z,9.74
2016-10-03T05:12:35.742Z,9.75
2016-10-03T05:13:35.702Z,9.72
2016-10-03T05:14:35.677Z,9.71
2016-10-03T05:15:35.342Z,9.68
2016-10-03T05:16:35.599Z,9.71
2016-10-03T05:17:35.558Z,9.72
2016-10-03T05:18:35.223Z,9.72
2016-10-03T05:19:35.489Z,9.65
2016-10-03T05:20:35.450Z,9.64
2016-10-03T05:21:35.420Z,9.72
2016-10-03T05:23:35.041Z,9.69
2016-10-03T05:24:35.004Z,9.66
2016-10-03T05:25:35.274Z,9.71
2016-10-03T05:26:35.238Z,9.72
2016-10-03T05:27:35.191Z,9.72
2016-10-03T05:28:35.161Z,9.71
2016-10-03T05:29:35.122Z,9.69
2016-10-03T05:30:35.083Z,9.74
2016-10-03T05:31:35.048Z,9.66
2016-10-03T05:32:35.017Z,9.71
2016-10-03T05:33:34.985Z,9.68
2016-10-03T05:34:34.944Z,9.66
2016-10-03T05:35:34.906Z,9.74
2016-10-03T05:36:34.566Z,9.74
2016-10-03T05:37:34.526Z,9.74
2016-10-03T05:38:34.492Z,9.61
2016-10-03T05:39:34.758Z,9.72
2016-10-03T05:40:34.716Z,9.68
2016-10-03T05:41:34.687Z,9.71
2016-10-03T05:42:34.348Z,9.61
2016-10-03T05:43:34.611Z,9.74
2016-10-03T05:44:34.286Z,9.74
2016-10-03T05:45:34.538Z,9.69
2016-10-03T05:46:34.193Z,9.69
2016-10-03T05:47:34.164Z,9.68
2016-10-03T05:48:34.125Z,9.75
2016-10-03T05:49:34.387Z,9.72
2016-10-03T05:50:34.353Z,9.74
2016-10-03T05:51:34.012Z,9.74
2016-10-03T05:52:34.282Z,9.66
2016-10-03T05:53:33.937Z,9.72
2016-10-03T05:54:34.207Z,9.78
2016-10-03T05:55:33.867Z,9.78
2016-10-03T05:56:33.829Z,9.83
2016-10-03T05:57:34.098Z,9.81
2016-10-03T05:58:33.768Z,9.81
2016-10-03T05:59:33.421Z,9.83
2016-10-03T06:00:33.387Z,9.79
2016-10-03T06:01:33.955Z,9.87
2016-10-03T06:02:33.909Z,9.9
2016-10-03T06:03:33.877Z,9.93
2016-10-03T06:04:33.535Z,9.87
2016-10-03T06:05:33.812Z,9.89
2016-10-03T06:06:33.773Z,10.02
2016-10-03T06:07:33.730Z,9.96
2016-10-03T06:08:33.695Z,10.09
2016-10-03T06:09:33.657Z,10.05
2016-10-03T06:10:33.319Z,10.08
2016-10-03T06:11:33.284Z,10.11
2016-10-03T06:12:33.550Z,10.08
2016-10-03T06:13:33.208Z,10.09
2016-10-03T06:14:33.472Z,10.17
2016-10-03T06:15:33.136Z,10.25
2016-10-03T06:16:32.795Z,10.14
2016-10-03T06:17:33.366Z,10.25
2016-10-03T06:18:33.327Z,10.22
2016-10-03T06:19:32.988Z,10.29
2016-10-03T06:20:33.250Z,10.15
2016-10-03T06:21:33.222Z,10.14
2016-10-03T06:22:32.879Z,10.25
2016-10-03T06:23:33.143Z,10.23
2016-10-03T06:24:32.806Z,10.23
2016-10-03T06:25:33.071Z,10.25
2016-10-03T06:26:32.432Z,10.2
2016-10-03T06:27:33.000Z,10.2
2016-10-03T06:28:32.964Z,10.14
2016-10-03T06:29:32.622Z,10.18
2016-10-03T06:30:32.588Z,10.12
2016-10-03T06:31:32.861Z,10.14
2016-10-03T06:32:32.523Z,10.14
2016-10-03T06:33:32.780Z,10.2
2016-10-03T06:34:32.137Z,10.18
2016-10-03T06:35:32.709Z,10.11
2016-10-03T06:36:32.672Z,10.01
2016-10-03T06:37:32.336Z,10.11
2016-10-03T06:38:32.299Z,10.11
2016-10-03T06:39:32.259Z,10.05
2016-10-03T06:40:32.523Z,9.99
2016-10-03T06:41:32.495Z,10.05
2016-10-03T06:42:32.454Z,9.99
2016-10-03T06:43:32.417Z,10.11
2016-10-03T06:44:32.079Z,10.18
2016-10-03T06:45:32.345Z,10.2
2016-10-03T06:46:32.016Z,10.32
2016-10-03T06:47:32.270Z,10.52
2016-10-03T06:48:32.233Z,10.73
2016-10-03T06:49:31.899Z,10.92
2016-10-03T06:50:31.858Z,11.09
2016-10-03T06:51:32.133Z,11.39
2016-10-03T06:52:32.087Z,11.72
2016-10-03T06:53:32.052Z,12.01
2016-10-03T06:54:32.015Z,12.38
2016-10-03T06:55:31.676Z,12.79
2016-10-03T06:56:31.641Z,13.39
2016-10-03T06:57:31.603Z,13.87
2016-10-03T06:58:31.875Z,14.09
2016-10-03T06:59:31.834Z,14.45
2016-10-03T07:00:31.499Z,14.46
2016-10-03T07:01:31.465Z,14.5
2016-10-03T07:02:31.729Z,14.58
2016-10-03T07:03:31.696Z,14.57
2016-10-03T07:04:31.667Z,14.57
2016-10-03T07:05:31.328Z,14.55
2016-10-03T07:06:31.288Z,14.73
2016-10-03T07:07:31.580Z,14.78
2016-10-03T07:08:31.224Z,14.92
2016-10-03T07:09:31.493Z,15.01
2016-10-03T07:10:31.157Z,15.36
2016-10-03T07:11:31.424Z,15.54
2016-10-03T07:12:31.389Z,15.62
2016-10-03T07:13:31.360Z,15.65
2016-10-03T07:14:31.328Z,15.65
2016-10-03T07:15:31.292Z,15.8
2016-10-03T07:16:30.954Z,15.76
2016-10-03T07:17:31.243Z,15.89
2016-10-03T07:18:31.191Z,15.93
2016-10-03T07:19:30.860Z,16.08
2016-10-03T07:20:31.125Z,16.14
2016-10-03T07:21:31.100Z,16.33
2016-10-03T07:22:31.060Z,16.7
2016-10-03T07:23:30.738Z,17.23
2016-10-03T07:24:30.693Z,17.44
2016-10-03T07:25:30.667Z,17.48
2016-10-03T07:26:30.932Z,17.75
2016-10-03T07:27:30.900Z,18.27
2016-10-03T07:28:30.869Z,19.07
2016-10-03T07:29:30.837Z,19.41
2016-10-03T07:30:30.503Z,19.4
2016-10-03T07:31:30.792Z,19.39
2016-10-03T07:32:30.738Z,19.29
2016-10-03T07:33:30.716Z,19.14
2016-10-03T07:34:30.080Z,18.98
2016-10-03T07:35:30.647Z,18.85
2016-10-03T07:36:30.624Z,19.16
2016-10-03T07:37:30.287Z,19.84
2016-10-03T07:38:29.966Z,20.38
2016-10-03T07:39:30.224Z,20.28
2016-10-03T07:40:30.501Z,20.13
2016-10-03T07:41:30.478Z,20.02
2016-10-03T07:42:29.835Z,20.47
2016-10-03T07:43:30.411Z,21.37
2016-10-03T07:44:30.077Z,21.86
2016-10-03T07:45:30.045Z,21.94
2016-10-03T07:46:30.320Z,21.83
2016-10-03T07:47:30.288Z,21.58
2016-10-03T07:48:30.258Z,21.4
2016-10-03T07:49:29.931Z,21.19
2016-10-03T07:50:29.903Z,20.99
2016-10-03T07:51:30.186Z,20.94
2016-10-03T07:52:29.841Z,20.66
2016-10-03T07:53:30.117Z,20.55
2016-10-03T07:54:29.782Z,20.85
2016-10-03T07:55:29.754Z,21.84
2016-10-03T07:56:30.033Z,23.12
2016-10-03T07:57:29.695Z,24.5
2016-10-03T07:58:29.980Z,25.76
2016-10-03T07:59:29.944Z,25.88
2016-10-03T08:00:29.617Z,25.5
2016-10-03T08:01:29.589Z,25.25
2016-10-03T08:02:29.861Z,25.61
2016-10-03T08:03:29.835Z,26.33
2016-10-03T08:04:29.804Z,27.1
2016-10-03T08:05:29.474Z,27.99
2016-10-03T08:06:29.749Z,28.68
2016-10-03T08:07:29.439Z,29.46
2016-10-03T08:08:29.694Z,30.17
2016-10-03T08:09:29.672Z,30.8
2016-10-03T08:10:29.343Z,31.28
2016-10-03T08:11:29.324Z,31.68
2016-10-03T08:12:29.599Z,31.84
2016-10-03T08:13:29.573Z,32.01
2016-10-03T08:14:29.552Z,32.35
2016-10-03T08:15:29.518Z,32.59
2016-10-03T08:16:29.252Z,32.77
2016-10-03T08:17:29.171Z,32.77
2016-10-03T08:18:29.154Z,32.37
2016-10-03T08:19:29.126Z,31.78
2016-10-03T08:20:29.409Z,31.35
2016-10-03T08:21:29.082Z,30.76
2016-10-03T08:22:29.056Z,30.45
2016-10-03T08:23:29.033Z,30.42
2016-10-03T08:24:29.309Z,30.8
2016-10-03T08:25:28.989Z,31.09
2016-10-03T08:26:29.266Z,31.56
2016-10-03T08:27:28.948Z,32.08
2016-10-03T08:28:28.926Z,32.56
2016-10-03T08:29:29.196Z,33.14
2016-10-03T08:30:28.885Z,33.68
2016-10-03T08:31:29.153Z,34.03
2016-10-03T08:32:29.131Z,34.28
2016-10-03T08:33:28.799Z,34.66
2016-10-03T08:34:29.086Z,34.88
2016-10-03T08:35:28.764Z,35.1
2016-10-03T08:36:28.749Z,35.43
2016-10-03T08:37:29.021Z,35.74
2016-10-03T08:38:28.996Z,35.96
2016-10-03T08:39:28.980Z,36.32
2016-10-03T08:40:28.652Z,36.44
2016-10-03T08:41:28.633Z,36.64
2016-10-03T08:42:28.909Z,36.83
2016-10-03T08:43:28.596Z,36.88
2016-10-03T08:44:28.273Z,37.02
2016-10-03T08:45:28.852Z,37.21
2016-10-03T08:46:28.834Z,37.4
2016-10-03T08:47:28.514Z,37.51
2016-10-03T08:48:28.491Z,37.56
2016-10-03T08:49:28.772Z,37.55
2016-10-03T08:50:28.451Z,37.03
2016-10-03T08:51:28.727Z,36.41
2016-10-03T08:52:28.710Z,35.59
2016-10-03T08:53:28.743Z,34.65
2016-10-03T08:54:28.370Z,33.93
2016-10-03T08:55:28.351Z,33.41
2016-10-03T08:56:28.327Z,32.92
2016-10-03T08:57:28.609Z,32.32
2016-10-03T08:58:28.284Z,31.81
2016-10-03T08:59:28.565Z,31.13
2016-10-03T09:00:28.546Z,30.57
2016-10-03T09:01:28.222Z,30
2016-10-03T09:02:28.502Z,29.68
2016-10-03T09:03:28.484Z,29.42
2016-10-03T09:04:28.157Z,29.65
2016-10-03T09:05:28.449Z,29.63
2016-10-03T09:06:28.121Z,29.89
2016-10-03T09:07:28.095Z,29.83
2016-10-03T09:08:28.070Z,29.63
2016-10-03T09:09:28.347Z,29.3
2016-10-03T09:10:27.722Z,28.98
2016-10-03T09:11:28.002Z,28.67
2016-10-03T09:12:28.291Z,28.85
2016-10-03T09:13:28.260Z,28.98
2016-10-03T09:14:28.231Z,28.89
2016-10-03T09:15:28.213Z,28.96
2016-10-03T09:16:28.190Z,28.81
2016-10-03T09:17:27.865Z,28.51
2016-10-03T09:18:27.845Z,28.25
2016-10-03T09:19:27.840Z,28.11
2016-10-03T09:20:28.095Z,27.9
2016-10-03T09:21:27.472Z,27.66
2016-10-03T09:22:27.757Z,27.4
2016-10-03T09:23:28.033Z,27.1
2016-10-03T09:24:27.705Z,26.81
2016-10-03T09:25:27.687Z,26.52
2016-10-03T09:26:27.952Z,26.21
2016-10-03T09:27:27.934Z,26.25
2016-10-03T09:28:27.924Z,25.99
2016-10-03T09:29:27.882Z,25.69
2016-10-03T09:30:27.857Z,26.01
2016-10-03T09:31:27.832Z,26.23
2016-10-03T09:32:27.505Z,27.28
2016-10-03T09:33:27.487Z,28.34
2016-10-03T09:34:27.457Z,29.3
2016-10-03T09:35:27.434Z,29.43
2016-10-03T09:36:27.715Z,29.3
2016-10-03T09:37:27.388Z,29.26
2016-10-03T09:38:27.666Z,29.33
2016-10-03T09:39:27.335Z,29.3
2016-10-03T09:40:27.616Z,29.92
2016-10-03T09:41:27.612Z,30.51
2016-10-03T09:42:27.568Z,30.86
2016-10-03T09:43:27.541Z,31.5
2016-10-03T09:44:27.519Z,32.29
2016-10-03T09:45:27.498Z,33.22
2016-10-03T09:46:27.175Z,33.28
2016-10-03T09:47:27.155Z,32.92
2016-10-03T09:48:27.126Z,32.18
2016-10-03T09:49:27.408Z,31.32
2016-10-03T09:50:27.385Z,30.38
2016-10-03T09:51:27.363Z,29.63
2016-10-03T09:52:27.338Z,29.06
2016-10-03T09:53:27.391Z,28.4
2016-10-03T09:54:27.001Z,27.82
2016-10-03T09:55:26.670Z,27.1
2016-10-03T09:56:26.953Z,26.4
2016-10-03T09:57:26.621Z,25.88
2016-10-03T09:58:26.600Z,25.36
2016-10-03T09:59:27.176Z,24.88
2016-10-03T10:00:27.159Z,24.31
2016-10-03T10:01:27.132Z,23.91
2016-10-03T10:02:27.103Z,23.31
2016-10-03T10:03:27.077Z,23
2016-10-03T10:04:26.753Z,22.75
2016-10-03T10:05:27.027Z,22.33
2016-10-03T10:06:26.712Z,22.03
2016-10-03T10:07:26.692Z,21.75
2016-10-03T10:08:26.950Z,21.35
2016-10-03T10:09:26.629Z,21.1
2016-10-03T10:10:26.899Z,20.95
2016-10-03T10:11:26.569Z,20.79
2016-10-03T10:12:26.845Z,20.51
2016-10-03T10:13:26.819Z,20.29
2016-10-03T10:14:26.795Z,20.17
2016-10-03T10:15:26.464Z,20.03
2016-10-03T10:16:26.133Z,20.01
2016-10-03T10:17:26.104Z,19.92
2016-10-03T10:18:26.391Z,19.91
2016-10-03T10:19:26.664Z,19.8
2016-10-03T10:20:26.639Z,19.68
2016-10-03T10:21:26.605Z,19.62
2016-10-03T10:22:26.271Z,19.54
2016-10-03T10:23:26.578Z,19.44
2016-10-03T10:24:26.523Z,19.4
2016-10-03T10:25:26.187Z,19.54
2016-10-03T10:26:26.202Z,19.83
2016-10-03T10:27:26.424Z,20.32
2016-10-03T10:28:26.112Z,21.12
2016-10-03T10:29:26.371Z,21.77
2016-10-03T10:30:26.034Z,22.09
2016-10-03T10:31:26.317Z,22.55
2016-10-03T10:32:26.286Z,22.7
2016-10-03T10:33:26.266Z,22.86
2016-10-03T10:34:26.227Z,22.77
2016-10-03T10:35:26.193Z,22.83
2016-10-03T10:36:25.573Z,22.73
2016-10-03T10:37:26.143Z,22.52
2016-10-03T10:38:25.816Z,22.39
2016-10-03T10:39:25.785Z,22.12
2016-10-03T10:40:25.757Z,21.98
2016-10-03T10:41:26.029Z,22.06
2016-10-03T10:42:26.001Z,22.2
2016-10-03T10:43:25.975Z,22.28
2016-10-03T10:44:25.642Z,22.7
2016-10-03T10:45:25.917Z,23.19
2016-10-03T10:46:25.592Z,23.35
2016-10-03T10:47:25.577Z,23.27
2016-10-03T10:48:25.837Z,23.13
2016-10-03T10:49:25.809Z,23.05
2016-10-03T10:50:25.490Z,23.01
2016-10-03T10:51:25.757Z,23.5
2016-10-03T10:52:25.423Z,23.68
2016-10-03T10:53:25.397Z,23.95
2016-10-03T10:54:25.672Z,24.2
2016-10-03T10:55:25.342Z,24.68
2016-10-03T10:56:25.017Z,25.38
2016-10-03T10:57:25.287Z,26.15
2016-10-03T10:58:25.572Z,26.88
2016-10-03T10:59:25.536Z,27.5
2016-10-03T11:00:24.908Z,27.94
2016-10-03T11:01:25.483Z,28.41
2016-10-03T11:02:25.466Z,28.98
2016-10-03T11:03:25.128Z,29.18
2016-10-03T11:04:25.413Z,29.04
2016-10-03T11:05:25.086Z,28.71
2016-10-03T11:06:25.365Z,28.52
2016-10-03T11:07:25.336Z,27.97
2016-10-03T11:08:25.314Z,27.7
2016-10-03T11:09:24.982Z,27.19
2016-10-03T11:10:25.260Z,26.7
2016-10-03T11:11:25.237Z,26.25
2016-10-03T11:12:24.911Z,25.88
2016-10-03T11:13:25.186Z,25.42
2016-10-03T11:14:24.858Z,25.1
2016-10-03T11:15:25.140Z,24.78
2016-10-03T11:16:24.808Z,24.28
2016-10-03T11:17:24.785Z,23.94
2016-10-03T11:18:25.063Z,23.78
2016-10-03T11:19:24.432Z,23.36
2016-10-03T11:20:25.010Z,23.13
2016-10-03T11:21:24.684Z,22.9
2016-10-03T11:22:24.975Z,22.76
2016-10-03T11:23:24.629Z,22.33
2016-10-03T11:24:24.906Z,22
2016-10-03T11:25:24.882Z,21.9
2016-10-03T11:26:24.548Z,21.71
2016-10-03T11:27:24.826Z,21.61
2016-10-03T11:28:24.502Z,21.46
2016-10-03T11:29:24.764Z,21.31
2016-10-03T11:30:24.744Z,21.1
2016-10-03T11:31:24.415Z,20.95
2016-10-03T11:32:24.400Z,20.91
2016-10-03T11:33:24.361Z,20.77
2016-10-03T11:34:24.639Z,20.61
2016-10-03T11:35:24.311Z,20.48
2016-10-03T11:36:24.579Z,20.35
2016-10-03T11:37:24.552Z,20.28
2016-10-03T11:38:24.526Z,20.31
2016-10-03T11:39:24.494Z,20.32
2016-10-03T11:40:24.470Z,20.32
2016-10-03T11:41:24.450Z,20.48
2016-10-03T11:42:24.402Z,20.59
2016-10-03T11:43:24.076Z,20.73
2016-10-03T11:44:24.344Z,20.85
2016-10-03T11:45:24.013Z,21.01
2016-10-03T11:46:23.987Z,21.13
2016-10-03T11:47:24.256Z,21.19
2016-10-03T11:48:23.926Z,21.27
2016-10-03T11:49:23.605Z,21.27
2016-10-03T11:50:23.898Z,21.13
2016-10-03T11:51:24.137Z,20.98
2016-10-03T11:52:24.114Z,20.79
2016-10-03T11:53:23.784Z,20.67
2016-10-03T11:54:24.054Z,20.58
2016-10-03T11:55:23.723Z,20.42
2016-10-03T11:56:23.997Z,20.29
2016-10-03T11:57:23.668Z,20.06
2016-10-03T11:58:23.633Z,19.91
2016-10-03T11:59:23.908Z,19.92
2016-10-03T12:00:23.578Z,19.91
2016-10-03T12:01:23.855Z,19.83
2016-10-03T12:03:23.184Z,19.78
2016-10-03T12:04:23.764Z,19.71
2016-10-03T12:05:23.731Z,19.71
2016-10-03T12:06:23.399Z,19.62
2016-10-03T12:07:23.366Z,19.51
2016-10-03T12:08:23.344Z,19.5
2016-10-03T12:09:23.612Z,19.39
2016-10-03T12:10:23.587Z,19.33
2016-10-03T12:11:23.257Z,19.36
2016-10-03T12:12:23.523Z,19.36
2016-10-03T12:13:23.494Z,19.43
2016-10-03T12:14:23.467Z,19.41
2016-10-03T12:15:23.435Z,19.43
2016-10-03T12:16:23.103Z,19.36
2016-10-03T12:17:23.071Z,19.23
2016-10-03T12:18:23.350Z,19.29
2016-10-03T12:19:23.315Z,19.31
2016-10-03T12:20:23.285Z,19.26
2016-10-03T12:21:23.261Z,19.28
2016-10-03T12:22:22.624Z,19.26
2016-10-03T12:23:23.193Z,19.28
2016-10-03T12:24:23.166Z,19.25
2016-10-03T12:25:22.832Z,19.21
2016-10-03T12:26:22.800Z,19.19
2016-10-03T12:27:22.770Z,19.25
2016-10-03T12:28:22.435Z,19.1
2016-10-03T12:29:23.012Z,19.1
2016-10-03T12:30:22.684Z,19.06
2016-10-03T12:31:22.653Z,19.07
2016-10-03T12:32:22.616Z,18.87
2016-10-03T12:33:22.592Z,18.98
2016-10-03T12:34:22.869Z,18.92
2016-10-03T12:35:22.532Z,18.91
2016-10-03T12:36:22.200Z,18.91
2016-10-03T12:37:22.772Z,18.92
2016-10-03T12:38:22.745Z,18.81
2016-10-03T12:39:22.418Z,18.84
2016-10-03T12:40:22.390Z,18.78
2016-10-03T12:41:22.354Z,18.73
2016-10-03T12:42:22.623Z,18.63
2016-10-03T12:43:22.593Z,18.67
2016-10-03T12:44:22.559Z,18.67
2016-10-03T12:45:21.926Z,18.73
2016-10-03T12:46:22.194Z,18.7
2016-10-03T12:47:22.473Z,18.76
2016-10-03T12:48:22.431Z,18.73
2016-10-03T12:49:22.408Z,18.69
2016-10-03T12:50:22.386Z,18.75
2016-10-03T12:51:22.343Z,18.66
2016-10-03T12:52:22.009Z,18.7
2016-10-03T12:53:22.276Z,18.7
2016-10-03T12:54:21.968Z,18.7
2016-10-03T12:55:21.915Z,18.7
2016-10-03T12:56:22.195Z,18.69
2016-10-03T12:57:22.163Z,18.54
2016-10-03T12:58:21.822Z,18.52
2016-10-03T12:59:21.790Z,18.52
2016-10-03T13:00:22.064Z,18.37
2016-10-03T13:01:22.043Z,18.37
2016-10-03T13:02:22.002Z,18.32
2016-10-03T13:03:21.986Z,18.27
2016-10-03T13:04:21.641Z,18.2
2016-10-03T13:05:21.913Z,18.18
2016-10-03T13:06:21.887Z,18.2
2016-10-03T13:07:21.850Z,18.15
2016-10-03T13:08:21.827Z,18.27
2016-10-03T13:09:21.793Z,18.26