createdAt,value
2018-12-26T00:00:07.857Z,76.12
2018-12-26T00:01:07.802Z,76.08
2018-12-26T00:02:07.794Z,76.08
2018-12-26T00:03:07.822Z,76.29
2018-12-26T00:04:07.769Z,76.12
2018-12-26T00:05:07.759Z,76.08
2018-12-26T00:06:07.753Z,76.08
2018-12-26T00:07:07.738Z,77.22
2018-12-26T00:08:07.734Z,77.11
2018-12-26T00:09:07.733Z,76.56
2018-12-26T00:10:07.710Z,76.15
2018-12-26T00:11:07.699Z,76.56
2018-12-26T00:12:08.747Z,76.25
2018-12-26T00:13:07.687Z,76.15
2018-12-26T00:14:07.677Z,76.15
2018-12-26T00:15:07.652Z,75.63
2018-12-26T00:16:07.641Z,75.95
2018-12-26T00:17:07.629Z,75.53
2018-12-26T00:18:07.618Z,75.84
2018-12-26T00:19:07.621Z,75.53
2018-12-26T00:20:07.602Z,75.53
2018-12-26T00:21:07.606Z,75.53
2018-12-26T00:22:07.576Z,75.32
2018-12-26T00:23:07.567Z,75.74
2018-12-26T00:24:07.575Z,75.84
2018-12-26T00:25:07.556Z,75.74
2018-12-26T00:26:07.536Z,75.87
2018-12-26T00:27:07.580Z,75.63
2018-12-26T00:28:07.514Z,75.98
2018-12-26T00:29:07.517Z,75.95
2018-12-26T00:30:07.500Z,75.87
2018-12-26T00:31:07.494Z,76.04
2018-12-26T00:32:07.468Z,76.08
2018-12-26T00:33:07.458Z,76.08
2018-12-26T00:34:07.508Z,76.18
2018-12-26T00:35:07.433Z,76.18
2018-12-26T00:36:07.424Z,76.08
2018-12-26T00:37:07.416Z,76.29
2018-12-26T00:38:07.401Z,76.25
2018-12-26T00:39:07.409Z,76.25
2018-12-26T00:40:07.393Z,75.95
2018-12-26T00:41:07.369Z,76.29
2018-12-26T00:42:07.359Z,76.08
2018-12-26T00:43:07.348Z,76.46
2018-12-26T00:44:07.337Z,76.18
2018-12-26T00:45:07.340Z,76.18
2018-12-26T00:46:07.318Z,76.08
2018-12-26T00:47:07.333Z,76.25
2018-12-26T00:48:07.293Z,76.04
2018-12-26T00:49:07.284Z,75.95
2018-12-26T00:50:07.285Z,75.95
2018-12-26T00:51:07.263Z,76.04
2018-12-26T00:52:07.253Z,76.18
2018-12-26T00:53:07.242Z,76.18
2018-12-26T00:54:07.230Z,76.04
2018-12-26T00:55:07.271Z,76.15
2018-12-26T00:56:10.615Z,76.15
2018-12-26T00:57:07.196Z,76.15
2018-12-26T00:58:07.290Z,76.15
2018-12-26T00:59:07.182Z,76.25
2018-12-26T01:00:07.183Z,76.35
2018-12-26T01:01:07.151Z,76.18
2018-12-26T01:02:07.142Z,76.04
2018-12-26T01:03:07.176Z,76.08
2018-12-26T01:04:07.122Z,75.95
2018-12-26T01:05:07.151Z,76.15
2018-12-26T01:06:07.101Z,76.15
2018-12-26T01:07:07.088Z,76.25
2018-12-26T01:08:07.079Z,76.15
2018-12-26T01:09:07.080Z,75.95
2018-12-26T01:10:07.093Z,76.46
2018-12-26T01:11:07.048Z,76.15
2018-12-26T01:12:07.033Z,76.25
2018-12-26T01:13:07.060Z,76.08
2018-12-26T01:14:07.014Z,76.04
2018-12-26T01:15:07.001Z,76.15
2018-12-26T01:16:07.029Z,75.74
2018-12-26T01:17:07.018Z,75.84
2018-12-26T01:18:07.003Z,76.04
2018-12-26T01:19:06.994Z,76.15
2018-12-26T01:20:06.985Z,76.04
2018-12-26T01:21:06.950Z,76.04
2018-12-26T01:22:06.937Z,76.04
2018-12-26T01:23:06.952Z,76.15
2018-12-26T01:24:06.949Z,76.04
2018-12-26T01:25:06.925Z,76.04
2018-12-26T01:26:06.895Z,76.04
2018-12-26T01:27:06.913Z,76.15
2018-12-26T01:28:06.907Z,76.35
2018-12-26T01:29:06.886Z,76.46
2018-12-26T01:30:06.844Z,76.46
2018-12-26T01:31:06.845Z,76.25
2018-12-26T01:32:06.850Z,76.56
2018-12-26T01:33:06.808Z,76.56
2018-12-26T01:34:06.823Z,76.15
2018-12-26T01:35:06.787Z,76.25
2018-12-26T01:36:06.787Z,76.35
2018-12-26T01:37:06.766Z,76.56
2018-12-26T01:38:06.755Z,76.56
2018-12-26T01:39:06.743Z,76.35
2018-12-26T01:40:06.732Z,76.46
2018-12-26T01:41:06.734Z,76.15
2018-12-26T01:42:06.709Z,76.25
2018-12-26T01:43:06.702Z,76.46
2018-12-26T01:44:06.693Z,76.67
2018-12-26T01:45:06.679Z,76.15
2018-12-26T01:46:06.720Z,76.46
2018-12-26T01:47:06.657Z,76.46
2018-12-26T01:48:06.651Z,76.46
2018-12-26T01:49:06.637Z,76.25
2018-12-26T01:50:06.667Z,76.35
2018-12-26T01:51:06.613Z,76.46
2018-12-26T01:52:06.612Z,76.50
2018-12-26T01:53:06.591Z,76.50
2018-12-26T01:54:06.588Z,76.29
2018-12-26T01:55:06.568Z,76.56
2018-12-26T01:56:06.559Z,76.56
2018-12-26T01:57:06.565Z,76.87
2018-12-26T01:58:06.539Z,76.87
2018-12-26T01:59:07.078Z,76.56
2018-12-26T02:00:06.520Z,76.70
2018-12-26T02:01:06.507Z,76.50
2018-12-26T02:02:06.508Z,76.46
2018-12-26T02:03:06.485Z,76.46
2018-12-26T02:04:06.471Z,76.35
2018-12-26T02:05:06.465Z,76.25
2018-12-26T02:06:06.451Z,76.50
2018-12-26T02:07:06.451Z,76.46
2018-12-26T02:08:06.430Z,76.46
2018-12-26T02:09:06.418Z,76.50
2018-12-26T02:10:06.419Z,76.70
2018-12-26T02:11:06.396Z,76.18
2018-12-26T02:12:06.400Z,76.15
2018-12-26T02:13:06.383Z,76.15
2018-12-26T02:14:06.365Z,76.25
2018-12-26T02:15:06.356Z,76.67
2018-12-26T02:16:06.344Z,76.25
2018-12-26T02:17:06.346Z,76.25
2018-12-26T02:18:06.321Z,76.60
2018-12-26T02:19:06.310Z,76.56
2018-12-26T02:20:06.301Z,76.46
2018-12-26T02:21:06.290Z,76.35
2018-12-26T02:22:06.288Z,76.29
2018-12-26T02:23:06.268Z,76.77
2018-12-26T02:24:06.263Z,76.60
2018-12-26T02:25:06.248Z,76.46
2018-12-26T02:26:06.234Z,76.50
2018-12-26T02:27:06.249Z,76.50
2018-12-26T02:28:06.216Z,76.08
2018-12-26T02:29:06.209Z,76.04
2018-12-26T02:30:06.196Z,76.56
2018-12-26T02:31:06.181Z,76.35
2018-12-26T02:32:06.203Z,76.60
2018-12-26T02:33:06.159Z,77.11
2018-12-26T02:34:06.148Z,76.60
2018-12-26T02:35:06.143Z,76.70
2018-12-26T02:36:06.132Z,76.70
2018-12-26T02:37:06.117Z,76.90
2018-12-26T02:38:06.574Z,76.90
2018-12-26T02:39:06.095Z,77.80
2018-12-26T02:40:06.085Z,76.87
2018-12-26T02:41:06.076Z,77.32
2018-12-26T02:42:06.065Z,77.49
2018-12-26T02:43:06.066Z,76.50
2018-12-26T02:44:06.040Z,76.77
2018-12-26T02:45:06.030Z,76.50
2018-12-26T02:46:06.021Z,76.56
2018-12-26T02:47:06.011Z,76.25
2018-12-26T02:48:06.010Z,76.25
2018-12-26T02:49:05.985Z,76.46
2018-12-26T02:50:05.977Z,76.18
2018-12-26T02:51:05.974Z,76.25
2018-12-26T02:52:05.958Z,76.35
2018-12-26T02:53:05.961Z,76.35
2018-12-26T02:54:05.931Z,76.50
2018-12-26T02:55:05.924Z,76.46
2018-12-26T02:56:05.912Z,76.29
2018-12-26T02:57:05.905Z,76.90
2018-12-26T02:58:05.902Z,76.81
2018-12-26T02:59:05.887Z,76.90
2018-12-26T03:00:05.871Z,76.90
2018-12-26T03:01:05.857Z,76.50
2018-12-26T03:02:05.844Z,76.67
2018-12-26T03:03:05.848Z,76.60
2018-12-26T03:04:05.823Z,76.50
2018-12-26T03:05:05.825Z,76.60
2018-12-26T03:06:05.806Z,76.60
2018-12-26T03:07:05.792Z,76.90
2018-12-26T03:08:05.843Z,76.90
2018-12-26T03:09:05.771Z,76.50
2018-12-26T03:10:05.774Z,76.90
2018-12-26T03:11:05.753Z,76.81
2018-12-26T03:12:05.741Z,77.01
2018-12-26T03:13:05.733Z,76.70
2018-12-26T03:14:05.728Z,77.53
2018-12-26T03:15:05.709Z,76.81
2018-12-26T03:16:05.695Z,77.01
2018-12-26T03:17:05.685Z,76.70
2018-12-26T03:18:05.673Z,76.81
2018-12-26T03:19:05.674Z,77.11
2018-12-26T03:20:05.654Z,76.70
2018-12-26T03:21:05.639Z,77.11
2018-12-26T03:22:05.641Z,76.90
2018-12-26T03:23:05.619Z,77.42
2018-12-26T03:24:05.624Z,77.11
2018-12-26T03:25:05.600Z,77.63
2018-12-26T03:26:05.587Z,77.73
2018-12-26T03:27:05.576Z,77.53
2018-12-26T03:28:05.575Z,77.63
2018-12-26T03:29:05.568Z,77.42
2018-12-26T03:30:05.610Z,77.73
2018-12-26T03:31:05.533Z,77.42
2018-12-26T03:32:05.541Z,77.63
2018-12-26T03:33:05.517Z,77.53
2018-12-26T03:34:05.527Z,77.63
2018-12-26T03:35:05.490Z,77.32
2018-12-26T03:36:05.479Z,77.39
2018-12-26T03:37:05.472Z,77.63
2018-12-26T03:38:05.458Z,77.53
2018-12-26T03:39:05.462Z,77.11
2018-12-26T03:40:05.438Z,77.53
2018-12-26T03:41:05.426Z,77.53
2018-12-26T03:42:05.416Z,77.94
2018-12-26T03:43:05.405Z,78.08
2018-12-26T03:44:05.434Z,77.63
2018-12-26T03:45:05.385Z,78.05
2018-12-26T03:46:05.381Z,77.98
2018-12-26T03:47:05.365Z,78.18
2018-12-26T03:48:05.349Z,77.63
2018-12-26T03:49:05.341Z,78.05
2018-12-26T03:50:05.348Z,78.25
2018-12-26T03:51:05.318Z,77.94
2018-12-26T03:52:05.311Z,77.84
2018-12-26T03:53:05.298Z,78.25
2018-12-26T03:54:05.287Z,77.87
2018-12-26T03:55:05.298Z,77.63
2018-12-26T03:56:05.264Z,77.84
2018-12-26T03:57:06.183Z,77.98
2018-12-26T03:58:05.244Z,77.63
2018-12-26T03:59:05.232Z,77.53
2018-12-26T04:00:05.254Z,77.42
2018-12-26T04:01:05.213Z,77.32
2018-12-26T04:02:05.201Z,77.73
2018-12-26T04:03:05.200Z,77.84
2018-12-26T04:04:05.181Z,77.53
2018-12-26T04:05:05.186Z,77.32
2018-12-26T04:06:05.158Z,77.63
2018-12-26T04:07:05.179Z,77.63
2018-12-26T04:08:05.136Z,77.73
2018-12-26T04:09:05.125Z,77.63
2018-12-26T04:10:05.148Z,77.73
2018-12-26T04:11:05.111Z,77.63
2018-12-26T04:12:05.119Z,77.84
2018-12-26T04:13:05.086Z,77.84
2018-12-26T04:14:05.074Z,77.63
2018-12-26T04:15:05.086Z,77.94
2018-12-26T04:16:05.053Z,78.25
2018-12-26T04:17:05.064Z,77.53
2018-12-26T04:18:05.033Z,77.42
2018-12-26T04:19:05.026Z,77.73
2018-12-26T04:20:05.021Z,77.94
2018-12-26T04:21:05.001Z,77.70
2018-12-26T04:22:04.996Z,77.73
2018-12-26T04:23:04.977Z,77.59
2018-12-26T04:24:04.969Z,77.73
2018-12-26T04:25:04.973Z,77.84
2018-12-26T04:26:04.948Z,78.05
2018-12-26T04:27:04.943Z,78.25
2018-12-26T04:28:04.923Z,77.94
2018-12-26T04:29:04.919Z,77.73
2018-12-26T04:30:04.911Z,78.25
2018-12-26T04:31:04.996Z,77.84
2018-12-26T04:32:04.884Z,77.94
2018-12-26T04:33:04.876Z,77.84
2018-12-26T04:34:04.859Z,77.94
2018-12-26T04:35:04.861Z,78.25
2018-12-26T04:36:04.840Z,78.25
2018-12-26T04:37:04.834Z,78.25
2018-12-26T04:38:04.817Z,78.25
2018-12-26T04:39:04.805Z,77.94
2018-12-26T04:40:05.102Z,78.14
2018-12-26T04:41:04.782Z,78.05
2018-12-26T04:42:04.774Z,78.25
2018-12-26T04:43:04.761Z,78.35
2018-12-26T04:44:04.753Z,77.84
2018-12-26T04:45:04.745Z,77.94
2018-12-26T04:46:04.736Z,77.84
2018-12-26T04:47:04.728Z,78.45
2018-12-26T04:48:04.719Z,77.84
2018-12-26T04:49:04.697Z,78.59
2018-12-26T04:50:04.693Z,78.97
2018-12-26T04:51:04.683Z,79.08
2018-12-26T04:52:04.666Z,79.11
2018-12-26T04:53:04.652Z,79.28
2018-12-26T04:54:04.643Z,78.97
2018-12-26T04:55:04.635Z,79.59
2018-12-26T04:56:04.640Z,79.42
2018-12-26T04:57:04.609Z,79.18
2018-12-26T04:58:04.600Z,79.28
2018-12-26T04:59:04.595Z,79.80
2018-12-26T05:00:04.581Z,79.69
2018-12-26T05:01:04.587Z,79.69
2018-12-26T05:02:04.558Z,79.73
2018-12-26T05:03:04.544Z,79.83
2018-12-26T05:04:04.541Z,79.73
2018-12-26T05:05:04.531Z,80.04
2018-12-26T05:06:04.532Z,79.69
2018-12-26T05:07:04.505Z,79.63
2018-12-26T05:08:04.500Z,79.63
2018-12-26T05:09:04.490Z,80.35
2018-12-26T05:10:04.469Z,80.25
2018-12-26T05:11:04.474Z,80.35
2018-12-26T05:12:05.733Z,80.00
2018-12-26T05:13:04.446Z,80.04
2018-12-26T05:14:04.427Z,80.25
2018-12-26T05:15:04.420Z,79.94
2018-12-26T05:16:04.416Z,80.25
2018-12-26T05:17:04.393Z,80.04
2018-12-26T05:18:04.385Z,80.25
2018-12-26T05:19:04.374Z,80.25
2018-12-26T05:20:04.367Z,80.15
2018-12-26T05:21:04.364Z,80.15
2018-12-26T05:22:04.364Z,80.04
2018-12-26T05:23:04.327Z,80.46
2018-12-26T05:24:04.316Z,80.46
2018-12-26T05:25:04.313Z,80.46
2018-12-26T05:26:04.309Z,80.46
2018-12-26T05:27:04.290Z,80.35
2018-12-26T05:28:04.282Z,80.35
2018-12-26T05:29:04.264Z,80.46
2018-12-26T05:30:04.255Z,80.35
2018-12-26T05:31:04.259Z,80.46
2018-12-26T05:32:04.245Z,80.76
2018-12-26T05:33:04.224Z,81.18
2018-12-26T05:34:04.213Z,81.38
2018-12-26T05:35:04.202Z,81.07
2018-12-26T05:36:04.242Z,81.18
2018-12-26T05:37:04.181Z,81.07
2018-12-26T05:38:04.173Z,81.28
2018-12-26T05:39:04.164Z,81.07
2018-12-26T05:40:04.149Z,81.07
2018-12-26T05:41:04.137Z,81.38
2018-12-26T05:42:04.140Z,81.18
2018-12-26T05:43:04.120Z,81.18
2018-12-26T05:44:04.109Z,81.38
2018-12-26T05:45:04.098Z,81.18
2018-12-26T05:46:04.088Z,81.28
2018-12-26T05:47:04.090Z,81.28
2018-12-26T05:48:04.068Z,81.38
2018-12-26T05:49:04.053Z,81.28
2018-12-26T05:50:04.048Z,81.70
2018-12-26T05:51:04.040Z,81.80
2018-12-26T05:52:04.035Z,81.70
2018-12-26T05:53:04.013Z,81.59
2018-12-26T05:54:04.002Z,81.80
2018-12-26T05:55:03.992Z,82.00
2018-12-26T05:56:03.979Z,82.10
2018-12-26T05:57:03.988Z,82.73
2018-12-26T05:58:04.020Z,82.42
2018-12-26T05:59:03.949Z,82.10
2018-12-26T06:00:03.936Z,82.00
2018-12-26T06:01:03.941Z,82.31
2018-12-26T06:02:04.095Z,82.00
2018-12-26T06:03:03.913Z,82.00
2018-12-26T06:04:03.894Z,82.76
2018-12-26T06:05:03.887Z,82.62
2018-12-26T06:06:03.875Z,82.62
2018-12-26T06:07:03.861Z,82.93
2018-12-26T06:08:03.862Z,83.14
2018-12-26T06:09:03.842Z,83.04
2018-12-26T06:10:03.833Z,82.62
2018-12-26T06:11:03.821Z,83.18
2018-12-26T06:12:03.811Z,83.25
2018-12-26T06:13:03.811Z,83.34
2018-12-26T06:14:03.791Z,83.39
2018-12-26T06:15:03.780Z,83.18
2018-12-26T06:16:03.766Z,83.28
2018-12-26T06:17:03.761Z,83.34
2018-12-26T06:18:03.758Z,83.65
2018-12-26T06:19:03.735Z,83.90
2018-12-26T06:20:03.727Z,84.11
2018-12-26T06:21:03.717Z,84.11
2018-12-26T06:22:03.705Z,83.80
2018-12-26T06:23:03.707Z,83.55
2018-12-26T06:24:03.684Z,84.07
2018-12-26T06:25:03.682Z,84.07
2018-12-26T06:26:03.661Z,84.11
2018-12-26T06:27:03.652Z,83.80
2018-12-26T06:28:03.655Z,83.55
2018-12-26T06:29:03.630Z,84.00
2018-12-26T06:30:03.620Z,83.86
2018-12-26T06:31:03.611Z,83.39
2018-12-26T06:32:03.602Z,84.31
2018-12-26T06:33:03.600Z,83.80
2018-12-26T06:34:03.585Z,85.04
2018-12-26T06:35:03.570Z,85.04
2018-12-26T06:36:03.558Z,85.14
2018-12-26T06:37:03.552Z,84.83
2018-12-26T06:38:03.548Z,85.24
2018-12-26T06:39:03.530Z,85.04
2018-12-26T06:40:03.517Z,84.73
2018-12-26T06:41:03.506Z,84.83
2018-12-26T06:42:03.585Z,84.87
2018-12-26T06:43:03.495Z,85.45
2018-12-26T06:44:03.473Z,84.83
2018-12-26T06:45:03.462Z,85.24
2018-12-26T06:46:03.452Z,85.24
2018-12-26T06:47:03.478Z,85.14
2018-12-26T06:48:03.441Z,85.04
2018-12-26T06:49:03.479Z,85.66
2018-12-26T06:50:03.407Z,85.45
2018-12-26T06:51:03.400Z,85.66
2018-12-26T06:52:03.387Z,85.66
2018-12-26T06:53:03.411Z,86.11
2018-12-26T06:54:03.367Z,85.66
2018-12-26T06:55:03.359Z,85.97
2018-12-26T06:56:03.347Z,85.97
2018-12-26T06:57:03.342Z,86.07
2018-12-26T06:58:03.324Z,85.97
2018-12-26T06:59:03.324Z,86.28
2018-12-26T07:00:03.307Z,86.28
2018-12-26T07:01:04.090Z,86.21
2018-12-26T07:02:03.283Z,86.83
2018-12-26T07:03:03.274Z,86.52
2018-12-26T07:04:03.274Z,86.69
2018-12-26T07:05:03.257Z,86.28
2018-12-26T07:06:03.244Z,86.42
2018-12-26T07:07:03.229Z,86.73
2018-12-26T07:08:03.217Z,86.94
2018-12-26T07:09:03.221Z,86.83
2018-12-26T07:10:03.199Z,87.25
2018-12-26T07:11:03.189Z,87.15
2018-12-26T07:12:03.176Z,86.90
2018-12-26T07:13:03.167Z,86.94
2018-12-26T07:14:03.165Z,86.69
2018-12-26T07:15:03.146Z,86.73
2018-12-26T07:16:03.133Z,86.83
2018-12-26T07:17:03.122Z,86.73
2018-12-26T07:18:03.116Z,86.83
2018-12-26T07:19:03.142Z,87.25
2018-12-26T07:20:03.092Z,87.35
2018-12-26T07:21:03.110Z,86.90
2018-12-26T07:22:03.095Z,86.79
2018-12-26T07:23:03.063Z,87.04
2018-12-26T07:24:03.048Z,86.69
2018-12-26T07:25:03.050Z,86.63
2018-12-26T07:26:03.031Z,86.79
2018-12-26T07:27:03.019Z,86.79
2018-12-26T07:28:09.033Z,87.25
2018-12-26T07:29:03.999Z,86.94
2018-12-26T07:30:03.009Z,86.94
2018-12-26T07:31:02.978Z,86.38
2018-12-26T07:32:02.964Z,86.83
2018-12-26T07:33:03.048Z,86.83
2018-12-26T07:34:03.495Z,86.69
2018-12-26T07:35:02.950Z,87.00
2018-12-26T07:36:02.925Z,86.69
2018-12-26T07:37:02.910Z,86.69
2018-12-26T07:38:02.900Z,86.49
2018-12-26T07:39:02.891Z,86.79
2018-12-26T07:40:02.895Z,87.00
2018-12-26T07:41:02.873Z,87.73
2018-12-26T07:42:02.861Z,87.93
2018-12-26T07:43:02.848Z,86.65
2018-12-26T07:44:02.839Z,86.55
2018-12-26T07:45:02.853Z,86.76
2018-12-26T07:46:02.820Z,86.49
2018-12-26T07:47:02.806Z,86.18
2018-12-26T07:48:02.798Z,86.65
2018-12-26T07:49:02.787Z,86.65
2018-12-26T07:50:02.797Z,86.49
2018-12-26T07:51:02.773Z,86.34
2018-12-26T07:52:02.759Z,86.59
2018-12-26T07:53:02.755Z,86.90
2018-12-26T07:54:02.733Z,86.38
2018-12-26T07:55:02.733Z,86.49
2018-12-26T07:56:02.714Z,86.79
2018-12-26T07:57:02.705Z,86.59
2018-12-26T07:58:02.693Z,86.79
2018-12-26T07:59:02.684Z,86.69
2018-12-26T08:00:02.679Z,86.90
2018-12-26T08:01:03.161Z,87.00
2018-12-26T08:02:02.648Z,86.49
2018-12-26T08:03:02.640Z,87.21
2018-12-26T08:04:02.627Z,86.79
2018-12-26T08:05:02.634Z,87.62
2018-12-26T08:06:02.605Z,87.52
2018-12-26T08:07:02.594Z,87.62
2018-12-26T08:08:02.587Z,88.24
2018-12-26T08:09:02.575Z,87.62
2018-12-26T08:10:02.600Z,87.83
2018-12-26T08:11:02.552Z,87.93
2018-12-26T08:12:02.543Z,88.04
2018-12-26T08:13:02.541Z,87.62
2018-12-26T08:14:02.520Z,87.83
2018-12-26T08:15:10.188Z,87.93
2018-12-26T08:16:03.510Z,87.93
2018-12-26T08:17:02.493Z,87.93
2018-12-26T08:18:02.482Z,87.93
2018-12-26T08:19:02.469Z,87.73
2018-12-26T08:20:02.461Z,87.52
2018-12-26T08:21:02.463Z,88.45
2018-12-26T08:22:02.435Z,88.14
2018-12-26T08:23:02.424Z,88.55
2018-12-26T08:24:02.416Z,88.45
2018-12-26T08:25:02.404Z,88.70
2018-12-26T08:26:02.408Z,88.65
2018-12-26T08:27:02.386Z,87.93
2018-12-26T08:28:02.374Z,88.65
2018-12-26T08:29:02.362Z,88.76
2018-12-26T08:30:02.351Z,88.55
2018-12-26T08:31:02.365Z,89.07
2018-12-26T08:32:02.332Z,89.38
2018-12-26T08:33:02.319Z,89.48
2018-12-26T08:34:02.311Z,89.38
2018-12-26T08:35:02.299Z,89.17
2018-12-26T08:36:02.323Z,88.34
2018-12-26T08:37:02.278Z,88.51
2018-12-26T08:38:02.273Z,88.04
2018-12-26T08:39:02.259Z,87.99
2018-12-26T08:40:02.246Z,89.34
2018-12-26T08:41:02.244Z,88.96
2018-12-26T08:42:02.240Z,89.75
2018-12-26T08:43:02.213Z,88.92
2018-12-26T08:44:02.204Z,89.03
2018-12-26T08:45:02.192Z,89.59
2018-12-26T08:46:02.181Z,88.82
2018-12-26T08:47:02.182Z,89.59
2018-12-26T08:48:02.160Z,89.38
2018-12-26T08:49:02.149Z,88.65
2018-12-26T08:50:02.141Z,89.48
2018-12-26T08:51:02.128Z,89.38
2018-12-26T08:52:02.127Z,89.59
2018-12-26T08:53:02.108Z,89.48
2018-12-26T08:54:02.096Z,89.48
2018-12-26T08:55:02.085Z,89.48
2018-12-26T08:56:02.079Z,89.28
2018-12-26T08:57:02.077Z,89.69
2018-12-26T08:58:02.054Z,89.07
2018-12-26T08:59:02.054Z,89.95
2018-12-26T09:00:02.036Z,89.28
2018-12-26T09:01:02.024Z,89.89
2018-12-26T09:02:02.023Z,90.20
2018-12-26T09:03:02.004Z,90.00
2018-12-26T09:04:01.990Z,89.59
2018-12-26T09:05:01.981Z,89.89
2018-12-26T09:06:01.968Z,89.69
2018-12-26T09:07:02.088Z,89.69
2018-12-26T09:08:01.951Z,89.69
2018-12-26T09:09:01.939Z,89.79
2018-12-26T09:10:01.928Z,90.00
2018-12-26T09:11:01.931Z,89.54
2018-12-26T09:12:01.920Z,89.89
2018-12-26T09:13:01.896Z,89.59
2018-12-26T09:14:01.893Z,89.69
2018-12-26T09:15:01.873Z,90.20
2018-12-26T09:16:01.863Z,90.20
2018-12-26T09:17:01.862Z,89.79
2018-12-26T09:18:01.849Z,90.00
2018-12-26T09:19:01.832Z,90.52
2018-12-26T09:20:01.822Z,90.52
2018-12-26T09:21:01.812Z,90.41
2018-12-26T09:22:01.817Z,90.31
2018-12-26T09:23:01.790Z,90.00
2018-12-26T09:24:01.785Z,90.10
2018-12-26T09:25:01.782Z,90.06
2018-12-26T09:26:01.772Z,90.99
2018-12-26T09:27:01.756Z,90.78
2018-12-26T09:28:01.739Z,90.26
2018-12-26T09:29:01.727Z,89.44
2018-12-26T09:30:01.723Z,89.65
2018-12-26T09:31:01.705Z,89.13
2018-12-26T09:32:01.703Z,89.44
2018-12-26T09:33:01.686Z,89.44
2018-12-26T09:34:01.671Z,89.59
2018-12-26T09:35:01.663Z,89.54
2018-12-26T09:36:01.653Z,89.95
2018-12-26T09:37:01.643Z,89.75
2018-12-26T09:38:01.640Z,90.26
2018-12-26T09:39:01.617Z,89.54
2018-12-26T09:40:01.607Z,89.65
2018-12-26T09:41:01.603Z,89.34
2018-12-26T09:42:01.590Z,89.54
2018-12-26T09:43:01.586Z,89.44
2018-12-26T09:44:01.565Z,89.54
2018-12-26T09:45:01.559Z,89.65
2018-12-26T09:46:01.543Z,89.65
2018-12-26T09:47:01.532Z,89.86
2018-12-26T09:48:01.531Z,89.13
2018-12-26T09:49:01.509Z,89.23
2018-12-26T09:50:01.503Z,89.65
2018-12-26T09:51:01.493Z,89.65
2018-12-26T09:52:01.481Z,89.54
2018-12-26T09:53:01.480Z,89.65
2018-12-26T09:54:01.462Z,89.54
2018-12-26T09:55:01.447Z,89.65
2018-12-26T09:56:01.436Z,89.65
2018-12-26T09:57:01.426Z,89.23
2018-12-26T09:58:01.428Z,89.44
2018-12-26T09:59:01.406Z,89.44
2018-12-26T10:00:01.393Z,89.34
2018-12-26T10:01:01.386Z,89.54
2018-12-26T10:02:01.372Z,90.06
2018-12-26T10:03:01.371Z,89.44
2018-12-26T10:04:01.350Z,89.54
2018-12-26T10:05:01.342Z,89.65
2018-12-26T10:06:01.334Z,89.61
2018-12-26T10:07:01.318Z,89.54
2018-12-26T10:08:01.436Z,89.44
2018-12-26T10:09:01.298Z,89.86
2018-12-26T10:10:01.286Z,89.65
2018-12-26T10:11:01.273Z,89.71
2018-12-26T10:12:01.286Z,89.65
2018-12-26T10:13:01.268Z,89.50
2018-12-26T10:14:01.245Z,89.86
2018-12-26T10:15:01.234Z,89.86
2018-12-26T10:16:01.218Z,90.26
2018-12-26T10:17:01.212Z,90.06
2018-12-26T10:18:01.218Z,90.58
2018-12-26T10:19:01.185Z,90.58
2018-12-26T10:20:01.178Z,91.09
2018-12-26T10:21:01.166Z,91.09
2018-12-26T10:22:01.155Z,91.09
2018-12-26T10:23:01.160Z,91.09
2018-12-26T10:24:01.139Z,90.89
2018-12-26T10:25:01.123Z,91.20
2018-12-26T10:26:01.114Z,91.40
2018-12-26T10:27:01.099Z,90.89
2018-12-26T10:28:01.151Z,90.99
2018-12-26T10:29:01.312Z,90.89
2018-12-26T10:30:01.071Z,90.89
2018-12-26T10:31:01.058Z,91.09
2018-12-26T10:32:01.046Z,90.99
2018-12-26T10:33:01.056Z,90.78
2018-12-26T10:34:01.046Z,90.99
2018-12-26T10:35:01.018Z,90.78
2018-12-26T10:36:01.007Z,91.20
2018-12-26T10:37:00.997Z,90.78
2018-12-26T10:38:00.986Z,91.09
2018-12-26T10:39:00.982Z,91.09
2018-12-26T10:40:00.963Z,91.09
2018-12-26T10:41:00.954Z,91.61
2018-12-26T10:42:00.945Z,91.30
2018-12-26T10:43:00.939Z,91.50
2018-12-26T10:44:00.940Z,91.61
2018-12-26T10:45:00.921Z,90.89
2018-12-26T10:46:00.897Z,90.89
2018-12-26T10:47:00.887Z,90.89
2018-12-26T10:48:00.877Z,91.61
2018-12-26T10:49:00.881Z,91.71
2018-12-26T10:50:00.857Z,91.61
2018-12-26T10:51:00.845Z,91.09
2018-12-26T10:52:00.842Z,90.89
2018-12-26T10:53:00.824Z,91.09
2018-12-26T10:54:00.847Z,90.99
2018-12-26T10:55:00.802Z,91.20
2018-12-26T10:56:00.910Z,90.99
2018-12-26T10:57:00.781Z,90.99
2018-12-26T10:58:00.768Z,90.89
2018-12-26T10:59:09.601Z,91.36
2018-12-26T11:00:01.746Z,91.20
2018-12-26T11:01:00.739Z,91.09
2018-12-26T11:02:00.735Z,90.68
2018-12-26T11:03:00.719Z,91.09
2018-12-26T11:04:00.705Z,91.09
2018-12-26T11:05:00.708Z,90.99
2018-12-26T11:06:00.683Z,90.89
2018-12-26T11:07:00.672Z,90.68
2018-12-26T11:08:00.663Z,90.99
2018-12-26T11:09:00.650Z,91.30
2018-12-26T11:10:00.652Z,91.61
2018-12-26T11:11:00.632Z,90.99
2018-12-26T11:12:00.617Z,90.99
2018-12-26T11:13:00.674Z,90.99
2018-12-26T11:14:00.595Z,91.61
2018-12-26T11:15:00.595Z,91.50
2018-12-26T11:16:00.573Z,91.40
2018-12-26T11:17:00.566Z,91.50
2018-12-26T11:18:00.553Z,91.09
2018-12-26T11:19:00.541Z,92.02
2018-12-26T11:20:00.544Z,91.92
2018-12-26T11:21:00.525Z,91.92
2018-12-26T11:22:00.518Z,92.02
2018-12-26T11:23:00.499Z,91.71
2018-12-26T11:24:00.495Z,92.13
2018-12-26T11:25:00.504Z,92.13
2018-12-26T11:26:00.466Z,92.02
2018-12-26T11:27:00.456Z,91.82
2018-12-26T11:28:00.446Z,91.82
2018-12-26T11:29:00.435Z,91.71
2018-12-26T11:30:00.440Z,91.50
2018-12-26T11:31:00.413Z,91.92
2018-12-26T11:32:00.402Z,91.71
2018-12-26T11:33:01.464Z,91.40
2018-12-26T11:34:00.382Z,91.61
2018-12-26T11:35:00.377Z,91.61
2018-12-26T11:36:00.374Z,91.71
2018-12-26T11:37:00.348Z,91.40
2018-12-26T11:38:00.339Z,91.40
2018-12-26T11:39:00.329Z,91.61
2018-12-26T11:40:00.323Z,91.50
2018-12-26T11:41:00.320Z,91.71
2018-12-26T11:42:00.319Z,91.50
2018-12-26T11:43:00.397Z,91.92
2018-12-26T11:44:00.278Z,91.40
2018-12-26T11:45:00.355Z,90.99
2018-12-26T11:46:00.254Z,91.20
2018-12-26T11:47:00.253Z,91.50
2018-12-26T11:48:00.234Z,91.30
2018-12-26T11:49:00.234Z,91.40
2018-12-26T11:50:00.211Z,91.61
2018-12-26T11:51:00.215Z,91.20
2018-12-26T11:52:00.189Z,91.09
2018-12-26T11:53:00.184Z,91.30
2018-12-26T11:54:00.202Z,91.61
2018-12-26T11:55:00.159Z,91.50
2018-12-26T11:56:00.151Z,91.40
2018-12-26T11:57:00.150Z,91.50
2018-12-26T11:58:00.130Z,91.50
2018-12-26T11:59:00.113Z,90.99
2018-12-26T12:00:00.135Z,91.30
2018-12-26T12:01:00.098Z,91.40
2018-12-26T12:02:00.087Z,91.61
2018-12-26T12:03:00.178Z,92.02
2018-12-26T12:04:00.089Z,91.71
2018-12-26T12:05:00.054Z,91.71
2018-12-26T12:06:00.086Z,91.92
2018-12-26T12:07:00.028Z,91.61
2018-12-26T12:08:00.032Z,92.13
2018-12-26T12:09:00.012Z,92.02
2018-12-26T12:10:00.000Z,91.82
2018-12-26T12:10:59.998Z,91.71
2018-12-26T12:11:59.978Z,91.46
2018-12-26T12:12:59.965Z,91.92
2018-12-26T12:13:59.954Z,91.71
2018-12-26T12:14:59.944Z,91.71
2018-12-26T12:15:59.946Z,91.92
2018-12-26T12:16:59.929Z,92.33
2018-12-26T12:17:59.930Z,92.54
2018-12-26T12:18:59.904Z,92.44
2018-12-26T12:19:59.896Z,92.33
2018-12-26T12:20:59.893Z,92.54
2018-12-26T12:21:59.877Z,92.33
2018-12-26T12:22:59.859Z,92.44
2018-12-26T12:23:59.846Z,92.23
2018-12-26T12:24:59.837Z,92.29
2018-12-26T12:25:59.839Z,92.08
2018-12-26T12:26:59.819Z,92.33
2018-12-26T12:27:59.807Z,92.74
2018-12-26T12:28:59.796Z,92.50
2018-12-26T12:29:59.787Z,92.40
2018-12-26T12:30:59.805Z,92.54
2018-12-26T12:31:59.765Z,92.95
2018-12-26T12:32:59.753Z,92.91
2018-12-26T12:33:59.743Z,92.80
2018-12-26T12:34:59.730Z,92.85
2018-12-26T12:35:59.719Z,92.50
2018-12-26T12:36:59.723Z,92.85
2018-12-26T12:37:59.696Z,93.12
2018-12-26T12:38:59.686Z,93.05
2018-12-26T12:39:59.676Z,93.05
2018-12-26T12:40:59.666Z,92.64
2018-12-26T12:41:59.669Z,93.12
2018-12-26T12:42:59.649Z,93.22
2018-12-26T12:43:59.634Z,93.43
2018-12-26T12:44:59.627Z,93.43
2018-12-26T12:45:59.616Z,93.37
2018-12-26T12:46:59.617Z,93.32
2018-12-26T12:47:59.593Z,93.68
2018-12-26T12:48:59.580Z,93.37
2018-12-26T12:49:59.573Z,94.15
2018-12-26T12:50:59.614Z,93.84
2018-12-26T12:51:59.561Z,93.94