createdAt,value
2022-11-20T00:00:26.542Z,1.30
2022-11-20T00:04:54.549Z,1.20
2022-11-20T00:09:22.751Z,1.10
2022-11-20T00:13:31.969Z,1.00
2022-11-20T00:17:40.599Z,0.80
2022-11-20T00:21:51.547Z,0.50
2022-11-20T00:26:05.311Z,0.40
2022-11-20T00:30:15.147Z,0.30
2022-11-20T00:34:24.153Z,0.30
2022-11-20T00:38:34.563Z,0.40
2022-11-20T00:42:43.224Z,0.50
2022-11-20T00:46:52.210Z,0.50
2022-11-20T00:51:01.099Z,0.40
2022-11-20T00:55:09.671Z,0.50
2022-11-20T00:59:37.736Z,0.60
2022-11-20T01:04:06.016Z,0.70
2022-11-20T01:08:15.648Z,0.70
2022-11-20T01:12:24.176Z,0.70
2022-11-20T01:16:38.739Z,0.70
2022-11-20T01:20:47.303Z,0.70
2022-11-20T01:24:55.899Z,0.70
2022-11-20T01:29:05.765Z,0.70
2022-11-20T01:33:33.739Z,0.70
2022-11-20T01:37:42.272Z,0.80
2022-11-20T01:42:10.693Z,0.70
2022-11-20T01:46:20.420Z,0.70
2022-11-20T01:50:30.614Z,0.70
2022-11-20T01:54:42.244Z,0.70
2022-11-20T01:58:53.816Z,0.70
2022-11-20T02:03:05.480Z,0.70
2022-11-20T02:07:15.123Z,0.70
2022-11-20T02:11:24.202Z,0.70
2022-11-20T02:15:35.402Z,0.80
2022-11-20T02:19:44.085Z,0.70
2022-11-20T02:24:07.949Z,0.70
2022-11-20T02:28:17.324Z,0.70
2022-11-20T02:32:37.734Z,0.60
2022-11-20T02:36:47.589Z,0.50
2022-11-20T02:40:56.207Z,0.60
2022-11-20T02:45:05.771Z,0.50
2022-11-20T02:49:14.675Z,0.40
2022-11-20T02:53:23.243Z,0.40
2022-11-20T02:57:37.787Z,0.50
2022-11-20T03:01:46.353Z,0.50
2022-11-20T03:05:54.847Z,0.60
2022-11-20T03:10:03.470Z,0.60
2022-11-20T03:14:12.111Z,0.60
2022-11-20T03:18:20.662Z,0.60
2022-11-20T03:22:31.713Z,0.60
2022-11-20T03:26:41.348Z,0.60
2022-11-20T03:30:49.982Z,0.70
2022-11-20T03:34:58.723Z,0.70
2022-11-20T03:39:07.657Z,0.70
2022-11-20T03:43:16.191Z,0.70
2022-11-20T03:47:24.814Z,0.80
2022-11-20T03:51:35.337Z,0.60
2022-11-20T03:55:44.251Z,0.30
2022-11-20T03:59:52.850Z,0.20
2022-11-20T04:04:01.867Z,0.10
2022-11-20T04:08:10.518Z,0.10
2022-11-20T04:12:38.352Z,0.10
2022-11-20T04:16:47.025Z,0.20
2022-11-20T04:20:55.656Z,0.40
2022-11-20T04:25:04.618Z,0.50
2022-11-20T04:29:14.038Z,0.50
2022-11-20T04:33:22.666Z,0.50
2022-11-20T04:37:52.082Z,0.70
2022-11-20T04:46:46.308Z,0.70
2022-11-20T04:50:55.349Z,0.70
2022-11-20T04:55:04.280Z,0.80
2022-11-20T05:03:38.538Z,0.90
2022-11-20T05:07:45.802Z,0.80
2022-11-20T05:11:54.474Z,0.90
2022-11-20T05:16:09.224Z,1.00
2022-11-20T05:20:18.645Z,1.00
2022-11-20T05:24:27.191Z,1.00
2022-11-20T05:28:36.418Z,1.00
2022-11-20T05:32:44.968Z,1.00
2022-11-20T05:36:53.571Z,1.00
2022-11-20T05:41:10.112Z,1.10
2022-11-20T05:45:18.738Z,1.20
2022-11-20T05:49:27.343Z,1.20
2022-11-20T05:53:37.021Z,1.30
2022-11-20T05:57:45.623Z,1.30
2022-11-20T06:01:54.251Z,1.40
2022-11-20T06:06:04.636Z,1.40
2022-11-20T06:10:13.351Z,1.50
2022-11-20T06:14:21.928Z,1.50
2022-11-20T06:18:31.235Z,1.50
2022-11-20T06:22:39.854Z,1.50
2022-11-20T06:27:07.736Z,1.50
2022-11-20T06:31:18.717Z,1.50
2022-11-20T06:35:27.447Z,1.40
2022-11-20T06:39:35.974Z,1.50
2022-11-20T06:43:44.963Z,1.50
2022-11-20T06:47:53.562Z,1.50
2022-11-20T06:52:02.372Z,1.40
2022-11-20T06:56:30.273Z,1.40
2022-11-20T07:00:39.006Z,1.50
2022-11-20T07:04:47.821Z,1.50
2022-11-20T07:08:56.378Z,1.50
2022-11-20T07:13:05.087Z,1.50
2022-11-20T07:17:14.498Z,1.50
2022-11-20T07:21:23.151Z,1.50
2022-11-20T07:25:31.780Z,1.50
2022-11-20T07:29:40.615Z,1.40
2022-11-20T07:33:49.347Z,1.30
2022-11-20T07:37:58.321Z,1.30
2022-11-20T07:42:09.100Z,1.40
2022-11-20T07:46:17.790Z,1.40
2022-11-20T07:50:26.545Z,1.50
2022-11-20T07:54:35.152Z,1.40
2022-11-20T07:58:43.779Z,1.40
2022-11-20T08:02:52.407Z,1.40
2022-11-20T08:07:01.085Z,1.50
2022-11-20T08:11:27.688Z,1.50
2022-11-20T08:15:37.434Z,1.50
2022-11-20T08:19:46.071Z,1.50
2022-11-20T08:23:54.698Z,1.60
2022-11-20T08:28:20.329Z,1.60
2022-11-20T08:32:21.496Z,1.60
2022-11-20T08:36:49.462Z,1.70
2022-11-20T08:41:28.900Z,1.80
2022-11-20T08:45:37.473Z,1.80
2022-11-20T08:49:46.319Z,1.90
2022-11-20T08:53:54.929Z,2.00
2022-11-20T08:58:07.276Z,1.90
2022-11-20T09:02:16.407Z,2.00
2022-11-20T09:06:24.970Z,2.00
2022-11-20T09:10:33.820Z,2.10
2022-11-20T09:14:42.552Z,2.10
2022-11-20T09:19:07.219Z,2.20
2022-11-20T09:23:02.448Z,2.20
2022-11-20T09:27:11.005Z,2.20
2022-11-20T09:31:24.762Z,2.30
2022-11-20T09:35:33.767Z,2.30
2022-11-20T09:39:42.413Z,2.30
2022-11-20T09:44:20.015Z,2.40
2022-11-20T09:48:34.487Z,2.40
2022-11-20T09:52:52.136Z,2.50
2022-11-20T09:57:21.644Z,2.50
2022-11-20T10:01:33.652Z,2.60
2022-11-20T10:05:51.598Z,2.70
2022-11-20T10:10:00.642Z,2.80
2022-11-20T10:14:33.433Z,2.90
2022-11-20T10:19:02.801Z,3.10
2022-11-20T10:23:29.080Z,3.20
2022-11-20T10:28:10.984Z,3.30
2022-11-20T10:32:22.494Z,3.40
2022-11-20T10:36:34.195Z,3.50
2022-11-20T10:40:45.896Z,3.60
2022-11-20T10:45:06.003Z,3.70
2022-11-20T10:49:17.796Z,3.80
2022-11-20T10:53:35.335Z,3.90
2022-11-20T10:58:05.671Z,3.90
2022-11-20T11:02:22.961Z,4.00
2022-11-20T11:06:51.086Z,4.10
2022-11-20T11:11:05.477Z,4.20
2022-11-20T11:15:40.500Z,4.20
2022-11-20T11:20:04.097Z,4.20
2022-11-20T11:24:42.203Z,4.20
2022-11-20T11:28:38.027Z,4.20
2022-11-20T11:32:47.492Z,4.30
2022-11-20T11:37:08.639Z,4.30
2022-11-20T11:41:25.738Z,4.30
2022-11-20T11:45:54.909Z,4.30
2022-11-20T11:50:24.250Z,4.30
2022-11-20T11:54:58.785Z,4.30
2022-11-20T11:59:10.723Z,4.30
2022-11-20T12:03:25.389Z,4.30
2022-11-20T12:07:49.566Z,4.40
2022-11-20T12:12:19.026Z,4.40
2022-11-20T12:16:27.701Z,4.40
2022-11-20T12:21:09.024Z,4.50
2022-11-20T12:25:35.750Z,4.50
2022-11-20T12:30:04.060Z,4.60
2022-11-20T12:34:24.798Z,4.70
2022-11-20T12:38:52.836Z,4.70
2022-11-20T12:43:28.193Z,4.80
2022-11-20T12:48:15.742Z,4.80
2022-11-20T12:53:01.738Z,4.80
2022-11-20T12:57:40.575Z,4.80
2022-11-20T13:02:06.857Z,4.80
2022-11-20T13:06:19.854Z,4.80
2022-11-20T13:10:37.284Z,4.90
2022-11-20T13:14:54.719Z,4.80
2022-11-20T13:19:05.661Z,4.80
2022-11-20T13:23:15.775Z,4.80
2022-11-20T13:27:25.474Z,4.80
2022-11-20T13:31:36.883Z,4.90
2022-11-20T13:35:47.383Z,4.80
2022-11-20T13:40:17.027Z,4.80
2022-11-20T13:44:46.461Z,4.80
2022-11-20T13:48:59.657Z,4.80
2022-11-20T13:53:30.507Z,4.70
2022-11-20T13:57:57.362Z,4.70
2022-11-20T14:02:15.093Z,4.70
2022-11-20T14:06:29.878Z,4.70
2022-11-20T14:10:41.677Z,4.70
2022-11-20T14:14:53.492Z,4.70
2022-11-20T14:19:23.456Z,4.70
2022-11-20T14:23:32.145Z,4.70
2022-11-20T14:27:43.126Z,4.80
2022-11-20T14:31:54.649Z,4.70
2022-11-20T14:36:03.561Z,4.70
2022-11-20T14:40:30.724Z,4.80
2022-11-20T14:44:39.590Z,4.70
2022-11-20T14:48:59.177Z,4.70
2022-11-20T14:53:08.180Z,4.70
2022-11-20T14:57:37.595Z,4.70
2022-11-20T15:02:09.936Z,4.70
2022-11-20T15:06:21.600Z,4.70
2022-11-20T15:10:30.925Z,4.70
2022-11-20T15:14:39.560Z,4.80
2022-11-20T15:18:48.694Z,4.80
2022-11-20T15:22:57.265Z,4.70
2022-11-20T15:27:05.950Z,4.70
2022-11-20T15:31:16.526Z,4.80
2022-11-20T15:35:26.896Z,4.80
2022-11-20T15:39:35.523Z,4.70
2022-11-20T15:43:44.357Z,4.80
2022-11-20T15:48:13.875Z,4.80
2022-11-20T15:52:22.606Z,4.70
2022-11-20T15:56:34.510Z,4.80
2022-11-20T16:00:43.141Z,4.80
2022-11-20T16:04:51.773Z,4.80
2022-11-20T16:09:00.397Z,4.80
2022-11-20T16:13:35.754Z,4.80
2022-11-20T16:17:44.346Z,4.80
2022-11-20T16:22:05.476Z,4.80
2022-11-20T16:26:19.915Z,4.80
2022-11-20T16:30:28.734Z,4.80
2022-11-20T16:34:37.327Z,4.80
2022-11-20T16:38:46.573Z,4.90
2022-11-20T16:42:55.302Z,4.80
2022-11-20T16:47:03.830Z,4.90
2022-11-20T16:51:13.817Z,4.90
2022-11-20T16:55:22.400Z,4.90
2022-11-20T16:59:31.008Z,4.90
2022-11-20T17:03:41.079Z,4.90
2022-11-20T17:07:49.736Z,4.90
2022-11-20T17:11:58.449Z,5.00
2022-11-20T17:16:10.215Z,5.00
2022-11-20T17:20:18.828Z,5.00
2022-11-20T17:24:31.639Z,5.00
2022-11-20T17:28:39.202Z,5.00
2022-11-20T17:32:48.126Z,5.10
2022-11-20T17:36:56.756Z,5.10
2022-11-20T17:41:13.192Z,5.20
2022-11-20T17:45:41.148Z,5.20
2022-11-20T17:49:49.675Z,5.20
2022-11-20T17:54:01.289Z,5.20
2022-11-20T17:58:29.462Z,5.20
2022-11-20T18:02:38.096Z,5.30
2022-11-20T18:06:47.345Z,5.30
2022-11-20T18:10:55.935Z,5.30
2022-11-20T18:15:05.078Z,5.40
2022-11-20T18:19:16.162Z,5.40
2022-11-20T18:23:24.802Z,5.40
2022-11-20T18:27:33.440Z,5.50
2022-11-20T18:31:42.691Z,5.50
2022-11-20T18:35:51.521Z,5.50
2022-11-20T18:40:00.054Z,5.60
2022-11-20T18:44:29.301Z,5.70
2022-11-20T18:48:38.724Z,5.70
2022-11-20T18:52:48.060Z,5.70
2022-11-20T18:56:56.681Z,5.70
2022-11-20T19:01:29.107Z,5.80
2022-11-20T19:05:39.038Z,5.80
2022-11-20T19:09:50.178Z,5.80
2022-11-20T19:13:58.898Z,5.80
2022-11-20T19:18:07.474Z,5.90
2022-11-20T19:22:16.527Z,5.90
2022-11-20T19:26:26.313Z,6.00
2022-11-20T19:30:54.499Z,6.10
2022-11-20T19:35:03.902Z,6.20
2022-11-20T19:39:31.893Z,6.50
2022-11-20T19:43:40.410Z,6.60
2022-11-20T19:51:59.307Z,6.90
2022-11-20T19:56:08.446Z,7.10
2022-11-20T20:00:23.075Z,7.30
2022-11-20T20:04:28.673Z,7.20
2022-11-20T20:08:38.325Z,7.30
2022-11-20T20:12:46.948Z,7.20
2022-11-20T20:16:55.525Z,7.20
2022-11-20T20:21:08.922Z,7.20
2022-11-20T20:25:17.564Z,7.20
2022-11-20T20:29:26.552Z,7.20
2022-11-20T20:33:37.061Z,7.10
2022-11-20T20:37:45.611Z,7.00
2022-11-20T20:41:54.216Z,6.90
2022-11-20T20:46:02.767Z,6.90
2022-11-20T20:50:13.375Z,6.80
2022-11-20T20:54:22.048Z,6.70
2022-11-20T20:58:31.619Z,6.60
2022-11-20T21:02:41.151Z,6.60
2022-11-20T21:06:49.631Z,6.50
2022-11-20T21:11:06.619Z,6.30
2022-11-20T21:15:15.246Z,6.20
2022-11-20T21:19:23.794Z,6.00
2022-11-20T21:23:33.004Z,5.90
2022-11-20T21:27:41.625Z,5.80
2022-11-20T21:31:50.870Z,5.80
2022-11-20T21:36:00.921Z,5.70
2022-11-20T21:40:10.326Z,5.50
2022-11-20T21:44:30.934Z,5.50
2022-11-20T21:48:33.523Z,5.40
2022-11-20T21:53:01.455Z,5.30
2022-11-20T21:57:10.090Z,5.20
2022-11-20T22:01:26.938Z,5.10
2022-11-20T22:05:35.537Z,5.00
2022-11-20T22:09:45.801Z,4.90
2022-11-20T22:14:12.332Z,4.90
2022-11-20T22:18:22.471Z,4.80
2022-11-20T22:22:31.034Z,4.80
2022-11-20T22:26:40.671Z,4.80
2022-11-20T22:30:49.354Z,4.70
2022-11-20T22:34:58.051Z,4.70
2022-11-20T22:39:26.050Z,4.60
2022-11-20T22:43:35.150Z,4.60
2022-11-20T22:47:43.802Z,4.60
2022-11-20T22:51:52.431Z,4.50
2022-11-20T22:56:02.183Z,4.40
2022-11-20T23:00:11.695Z,4.40
2022-11-20T23:04:20.366Z,4.40
2022-11-20T23:08:29.317Z,4.40
2022-11-20T23:12:37.959Z,4.30
2022-11-20T23:16:46.517Z,4.30
2022-11-20T23:20:55.090Z,4.20
2022-11-20T23:25:03.671Z,4.20
2022-11-20T23:29:12.889Z,4.10
2022-11-20T23:33:21.689Z,4.10
2022-11-20T23:37:30.316Z,4.10
2022-11-20T23:41:38.843Z,4.10
2022-11-20T23:45:52.742Z,4.10
2022-11-20T23:50:01.339Z,4.20
2022-11-20T23:54:10.161Z,4.10
2022-11-20T23:58:19.606Z,4.10
