createdAt,value
2022-12-15T00:00:29.725Z,18.77
2022-12-15T00:03:37.877Z,17.93
2022-12-15T00:06:25.938Z,17.50
2022-12-15T00:09:14.580Z,18.23
2022-12-15T00:12:03.348Z,17.73
2022-12-15T00:14:50.952Z,18.60
2022-12-15T00:17:38.292Z,18.47
2022-12-15T00:20:27.526Z,17.73
2022-12-15T00:23:15.095Z,18.83
2022-12-15T00:26:03.123Z,18.27
2022-12-15T00:28:50.590Z,18.35
2022-12-15T00:31:38.139Z,18.67
2022-12-15T00:34:26.288Z,17.77
2022-12-15T00:37:14.594Z,19.03
2022-12-15T00:39:44.138Z,18.37
2022-12-15T00:42:13.549Z,17.80
2022-12-15T00:44:42.903Z,18.30
2022-12-15T00:47:12.201Z,19.20
2022-12-15T00:49:59.662Z,17.60
2022-12-15T00:52:47.070Z,17.93
2022-12-15T00:55:35.026Z,16.97
2022-12-15T00:58:22.920Z,17.13
2022-12-15T01:01:10.316Z,19.17
2022-12-15T01:03:57.782Z,18.57
2022-12-15T01:06:45.501Z,19.03
2022-12-15T01:09:33.844Z,18.37
2022-12-15T01:12:21.702Z,17.53
2022-12-15T01:15:09.203Z,17.47
2022-12-15T01:17:56.668Z,16.83
2022-12-15T01:20:26.133Z,18.20
2022-12-15T01:22:56.335Z,17.70
2022-12-15T01:25:27.261Z,18.47
2022-12-15T01:27:56.775Z,18.60
2022-12-15T01:30:27.896Z,19.33
2022-12-15T01:32:57.263Z,18.67
2022-12-15T01:35:27.945Z,18.10
2022-12-15T01:37:57.216Z,17.07
2022-12-15T01:40:44.682Z,16.43
2022-12-15T01:43:17.041Z,17.63
2022-12-15T01:48:26.527Z,15.97
2022-12-15T01:51:33.978Z,15.23
2022-12-15T01:54:12.708Z,15.97
2022-12-15T01:56:46.732Z,15.37
2022-12-15T01:59:19.708Z,15.33
2022-12-15T02:01:49.568Z,15.17
2022-12-15T02:04:22.623Z,14.67
2022-12-15T02:06:52.652Z,15.93
2022-12-15T02:09:24.461Z,13.47
2022-12-15T02:12:06.248Z,15.13
2022-12-15T02:14:53.784Z,14.93
2022-12-15T02:17:31.744Z,15.10
2022-12-15T02:20:41.866Z,14.03
2022-12-15T02:23:49.150Z,14.00
2022-12-15T02:27:04.700Z,13.13
2022-12-15T02:30:03.884Z,14.37
2022-12-15T02:32:43.432Z,12.50
2022-12-15T02:35:23.398Z,14.23
2022-12-15T02:37:52.829Z,13.27
2022-12-15T02:40:22.329Z,13.07
2022-12-15T02:42:55.966Z,13.87
2022-12-15T02:45:32.958Z,13.17
2022-12-15T02:48:20.607Z,13.87
2022-12-15T02:51:06.103Z,13.60
2022-12-15T02:53:59.001Z,14.50
2022-12-15T02:56:37.261Z,14.23
2022-12-15T02:59:16.385Z,14.17
2022-12-15T03:01:51.919Z,13.77
2022-12-15T03:04:21.876Z,14.00
2022-12-15T03:07:00.810Z,14.70
2022-12-15T03:09:32.663Z,14.50
2022-12-15T03:12:02.323Z,14.63
2022-12-15T03:14:31.795Z,13.90
2022-12-15T03:17:01.255Z,14.07
2022-12-15T03:19:30.746Z,14.67
2022-12-15T03:22:00.207Z,14.33
2022-12-15T03:24:29.710Z,13.90
2022-12-15T03:26:59.200Z,13.83
2022-12-15T03:29:28.662Z,13.70
2022-12-15T03:31:58.104Z,13.80
2022-12-15T03:34:27.483Z,14.27
2022-12-15T03:36:57.151Z,14.20
2022-12-15T03:39:26.620Z,13.93
2022-12-15T03:41:55.879Z,14.27
2022-12-15T03:44:25.243Z,14.13
2022-12-15T03:47:01.278Z,14.40
2022-12-15T03:49:32.657Z,14.53
2022-12-15T03:52:02.028Z,13.70
2022-12-15T03:54:31.409Z,15.03
2022-12-15T03:57:00.884Z,14.80
2022-12-15T03:59:30.284Z,14.90
2022-12-15T04:01:59.875Z,14.73
2022-12-15T04:04:29.670Z,13.67
2022-12-15T04:06:59.101Z,15.83
2022-12-15T04:09:28.384Z,14.77
2022-12-15T04:11:57.909Z,16.57
2022-12-15T04:14:27.309Z,15.03
2022-12-15T04:16:56.875Z,14.07
2022-12-15T04:19:44.832Z,14.07
2022-12-15T04:22:17.976Z,15.07
2022-12-15T04:25:06.309Z,14.93
2022-12-15T04:27:58.390Z,15.17
2022-12-15T04:30:50.915Z,14.07
2022-12-15T04:33:40.182Z,14.97
2022-12-15T04:36:30.271Z,14.77
2022-12-15T04:39:18.745Z,14.23
2022-12-15T04:42:05.983Z,14.90
2022-12-15T04:44:54.405Z,13.30
2022-12-15T04:47:41.925Z,14.60
2022-12-15T04:50:29.214Z,15.77
2022-12-15T04:53:30.371Z,17.17
2022-12-15T04:56:19.312Z,16.63
2022-12-15T04:59:07.026Z,15.17
2022-12-15T05:01:54.602Z,15.37
2022-12-15T05:04:42.445Z,13.80
2022-12-15T05:07:30.407Z,14.10
2022-12-15T05:10:17.795Z,14.43
2022-12-15T05:13:05.547Z,13.53
2022-12-15T05:15:53.827Z,13.73
2022-12-15T05:18:41.360Z,13.40
2022-12-15T05:21:28.805Z,12.50
2022-12-15T05:24:16.224Z,13.00
2022-12-15T05:27:03.861Z,13.03
2022-12-15T05:29:53.726Z,14.10
2022-12-15T05:32:23.331Z,12.70
2022-12-15T05:34:52.763Z,13.50
2022-12-15T05:37:22.074Z,13.23
2022-12-15T05:39:51.429Z,12.37
2022-12-15T05:42:20.743Z,13.30
2022-12-15T05:44:50.041Z,13.73
2022-12-15T05:47:19.463Z,13.77
2022-12-15T05:49:49.366Z,13.93
2022-12-15T05:52:18.775Z,13.40
2022-12-15T05:54:48.164Z,12.73
2022-12-15T05:57:17.524Z,14.53
2022-12-15T05:59:47.060Z,13.47
2022-12-15T06:02:16.968Z,13.00
2022-12-15T06:04:46.623Z,13.17
2022-12-15T06:07:16.163Z,13.30
2022-12-15T06:09:45.700Z,13.15
2022-12-15T06:12:37.953Z,12.83
2022-12-15T06:15:16.076Z,12.03
2022-12-15T06:17:45.494Z,13.03
2022-12-15T06:20:26.800Z,12.00
2022-12-15T06:22:59.047Z,12.40
2022-12-15T06:25:28.543Z,11.23
2022-12-15T06:28:01.740Z,12.30
2022-12-15T06:30:31.652Z,15.33
2022-12-15T06:33:01.114Z,17.60
2022-12-15T06:35:30.647Z,16.40
2022-12-15T06:37:59.992Z,14.47
2022-12-15T06:40:31.046Z,13.23
2022-12-15T06:43:04.532Z,13.03
2022-12-15T06:45:34.226Z,13.63
2022-12-15T06:48:04.034Z,15.90
2022-12-15T06:50:35.270Z,15.40
2022-12-15T06:53:04.742Z,14.13
2022-12-15T06:55:35.191Z,14.23
2022-12-15T06:58:05.138Z,12.83
2022-12-15T07:00:38.691Z,12.03
2022-12-15T07:03:11.008Z,11.57
2022-12-15T07:05:40.997Z,10.20
2022-12-15T07:08:13.862Z,10.50
2022-12-15T07:10:44.498Z,11.03
2022-12-15T07:13:14.482Z,11.00
2022-12-15T07:15:44.714Z,10.30
2022-12-15T07:18:15.082Z,10.03
2022-12-15T07:20:45.523Z,10.10
2022-12-15T07:23:29.623Z,9.55
2022-12-15T07:26:11.853Z,8.67
2022-12-15T07:28:42.414Z,8.25
2022-12-15T07:31:11.810Z,7.67
2022-12-15T07:33:47.983Z,8.47
2022-12-15T07:36:19.328Z,7.63
2022-12-15T07:38:50.573Z,8.40
2022-12-15T07:43:50.329Z,9.17
2022-12-15T07:46:20.533Z,9.27
2022-12-15T07:48:51.163Z,8.53
2022-12-15T07:51:21.481Z,8.90
2022-12-15T07:53:51.867Z,9.37
2022-12-15T07:56:21.435Z,8.13
2022-12-15T07:58:51.801Z,8.33
2022-12-15T08:01:22.064Z,7.97
2022-12-15T08:03:51.797Z,7.87
2022-12-15T08:06:22.152Z,7.53
2022-12-15T08:08:52.943Z,7.20
2022-12-15T08:11:24.408Z,7.83
2022-12-15T08:14:03.036Z,8.47
2022-12-15T08:16:35.977Z,10.30
2022-12-15T08:19:12.864Z,9.17
2022-12-15T08:21:45.137Z,10.97
2022-12-15T08:24:15.716Z,9.18
2022-12-15T08:26:50.185Z,10.80
2022-12-15T08:32:10.422Z,9.30
2022-12-15T08:34:41.728Z,8.90
2022-12-15T08:37:11.277Z,8.37
2022-12-15T08:39:40.873Z,8.97
2022-12-15T08:42:10.858Z,8.63
2022-12-15T08:44:40.262Z,10.57
2022-12-15T08:47:09.868Z,11.13
2022-12-15T08:49:40.114Z,9.70
2022-12-15T08:52:09.706Z,9.80
2022-12-15T08:54:39.184Z,8.90
2022-12-15T08:57:08.521Z,8.90
2022-12-15T08:59:38.027Z,10.93
2022-12-15T09:02:09.883Z,9.77
2022-12-15T09:04:40.354Z,10.13
2022-12-15T09:07:09.823Z,9.33
2022-12-15T09:09:40.149Z,9.93
2022-12-15T09:12:12.641Z,11.03
2022-12-15T09:14:42.097Z,11.33
2022-12-15T09:17:12.182Z,10.57
2022-12-15T09:19:41.533Z,9.63
2022-12-15T09:22:11.048Z,9.77
2022-12-15T09:24:41.113Z,11.47
2022-12-15T09:27:16.121Z,11.55
2022-12-15T09:29:47.110Z,10.00
2022-12-15T09:32:16.686Z,9.53
2022-12-15T09:34:46.307Z,10.30
2022-12-15T09:37:16.321Z,8.43
2022-12-15T09:39:49.321Z,8.03
2022-12-15T09:42:25.822Z,8.00
2022-12-15T09:45:03.146Z,6.63
2022-12-15T09:47:45.081Z,6.40
2022-12-15T09:50:19.133Z,7.00
2022-12-15T09:52:51.848Z,7.10
2022-12-15T09:55:24.390Z,6.53
2022-12-15T09:57:56.508Z,7.33
2022-12-15T10:00:30.837Z,7.80
2022-12-15T10:03:54.295Z,7.50
2022-12-15T10:06:33.486Z,6.10
2022-12-15T10:09:12.214Z,5.10
2022-12-15T10:11:48.564Z,6.87
2022-12-15T10:14:31.151Z,7.10
2022-12-15T10:17:07.151Z,6.80
2022-12-15T10:19:45.115Z,7.37
2022-12-15T10:22:24.263Z,8.33
2022-12-15T10:25:11.734Z,8.80
2022-12-15T10:28:01.743Z,8.03
2022-12-15T10:30:32.098Z,7.90
2022-12-15T10:33:11.841Z,7.47
2022-12-15T10:35:43.624Z,8.00
2022-12-15T10:38:25.439Z,8.48
2022-12-15T10:40:58.595Z,8.30
2022-12-15T10:43:33.341Z,8.63
2022-12-15T10:46:07.303Z,8.60
2022-12-15T10:48:37.018Z,8.63
2022-12-15T10:51:20.143Z,8.67
2022-12-15T10:53:52.276Z,10.63
2022-12-15T10:56:32.331Z,9.13
2022-12-15T10:59:21.331Z,8.90
2022-12-15T11:01:52.463Z,9.47
2022-12-15T11:04:29.842Z,9.33
2022-12-15T11:07:02.172Z,8.63
2022-12-15T11:09:37.088Z,9.65
2022-12-15T11:12:36.457Z,8.70
2022-12-15T11:15:43.363Z,8.93
2022-12-15T11:18:21.320Z,7.90
2022-12-15T11:20:54.522Z,8.43
2022-12-15T11:23:34.526Z,8.87
2022-12-15T11:26:14.941Z,10.40
2022-12-15T11:28:50.828Z,9.50
2022-12-15T11:31:27.147Z,8.87
2022-12-15T11:34:21.211Z,8.87
2022-12-15T11:37:32.442Z,9.17
2022-12-15T11:40:30.646Z,8.85
2022-12-15T11:43:26.405Z,8.43
2022-12-15T11:46:11.561Z,8.45
2022-12-15T11:48:50.396Z,8.10
2022-12-15T11:51:28.786Z,8.10
2022-12-15T11:54:16.180Z,8.30
2022-12-15T11:56:51.651Z,8.97
2022-12-15T11:59:51.368Z,8.47
2022-12-15T12:02:47.956Z,9.47
2022-12-15T12:05:33.336Z,9.27
2022-12-15T12:08:14.304Z,8.60
2022-12-15T12:10:55.289Z,9.47
2022-12-15T12:13:34.425Z,9.80
2022-12-15T12:16:15.561Z,8.87
2022-12-15T12:18:51.522Z,8.63
2022-12-15T12:21:27.175Z,9.40
2022-12-15T12:24:03.940Z,10.30
2022-12-15T12:26:41.344Z,9.90
2022-12-15T12:29:19.284Z,9.93
2022-12-15T12:32:05.151Z,11.27
2022-12-15T12:35:31.405Z,10.87
2022-12-15T12:37:54.879Z,11.33
2022-12-15T12:40:36.833Z,10.37
2022-12-15T12:43:13.520Z,11.83
2022-12-15T12:45:50.625Z,10.53
2022-12-15T12:48:28.106Z,11.53
2022-12-15T12:51:20.319Z,11.70
2022-12-15T12:53:50.387Z,10.20
2022-12-15T12:56:40.054Z,9.93
2022-12-15T12:59:37.205Z,10.13
2022-12-15T13:02:44.053Z,11.10
2022-12-15T13:05:32.799Z,10.73
2022-12-15T13:08:52.413Z,11.07
2022-12-15T13:11:55.779Z,10.37
2022-12-15T13:14:46.591Z,9.53
2022-12-15T13:17:28.004Z,10.17
2022-12-15T13:20:22.347Z,9.97
2022-12-15T13:22:52.041Z,10.53
2022-12-15T13:25:41.019Z,10.03
2022-12-15T13:28:28.327Z,10.83
2022-12-15T13:31:31.970Z,11.75
2022-12-15T13:34:26.874Z,11.27
2022-12-15T13:37:03.385Z,11.93
2022-12-15T13:40:01.211Z,12.53
2022-12-15T13:42:51.369Z,10.27
2022-12-15T13:45:45.527Z,10.43
2022-12-15T13:48:37.484Z,9.97
2022-12-15T13:51:24.192Z,10.93
2022-12-15T13:54:03.481Z,9.97
2022-12-15T13:57:01.536Z,11.77
2022-12-15T13:59:44.737Z,12.30
2022-12-15T14:02:30.130Z,12.40
2022-12-15T14:05:16.876Z,10.60
2022-12-15T14:07:54.589Z,10.73
2022-12-15T14:10:28.742Z,12.57
2022-12-15T14:13:15.420Z,12.73
2022-12-15T14:15:50.817Z,14.10
2022-12-15T14:18:27.905Z,14.93
2022-12-15T14:20:58.964Z,13.67
2022-12-15T14:23:31.092Z,14.60
2022-12-15T14:26:06.185Z,15.47
2022-12-15T14:28:38.117Z,15.63
2022-12-15T14:31:16.137Z,14.55
2022-12-15T14:33:50.639Z,14.43
2022-12-15T14:36:27.318Z,12.87
2022-12-15T14:39:00.221Z,14.15
2022-12-15T14:41:32.506Z,16.80
2022-12-15T14:44:36.711Z,15.40
2022-12-15T14:46:55.662Z,13.40
2022-12-15T14:49:31.937Z,14.50
2022-12-15T14:52:04.723Z,15.80
2022-12-15T14:54:36.210Z,16.17
2022-12-15T14:57:15.797Z,19.00
2022-12-15T14:59:48.527Z,17.97
2022-12-15T15:05:00.182Z,18.03
2022-12-15T15:07:33.709Z,16.93
2022-12-15T15:10:21.387Z,17.03
2022-12-15T15:12:54.028Z,19.00
2022-12-15T15:15:28.144Z,19.77
2022-12-15T15:18:00.265Z,21.67
2022-12-15T15:20:31.823Z,18.48
2022-12-15T15:23:15.758Z,20.25
2022-12-15T15:25:53.482Z,19.97
2022-12-15T15:28:28.022Z,19.27
2022-12-15T15:31:04.764Z,19.77
2022-12-15T15:33:35.291Z,19.37
2022-12-15T15:36:12.720Z,20.37
2022-12-15T15:38:46.075Z,19.63
2022-12-15T15:41:18.893Z,20.13
2022-12-15T15:43:49.098Z,20.07
2022-12-15T15:46:21.340Z,19.90
2022-12-15T15:51:20.789Z,18.07
2022-12-15T15:53:50.680Z,19.00
2022-12-15T15:56:20.869Z,19.60
2022-12-15T15:58:50.720Z,20.03
2022-12-15T16:01:21.179Z,21.20
2022-12-15T16:03:51.305Z,21.27
2022-12-15T16:06:23.774Z,21.90
2022-12-15T16:08:54.583Z,21.37
2022-12-15T16:11:25.927Z,19.80
2022-12-15T16:13:56.251Z,19.77
2022-12-15T16:16:30.140Z,18.97
2022-12-15T16:18:59.626Z,18.63
2022-12-15T16:21:29.356Z,19.50
2022-12-15T16:23:59.807Z,19.43
2022-12-15T16:26:31.397Z,18.47
2022-12-15T16:31:39.113Z,18.67
2022-12-15T16:34:10.612Z,19.73
2022-12-15T16:36:40.743Z,20.83
2022-12-15T16:39:25.052Z,20.17
2022-12-15T16:41:56.059Z,22.13
2022-12-15T16:44:27.215Z,22.23
2022-12-15T16:46:58.301Z,20.27
2022-12-15T16:49:35.194Z,22.93
2022-12-15T16:52:18.658Z,23.73
2022-12-15T16:54:50.646Z,25.70
2022-12-15T16:57:20.846Z,26.17
2022-12-15T16:59:50.278Z,25.97
2022-12-15T17:02:26.880Z,24.10
2022-12-15T17:04:56.900Z,24.13
2022-12-15T17:07:28.040Z,24.83
2022-12-15T17:09:57.899Z,22.70
2022-12-15T17:12:27.331Z,26.40
2022-12-15T17:14:58.249Z,23.60
2022-12-15T17:17:29.228Z,24.57
2022-12-15T17:22:52.507Z,23.67
2022-12-15T17:25:46.109Z,23.17
2022-12-15T17:28:18.716Z,23.27
2022-12-15T17:30:55.632Z,22.80
2022-12-15T17:33:27.459Z,24.47
2022-12-15T17:36:01.727Z,25.02
2022-12-15T17:38:37.666Z,24.77
2022-12-15T17:41:28.834Z,25.40
2022-12-15T17:46:53.885Z,23.03
2022-12-15T17:49:23.292Z,24.17
2022-12-15T17:51:52.897Z,24.73
2022-12-15T17:54:23.773Z,24.90
2022-12-15T17:56:53.733Z,25.70
2022-12-15T17:59:23.177Z,25.87
2022-12-15T18:01:56.875Z,26.67
2022-12-15T18:04:27.751Z,26.53
2022-12-15T18:07:01.678Z,26.33
2022-12-15T18:09:32.273Z,29.83
2022-12-15T18:12:02.289Z,27.53
2022-12-15T18:14:32.014Z,26.77
2022-12-15T18:17:15.872Z,27.90
2022-12-15T18:19:45.490Z,28.13
2022-12-15T18:22:21.619Z,28.13
2022-12-15T18:24:53.273Z,29.67
2022-12-15T18:27:25.483Z,33.53
2022-12-15T18:29:57.107Z,32.50
2022-12-15T18:32:29.278Z,32.63
2022-12-15T18:34:58.605Z,32.47
2022-12-15T18:37:28.921Z,31.30
2022-12-15T18:40:04.633Z,33.03
2022-12-15T18:42:34.818Z,32.20
2022-12-15T18:45:15.110Z,31.97
2022-12-15T18:47:44.648Z,33.90
2022-12-15T18:50:20.289Z,33.87
2022-12-15T18:52:57.762Z,34.70
2022-12-15T18:55:31.308Z,36.50
2022-12-15T18:58:01.617Z,32.17
2022-12-15T19:00:32.015Z,31.07
2022-12-15T19:03:08.721Z,29.30
2022-12-15T19:05:39.746Z,27.63
2022-12-15T19:08:17.982Z,29.23
2022-12-15T19:10:52.380Z,30.20
2022-12-15T19:13:24.331Z,39.93
2022-12-15T19:15:54.041Z,35.83
2022-12-15T19:18:43.175Z,32.63
2022-12-15T19:21:36.528Z,30.27
2022-12-15T19:24:09.752Z,31.17
2022-12-15T19:26:40.360Z,29.27
2022-12-15T19:29:20.666Z,31.67
2022-12-15T19:31:51.808Z,30.00
2022-12-15T19:34:21.186Z,30.27
2022-12-15T19:36:51.020Z,31.37
2022-12-15T19:39:24.654Z,32.10
2022-12-15T19:41:54.530Z,31.07
2022-12-15T19:44:25.860Z,29.90
2022-12-15T19:46:55.585Z,29.33
2022-12-15T19:49:25.521Z,30.57
2022-12-15T19:51:54.898Z,30.37
2022-12-15T19:54:24.651Z,31.80
2022-12-15T19:56:53.994Z,29.40
2022-12-15T19:59:27.789Z,27.33
2022-12-15T20:01:57.400Z,27.03
2022-12-15T20:04:27.210Z,27.97
2022-12-15T20:06:56.625Z,28.70
2022-12-15T20:09:25.954Z,29.50
2022-12-15T20:11:55.511Z,27.13
2022-12-15T20:14:26.482Z,28.00
2022-12-15T20:17:03.580Z,27.50
2022-12-15T20:19:34.165Z,29.07
2022-12-15T20:22:04.804Z,29.53
2022-12-15T20:24:35.985Z,27.07
2022-12-15T20:27:11.676Z,28.47
2022-12-15T20:29:41.587Z,27.67
2022-12-15T20:32:18.222Z,26.30
2022-12-15T20:34:48.078Z,27.73
2022-12-15T20:37:21.069Z,26.37
2022-12-15T20:39:57.003Z,26.17
2022-12-15T20:42:27.551Z,28.07
2022-12-15T20:45:00.513Z,30.00
2022-12-15T20:47:30.021Z,29.80
2022-12-15T20:49:59.512Z,29.70
2022-12-15T20:52:28.939Z,30.53
2022-12-15T20:54:58.267Z,29.93
2022-12-15T20:57:27.691Z,28.57
2022-12-15T20:59:57.140Z,30.53
2022-12-15T21:02:29.342Z,28.47
2022-12-15T21:07:27.540Z,27.37
2022-12-15T21:09:57.943Z,28.97
2022-12-15T21:12:28.681Z,28.43
2022-12-15T21:14:58.176Z,33.80
2022-12-15T21:17:27.682Z,32.55
2022-12-15T21:19:57.163Z,30.50
2022-12-15T21:22:28.421Z,32.17
2022-12-15T21:24:59.961Z,31.00
2022-12-15T21:27:29.533Z,29.98
2022-12-15T21:29:59.620Z,30.03
2022-12-15T21:32:29.667Z,29.37
2022-12-15T21:34:59.532Z,31.07
2022-12-15T21:37:30.725Z,28.20
2022-12-15T21:40:00.272Z,29.30
2022-12-15T21:42:29.688Z,28.77
2022-12-15T21:44:59.108Z,26.33
2022-12-15T21:47:51.894Z,23.63
2022-12-15T21:50:21.834Z,22.53
2022-12-15T21:52:51.521Z,24.53
2022-12-15T21:55:23.681Z,22.07
2022-12-15T21:57:53.244Z,24.18
2022-12-15T22:00:24.504Z,22.97
2022-12-15T22:02:55.040Z,24.30
2022-12-15T22:05:28.889Z,25.27
2022-12-15T22:08:01.077Z,24.50
2022-12-15T22:10:30.512Z,25.07
2022-12-15T22:13:00.086Z,26.33
2022-12-15T22:15:29.890Z,23.73
2022-12-15T22:17:59.519Z,23.50
2022-12-15T22:20:28.801Z,23.10
2022-12-15T22:22:58.185Z,23.93
2022-12-15T22:28:57.312Z,22.60
2022-12-15T22:31:27.924Z,24.53
2022-12-15T22:33:57.369Z,23.97
2022-12-15T22:36:26.839Z,24.10
2022-12-15T22:38:56.186Z,24.90
2022-12-15T22:41:25.651Z,26.50
2022-12-15T22:43:56.853Z,27.77
2022-12-15T22:46:26.220Z,26.60
2022-12-15T22:48:57.143Z,28.37
2022-12-15T22:51:26.615Z,27.47
2022-12-15T22:53:55.948Z,24.60
2022-12-15T22:56:28.358Z,26.53
2022-12-15T23:01:30.774Z,26.05
2022-12-15T23:04:00.195Z,24.77
2022-12-15T23:06:29.705Z,25.67
2022-12-15T23:08:59.025Z,27.17
2022-12-15T23:11:37.289Z,25.93
2022-12-15T23:14:09.256Z,25.83
2022-12-15T23:16:39.126Z,25.20
2022-12-15T23:19:09.076Z,27.27
2022-12-15T23:21:38.510Z,26.13
2022-12-15T23:24:09.212Z,26.20
2022-12-15T23:26:38.565Z,26.63
2022-12-15T23:29:07.910Z,26.53
2022-12-15T23:31:37.367Z,26.90
2022-12-15T23:34:06.826Z,26.47
2022-12-15T23:36:36.358Z,25.87
2022-12-15T23:39:05.774Z,27.23
2022-12-15T23:41:35.295Z,26.37
2022-12-15T23:44:05.301Z,26.30
2022-12-15T23:46:34.842Z,27.93
2022-12-15T23:49:04.372Z,26.67
2022-12-15T23:51:33.746Z,26.80
2022-12-15T23:54:03.054Z,28.53
2022-12-15T23:56:32.533Z,25.63
2022-12-15T23:59:01.971Z,26.03
