createdAt,value
2023-04-07T00:01:13.985Z,60.96
2023-04-07T00:03:42.480Z,60.37
2023-04-07T00:06:12.304Z,60.15
2023-04-07T00:08:40.746Z,59.99
2023-04-07T00:11:09.640Z,59.97
2023-04-07T00:13:37.924Z,59.98
2023-04-07T00:16:06.420Z,59.97
2023-04-07T00:18:34.861Z,59.77
2023-04-07T00:21:03.108Z,59.67
2023-04-07T00:23:32.930Z,59.74
2023-04-07T00:26:01.262Z,59.78
2023-04-07T00:28:29.672Z,59.75
2023-04-07T00:30:57.983Z,59.74
2023-04-07T00:33:26.331Z,60.02
2023-04-07T00:35:55.068Z,59.80
2023-04-07T00:38:23.406Z,59.95
2023-04-07T00:40:59.210Z,60.24
2023-04-07T00:43:27.517Z,59.94
2023-04-07T00:45:56.092Z,60.40
2023-04-07T00:48:24.643Z,60.80
2023-04-07T00:50:53.171Z,60.94
2023-04-07T00:53:21.948Z,61.00
2023-04-07T00:55:50.458Z,61.09
2023-04-07T00:58:20.244Z,61.04
2023-04-07T01:00:53.038Z,61.25
2023-04-07T01:03:36.210Z,60.81
2023-04-07T01:06:08.701Z,61.03
2023-04-07T01:08:46.071Z,61.38
2023-04-07T01:11:21.604Z,61.82
2023-04-07T01:13:53.409Z,62.04
2023-04-07T01:16:28.779Z,62.21
2023-04-07T01:19:01.339Z,62.75
2023-04-07T01:21:31.029Z,63.08
2023-04-07T01:24:37.648Z,62.60
2023-04-07T01:27:18.030Z,62.46
2023-04-07T01:29:50.660Z,62.45
2023-04-07T01:32:21.714Z,62.41
2023-04-07T01:34:52.118Z,62.23
2023-04-07T01:37:21.716Z,61.67
2023-04-07T01:39:50.312Z,60.48
2023-04-07T01:42:20.672Z,60.39
2023-04-07T01:44:52.475Z,60.17
2023-04-07T01:47:21.266Z,59.13
2023-04-07T01:49:51.447Z,59.41
2023-04-07T01:52:20.142Z,59.49
2023-04-07T01:54:49.484Z,59.36
2023-04-07T01:57:17.903Z,59.81
2023-04-07T01:59:46.214Z,59.82
2023-04-07T02:02:16.350Z,59.77
2023-04-07T02:04:53.932Z,59.72
2023-04-07T02:07:29.752Z,59.37
2023-04-07T02:10:01.447Z,59.18
2023-04-07T02:12:33.165Z,59.12
2023-04-07T02:15:02.697Z,59.41
2023-04-07T02:17:36.296Z,59.21
2023-04-07T02:20:06.547Z,59.17
2023-04-07T02:22:35.082Z,58.80
2023-04-07T02:25:03.630Z,58.66
2023-04-07T02:27:31.982Z,59.09
2023-04-07T02:30:00.568Z,59.17
2023-04-07T02:32:28.910Z,59.36
2023-04-07T02:34:58.832Z,59.26
2023-04-07T02:37:27.128Z,59.51
2023-04-07T02:39:55.616Z,59.36
2023-04-07T02:42:24.042Z,59.48
2023-04-07T02:44:52.553Z,59.90
2023-04-07T02:47:20.972Z,59.85
2023-04-07T02:49:49.483Z,59.07
2023-04-07T02:52:19.365Z,58.73
2023-04-07T02:54:47.851Z,58.66
2023-04-07T02:57:16.266Z,59.40
2023-04-07T02:59:44.528Z,59.36
2023-04-07T03:02:13.262Z,58.55
2023-04-07T03:04:41.995Z,58.71
2023-04-07T03:07:10.357Z,58.75
2023-04-07T03:09:40.059Z,58.80
2023-04-07T03:12:08.822Z,58.89
2023-04-07T03:14:37.386Z,58.35
2023-04-07T03:17:06.157Z,58.79
2023-04-07T03:19:34.558Z,58.44
2023-04-07T03:22:02.877Z,58.11
2023-04-07T03:24:31.409Z,57.82
2023-04-07T03:27:02.190Z,57.70
2023-04-07T03:29:30.449Z,57.78
2023-04-07T03:31:58.765Z,57.75
2023-04-07T03:34:27.213Z,57.46
2023-04-07T03:36:55.720Z,58.34
2023-04-07T03:39:24.045Z,58.43
2023-04-07T03:41:52.481Z,59.03
2023-04-07T03:44:22.266Z,59.86
2023-04-07T03:46:50.953Z,59.27
2023-04-07T03:49:19.319Z,59.07
2023-04-07T03:51:47.705Z,59.71
2023-04-07T03:54:16.145Z,59.76
2023-04-07T03:56:46.063Z,59.65
2023-04-07T03:59:14.449Z,59.98
2023-04-07T04:01:44.341Z,60.22
2023-04-07T04:04:12.888Z,59.63
2023-04-07T04:06:41.438Z,58.05
2023-04-07T04:09:09.936Z,55.92
2023-04-07T04:11:38.284Z,54.76
2023-04-07T04:14:06.780Z,54.42
2023-04-07T04:16:35.625Z,55.15
2023-04-07T04:19:05.560Z,55.80
2023-04-07T04:21:34.072Z,56.39
2023-04-07T04:24:02.468Z,56.16
2023-04-07T04:26:30.880Z,56.69
2023-04-07T04:28:59.130Z,57.10
2023-04-07T04:31:27.427Z,57.78
2023-04-07T04:33:56.212Z,57.07
2023-04-07T04:36:26.388Z,57.21
2023-04-07T04:38:54.693Z,56.91
2023-04-07T04:41:23.193Z,57.46
2023-04-07T04:43:51.640Z,58.67
2023-04-07T04:46:19.965Z,57.90
2023-04-07T04:48:48.434Z,57.62
2023-04-07T04:51:16.831Z,58.08
2023-04-07T04:53:46.658Z,58.34
2023-04-07T04:56:15.043Z,59.23
2023-04-07T04:58:46.528Z,59.19
2023-04-07T05:01:15.197Z,58.70
2023-04-07T05:03:43.886Z,58.34
2023-04-07T05:06:12.290Z,57.92
2023-04-07T05:08:40.602Z,57.50
2023-04-07T05:11:10.442Z,57.85
2023-04-07T05:13:38.767Z,57.87
2023-04-07T05:16:07.905Z,57.00
2023-04-07T05:18:36.584Z,57.11
2023-04-07T05:21:05.331Z,56.07
2023-04-07T05:23:33.659Z,55.94
2023-04-07T05:26:02.065Z,55.96
2023-04-07T05:28:32.077Z,56.13
2023-04-07T05:31:01.536Z,56.28
2023-04-07T05:33:29.917Z,55.41
2023-04-07T05:35:58.440Z,55.17
2023-04-07T05:38:26.896Z,53.80
2023-04-07T05:40:55.211Z,53.04
2023-04-07T05:43:23.589Z,52.60
2023-04-07T05:45:53.545Z,52.57
2023-04-07T05:48:21.903Z,51.73
2023-04-07T05:50:50.225Z,49.44
2023-04-07T05:53:18.606Z,47.88
2023-04-07T05:55:46.883Z,45.40
2023-04-07T05:58:15.236Z,45.18
2023-04-07T06:00:43.604Z,45.40
2023-04-07T06:03:13.426Z,44.47
2023-04-07T06:05:43.754Z,45.65
2023-04-07T06:08:12.131Z,46.26
2023-04-07T06:10:41.606Z,46.39
2023-04-07T06:13:09.945Z,47.13
2023-04-07T06:15:38.317Z,46.78
2023-04-07T06:18:06.816Z,46.34
2023-04-07T06:20:37.080Z,47.92
2023-04-07T06:23:05.387Z,48.01
2023-04-07T06:25:33.744Z,47.65
2023-04-07T06:28:02.206Z,47.19
2023-04-07T06:30:30.862Z,47.02
2023-04-07T06:32:59.249Z,45.86
2023-04-07T06:35:28.111Z,45.14
2023-04-07T06:37:58.292Z,45.33
2023-04-07T06:40:26.725Z,43.86
2023-04-07T06:42:56.650Z,43.22
2023-04-07T06:45:25.081Z,41.00
2023-04-07T06:47:53.439Z,39.18
2023-04-07T06:50:22.505Z,37.65
2023-04-07T06:52:50.766Z,37.39
2023-04-07T06:55:20.827Z,37.73
2023-04-07T06:57:50.899Z,37.10
2023-04-07T07:00:20.281Z,37.79
2023-04-07T07:02:48.800Z,38.72
2023-04-07T07:05:17.572Z,39.02
2023-04-07T07:07:45.902Z,39.23
2023-04-07T07:10:14.247Z,40.05
2023-04-07T07:12:44.283Z,39.77
2023-04-07T07:15:13.021Z,39.62
2023-04-07T07:17:41.637Z,38.23
2023-04-07T07:20:11.237Z,38.75
2023-04-07T07:22:39.737Z,38.00
2023-04-07T07:25:08.787Z,38.84
2023-04-07T07:27:37.101Z,38.62
2023-04-07T07:30:08.730Z,37.89
2023-04-07T07:32:37.679Z,37.82
2023-04-07T07:35:08.629Z,38.90
2023-04-07T07:37:37.287Z,38.24
2023-04-07T07:40:06.042Z,37.49
2023-04-07T07:42:34.484Z,38.60
2023-04-07T07:45:02.978Z,39.06
2023-04-07T07:47:32.968Z,38.91
2023-04-07T07:50:01.427Z,38.13
2023-04-07T07:52:29.767Z,38.27
2023-04-07T07:54:59.301Z,38.93
2023-04-07T07:57:27.690Z,38.18
2023-04-07T07:59:56.041Z,38.07
2023-04-07T08:02:29.945Z,37.27
2023-04-07T08:04:59.980Z,37.97
2023-04-07T08:07:29.146Z,37.26
2023-04-07T08:09:57.501Z,37.10
2023-04-07T08:12:26.644Z,36.79
2023-04-07T08:14:55.015Z,37.19
2023-04-07T08:17:23.378Z,36.23
2023-04-07T08:19:51.746Z,35.29
2023-04-07T08:22:21.446Z,36.37
2023-04-07T08:24:49.875Z,36.03
2023-04-07T08:27:18.383Z,36.48
2023-04-07T08:29:46.708Z,35.63
2023-04-07T08:32:15.449Z,35.46
2023-04-07T08:34:46.756Z,35.63
2023-04-07T08:37:15.151Z,35.88
2023-04-07T08:39:44.979Z,35.26
2023-04-07T08:42:14.374Z,36.75
2023-04-07T08:44:43.041Z,34.88
2023-04-07T08:47:12.112Z,35.31
2023-04-07T08:49:44.985Z,36.99
2023-04-07T08:52:16.622Z,35.52
2023-04-07T08:54:46.580Z,34.89
2023-04-07T08:57:15.850Z,35.60
2023-04-07T08:59:47.282Z,36.06
2023-04-07T09:02:16.637Z,35.65
2023-04-07T09:04:45.893Z,35.90
2023-04-07T09:07:14.162Z,35.36
2023-04-07T09:09:42.872Z,35.28
2023-04-07T09:12:13.440Z,35.54
2023-04-07T09:14:41.833Z,35.89
2023-04-07T09:17:10.128Z,35.48
2023-04-07T09:19:38.785Z,35.06
2023-04-07T09:22:08.437Z,35.25
2023-04-07T09:24:36.837Z,35.81
2023-04-07T09:27:16.933Z,35.95
2023-04-07T09:29:47.258Z,35.23
2023-04-07T09:32:37.337Z,34.84
2023-04-07T09:35:06.565Z,35.00
2023-04-07T09:37:34.990Z,35.64
2023-04-07T09:40:03.411Z,34.80
2023-04-07T09:42:36.254Z,35.67
2023-04-07T09:45:04.853Z,34.65
2023-04-07T09:47:34.141Z,34.41
2023-04-07T09:50:07.139Z,34.38
2023-04-07T09:52:54.056Z,33.95
2023-04-07T09:55:23.707Z,34.00
2023-04-07T09:57:55.515Z,34.48
2023-04-07T10:00:24.131Z,34.89
2023-04-07T10:02:53.473Z,34.43
2023-04-07T10:05:22.760Z,35.76
2023-04-07T10:07:51.584Z,35.50
2023-04-07T10:10:20.038Z,35.50
2023-04-07T10:12:55.590Z,35.54
2023-04-07T10:15:24.673Z,35.71
2023-04-07T10:17:57.005Z,35.98
2023-04-07T10:20:26.254Z,37.20
2023-04-07T10:22:57.089Z,35.71
2023-04-07T10:25:27.060Z,35.51
2023-04-07T10:28:01.781Z,35.57
2023-04-07T10:30:33.632Z,35.32
2023-04-07T10:33:02.506Z,35.52
2023-04-07T10:35:51.311Z,37.48
2023-04-07T10:38:19.864Z,37.78
2023-04-07T10:40:48.385Z,38.88
2023-04-07T10:43:39.066Z,37.75
2023-04-07T10:46:07.442Z,38.30
2023-04-07T10:48:36.382Z,38.85
2023-04-07T10:51:18.413Z,38.04
2023-04-07T10:54:16.986Z,38.54
2023-04-07T10:57:10.336Z,38.12
2023-04-07T10:59:43.082Z,38.31
2023-04-07T11:02:33.925Z,36.99
2023-04-07T11:05:02.871Z,38.15
2023-04-07T11:07:50.064Z,38.27
2023-04-07T11:10:19.613Z,37.14
2023-04-07T11:13:07.640Z,37.10
2023-04-07T11:15:40.727Z,37.43
2023-04-07T11:18:12.309Z,37.67
2023-04-07T11:20:48.914Z,37.46
2023-04-07T11:23:18.744Z,38.19
2023-04-07T11:25:48.364Z,37.67
2023-04-07T11:28:16.880Z,37.68
2023-04-07T11:30:52.917Z,39.61
2023-04-07T11:33:22.736Z,39.86
2023-04-07T11:35:56.947Z,39.46
2023-04-07T11:38:27.356Z,39.10
2023-04-07T11:40:56.769Z,38.42
2023-04-07T11:43:26.537Z,38.26
2023-04-07T11:46:10.852Z,38.97
2023-04-07T11:48:39.994Z,38.73
2023-04-07T11:51:08.976Z,38.18
2023-04-07T11:53:38.785Z,37.69
2023-04-07T11:56:10.099Z,37.50
2023-04-07T11:58:38.795Z,38.32
2023-04-07T12:01:10.356Z,37.44
2023-04-07T12:03:39.319Z,38.03
2023-04-07T12:06:07.827Z,37.56
2023-04-07T12:08:41.055Z,37.70
2023-04-07T12:11:09.405Z,37.04
2023-04-07T12:13:38.142Z,37.20
2023-04-07T12:16:06.852Z,37.86
2023-04-07T12:18:36.670Z,38.46
2023-04-07T12:21:05.645Z,40.91
2023-04-07T12:23:34.047Z,42.94
2023-04-07T12:26:02.557Z,42.21
2023-04-07T12:28:30.842Z,41.51
2023-04-07T12:30:59.272Z,41.29
2023-04-07T12:33:27.676Z,44.15
2023-04-07T12:35:58.135Z,45.51
2023-04-07T12:38:26.552Z,43.14
2023-04-07T12:40:54.804Z,44.41
2023-04-07T12:43:23.717Z,45.97
2023-04-07T12:45:52.079Z,48.73
2023-04-07T12:48:20.453Z,49.48
2023-04-07T12:50:48.696Z,51.20
2023-04-07T12:53:18.596Z,52.62
2023-04-07T12:55:50.137Z,52.79
2023-04-07T12:58:19.214Z,55.19
2023-04-07T13:00:48.627Z,59.58
2023-04-07T13:03:17.727Z,62.89
2023-04-07T13:05:46.325Z,64.34
2023-04-07T13:08:14.630Z,61.72
2023-04-07T13:10:44.449Z,60.59
2023-04-07T13:13:12.972Z,60.11
2023-04-07T13:15:41.442Z,60.26
2023-04-07T13:18:09.743Z,60.23
2023-04-07T13:20:38.144Z,59.12
2023-04-07T13:23:09.641Z,60.42
2023-04-07T13:25:38.383Z,61.30
2023-04-07T13:28:08.140Z,60.82
2023-04-07T13:30:36.482Z,60.07
2023-04-07T13:33:05.104Z,62.20
2023-04-07T13:35:36.104Z,61.05
2023-04-07T13:38:04.613Z,61.46
2023-04-07T13:40:32.919Z,62.22
2023-04-07T13:43:01.867Z,62.30
2023-04-07T13:45:31.599Z,61.10
2023-04-07T13:47:59.955Z,60.78
2023-04-07T13:50:29.124Z,58.11
2023-04-07T13:52:57.496Z,58.53
2023-04-07T13:55:25.941Z,60.31
2023-04-07T13:57:54.899Z,61.18
2023-04-07T14:00:23.261Z,60.28
2023-04-07T14:02:53.155Z,59.90
2023-04-07T14:05:21.776Z,61.24
2023-04-07T14:07:51.150Z,63.21
2023-04-07T14:10:19.796Z,66.48
2023-04-07T14:12:48.578Z,67.48
2023-04-07T14:15:18.384Z,67.89
2023-04-07T14:17:46.838Z,66.83
2023-04-07T14:20:16.794Z,66.14
2023-04-07T14:22:45.300Z,65.92
2023-04-07T14:25:13.636Z,65.50
2023-04-07T14:27:42.011Z,64.24
2023-04-07T14:30:11.677Z,63.91
2023-04-07T14:32:40.090Z,64.64
2023-04-07T14:35:09.383Z,66.10
2023-04-07T14:37:39.869Z,66.28
2023-04-07T14:40:09.500Z,67.51
2023-04-07T14:42:38.251Z,67.71
2023-04-07T14:45:07.696Z,69.16
2023-04-07T14:47:36.138Z,69.42
2023-04-07T14:50:04.505Z,69.78
2023-04-07T14:52:32.930Z,70.94
2023-04-07T14:55:02.926Z,70.87
2023-04-07T14:57:31.477Z,71.34
2023-04-07T14:59:59.765Z,72.74
2023-04-07T15:02:29.375Z,72.21
2023-04-07T15:04:58.037Z,73.63
2023-04-07T15:07:26.838Z,74.97
2023-04-07T15:09:55.490Z,76.72
2023-04-07T15:12:26.472Z,77.33
2023-04-07T15:14:55.034Z,78.38
2023-04-07T15:17:32.994Z,77.35
2023-04-07T15:20:05.332Z,77.53
2023-04-07T15:22:34.023Z,78.41
2023-04-07T15:25:03.444Z,79.50
2023-04-07T15:27:33.191Z,79.47
2023-04-07T15:30:01.587Z,79.58
2023-04-07T15:32:32.587Z,79.39
2023-04-07T15:35:01.119Z,80.77
2023-04-07T15:37:29.386Z,83.53
2023-04-07T15:39:57.675Z,83.76
2023-04-07T15:42:25.966Z,83.37
2023-04-07T15:44:55.786Z,84.90
2023-04-07T15:47:24.103Z,86.44
2023-04-07T15:49:52.559Z,89.05
2023-04-07T15:52:21.051Z,90.80
2023-04-07T15:54:49.390Z,90.79
2023-04-07T15:57:17.933Z,91.37
2023-04-07T15:59:46.500Z,90.80
2023-04-07T16:02:16.902Z,91.31
2023-04-07T16:04:47.491Z,91.34
2023-04-07T16:07:15.852Z,94.45
2023-04-07T16:09:44.386Z,95.32
2023-04-07T16:12:12.756Z,95.58
2023-04-07T16:14:41.244Z,96.24
2023-04-07T16:17:09.711Z,97.19
2023-04-07T16:19:39.552Z,97.96
2023-04-07T16:22:07.835Z,98.02
2023-04-07T16:24:37.469Z,98.90
2023-04-07T16:27:05.821Z,98.36
2023-04-07T16:29:34.215Z,100.00
2023-04-07T16:32:03.397Z,100.00
2023-04-07T16:34:32.401Z,100.00
2023-04-07T16:37:02.184Z,100.00
2023-04-07T16:39:30.738Z,100.00
2023-04-07T16:41:59.071Z,100.00
2023-04-07T16:44:27.421Z,100.00
2023-04-07T16:46:55.820Z,100.00
2023-04-07T16:49:24.354Z,100.00
2023-04-07T16:51:52.800Z,100.00
2023-04-07T16:54:22.709Z,100.00
2023-04-07T16:56:51.419Z,100.00
2023-04-07T16:59:19.741Z,100.00
2023-04-07T17:01:48.175Z,100.00
2023-04-07T17:04:16.684Z,100.00
2023-04-07T17:06:45.009Z,100.00
2023-04-07T17:09:16.173Z,100.00
2023-04-07T17:11:45.985Z,100.00
2023-04-07T17:14:14.336Z,100.00
2023-04-07T17:16:42.759Z,100.00
2023-04-07T17:19:11.210Z,100.00
2023-04-07T17:21:39.598Z,100.00
2023-04-07T17:24:08.392Z,100.00
2023-04-07T17:26:36.812Z,100.00
2023-04-07T17:29:06.530Z,100.00
2023-04-07T17:31:36.139Z,100.00
2023-04-07T17:34:04.566Z,100.00
2023-04-07T17:36:33.837Z,100.00
2023-04-07T17:39:03.246Z,100.00
2023-04-07T17:41:34.441Z,100.00
2023-04-07T17:44:03.325Z,100.00
2023-04-07T17:46:33.166Z,100.00
2023-04-07T17:49:02.125Z,100.00
2023-04-07T17:51:30.530Z,100.00
2023-04-07T17:53:58.904Z,100.00
2023-04-07T17:56:27.239Z,100.00
2023-04-07T17:58:55.835Z,100.00
2023-04-07T18:01:24.789Z,100.00
2023-04-07T18:03:55.734Z,100.00
2023-04-07T18:06:24.260Z,100.00
2023-04-07T18:08:52.698Z,100.00
2023-04-07T18:11:21.791Z,100.00
2023-04-07T18:13:50.725Z,100.00
2023-04-07T18:16:22.042Z,100.00
2023-04-07T18:18:50.773Z,100.00
2023-04-07T18:21:20.524Z,100.00
2023-04-07T18:23:48.992Z,100.00
2023-04-07T18:26:17.744Z,100.00
2023-04-07T18:28:46.626Z,100.00
2023-04-07T18:31:15.561Z,100.00
2023-04-07T18:33:43.975Z,100.00
2023-04-07T18:36:13.932Z,100.00
2023-04-07T18:38:43.724Z,100.00
2023-04-07T18:41:14.244Z,100.00
2023-04-07T18:43:42.761Z,100.00
2023-04-07T18:46:11.743Z,100.00
2023-04-07T18:48:41.003Z,100.00
2023-04-07T18:51:09.480Z,100.00
2023-04-07T18:53:38.112Z,100.00
2023-04-07T18:56:07.929Z,100.00
2023-04-07T18:58:43.792Z,100.00
2023-04-07T19:01:13.155Z,100.00
2023-04-07T19:03:42.071Z,100.00
2023-04-07T19:06:10.780Z,100.00
2023-04-07T19:08:39.805Z,100.00
2023-04-07T19:11:09.562Z,100.00
2023-04-07T19:13:37.888Z,100.00
2023-04-07T19:16:07.752Z,100.00
2023-04-07T19:18:36.798Z,100.00
2023-04-07T19:21:05.390Z,100.00
2023-04-07T19:23:33.756Z,100.00
2023-04-07T19:26:02.169Z,100.00
2023-04-07T19:28:33.877Z,100.00
2023-04-07T19:31:02.505Z,100.00
2023-04-07T19:33:30.874Z,100.00
2023-04-07T19:35:59.276Z,100.00
2023-04-07T19:38:27.801Z,100.00
2023-04-07T19:40:56.267Z,100.00
2023-04-07T19:43:24.788Z,100.00
2023-04-07T19:45:54.689Z,100.00
2023-04-07T19:48:23.557Z,100.00
2023-04-07T19:50:51.861Z,100.00
2023-04-07T19:53:22.444Z,100.00
2023-04-07T19:55:50.967Z,100.00
2023-04-07T19:58:21.830Z,100.00
2023-04-07T20:00:51.957Z,100.00
2023-04-07T20:03:22.103Z,100.00
2023-04-07T20:05:52.936Z,100.00
2023-04-07T20:08:21.504Z,100.00
2023-04-07T20:10:52.630Z,100.00
2023-04-07T20:13:21.221Z,100.00
2023-04-07T20:15:49.840Z,100.00
2023-04-07T20:18:18.702Z,100.00
2023-04-07T20:20:48.540Z,100.00
2023-04-07T20:23:22.193Z,100.00
2023-04-07T20:25:50.500Z,100.00
2023-04-07T20:28:18.835Z,100.00
2023-04-07T20:30:47.282Z,100.00
2023-04-07T20:33:15.733Z,100.00
2023-04-07T20:35:44.239Z,100.00
2023-04-07T20:38:14.892Z,100.00
2023-04-07T20:40:43.256Z,100.00
2023-04-07T20:43:11.795Z,100.00
2023-04-07T20:45:40.913Z,100.00
2023-04-07T20:48:09.477Z,100.00
2023-04-07T20:50:38.371Z,100.00
2023-04-07T20:53:06.942Z,100.00
2023-04-07T20:55:36.789Z,100.00
2023-04-07T20:58:05.585Z,100.00
2023-04-07T21:00:34.069Z,100.00
2023-04-07T21:03:02.826Z,100.00
2023-04-07T21:05:31.359Z,100.00
2023-04-07T21:07:59.664Z,100.00
2023-04-07T21:10:28.309Z,100.00
2023-04-07T21:12:58.069Z,100.00
2023-04-07T21:15:26.558Z,100.00
2023-04-07T21:17:55.003Z,100.00
2023-04-07T21:20:23.436Z,100.00
2023-04-07T21:22:51.768Z,100.00
2023-04-07T21:25:20.424Z,100.00
2023-04-07T21:27:48.752Z,100.00
2023-04-07T21:30:18.475Z,100.00
2023-04-07T21:32:47.264Z,100.00
2023-04-07T21:35:15.742Z,100.00
2023-04-07T21:37:44.091Z,100.00
2023-04-07T21:40:13.245Z,100.00
2023-04-07T21:42:41.892Z,100.00
2023-04-07T21:45:11.707Z,100.00
2023-04-07T21:47:41.900Z,100.00
2023-04-07T21:50:10.889Z,100.00
2023-04-07T21:52:39.520Z,100.00
2023-04-07T21:55:10.103Z,100.00
2023-04-07T21:57:38.577Z,100.00
2023-04-07T22:00:08.603Z,100.00
2023-04-07T22:02:37.358Z,100.00
2023-04-07T22:05:07.671Z,100.00
2023-04-07T22:07:36.229Z,100.00
2023-04-07T22:10:04.932Z,100.00
2023-04-07T22:12:33.416Z,100.00
2023-04-07T22:15:01.778Z,100.00
2023-04-07T22:17:30.225Z,100.00
2023-04-07T22:19:58.614Z,100.00
2023-04-07T22:22:28.375Z,100.00
2023-04-07T22:24:56.726Z,99.80
2023-04-07T22:27:25.076Z,99.27
2023-04-07T22:29:53.457Z,98.12
2023-04-07T22:32:21.903Z,97.73
2023-04-07T22:34:50.267Z,94.88
2023-04-07T22:37:19.453Z,89.72
2023-04-07T22:39:49.285Z,90.07
2023-04-07T22:42:17.660Z,90.27
2023-04-07T22:44:46.298Z,91.04
2023-04-07T22:47:14.631Z,89.82
2023-04-07T22:49:43.380Z,91.21
2023-04-07T22:52:13.817Z,90.76
2023-04-07T22:54:42.142Z,91.37
2023-04-07T22:57:11.879Z,90.92
2023-04-07T22:59:40.486Z,91.22
2023-04-07T23:02:08.900Z,91.34
2023-04-07T23:04:37.287Z,89.06
2023-04-07T23:07:05.800Z,85.88
2023-04-07T23:09:34.125Z,84.87
2023-04-07T23:12:02.766Z,80.55
2023-04-07T23:14:32.728Z,78.72
2023-04-07T23:17:01.310Z,77.80
2023-04-07T23:19:30.032Z,76.81
2023-04-07T23:21:58.354Z,78.57
2023-04-07T23:24:26.984Z,81.06
2023-04-07T23:26:56.040Z,81.38
2023-04-07T23:29:24.314Z,80.75
2023-04-07T23:31:54.455Z,81.54
2023-04-07T23:34:22.997Z,83.36
2023-04-07T23:36:51.771Z,84.21
2023-04-07T23:39:20.139Z,84.15
2023-04-07T23:41:48.464Z,82.58
2023-04-07T23:44:16.987Z,83.73
2023-04-07T23:46:45.396Z,82.00
2023-04-07T23:49:15.150Z,80.58
2023-04-07T23:51:43.835Z,79.11
2023-04-07T23:54:12.514Z,77.84
2023-04-07T23:56:40.966Z,76.12
2023-04-07T23:59:09.258Z,70.94
