createdAt,value
2017-10-01T00:01:08.099Z,-88
2017-10-01T00:03:40.529Z,-88
2017-10-01T00:06:10.510Z,-88
2017-10-01T00:08:40.989Z,-87
2017-10-01T00:11:09.815Z,-88
2017-10-01T00:13:38.547Z,-88
2017-10-01T00:16:08.866Z,-89
2017-10-01T00:18:37.796Z,-89
2017-10-01T00:21:06.522Z,-87
2017-10-01T00:23:35.336Z,-88
2017-10-01T00:26:05.008Z,-88
2017-10-01T00:28:33.834Z,-88
2017-10-01T00:31:02.564Z,-88
2017-10-01T00:33:32.103Z,-88
2017-10-01T00:36:00.902Z,-87
2017-10-01T00:38:30.589Z,-88
2017-10-01T00:40:59.305Z,-87
2017-10-01T00:43:28.772Z,-87
2017-10-01T00:45:58.433Z,-87
2017-10-01T00:48:27.157Z,-87
2017-10-01T00:50:56.624Z,-88
2017-10-01T00:53:26.207Z,-88
2017-10-01T00:55:54.904Z,-88
2017-10-01T00:58:23.677Z,-87
2017-10-01T01:00:52.360Z,-88
2017-10-01T01:03:21.996Z,-88
2017-10-01T01:05:50.690Z,-88
2017-10-01T01:08:19.414Z,-88
2017-10-01T01:10:48.112Z,-87
2017-10-01T01:13:16.839Z,-88
2017-10-01T01:15:51.807Z,-86
2017-10-01T01:18:20.854Z,-88
2017-10-01T01:20:50.299Z,-87
2017-10-01T01:23:19.028Z,-88
2017-10-01T01:25:48.484Z,-87
2017-10-01T01:28:17.177Z,-87
2017-10-01T01:30:46.843Z,-88
2017-10-01T01:33:15.524Z,-87
2017-10-01T01:35:45.160Z,-88
2017-10-01T01:38:13.846Z,-88
2017-10-01T01:40:43.406Z,-87
2017-10-01T01:43:13.171Z,-88
2017-10-01T01:45:41.891Z,-88
2017-10-01T01:48:10.627Z,-88
2017-10-01T01:50:43.294Z,-88
2017-10-01T01:53:11.983Z,-87
2017-10-01T01:55:40.687Z,-88
2017-10-01T01:58:09.419Z,-88
2017-10-01T02:00:38.184Z,-88
2017-10-01T02:03:06.949Z,-88
2017-10-01T02:05:36.492Z,-86
2017-10-01T02:08:05.208Z,-88
2017-10-01T02:10:34.899Z,-88
2017-10-01T02:13:04.374Z,-88
2017-10-01T02:15:33.058Z,-88
2017-10-01T02:18:03.888Z,-88
2017-10-01T02:20:32.587Z,-87
2017-10-01T02:23:01.275Z,-88
2017-10-01T02:25:29.959Z,-88
2017-10-01T02:27:58.656Z,-88
2017-10-01T02:30:27.343Z,-88
2017-10-01T02:32:56.061Z,-87
2017-10-01T02:35:24.747Z,-88
2017-10-01T02:37:54.435Z,-88
2017-10-01T02:40:29.363Z,-88
2017-10-01T02:42:58.961Z,-89
2017-10-01T02:45:27.628Z,-87
2017-10-01T02:47:56.311Z,-88
2017-10-01T02:50:25.053Z,-88
2017-10-01T02:52:54.600Z,-87
2017-10-01T02:55:23.278Z,-87
2017-10-01T02:57:51.970Z,-88
2017-10-01T03:00:20.659Z,-88
2017-10-01T03:02:49.343Z,-88
2017-10-01T03:05:22.148Z,-87
2017-10-01T03:07:51.607Z,-88
2017-10-01T03:10:20.333Z,-88
2017-10-01T03:12:55.150Z,-88
2017-10-01T03:15:23.855Z,-87
2017-10-01T03:17:53.311Z,-88
2017-10-01T03:20:21.994Z,-88
2017-10-01T03:22:50.699Z,-86
2017-10-01T03:25:19.386Z,-87
2017-10-01T03:27:48.076Z,-88
2017-10-01T03:30:16.810Z,-87
2017-10-01T03:32:45.535Z,-88
2017-10-01T03:35:18.203Z,-88
2017-10-01T03:37:46.907Z,-87
2017-10-01T03:40:15.589Z,-87
2017-10-01T03:42:44.276Z,-88
2017-10-01T03:45:12.963Z,-87
2017-10-01T03:47:42.563Z,-88
2017-10-01T03:50:11.264Z,-88
2017-10-01T03:52:39.943Z,-88
2017-10-01T03:55:08.645Z,-87
2017-10-01T03:57:37.323Z,-87
2017-10-01T04:00:06.948Z,-86
2017-10-01T04:02:36.425Z,-87
2017-10-01T04:05:05.124Z,-87
2017-10-01T04:07:33.804Z,-88
2017-10-01T04:10:02.579Z,-87
2017-10-01T04:12:31.275Z,-88
2017-10-01T04:14:59.967Z,-87
2017-10-01T04:17:28.675Z,-88
2017-10-01T04:19:58.132Z,-87
2017-10-01T04:22:26.852Z,-87
2017-10-01T04:24:55.559Z,-87
2017-10-01T04:27:24.277Z,-87
2017-10-01T04:29:52.963Z,-86
2017-10-01T04:32:27.912Z,-87
2017-10-01T04:34:56.636Z,-87
2017-10-01T04:37:26.095Z,-87
2017-10-01T04:40:01.051Z,-86
2017-10-01T04:42:29.738Z,-86
2017-10-01T04:44:58.431Z,-86
2017-10-01T04:47:27.161Z,-86
2017-10-01T04:49:55.862Z,-86
2017-10-01T04:52:24.565Z,-87
2017-10-01T04:54:53.279Z,-86
2017-10-01T04:57:21.992Z,-87
2017-10-01T04:59:51.435Z,-86
2017-10-01T05:02:20.130Z,-87
2017-10-01T05:04:49.721Z,-86
2017-10-01T05:07:22.411Z,-86
2017-10-01T05:09:51.146Z,-87
2017-10-01T05:12:19.831Z,-85
2017-10-01T05:14:48.907Z,-86
2017-10-01T05:17:18.367Z,-86
2017-10-01T05:19:47.051Z,-87
2017-10-01T05:22:15.743Z,-86
2017-10-01T05:24:44.425Z,-86
2017-10-01T05:27:13.131Z,-87
2017-10-01T05:29:41.815Z,-87
2017-10-01T05:32:10.534Z,-87
2017-10-01T05:34:45.437Z,-85
2017-10-01T05:37:14.119Z,-83
2017-10-01T05:39:42.807Z,-86
2017-10-01T05:42:12.255Z,-86
2017-10-01T05:44:40.971Z,-86
2017-10-01T05:47:09.639Z,-86
2017-10-01T05:49:38.322Z,-84
2017-10-01T05:52:07.072Z,-84
2017-10-01T05:54:35.762Z,-85
2017-10-01T05:57:04.451Z,-85
2017-10-01T05:59:40.164Z,-84
2017-10-01T06:02:15.114Z,-85
2017-10-01T06:04:43.802Z,-85
2017-10-01T06:07:18.659Z,-86
2017-10-01T06:09:47.349Z,-85
2017-10-01T06:12:22.311Z,-85
2017-10-01T06:14:51.002Z,-87
2017-10-01T06:17:25.934Z,-84
2017-10-01T06:19:55.488Z,-85
2017-10-01T06:22:24.187Z,-86
2017-10-01T06:24:52.862Z,-86
2017-10-01T06:27:21.592Z,-86
2017-10-01T06:29:50.288Z,-86
2017-10-01T06:32:21.586Z,-87
2017-10-01T06:34:50.281Z,-87
2017-10-01T06:37:25.107Z,-86
2017-10-01T06:39:59.866Z,-88
2017-10-01T06:42:34.848Z,-86
2017-10-01T06:45:03.558Z,-88
2017-10-01T06:47:38.379Z,-87
2017-10-01T06:50:07.087Z,-86
2017-10-01T06:52:35.788Z,-86
2017-10-01T06:55:04.480Z,-87
2017-10-01T06:57:33.192Z,-87
2017-10-01T07:00:01.906Z,-86
2017-10-01T07:02:30.611Z,-86
2017-10-01T07:05:05.523Z,-87
2017-10-01T07:07:34.241Z,-85
2017-10-01T07:10:09.039Z,-85
2017-10-01T07:12:44.003Z,-88
2017-10-01T07:15:12.691Z,-86
2017-10-01T07:17:42.232Z,-86
2017-10-01T07:20:17.824Z,-85
2017-10-01T07:22:46.511Z,-86
2017-10-01T07:25:16.123Z,-86
2017-10-01T07:27:44.812Z,-86
2017-10-01T07:30:19.631Z,-86
2017-10-01T07:32:48.315Z,-86
2017-10-01T07:35:23.142Z,-86
2017-10-01T07:37:51.831Z,-86
2017-10-01T07:40:20.542Z,-86
2017-10-01T07:42:55.515Z,-87
2017-10-01T07:45:24.231Z,-87
2017-10-01T07:47:52.998Z,-85
2017-10-01T07:50:21.646Z,-86
2017-10-01T07:52:50.349Z,-86
2017-10-01T07:55:25.262Z,-85
2017-10-01T07:58:00.170Z,-84
2017-10-01T08:00:29.623Z,-85
2017-10-01T08:02:58.311Z,-86
2017-10-01T08:05:26.996Z,-86
2017-10-01T08:07:55.687Z,-86
2017-10-01T08:10:26.023Z,-84
2017-10-01T08:12:56.329Z,-86
2017-10-01T08:15:31.182Z,-87
2017-10-01T08:18:06.040Z,-84
2017-10-01T08:20:35.543Z,-85
2017-10-01T08:23:04.214Z,-85
2017-10-01T08:25:39.079Z,-86
2017-10-01T08:28:07.754Z,-86
2017-10-01T08:30:37.220Z,-86
2017-10-01T08:33:12.135Z,-86
2017-10-01T08:35:40.827Z,-86
2017-10-01T08:38:09.499Z,-86
2017-10-01T08:40:39.040Z,-87
2017-10-01T08:43:14.763Z,-85
2017-10-01T08:45:43.524Z,-85
2017-10-01T08:48:12.972Z,-86
2017-10-01T08:50:41.656Z,-86
2017-10-01T08:53:17.387Z,-86
2017-10-01T08:55:46.066Z,-86
2017-10-01T08:58:14.750Z,-86
2017-10-01T09:00:43.436Z,-86
2017-10-01T09:03:12.146Z,-86
2017-10-01T09:05:42.495Z,-86
2017-10-01T09:08:17.284Z,-86
2017-10-01T09:10:45.991Z,-85
2017-10-01T09:13:21.634Z,-85
2017-10-01T09:15:56.566Z,-84
2017-10-01T09:18:25.275Z,-87
2017-10-01T09:20:56.967Z,-86
2017-10-01T09:23:25.701Z,-86
2017-10-01T09:25:54.465Z,-87
2017-10-01T09:28:29.306Z,-86
2017-10-01T09:30:59.615Z,-85
2017-10-01T09:33:28.296Z,-86
2017-10-01T09:35:57.027Z,-87
2017-10-01T09:38:32.787Z,-86
2017-10-01T09:41:02.335Z,-85
2017-10-01T09:43:31.016Z,-85
2017-10-01T09:46:05.941Z,-85
2017-10-01T09:48:40.899Z,-86
2017-10-01T09:51:09.726Z,-86
2017-10-01T09:53:38.392Z,-87
2017-10-01T09:56:07.129Z,-86
2017-10-01T09:58:36.209Z,-86
2017-10-01T10:01:04.867Z,-86
2017-10-01T10:03:33.555Z,-86
2017-10-01T10:06:09.313Z,-85
2017-10-01T10:08:38.062Z,-85
2017-10-01T10:11:07.047Z,-85
2017-10-01T10:13:36.783Z,-83
2017-10-01T10:16:05.520Z,-85
2017-10-01T10:18:34.436Z,-85
2017-10-01T10:21:03.107Z,-84
2017-10-01T10:23:32.814Z,-85
2017-10-01T10:26:04.483Z,-86
2017-10-01T10:28:33.171Z,-86
2017-10-01T10:31:01.870Z,-86
2017-10-01T10:33:30.556Z,-85
2017-10-01T10:36:00.220Z,-86
2017-10-01T10:38:28.915Z,-84
2017-10-01T10:40:58.449Z,-86
2017-10-01T10:43:27.178Z,-86
2017-10-01T10:45:55.855Z,-86
2017-10-01T10:48:24.615Z,-86
2017-10-01T10:50:53.313Z,-87
2017-10-01T10:53:21.982Z,-85
2017-10-01T10:55:50.675Z,-85
2017-10-01T10:58:19.364Z,-86
2017-10-01T11:00:48.075Z,-84
2017-10-01T11:03:17.677Z,-85
2017-10-01T11:05:46.350Z,-87
2017-10-01T11:08:15.039Z,-85
2017-10-01T11:10:43.716Z,-84
2017-10-01T11:13:18.554Z,-86
2017-10-01T11:15:47.234Z,-87
2017-10-01T11:18:15.975Z,-85
2017-10-01T11:20:44.624Z,-85
2017-10-01T11:23:19.672Z,-86
2017-10-01T11:25:48.330Z,-87
2017-10-01T11:28:17.003Z,-87
2017-10-01T11:30:45.696Z,-86
2017-10-01T11:33:14.382Z,-86
2017-10-01T11:35:43.079Z,-86
2017-10-01T11:38:11.773Z,-86
2017-10-01T11:40:40.443Z,-85
2017-10-01T11:43:09.127Z,-85
2017-10-01T11:45:44.124Z,-87
2017-10-01T11:48:12.815Z,-87
2017-10-01T11:50:41.522Z,-87
2017-10-01T11:53:10.264Z,-86
2017-10-01T11:55:39.841Z,-85
2017-10-01T11:58:14.855Z,-85
2017-10-01T12:00:43.566Z,-85
2017-10-01T12:03:18.974Z,-85
2017-10-01T12:05:47.900Z,-85
2017-10-01T12:08:23.038Z,-85
2017-10-01T12:10:52.651Z,-85
2017-10-01T12:13:21.330Z,-83
2017-10-01T12:15:50.019Z,-84
2017-10-01T12:18:19.470Z,-85
2017-10-01T12:20:48.183Z,-86
2017-10-01T12:23:16.858Z,-83
2017-10-01T12:25:45.542Z,-85
2017-10-01T12:28:14.219Z,-85
2017-10-01T12:30:42.908Z,-84
2017-10-01T12:33:11.584Z,-85
2017-10-01T12:35:40.275Z,-85
2017-10-01T12:38:08.952Z,-85
2017-10-01T12:40:37.762Z,-84
2017-10-01T12:43:06.441Z,-84
2017-10-01T12:45:41.253Z,-84
2017-10-01T12:48:09.936Z,-84
2017-10-01T12:50:44.852Z,-84
2017-10-01T12:53:13.524Z,-85
2017-10-01T12:55:48.475Z,-85
2017-10-01T12:58:23.359Z,-82
2017-10-01T13:00:59.036Z,-83
2017-10-01T13:03:29.724Z,-84
2017-10-01T13:05:58.420Z,-85
2017-10-01T13:08:33.272Z,-85
2017-10-01T13:11:02.179Z,-84
2017-10-01T13:13:30.873Z,-84
2017-10-01T13:15:59.569Z,-84
2017-10-01T13:18:34.624Z,-84
2017-10-01T13:21:03.383Z,-86
2017-10-01T13:23:38.260Z,-85
2017-10-01T13:26:06.960Z,-86
2017-10-01T13:28:35.650Z,-85
2017-10-01T13:31:04.326Z,-86
2017-10-01T13:33:33.023Z,-84
2017-10-01T13:36:02.485Z,-85
2017-10-01T13:38:37.399Z,-85
2017-10-01T13:41:06.123Z,-85
2017-10-01T13:43:35.595Z,-84
2017-10-01T13:46:10.632Z,-84
2017-10-01T13:48:40.378Z,-84
2017-10-01T13:51:09.040Z,-84
2017-10-01T13:53:44.111Z,-86
2017-10-01T13:56:13.642Z,-86
2017-10-01T13:58:42.340Z,-88
2017-10-01T14:01:11.022Z,-88
2017-10-01T14:03:41.637Z,-86
2017-10-01T14:06:12.136Z,-88
2017-10-01T14:08:41.138Z,-87
2017-10-01T14:11:16.062Z,-85
2017-10-01T14:13:44.850Z,-85
2017-10-01T14:16:20.112Z,-85
2017-10-01T14:18:57.335Z,-86
2017-10-01T14:21:26.020Z,-86
2017-10-01T14:23:54.729Z,-87
2017-10-01T14:26:23.407Z,-87
2017-10-01T14:28:58.231Z,-87
2017-10-01T14:31:33.137Z,-88
2017-10-01T14:34:02.326Z,-88
2017-10-01T14:36:32.125Z,-86
2017-10-01T14:39:01.372Z,-87
2017-10-01T14:41:30.618Z,-85
2017-10-01T14:43:59.505Z,-85
2017-10-01T14:46:28.202Z,-86
2017-10-01T14:49:03.026Z,-87
2017-10-01T14:51:31.716Z,-88
2017-10-01T14:54:00.403Z,-88
2017-10-01T14:56:30.319Z,-87
2017-10-01T14:59:05.148Z,-88
2017-10-01T15:01:34.904Z,-88
2017-10-01T15:04:03.671Z,-86
2017-10-01T15:06:38.594Z,-86
2017-10-01T15:09:08.754Z,-86
2017-10-01T15:11:43.814Z,-88
2017-10-01T15:14:18.653Z,-87
2017-10-01T15:16:53.607Z,-87
2017-10-01T15:19:22.391Z,-86
2017-10-01T15:21:57.244Z,-86
2017-10-01T15:24:25.960Z,-86
2017-10-01T15:27:00.908Z,-86
2017-10-01T15:29:35.861Z,-86
2017-10-01T15:32:04.544Z,-88
2017-10-01T15:34:39.515Z,-88
2017-10-01T15:37:14.369Z,-88
2017-10-01T15:39:43.106Z,-85
2017-10-01T15:42:11.936Z,-87
2017-10-01T15:44:41.435Z,-87
2017-10-01T15:47:10.104Z,-87
2017-10-01T15:49:38.785Z,-87
2017-10-01T15:52:13.699Z,-87
2017-10-01T15:54:43.176Z,-85
2017-10-01T15:57:12.194Z,-85
2017-10-01T15:59:48.079Z,-85
2017-10-01T16:02:16.847Z,-86
2017-10-01T16:04:46.316Z,-87
2017-10-01T16:07:15.924Z,-85
2017-10-01T16:09:44.623Z,-86
2017-10-01T16:12:20.355Z,-85
2017-10-01T16:14:49.161Z,-85
2017-10-01T16:17:24.474Z,-85
2017-10-01T16:19:54.011Z,-86
2017-10-01T16:22:22.764Z,-87
2017-10-01T16:24:57.669Z,-89
2017-10-01T16:27:26.352Z,-87
2017-10-01T16:29:55.052Z,-88
2017-10-01T16:32:23.731Z,-88
2017-10-01T16:34:58.583Z,-88
2017-10-01T16:37:33.556Z,-87
2017-10-01T16:40:03.016Z,-88
2017-10-01T16:42:38.025Z,-87
2017-10-01T16:45:06.748Z,-88
2017-10-01T16:47:35.451Z,-88
2017-10-01T16:50:11.153Z,-88
2017-10-01T16:52:39.834Z,-87
2017-10-01T16:55:08.516Z,-86
2017-10-01T16:57:44.392Z,-86
2017-10-01T17:00:19.216Z,-89
2017-10-01T17:02:47.971Z,-87
2017-10-01T17:05:17.582Z,-87
2017-10-01T17:07:52.523Z,-87
2017-10-01T17:10:21.215Z,-87
2017-10-01T17:12:49.904Z,-87
2017-10-01T17:15:18.588Z,-86
2017-10-01T17:17:47.299Z,-87
2017-10-01T17:20:15.988Z,-87
2017-10-01T17:22:50.955Z,-86
2017-10-01T17:25:20.404Z,-86
2017-10-01T17:27:55.372Z,-86
2017-10-01T17:30:24.060Z,-86
2017-10-01T17:32:52.743Z,-86
2017-10-01T17:35:25.483Z,-86
2017-10-01T17:37:54.939Z,-86
2017-10-01T17:40:25.573Z,-85
2017-10-01T17:42:54.264Z,-86
2017-10-01T17:45:29.082Z,-85
2017-10-01T17:47:57.760Z,-85
2017-10-01T17:50:26.559Z,-85
2017-10-01T17:52:55.328Z,-87
2017-10-01T17:55:24.085Z,-85
2017-10-01T17:57:52.768Z,-86
2017-10-01T18:00:21.464Z,-86
2017-10-01T18:02:50.263Z,-86
2017-10-01T18:05:24.666Z,-86
2017-10-01T18:07:53.515Z,-87
2017-10-01T18:10:29.198Z,-85
2017-10-01T18:13:04.972Z,-86
2017-10-01T18:15:33.653Z,-87
2017-10-01T18:18:08.627Z,-85
2017-10-01T18:20:43.580Z,-87
2017-10-01T18:23:12.302Z,-86
2017-10-01T18:25:40.986Z,-86
2017-10-01T18:28:09.665Z,-86
2017-10-01T18:30:41.819Z,-86
2017-10-01T18:33:16.715Z,-86
2017-10-01T18:35:45.578Z,-84
2017-10-01T18:38:14.252Z,-87
2017-10-01T18:40:48.026Z,-86
2017-10-01T18:43:16.719Z,-86
2017-10-01T18:45:45.416Z,-86
2017-10-01T18:48:14.996Z,-85
2017-10-01T18:50:51.483Z,-86
2017-10-01T18:53:26.387Z,-85
2017-10-01T18:55:55.100Z,-86
2017-10-01T18:58:26.902Z,-85
2017-10-01T19:00:56.643Z,-86
2017-10-01T19:03:27.363Z,-86
2017-10-01T19:05:56.251Z,-86
2017-10-01T19:08:24.956Z,-86
2017-10-01T19:10:53.643Z,-85
2017-10-01T19:13:22.339Z,-86
2017-10-01T19:15:58.301Z,-85
2017-10-01T19:18:27.009Z,-86
2017-10-01T19:20:55.867Z,-85
2017-10-01T19:23:28.656Z,-85
2017-10-01T19:25:57.401Z,-85
2017-10-01T19:28:26.165Z,-85
2017-10-01T19:30:56.861Z,-84
2017-10-01T19:33:25.806Z,-84
2017-10-01T19:36:00.827Z,-85
2017-10-01T19:38:35.760Z,-85
2017-10-01T19:41:04.493Z,-86
2017-10-01T19:43:33.178Z,-86
2017-10-01T19:46:01.880Z,-85
2017-10-01T19:48:30.571Z,-86
2017-10-01T19:51:00.919Z,-86
2017-10-01T19:53:29.623Z,-86
2017-10-01T19:55:58.554Z,-86
2017-10-01T19:58:27.248Z,-86
2017-10-01T20:01:02.287Z,-86
2017-10-01T20:03:30.981Z,-85
2017-10-01T20:05:59.667Z,-86
2017-10-01T20:08:34.684Z,-86
2017-10-01T20:11:03.378Z,-86
2017-10-01T20:13:32.103Z,-86
2017-10-01T20:16:00.806Z,-85
2017-10-01T20:18:29.534Z,-85
2017-10-01T20:21:05.138Z,-86
2017-10-01T20:23:33.859Z,-86
2017-10-01T20:26:02.885Z,-86
2017-10-01T20:28:31.588Z,-85
2017-10-01T20:31:00.282Z,-86
2017-10-01T20:33:29.227Z,-86
2017-10-01T20:36:04.207Z,-85
2017-10-01T20:38:33.964Z,-86
2017-10-01T20:41:02.811Z,-86
2017-10-01T20:43:32.421Z,-85
2017-10-01T20:46:01.281Z,-86
2017-10-01T20:48:36.214Z,-85
2017-10-01T20:51:05.893Z,-85
2017-10-01T20:53:40.716Z,-85
2017-10-01T20:56:09.407Z,-85
2017-10-01T20:58:38.099Z,-85
2017-10-01T21:01:13.075Z,-86
2017-10-01T21:03:41.769Z,-85
2017-10-01T21:06:16.619Z,-85
2017-10-01T21:08:51.536Z,-85
2017-10-01T21:11:20.243Z,-85
2017-10-01T21:13:55.997Z,-85
2017-10-01T21:16:28.202Z,-86
2017-10-01T21:18:56.993Z,-86
2017-10-01T21:21:33.712Z,-85
2017-10-01T21:24:08.460Z,-87
2017-10-01T21:26:37.179Z,-86
2017-10-01T21:29:06.846Z,-86
2017-10-01T21:31:37.260Z,-86
2017-10-01T21:34:05.958Z,-86
2017-10-01T21:36:34.643Z,-85
2017-10-01T21:39:09.534Z,-86
2017-10-01T21:41:38.483Z,-86
2017-10-01T21:44:07.538Z,-86
2017-10-01T21:46:36.438Z,-85
2017-10-01T21:49:11.407Z,-85
2017-10-01T21:51:40.296Z,-86
2017-10-01T21:54:10.732Z,-85
2017-10-01T21:56:40.545Z,-85
2017-10-01T21:59:11.269Z,-86
2017-10-01T22:01:40.003Z,-86
2017-10-01T22:04:08.718Z,-87
2017-10-01T22:06:38.230Z,-86
2017-10-01T22:09:06.912Z,-87
2017-10-01T22:11:42.622Z,-85
2017-10-01T22:14:12.179Z,-86
2017-10-01T22:16:47.180Z,-85
2017-10-01T22:19:16.073Z,-85
2017-10-01T22:21:44.748Z,-86
2017-10-01T22:24:14.223Z,-85
2017-10-01T22:26:43.157Z,-86
2017-10-01T22:29:12.312Z,-86
2017-10-01T22:31:41.868Z,-84
2017-10-01T22:34:10.794Z,-85
2017-10-01T22:36:40.247Z,-85
2017-10-01T22:39:09.029Z,-85
2017-10-01T22:41:37.845Z,-85
2017-10-01T22:44:23.205Z,-85
2017-10-01T22:46:52.053Z,-85
2017-10-01T22:49:21.106Z,-85
2017-10-01T22:51:54.881Z,-85
2017-10-01T22:54:24.621Z,-85
2017-10-01T22:56:59.502Z,-85
2017-10-01T22:59:28.243Z,-84
2017-10-01T23:01:58.067Z,-85
2017-10-01T23:04:27.539Z,-85
2017-10-01T23:06:56.341Z,-84
2017-10-01T23:09:26.244Z,-85
2017-10-01T23:11:54.940Z,-85
2017-10-01T23:14:23.632Z,-85
2017-10-01T23:16:52.464Z,-85
2017-10-01T23:19:21.175Z,-85
2017-10-01T23:21:49.863Z,-85
2017-10-01T23:24:18.730Z,-85
2017-10-01T23:26:47.685Z,-85
2017-10-01T23:29:16.408Z,-85
2017-10-01T23:31:46.100Z,-85
2017-10-01T23:34:14.820Z,-85
2017-10-01T23:36:44.439Z,-85
2017-10-01T23:39:13.155Z,-85
2017-10-01T23:41:41.843Z,-86
2017-10-01T23:44:10.544Z,-85
2017-10-01T23:46:39.477Z,-85
2017-10-01T23:49:08.167Z,-85
2017-10-01T23:54:39.454Z,-85
2017-10-01T23:57:08.151Z,-85
2017-10-01T23:59:36.970Z,-85
