createdAt,value
2022-10-13T00:00:47.802Z,6.97
2022-10-13T00:03:14.863Z,10.85
2022-10-13T00:05:43.236Z,8.10
2022-10-13T00:08:10.953Z,7.28
2022-10-13T00:10:41.897Z,8.32
2022-10-13T00:13:11.598Z,7.90
2022-10-13T00:15:43.950Z,8.30
2022-10-13T00:18:10.431Z,11.20
2022-10-13T00:20:42.646Z,7.38
2022-10-13T00:23:09.192Z,6.35
2022-10-13T00:25:35.730Z,6.30
2022-10-13T00:28:02.133Z,7.22
2022-10-13T00:30:34.800Z,6.55
2022-10-13T00:33:01.215Z,9.55
2022-10-13T00:35:27.718Z,5.38
2022-10-13T00:37:54.165Z,4.78
2022-10-13T00:40:20.640Z,6.90
2022-10-13T00:42:47.348Z,7.90
2022-10-13T00:45:26.577Z,7.70
2022-10-13T00:47:57.036Z,6.35
2022-10-13T00:50:31.826Z,7.30
2022-10-13T00:53:00.595Z,9.48
2022-10-13T00:55:31.918Z,7.93
2022-10-13T00:58:05.123Z,8.48
2022-10-13T01:00:33.784Z,6.50
2022-10-13T01:03:02.909Z,6.57
2022-10-13T01:05:30.380Z,9.43
2022-10-13T01:07:57.845Z,8.52
2022-10-13T01:11:13.624Z,8.52
2022-10-13T01:13:42.838Z,7.03
2022-10-13T01:16:27.435Z,8.60
2022-10-13T01:19:27.672Z,6.60
2022-10-13T01:22:06.313Z,9.95
2022-10-13T01:24:56.209Z,7.07
2022-10-13T01:27:38.088Z,5.35
2022-10-13T01:30:07.634Z,4.60
2022-10-13T01:32:55.481Z,7.07
2022-10-13T01:35:44.310Z,5.63
2022-10-13T01:38:46.306Z,6.10
2022-10-13T01:41:19.142Z,7.80
2022-10-13T01:43:59.143Z,8.57
2022-10-13T01:46:31.006Z,6.40
2022-10-13T01:49:01.877Z,6.25
2022-10-13T01:51:31.195Z,6.32
2022-10-13T01:53:57.618Z,9.20
2022-10-13T01:56:24.148Z,6.22
2022-10-13T01:58:53.213Z,11.02
2022-10-13T02:01:35.347Z,7.43
2022-10-13T02:04:30.303Z,6.78
2022-10-13T02:07:29.030Z,7.22
2022-10-13T02:10:13.518Z,7.43
2022-10-13T02:12:49.178Z,6.57
2022-10-13T02:15:21.834Z,8.55
2022-10-13T02:17:48.748Z,7.35
2022-10-13T02:20:17.009Z,7.38
2022-10-13T02:22:47.248Z,6.15
2022-10-13T02:25:13.860Z,11.13
2022-10-13T02:27:40.705Z,10.18
2022-10-13T02:30:07.696Z,7.15
2022-10-13T02:32:34.129Z,4.88
2022-10-13T02:35:00.539Z,7.50
2022-10-13T02:37:27.084Z,5.63
2022-10-13T02:39:53.601Z,6.30
2022-10-13T02:42:20.422Z,6.22
2022-10-13T02:44:47.069Z,5.85
2022-10-13T02:47:13.546Z,5.45
2022-10-13T02:49:39.965Z,7.03
2022-10-13T02:56:12.260Z,6.95
2022-10-13T02:58:38.838Z,5.28
2022-10-13T03:01:10.546Z,6.60
2022-10-13T03:03:37.111Z,7.15
2022-10-13T03:06:04.466Z,6.07
2022-10-13T03:08:33.214Z,7.57
2022-10-13T03:11:00.056Z,8.27
2022-10-13T03:13:27.311Z,6.35
2022-10-13T03:15:54.175Z,5.95
2022-10-13T03:18:20.660Z,6.32
2022-10-13T03:21:03.189Z,7.18
2022-10-13T03:23:30.119Z,7.53
2022-10-13T03:25:56.714Z,9.25
2022-10-13T03:28:23.430Z,7.88
2022-10-13T03:30:50.920Z,10.90
2022-10-13T03:33:17.373Z,6.35
2022-10-13T03:35:44.163Z,5.82
2022-10-13T03:38:11.222Z,6.20
2022-10-13T03:40:38.711Z,8.90
2022-10-13T03:43:05.126Z,8.75
2022-10-13T03:45:31.609Z,4.47
2022-10-13T03:47:58.718Z,6.70
2022-10-13T03:50:26.174Z,5.38
2022-10-13T03:52:54.068Z,7.28
2022-10-13T03:55:20.490Z,7.38
2022-10-13T03:57:46.903Z,11.52
2022-10-13T04:00:14.250Z,9.70
2022-10-13T04:02:40.640Z,10.32
2022-10-13T04:05:07.334Z,13.45
2022-10-13T04:07:34.435Z,12.80
2022-10-13T04:10:11.171Z,7.10
2022-10-13T04:12:38.358Z,4.70
2022-10-13T04:15:05.235Z,4.70
2022-10-13T04:17:31.659Z,5.75
2022-10-13T04:19:58.103Z,4.15
2022-10-13T04:22:24.555Z,4.55
2022-10-13T04:24:50.986Z,6.57
2022-10-13T04:27:19.845Z,6.38
2022-10-13T04:29:46.282Z,5.95
2022-10-13T04:32:12.824Z,4.22
2022-10-13T04:34:39.289Z,5.15
2022-10-13T04:37:05.733Z,12.98
2022-10-13T04:39:32.217Z,13.30
2022-10-13T04:41:59.021Z,9.98
2022-10-13T04:44:25.651Z,9.57
2022-10-13T04:46:52.147Z,10.80
2022-10-13T04:49:19.769Z,7.85
2022-10-13T04:51:46.222Z,7.90
2022-10-13T04:54:12.677Z,8.95
2022-10-13T04:56:39.095Z,11.77
2022-10-13T04:59:05.849Z,9.15
2022-10-13T05:01:33.211Z,15.13
2022-10-13T05:04:02.099Z,8.32
2022-10-13T05:06:39.295Z,13.25
2022-10-13T05:09:16.145Z,13.57
2022-10-13T05:11:42.681Z,10.45
2022-10-13T05:14:09.147Z,10.82
2022-10-13T05:16:35.598Z,9.82
2022-10-13T05:19:02.041Z,8.68
2022-10-13T05:21:29.670Z,7.05
2022-10-13T05:23:57.476Z,14.15
2022-10-13T05:26:29.195Z,9.55
2022-10-13T05:28:57.233Z,9.10
2022-10-13T05:31:27.027Z,13.00
2022-10-13T05:33:54.075Z,6.88
2022-10-13T05:36:29.979Z,5.78
2022-10-13T05:38:59.357Z,24.48
2022-10-13T05:41:27.043Z,5.72
2022-10-13T05:43:57.380Z,6.40
2022-10-13T05:46:24.050Z,8.93
2022-10-13T05:48:51.097Z,5.63
2022-10-13T05:51:43.277Z,8.77
2022-10-13T05:54:23.005Z,15.25
2022-10-13T05:57:06.736Z,6.10
2022-10-13T05:59:37.411Z,5.75
2022-10-13T06:02:07.964Z,7.40
2022-10-13T06:04:39.942Z,6.97
2022-10-13T06:07:07.900Z,14.30
2022-10-13T06:09:37.949Z,8.05
2022-10-13T06:12:05.852Z,7.65
2022-10-13T06:14:33.058Z,6.00
2022-10-13T06:17:01.567Z,3.70
2022-10-13T06:19:28.289Z,3.28
2022-10-13T06:21:54.788Z,3.10
2022-10-13T06:24:21.299Z,3.60
2022-10-13T06:26:48.065Z,2.92
2022-10-13T06:29:14.499Z,1.90
2022-10-13T06:31:40.942Z,2.35
2022-10-13T06:34:07.532Z,2.03
2022-10-13T06:36:34.000Z,2.25
2022-10-13T06:39:00.456Z,3.72
2022-10-13T06:41:26.931Z,4.13
2022-10-13T06:43:53.358Z,2.40
2022-10-13T06:46:20.999Z,2.92
2022-10-13T06:48:51.125Z,2.08
2022-10-13T06:51:17.804Z,1.70
2022-10-13T06:53:44.225Z,3.95
2022-10-13T06:56:10.946Z,1.98
2022-10-13T06:58:38.434Z,2.05
2022-10-13T07:01:05.975Z,3.63
2022-10-13T07:03:32.588Z,2.38
2022-10-13T07:06:03.737Z,2.17
2022-10-13T07:08:31.121Z,2.15
2022-10-13T07:10:57.765Z,2.17
2022-10-13T07:13:24.349Z,2.40
2022-10-13T07:15:50.795Z,2.75
2022-10-13T07:18:17.287Z,3.55
2022-10-13T07:20:43.779Z,2.63
2022-10-13T07:23:10.220Z,3.25
2022-10-13T07:25:37.680Z,2.40
2022-10-13T07:28:04.339Z,2.60
2022-10-13T07:30:30.880Z,2.42
2022-10-13T07:32:57.309Z,2.28
2022-10-13T07:35:30.265Z,3.78
2022-10-13T07:37:57.397Z,4.43
2022-10-13T07:40:24.788Z,2.28
2022-10-13T07:42:51.259Z,3.78
2022-10-13T07:45:18.208Z,3.58
2022-10-13T07:47:44.708Z,3.00
2022-10-13T07:50:11.768Z,2.25
2022-10-13T07:52:38.254Z,2.90
2022-10-13T07:55:05.236Z,3.78
2022-10-13T07:57:31.698Z,2.40
2022-10-13T07:59:58.245Z,2.92
2022-10-13T08:02:24.812Z,3.83
2022-10-13T08:04:51.243Z,3.53
2022-10-13T08:07:18.160Z,2.45
2022-10-13T08:09:44.982Z,2.17
2022-10-13T08:12:11.951Z,2.85
2022-10-13T08:14:38.489Z,3.67
2022-10-13T08:17:04.989Z,2.67
2022-10-13T08:19:31.453Z,3.60
2022-10-13T08:21:59.532Z,3.58
2022-10-13T08:24:27.564Z,2.15
2022-10-13T08:26:54.561Z,4.25
2022-10-13T08:29:23.120Z,2.88
2022-10-13T08:31:52.465Z,3.38
2022-10-13T08:34:19.756Z,2.40
2022-10-13T08:36:46.306Z,2.38
2022-10-13T08:39:13.891Z,3.58
2022-10-13T08:41:43.978Z,5.97
2022-10-13T08:47:37.407Z,2.90
2022-10-13T08:50:11.763Z,3.72
2022-10-13T08:52:48.957Z,2.85
2022-10-13T08:55:30.687Z,4.38
2022-10-13T08:57:57.434Z,3.67
2022-10-13T09:00:28.583Z,7.38
2022-10-13T09:03:06.528Z,8.02
2022-10-13T09:05:51.978Z,7.20
2022-10-13T09:08:20.650Z,5.45
2022-10-13T09:10:49.114Z,5.80
2022-10-13T09:13:19.325Z,5.30
2022-10-13T09:15:47.997Z,4.47
2022-10-13T09:18:16.534Z,5.43
2022-10-13T09:20:43.037Z,6.50
2022-10-13T09:23:19.965Z,5.18
2022-10-13T09:25:49.884Z,4.50
2022-10-13T09:28:16.272Z,7.03
2022-10-13T09:30:44.763Z,5.85
2022-10-13T09:33:14.119Z,7.13
2022-10-13T09:36:13.034Z,8.00
2022-10-13T09:38:41.949Z,5.32
2022-10-13T09:41:20.187Z,6.22
2022-10-13T09:43:46.548Z,8.77
2022-10-13T09:46:36.164Z,5.55
2022-10-13T09:49:26.494Z,6.45
2022-10-13T09:52:00.640Z,7.55
2022-10-13T09:54:48.905Z,6.10
2022-10-13T09:57:33.852Z,8.18
2022-10-13T10:00:15.658Z,10.32
2022-10-13T10:02:49.496Z,10.27
2022-10-13T10:05:24.099Z,6.60
2022-10-13T10:08:02.959Z,7.28
2022-10-13T10:10:39.540Z,8.88
2022-10-13T10:13:12.487Z,7.28
2022-10-13T10:15:55.156Z,6.68
2022-10-13T10:18:29.875Z,7.53
2022-10-13T10:21:06.742Z,5.40
2022-10-13T10:23:39.127Z,7.45
2022-10-13T10:26:20.763Z,6.07
2022-10-13T10:29:02.605Z,5.53
2022-10-13T10:31:55.555Z,6.38
2022-10-13T10:34:33.331Z,7.90
2022-10-13T10:37:08.575Z,7.28
2022-10-13T10:39:52.636Z,6.40
2022-10-13T10:42:54.414Z,6.40
2022-10-13T10:45:26.030Z,7.50
2022-10-13T10:47:59.182Z,6.78
2022-10-13T10:50:28.277Z,5.22
2022-10-13T10:53:09.208Z,9.15
2022-10-13T10:55:46.259Z,5.05
2022-10-13T10:58:33.042Z,6.03
2022-10-13T11:01:03.996Z,2.70
2022-10-13T11:03:53.988Z,4.45
2022-10-13T11:06:36.020Z,4.35
2022-10-13T11:09:04.968Z,2.67
2022-10-13T11:11:37.547Z,5.05
2022-10-13T11:14:08.259Z,2.13
2022-10-13T11:16:58.555Z,4.05
2022-10-13T11:19:37.267Z,3.85
2022-10-13T11:22:03.622Z,3.90
2022-10-13T11:24:34.436Z,6.38
2022-10-13T11:27:15.983Z,3.15
2022-10-13T11:29:58.049Z,2.35
2022-10-13T11:32:27.808Z,2.95
2022-10-13T11:34:58.530Z,4.32
2022-10-13T11:37:35.702Z,2.90
2022-10-13T11:40:23.422Z,4.55
2022-10-13T11:43:03.750Z,3.75
2022-10-13T11:45:47.338Z,2.40
2022-10-13T11:48:47.726Z,5.05
2022-10-13T11:51:29.017Z,5.57
2022-10-13T11:54:10.098Z,5.05
2022-10-13T11:56:49.117Z,2.80
2022-10-13T11:59:29.251Z,3.22
2022-10-13T12:02:10.663Z,3.47
2022-10-13T12:04:42.773Z,2.72
2022-10-13T12:07:15.707Z,5.95
2022-10-13T12:09:51.413Z,5.00
2022-10-13T12:12:22.645Z,4.15
2022-10-13T12:14:52.263Z,2.10
2022-10-13T12:17:26.337Z,4.18
2022-10-13T12:19:55.411Z,3.17
2022-10-13T12:22:22.501Z,3.55
2022-10-13T12:25:00.900Z,1.92
2022-10-13T12:27:29.024Z,3.55
2022-10-13T12:29:55.544Z,3.47
2022-10-13T12:32:25.226Z,3.63
2022-10-13T12:34:51.727Z,2.33
2022-10-13T12:37:33.669Z,2.78
2022-10-13T12:40:01.242Z,1.92
2022-10-13T12:42:30.964Z,5.93
2022-10-13T12:45:01.293Z,6.50
2022-10-13T12:51:31.721Z,2.78
2022-10-13T12:53:58.239Z,2.15
2022-10-13T12:56:31.184Z,2.03
2022-10-13T12:58:57.925Z,3.25
2022-10-13T13:01:35.199Z,7.10
2022-10-13T13:04:35.461Z,2.40
2022-10-13T13:07:04.451Z,4.40
2022-10-13T13:09:33.196Z,2.65
2022-10-13T13:12:23.574Z,4.30
2022-10-13T13:14:53.160Z,5.45
2022-10-13T13:20:28.375Z,6.95
2022-10-13T13:22:55.575Z,3.15
2022-10-13T13:25:22.369Z,2.15
2022-10-13T13:27:49.143Z,3.30
2022-10-13T13:30:19.771Z,2.17
2022-10-13T13:32:47.420Z,2.97
2022-10-13T13:35:14.140Z,2.58
2022-10-13T13:37:45.442Z,4.47
2022-10-13T13:40:20.842Z,5.70
2022-10-13T13:42:47.417Z,2.72
2022-10-13T13:45:19.478Z,1.48
2022-10-13T13:47:47.275Z,2.85
2022-10-13T13:50:18.601Z,3.33
2022-10-13T13:52:54.063Z,1.63
2022-10-13T13:55:20.520Z,2.67
2022-10-13T13:57:46.968Z,3.10
2022-10-13T14:00:15.414Z,2.70
2022-10-13T14:02:44.684Z,1.40
2022-10-13T14:05:12.379Z,2.97
2022-10-13T14:07:39.901Z,1.50
2022-10-13T14:10:08.037Z,1.73
2022-10-13T14:12:34.987Z,2.13
2022-10-13T14:15:01.490Z,3.53
2022-10-13T14:17:28.240Z,1.98
2022-10-13T14:19:56.176Z,1.70
2022-10-13T14:22:23.131Z,1.77
2022-10-13T14:24:50.087Z,1.98
2022-10-13T14:27:16.569Z,2.58
2022-10-13T14:29:43.024Z,4.28
2022-10-13T14:32:09.528Z,1.60
2022-10-13T14:34:36.050Z,3.70
2022-10-13T14:37:02.536Z,2.25
2022-10-13T14:39:28.996Z,2.63
2022-10-13T14:41:55.426Z,2.08
2022-10-13T14:44:21.862Z,1.98
2022-10-13T14:46:48.355Z,2.72
2022-10-13T14:49:14.802Z,2.08
2022-10-13T14:51:42.666Z,1.88
2022-10-13T14:54:09.203Z,1.60
2022-10-13T14:56:36.081Z,1.70
2022-10-13T14:59:05.215Z,3.28
2022-10-13T15:01:39.320Z,2.93
2022-10-13T15:04:05.744Z,2.50
2022-10-13T15:06:35.051Z,4.00
2022-10-13T15:09:01.602Z,3.60
2022-10-13T15:11:28.063Z,4.40
2022-10-13T15:13:54.610Z,2.20
2022-10-13T15:16:29.529Z,4.80
2022-10-13T15:18:56.600Z,2.58
2022-10-13T15:21:24.117Z,2.63
2022-10-13T15:23:50.599Z,2.03
2022-10-13T15:26:18.978Z,4.45
2022-10-13T15:28:47.788Z,5.18
2022-10-13T15:31:15.775Z,2.33
2022-10-13T15:33:44.730Z,2.53
2022-10-13T15:36:11.259Z,2.75
2022-10-13T15:38:39.658Z,3.40
2022-10-13T15:41:07.026Z,2.83
2022-10-13T15:43:34.594Z,2.40
2022-10-13T15:46:21.134Z,12.57
2022-10-13T15:48:48.799Z,5.53
2022-10-13T15:51:17.809Z,3.88
2022-10-13T15:53:44.280Z,3.47
2022-10-13T15:56:10.724Z,6.07
2022-10-13T15:58:37.452Z,2.40
2022-10-13T16:01:08.875Z,3.28
2022-10-13T16:03:35.524Z,7.03
2022-10-13T16:06:07.327Z,4.40
2022-10-13T16:08:37.833Z,5.55
2022-10-13T16:11:08.840Z,3.58
2022-10-13T16:13:35.308Z,6.95
2022-10-13T16:16:02.118Z,2.92
2022-10-13T16:18:30.319Z,3.85
2022-10-13T16:20:57.203Z,4.38
2022-10-13T16:23:24.300Z,2.70
2022-10-13T16:25:50.834Z,3.38
2022-10-13T16:28:17.319Z,3.47
2022-10-13T16:30:44.587Z,3.35
2022-10-13T16:33:11.039Z,3.03
2022-10-13T16:35:37.468Z,3.30
2022-10-13T16:38:03.913Z,2.70
2022-10-13T16:40:30.910Z,4.05
2022-10-13T16:42:57.382Z,6.63
2022-10-13T16:45:35.676Z,3.28
2022-10-13T16:48:08.028Z,3.95
2022-10-13T16:50:34.448Z,3.42
2022-10-13T16:53:00.884Z,6.20
2022-10-13T16:55:27.368Z,5.25
2022-10-13T16:57:53.790Z,6.53
2022-10-13T17:00:20.374Z,6.78
2022-10-13T17:02:46.995Z,4.47
2022-10-13T17:05:13.483Z,5.07
2022-10-13T17:07:39.928Z,7.22
2022-10-13T17:10:06.952Z,4.18
2022-10-13T17:12:33.775Z,3.97
2022-10-13T17:15:00.205Z,3.25
2022-10-13T17:17:27.218Z,4.05
2022-10-13T17:19:53.904Z,6.28
2022-10-13T17:22:20.462Z,4.57
2022-10-13T17:24:48.393Z,4.93
2022-10-13T17:27:16.455Z,5.40
2022-10-13T17:29:43.214Z,8.68
2022-10-13T17:32:09.963Z,5.43
2022-10-13T17:34:36.901Z,5.50
2022-10-13T17:37:05.610Z,6.18
2022-10-13T17:39:32.038Z,3.58
2022-10-13T17:41:58.601Z,6.15
2022-10-13T17:44:25.220Z,7.55
2022-10-13T17:46:51.695Z,5.32
2022-10-13T17:49:18.295Z,3.35
2022-10-13T17:51:46.088Z,5.93
2022-10-13T17:54:15.946Z,3.30
2022-10-13T17:56:43.595Z,4.38
2022-10-13T17:59:10.170Z,4.22
2022-10-13T18:01:37.077Z,3.35
2022-10-13T18:04:08.443Z,6.07
2022-10-13T18:06:39.879Z,5.18
2022-10-13T18:09:08.827Z,5.70
2022-10-13T18:11:36.173Z,7.57
2022-10-13T18:14:03.279Z,5.00
2022-10-13T18:16:29.992Z,4.40
2022-10-13T18:18:56.801Z,3.83
2022-10-13T18:21:27.714Z,3.88
2022-10-13T18:23:55.921Z,6.95
2022-10-13T18:26:24.603Z,4.10
2022-10-13T18:28:51.537Z,4.05
2022-10-13T18:31:27.612Z,4.28
2022-10-13T18:33:59.010Z,4.38
2022-10-13T18:36:33.899Z,5.60
2022-10-13T18:39:10.802Z,3.92
2022-10-13T18:41:39.597Z,4.32
2022-10-13T18:44:06.846Z,2.90
2022-10-13T18:46:34.930Z,4.70
2022-10-13T18:49:02.695Z,7.10
2022-10-13T18:51:35.644Z,5.93
2022-10-13T18:54:03.762Z,4.03
2022-10-13T18:56:31.621Z,6.10
2022-10-13T18:59:00.364Z,4.95
2022-10-13T19:01:29.449Z,4.07
2022-10-13T19:03:56.429Z,4.32
2022-10-13T19:06:26.842Z,3.88
2022-10-13T19:09:00.542Z,4.45
2022-10-13T19:11:28.602Z,6.57
2022-10-13T19:13:55.428Z,4.13
2022-10-13T19:16:24.514Z,5.15
2022-10-13T19:18:51.420Z,4.93
2022-10-13T19:21:19.219Z,5.53
2022-10-13T19:23:45.999Z,4.00
2022-10-13T19:26:23.666Z,4.53
2022-10-13T19:28:56.926Z,4.28
2022-10-13T19:31:26.214Z,3.88
2022-10-13T19:33:53.930Z,4.15
2022-10-13T19:36:39.005Z,8.40
2022-10-13T19:39:10.824Z,4.82
2022-10-13T19:41:38.503Z,5.90
2022-10-13T19:44:04.988Z,6.00
2022-10-13T19:46:42.607Z,5.00
2022-10-13T19:49:10.953Z,4.65
2022-10-13T19:51:43.151Z,4.80
2022-10-13T19:54:09.782Z,3.70
2022-10-13T19:56:37.523Z,4.43
2022-10-13T19:59:07.658Z,3.90
2022-10-13T20:01:39.889Z,4.85
2022-10-13T20:04:13.093Z,3.90
2022-10-13T20:06:39.993Z,5.40
2022-10-13T20:09:06.513Z,3.75
2022-10-13T20:11:33.046Z,3.80
2022-10-13T20:13:59.500Z,4.03
2022-10-13T20:16:26.130Z,3.72
2022-10-13T20:18:59.543Z,3.47
2022-10-13T20:21:27.887Z,4.80
2022-10-13T20:23:54.989Z,6.47
2022-10-13T20:26:22.516Z,3.47
2022-10-13T20:28:50.753Z,4.95
2022-10-13T20:31:19.327Z,3.88
2022-10-13T20:33:46.950Z,4.05
2022-10-13T20:36:15.784Z,3.35
2022-10-13T20:38:42.391Z,3.47
2022-10-13T20:41:19.987Z,3.40
2022-10-13T20:43:47.859Z,4.07
2022-10-13T20:46:16.150Z,4.13
2022-10-13T20:49:13.844Z,2.83
2022-10-13T20:51:30.299Z,2.88
2022-10-13T20:53:56.722Z,2.60
2022-10-13T20:56:25.314Z,4.68
2022-10-13T20:58:52.451Z,3.65
2022-10-13T21:01:20.752Z,4.55
2022-10-13T21:03:54.543Z,3.33
2022-10-13T21:06:22.649Z,3.40
2022-10-13T21:08:49.446Z,3.00
2022-10-13T21:11:17.885Z,2.70
2022-10-13T21:13:44.936Z,2.50
2022-10-13T21:16:17.401Z,3.08
2022-10-13T21:18:48.001Z,3.45
2022-10-13T21:21:16.799Z,2.58
2022-10-13T21:23:43.750Z,2.78
2022-10-13T21:26:11.866Z,6.35
2022-10-13T21:28:39.348Z,2.45
2022-10-13T21:31:12.819Z,2.72
2022-10-13T21:33:40.877Z,3.03
2022-10-13T21:36:34.259Z,3.42
2022-10-13T21:39:03.691Z,2.63
2022-10-13T21:41:30.465Z,4.72
2022-10-13T21:43:57.071Z,6.15
2022-10-13T21:46:26.658Z,3.53
2022-10-13T21:48:56.465Z,2.30
2022-10-13T21:51:29.550Z,2.50
2022-10-13T21:53:58.384Z,3.55
2022-10-13T21:56:26.185Z,2.72
2022-10-13T21:58:53.838Z,2.75
2022-10-13T22:01:21.101Z,2.85
2022-10-13T22:03:48.650Z,2.03
2022-10-13T22:06:19.717Z,2.67
2022-10-13T22:08:49.075Z,2.35
2022-10-13T22:11:21.705Z,2.42
2022-10-13T22:13:48.179Z,3.60
2022-10-13T22:16:18.299Z,4.97
2022-10-13T22:18:45.240Z,2.60
2022-10-13T22:21:15.116Z,3.85
2022-10-13T22:23:42.051Z,3.42
2022-10-13T22:26:09.455Z,3.25
2022-10-13T22:28:37.441Z,3.67
2022-10-13T22:31:05.932Z,2.67
2022-10-13T22:33:34.469Z,4.25
2022-10-13T22:36:05.331Z,7.13
2022-10-13T22:38:31.779Z,5.15
2022-10-13T22:41:03.163Z,4.70
2022-10-13T22:43:29.671Z,3.85
2022-10-13T22:45:57.084Z,6.05
2022-10-13T22:48:23.587Z,5.43
2022-10-13T22:50:50.094Z,3.95
2022-10-13T22:53:16.556Z,2.70
2022-10-13T22:55:42.975Z,3.42
2022-10-13T22:58:09.574Z,2.78
2022-10-13T23:00:36.831Z,4.85
2022-10-13T23:03:03.906Z,4.72
2022-10-13T23:05:30.975Z,3.67
2022-10-13T23:07:57.651Z,5.70
2022-10-13T23:10:24.503Z,2.63
2022-10-13T23:12:50.943Z,2.90
2022-10-13T23:15:17.442Z,2.92
2022-10-13T23:17:43.895Z,4.13
2022-10-13T23:20:10.504Z,5.40
2022-10-13T23:22:36.931Z,2.70
2022-10-13T23:25:03.462Z,3.25
2022-10-13T23:27:29.934Z,2.90
2022-10-13T23:29:56.403Z,3.83
2022-10-13T23:32:24.748Z,4.50
2022-10-13T23:34:51.190Z,3.60
2022-10-13T23:37:19.621Z,3.20
2022-10-13T23:39:46.351Z,4.18
2022-10-13T23:42:13.133Z,3.35
2022-10-13T23:44:39.630Z,3.30
2022-10-13T23:47:06.059Z,2.97
2022-10-13T23:49:32.473Z,3.30
2022-10-13T23:51:58.899Z,3.83
2022-10-13T23:54:25.337Z,3.40
2022-10-13T23:56:51.759Z,3.22
2022-10-13T23:59:18.188Z,5.55
