createdAt,value
2019-02-05T00:04:24.257Z,11.73
2019-02-05T00:09:32.343Z,12.50
2019-02-05T00:14:40.573Z,11.94
2019-02-05T00:19:48.707Z,11.24
2019-02-05T00:24:56.917Z,11.28
2019-02-05T00:30:05.068Z,11.78
2019-02-05T00:35:13.340Z,11.72
2019-02-05T00:40:21.508Z,11.85
2019-02-05T00:45:29.888Z,11.55
2019-02-05T00:50:37.946Z,11.89
2019-02-05T00:55:46.189Z,11.97
2019-02-05T01:00:54.201Z,12.41
2019-02-05T01:06:02.364Z,12.74
2019-02-05T01:11:10.454Z,13.97
2019-02-05T01:16:18.829Z,12.97
2019-02-05T01:21:26.845Z,13.48
2019-02-05T01:26:35.196Z,13.18
2019-02-05T01:31:43.300Z,13.29
2019-02-05T01:36:52.055Z,13.97
2019-02-05T01:42:00.159Z,14.87
2019-02-05T01:47:08.345Z,15.26
2019-02-05T01:52:16.411Z,15.96
2019-02-05T01:57:24.571Z,14.41
2019-02-05T02:02:32.745Z,15.70
2019-02-05T02:07:40.870Z,16.19
2019-02-05T02:12:48.997Z,15.41
2019-02-05T02:17:57.152Z,15.23
2019-02-05T02:23:05.152Z,16.45
2019-02-05T02:28:13.349Z,16.52
2019-02-05T02:33:21.510Z,17.24
2019-02-05T02:38:29.657Z,16.69
2019-02-05T02:43:37.716Z,17.21
2019-02-05T02:48:46.036Z,17.21
2019-02-05T02:53:54.192Z,17.68
2019-02-05T02:59:02.368Z,17.29
2019-02-05T03:04:10.539Z,18.24
2019-02-05T03:09:18.796Z,17.98
2019-02-05T03:14:26.897Z,18.66
2019-02-05T03:19:35.136Z,18.57
2019-02-05T03:24:43.249Z,19.22
2019-02-05T03:29:51.484Z,18.91
2019-02-05T03:34:59.535Z,18.59
2019-02-05T03:40:07.946Z,20.10
2019-02-05T03:45:15.937Z,19.44
2019-02-05T03:50:24.194Z,19.33
2019-02-05T03:55:32.699Z,19.95
2019-02-05T04:00:41.025Z,20.22
2019-02-05T04:05:49.146Z,21.67
2019-02-05T04:10:57.221Z,20.76
2019-02-05T04:16:06.155Z,20.59
2019-02-05T04:21:14.493Z,22.54
2019-02-05T04:26:23.013Z,21.39
2019-02-05T04:31:31.154Z,20.53
2019-02-05T04:36:39.426Z,21.58
2019-02-05T04:41:47.662Z,22.34
2019-02-05T04:46:56.429Z,21.76
2019-02-05T04:52:04.702Z,20.78
2019-02-05T04:57:12.787Z,22.38
2019-02-05T05:02:20.981Z,23.77
2019-02-05T05:07:29.253Z,21.94
2019-02-05T05:12:37.514Z,22.37
2019-02-05T05:17:45.491Z,21.91
2019-02-05T05:22:53.785Z,21.30
2019-02-05T05:28:09.693Z,22.38
2019-02-05T05:33:09.979Z,22.42
2019-02-05T05:38:18.017Z,21.67
2019-02-05T05:43:26.185Z,21.23
2019-02-05T05:48:33.606Z,22.23
2019-02-05T05:53:42.022Z,21.83
2019-02-05T05:58:50.006Z,20.73
2019-02-05T06:03:58.337Z,21.25
2019-02-05T06:09:06.549Z,20.99
2019-02-05T06:14:15.202Z,20.55
2019-02-05T06:19:23.328Z,22.23
2019-02-05T06:24:31.640Z,21.56
2019-02-05T06:29:39.867Z,22.14
2019-02-05T06:34:48.086Z,22.07
2019-02-05T06:39:56.164Z,21.02
2019-02-05T06:45:04.928Z,22.86
2019-02-05T06:50:13.832Z,21.98
2019-02-05T06:55:22.184Z,21.95
2019-02-05T07:00:30.332Z,21.46
2019-02-05T07:05:39.341Z,21.28
2019-02-05T07:10:47.625Z,20.70
2019-02-05T07:15:55.840Z,22.00
2019-02-05T07:21:04.113Z,20.10
2019-02-05T07:31:20.327Z,20.74
2019-02-05T07:36:29.574Z,19.49
2019-02-05T07:41:38.097Z,19.68
2019-02-05T07:46:38.577Z,19.03
2019-02-05T07:51:40.039Z,19.15
2019-02-05T07:56:48.647Z,19.49
2019-02-05T08:01:56.963Z,20.71
2019-02-05T08:07:07.661Z,19.75
2019-02-05T08:12:14.287Z,18.64
2019-02-05T08:17:23.002Z,20.37
2019-02-05T08:22:32.245Z,20.44
2019-02-05T08:27:33.398Z,19.12
2019-02-05T08:32:42.039Z,20.11
2019-02-05T08:37:50.687Z,21.13
2019-02-05T08:42:59.214Z,19.78
2019-02-05T08:48:08.089Z,20.46
2019-02-05T08:53:16.693Z,20.56
2019-02-05T08:58:31.053Z,21.38
2019-02-05T09:03:33.346Z,21.82
2019-02-05T09:08:42.383Z,22.28
2019-02-05T09:13:51.258Z,21.44
2019-02-05T09:18:59.735Z,21.28
2019-02-05T09:24:01.064Z,21.44
2019-02-05T09:29:09.618Z,21.55
2019-02-05T09:34:18.530Z,21.57
2019-02-05T09:39:27.283Z,20.90
2019-02-05T09:44:36.395Z,22.21
2019-02-05T09:49:44.965Z,20.86
2019-02-05T09:54:52.146Z,20.54
2019-02-05T10:00:01.356Z,19.53
2019-02-05T10:05:10.808Z,19.66
2019-02-05T10:10:19.596Z,20.55
2019-02-05T10:15:40.270Z,20.47
2019-02-05T10:20:28.582Z,20.16
2019-02-05T10:25:36.893Z,19.20
2019-02-05T10:30:45.351Z,18.51
2019-02-05T10:35:53.518Z,18.11
2019-02-05T10:41:02.001Z,17.18
2019-02-05T10:46:10.487Z,17.67
2019-02-05T10:51:19.094Z,15.45
2019-02-05T10:56:27.398Z,15.13
2019-02-05T11:01:37.298Z,16.06
2019-02-05T11:06:45.462Z,16.03
2019-02-05T11:11:53.809Z,16.05
2019-02-05T11:17:02.126Z,16.35
2019-02-05T11:22:10.506Z,15.64
2019-02-05T11:27:18.736Z,16.29
2019-02-05T11:32:27.178Z,16.27
2019-02-05T11:37:35.461Z,16.21
2019-02-05T11:42:43.879Z,16.68
2019-02-05T11:47:52.133Z,17.17
2019-02-05T11:53:00.574Z,16.96
2019-02-05T11:58:08.823Z,16.35
2019-02-05T12:03:17.212Z,16.93
2019-02-05T12:08:25.511Z,17.36
2019-02-05T12:13:33.804Z,17.47
2019-02-05T12:18:42.057Z,16.88
2019-02-05T12:23:50.479Z,17.34
2019-02-05T12:28:58.634Z,17.10
2019-02-05T12:34:07.078Z,16.87
2019-02-05T12:39:15.288Z,17.85
2019-02-05T12:44:23.630Z,17.86
2019-02-05T12:49:31.813Z,16.49
2019-02-05T12:54:40.473Z,17.54
2019-02-05T12:59:48.847Z,17.17
2019-02-05T13:04:57.620Z,16.54
2019-02-05T13:10:05.943Z,16.06
2019-02-05T13:15:13.726Z,16.85
2019-02-05T13:20:20.462Z,16.69
2019-02-05T13:25:29.081Z,16.26
2019-02-05T13:30:38.341Z,17.04
2019-02-05T13:35:47.342Z,16.61
2019-02-05T13:40:55.741Z,15.87
2019-02-05T13:46:04.721Z,15.87
2019-02-05T13:51:13.139Z,16.09
2019-02-05T13:56:21.786Z,15.63
2019-02-05T14:01:32.061Z,15.51
2019-02-05T14:06:30.478Z,14.63
2019-02-05T14:11:38.744Z,14.89
2019-02-05T14:16:47.139Z,14.68
2019-02-05T14:21:55.239Z,14.65
2019-02-05T14:27:03.738Z,15.03
2019-02-05T14:32:11.854Z,15.34
2019-02-05T14:37:20.617Z,16.02
2019-02-05T14:42:28.806Z,14.46
2019-02-05T14:47:37.763Z,16.26
2019-02-05T14:52:46.030Z,15.78
2019-02-05T14:57:54.346Z,15.70
2019-02-05T15:03:02.659Z,15.90
2019-02-05T15:08:10.440Z,16.18
2019-02-05T15:13:18.824Z,14.92
2019-02-05T15:18:27.489Z,15.45
2019-02-05T15:23:35.867Z,15.68
2019-02-05T15:28:44.352Z,16.18
2019-02-05T15:33:52.682Z,15.19
2019-02-05T15:39:01.133Z,15.54
2019-02-05T15:44:09.465Z,15.98
2019-02-05T15:49:18.077Z,15.17
2019-02-05T15:54:26.393Z,14.38
2019-02-05T15:59:35.185Z,15.12
2019-02-05T16:04:43.871Z,14.95
2019-02-05T16:09:52.968Z,15.71
2019-02-05T16:15:01.127Z,17.07
2019-02-05T16:20:09.622Z,16.02
2019-02-05T16:25:17.825Z,17.50
2019-02-05T16:30:26.039Z,17.64
2019-02-05T16:35:34.479Z,17.43
2019-02-05T16:40:42.930Z,17.98
2019-02-05T16:45:52.043Z,18.07
2019-02-05T16:51:00.414Z,19.07
2019-02-05T16:56:09.022Z,23.28
2019-02-05T17:01:17.630Z,22.03
2019-02-05T17:06:26.402Z,20.50
2019-02-05T17:11:34.927Z,20.69
2019-02-05T17:16:42.874Z,21.23
2019-02-05T17:21:51.358Z,21.66
2019-02-05T17:26:59.685Z,22.69
2019-02-05T17:32:08.112Z,23.15
2019-02-05T17:37:16.554Z,22.66
2019-02-05T17:42:24.925Z,21.47
2019-02-05T17:47:33.329Z,22.04
2019-02-05T17:52:41.667Z,21.08
2019-02-05T17:57:50.034Z,23.30
2019-02-05T18:02:58.595Z,24.25
2019-02-05T18:08:07.894Z,24.07
2019-02-05T18:13:23.198Z,24.18
2019-02-05T18:18:21.601Z,23.46
2019-02-05T18:23:29.938Z,23.70
2019-02-05T18:28:38.282Z,27.09
2019-02-05T18:33:45.094Z,24.89
2019-02-05T18:38:53.778Z,29.31
2019-02-05T18:44:02.850Z,31.14
2019-02-05T18:49:11.910Z,32.44
2019-02-05T18:54:20.340Z,30.15
2019-02-05T18:59:28.795Z,28.86
2019-02-05T19:04:37.106Z,29.76
2019-02-05T19:09:45.286Z,29.06
2019-02-05T19:14:53.896Z,29.69
2019-02-05T19:20:02.192Z,31.46
2019-02-05T19:25:10.586Z,32.73
2019-02-05T19:30:18.877Z,29.81
2019-02-05T19:35:27.499Z,30.80
2019-02-05T19:40:35.778Z,28.96
2019-02-05T19:45:44.605Z,31.53
2019-02-05T19:50:52.817Z,29.91
2019-02-05T19:56:01.585Z,30.42
2019-02-05T20:01:09.261Z,30.20
2019-02-05T20:06:17.509Z,29.95
2019-02-05T20:11:25.691Z,28.84
2019-02-05T20:16:34.608Z,32.14
2019-02-05T20:21:42.862Z,31.57
2019-02-05T20:26:51.285Z,30.26
2019-02-05T20:31:59.546Z,30.28
2019-02-05T20:37:07.965Z,28.87
2019-02-05T20:42:16.169Z,28.22
2019-02-05T20:47:23.945Z,29.46
2019-02-05T20:52:32.254Z,29.32
2019-02-05T20:57:40.666Z,28.98
2019-02-05T21:02:48.599Z,28.77
2019-02-05T21:07:56.834Z,29.83
2019-02-05T21:13:04.979Z,27.36
2019-02-05T21:18:13.196Z,30.14
2019-02-05T21:23:21.298Z,29.00
2019-02-05T21:28:29.526Z,28.52
2019-02-05T21:33:37.690Z,28.56
2019-02-05T21:38:46.138Z,30.31
2019-02-05T21:43:54.256Z,30.27
2019-02-05T21:49:02.605Z,32.18
2019-02-05T21:54:10.747Z,29.38
2019-02-05T21:59:19.213Z,29.04
2019-02-05T22:04:28.264Z,29.27
2019-02-05T22:09:34.980Z,29.41
2019-02-05T22:14:43.049Z,29.08
2019-02-05T22:19:51.358Z,30.25
2019-02-05T22:24:59.637Z,31.89
2019-02-05T22:30:07.813Z,31.21
2019-02-05T22:35:16.266Z,32.02
2019-02-05T22:40:24.628Z,30.87
2019-02-05T22:45:32.701Z,29.49
2019-02-05T22:50:41.121Z,30.19
2019-02-05T22:55:50.649Z,33.61
2019-02-05T23:00:58.878Z,30.64
2019-02-05T23:06:07.049Z,32.34
2019-02-05T23:11:15.345Z,31.63
2019-02-05T23:16:23.488Z,30.80
2019-02-05T23:21:31.705Z,30.41
2019-02-05T23:26:39.866Z,28.86
2019-02-05T23:31:48.032Z,31.24
2019-02-05T23:36:56.092Z,30.04
2019-02-05T23:42:05.053Z,30.36
2019-02-05T23:47:13.166Z,29.54
2019-02-05T23:52:21.412Z,29.83
2019-02-05T23:57:29.533Z,29.57
