createdAt,value
2018-12-16T00:04:52.365Z,10.00
2018-12-16T00:07:55.738Z,10.03
2018-12-16T00:10:59.150Z,12.50
2018-12-16T00:14:02.562Z,8.47
2018-12-16T00:17:05.922Z,11.97
2018-12-16T00:20:09.564Z,11.77
2018-12-16T00:23:12.950Z,11.33
2018-12-16T00:26:16.298Z,10.47
2018-12-16T00:29:19.764Z,14.15
2018-12-16T00:32:23.074Z,9.87
2018-12-16T00:35:26.451Z,8.33
2018-12-16T00:38:29.958Z,10.10
2018-12-16T00:41:33.294Z,11.40
2018-12-16T00:44:36.604Z,9.13
2018-12-16T00:47:39.926Z,13.37
2018-12-16T00:50:43.347Z,13.43
2018-12-16T00:53:46.695Z,10.15
2018-12-16T00:56:49.997Z,10.50
2018-12-16T00:59:53.353Z,15.87
2018-12-16T01:02:56.764Z,11.45
2018-12-16T01:06:00.193Z,10.13
2018-12-16T01:09:05.605Z,10.43
2018-12-16T01:12:09.084Z,8.33
2018-12-16T01:15:12.625Z,10.43
2018-12-16T01:18:16.057Z,7.13
2018-12-16T01:21:19.406Z,9.07
2018-12-16T01:24:22.754Z,9.03
2018-12-16T01:27:26.114Z,8.00
2018-12-16T01:30:29.489Z,11.60
2018-12-16T01:33:32.892Z,10.13
2018-12-16T01:36:36.356Z,9.37
2018-12-16T01:39:39.693Z,9.70
2018-12-16T01:42:43.113Z,7.53
2018-12-16T01:45:46.438Z,8.73
2018-12-16T01:48:49.849Z,9.10
2018-12-16T01:51:53.238Z,7.37
2018-12-16T01:54:56.637Z,9.37
2018-12-16T01:58:00.043Z,9.07
2018-12-16T02:01:03.379Z,8.53
2018-12-16T02:04:06.832Z,8.83
2018-12-16T02:07:10.206Z,13.97
2018-12-16T02:10:13.626Z,10.57
2018-12-16T02:13:17.045Z,9.37
2018-12-16T02:16:20.357Z,6.37
2018-12-16T02:19:23.733Z,8.67
2018-12-16T02:22:27.136Z,10.73
2018-12-16T02:25:30.481Z,10.27
2018-12-16T02:28:33.821Z,9.23
2018-12-16T02:31:37.252Z,10.87
2018-12-16T02:34:40.719Z,7.40
2018-12-16T02:37:44.101Z,8.47
2018-12-16T02:40:47.534Z,10.10
2018-12-16T02:43:50.952Z,8.07
2018-12-16T02:46:54.329Z,7.97
2018-12-16T02:49:57.725Z,9.80
2018-12-16T02:53:04.459Z,4.67
2018-12-16T02:56:07.702Z,6.63
2018-12-16T02:59:11.110Z,7.57
2018-12-16T03:02:14.557Z,7.87
2018-12-16T03:05:17.988Z,6.47
2018-12-16T03:08:21.407Z,7.20
2018-12-16T03:11:24.742Z,7.90
2018-12-16T03:14:28.116Z,7.57
2018-12-16T03:17:31.505Z,7.40
2018-12-16T03:20:34.909Z,6.80
2018-12-16T03:23:38.316Z,8.63
2018-12-16T03:26:41.805Z,8.90
2018-12-16T03:29:45.117Z,7.40
2018-12-16T03:32:48.508Z,6.63
2018-12-16T03:35:52.007Z,8.30
2018-12-16T03:38:55.317Z,7.53
2018-12-16T03:41:58.651Z,5.67
2018-12-16T03:45:02.116Z,6.00
2018-12-16T03:48:05.524Z,5.65
2018-12-16T03:51:08.870Z,5.60
2018-12-16T03:54:12.197Z,7.17
2018-12-16T03:57:15.524Z,8.00
2018-12-16T04:00:18.894Z,7.80
2018-12-16T04:03:22.297Z,7.73
2018-12-16T04:06:25.699Z,9.30
2018-12-16T04:09:29.033Z,6.13
2018-12-16T04:12:32.337Z,7.43
2018-12-16T04:15:35.686Z,6.27
2018-12-16T04:18:39.025Z,7.90
2018-12-16T04:21:42.334Z,7.90
2018-12-16T04:24:45.688Z,8.83
2018-12-16T04:27:49.094Z,5.90
2018-12-16T04:30:52.488Z,6.97
2018-12-16T04:33:55.894Z,6.95
2018-12-16T04:36:59.259Z,7.67
2018-12-16T04:40:02.721Z,7.37
2018-12-16T04:43:06.094Z,8.33
2018-12-16T04:46:09.405Z,7.03
2018-12-16T04:49:12.776Z,9.33
2018-12-16T04:52:16.185Z,8.60
2018-12-16T04:55:19.518Z,7.07
2018-12-16T04:58:22.831Z,8.90
2018-12-16T05:01:26.272Z,7.93
2018-12-16T05:04:29.681Z,10.00
2018-12-16T05:07:32.983Z,5.57
2018-12-16T05:10:36.374Z,8.70
2018-12-16T05:13:39.783Z,9.45
2018-12-16T05:16:43.177Z,10.33
2018-12-16T05:19:46.574Z,7.90
2018-12-16T05:22:49.993Z,7.73
2018-12-16T05:25:53.374Z,8.10
2018-12-16T05:28:56.781Z,9.45
2018-12-16T05:32:00.128Z,6.77
2018-12-16T05:35:04.188Z,11.40
2018-12-16T05:38:07.601Z,12.97
2018-12-16T05:41:10.945Z,10.20
2018-12-16T05:44:14.249Z,8.43
2018-12-16T05:47:17.608Z,7.20
2018-12-16T05:50:20.991Z,6.80
2018-12-16T05:53:24.384Z,6.13
2018-12-16T05:56:27.741Z,8.27
2018-12-16T05:59:31.083Z,7.50
2018-12-16T06:02:34.416Z,7.30
2018-12-16T06:05:37.805Z,8.70
2018-12-16T06:08:41.183Z,9.00
2018-12-16T06:11:44.841Z,7.53
2018-12-16T06:14:48.182Z,7.40
2018-12-16T06:17:51.586Z,6.60
2018-12-16T06:20:54.953Z,7.50
2018-12-16T06:23:58.283Z,9.87
2018-12-16T06:27:01.683Z,7.65
2018-12-16T06:30:06.025Z,8.20
2018-12-16T06:33:09.331Z,7.77
2018-12-16T06:36:13.270Z,9.00
2018-12-16T06:39:16.605Z,12.37
2018-12-16T06:42:19.910Z,9.93
2018-12-16T06:45:23.328Z,7.87
2018-12-16T06:48:26.709Z,6.97
2018-12-16T06:51:30.234Z,8.33
2018-12-16T06:54:36.118Z,9.07
2018-12-16T06:57:39.411Z,7.60
2018-12-16T07:00:42.741Z,6.30
2018-12-16T07:03:46.045Z,7.83
2018-12-16T07:06:49.354Z,4.97
2018-12-16T07:09:52.897Z,8.83
2018-12-16T07:12:56.294Z,7.47
2018-12-16T07:15:59.602Z,7.60
2018-12-16T07:19:03.037Z,6.23
2018-12-16T07:22:06.380Z,7.80
2018-12-16T07:25:09.793Z,6.03
2018-12-16T07:28:13.306Z,9.07
2018-12-16T07:31:16.805Z,9.77
2018-12-16T07:34:20.271Z,10.27
2018-12-16T07:37:23.595Z,8.75
2018-12-16T07:40:27.062Z,7.70
2018-12-16T07:43:30.474Z,7.70
2018-12-16T07:46:33.872Z,4.63
2018-12-16T07:49:37.184Z,7.20
2018-12-16T07:52:40.560Z,9.03
2018-12-16T07:55:43.980Z,7.63
2018-12-16T07:58:47.273Z,7.53
2018-12-16T08:01:50.683Z,8.13
2018-12-16T08:04:54.120Z,8.37
2018-12-16T08:07:57.471Z,6.97
2018-12-16T08:11:00.865Z,9.17
2018-12-16T08:14:04.261Z,8.73
2018-12-16T08:17:07.675Z,9.55
2018-12-16T08:20:11.066Z,7.63
2018-12-16T08:23:14.463Z,5.83
2018-12-16T08:26:17.847Z,6.53
2018-12-16T08:29:21.133Z,11.67
2018-12-16T08:32:24.561Z,7.33
2018-12-16T08:35:28.038Z,7.53
2018-12-16T08:38:31.466Z,10.63
2018-12-16T08:41:34.858Z,5.72
2018-12-16T08:44:38.177Z,7.47
2018-12-16T08:47:41.552Z,6.33
2018-12-16T08:50:44.860Z,6.87
2018-12-16T08:53:48.337Z,5.53
2018-12-16T08:56:51.762Z,7.20
2018-12-16T08:59:55.061Z,6.70
2018-12-16T09:02:58.393Z,9.70
2018-12-16T09:06:01.684Z,6.30
2018-12-16T09:09:07.033Z,9.17
2018-12-16T09:12:10.418Z,7.20
2018-12-16T09:15:13.746Z,5.83
2018-12-16T09:18:17.041Z,8.77
2018-12-16T09:21:20.345Z,5.07
2018-12-16T09:24:23.706Z,8.53
2018-12-16T09:27:27.016Z,6.73
2018-12-16T09:30:30.430Z,10.93
2018-12-16T09:33:33.938Z,6.10
2018-12-16T09:36:37.347Z,8.63
2018-12-16T09:39:40.666Z,11.00
2018-12-16T09:42:44.172Z,8.33
2018-12-16T09:45:49.565Z,6.17
2018-12-16T09:48:52.752Z,8.37
2018-12-16T09:51:56.054Z,5.50
2018-12-16T09:54:59.385Z,6.97
2018-12-16T09:58:02.758Z,5.17
2018-12-16T10:01:06.724Z,4.87
2018-12-16T10:04:10.361Z,5.50
2018-12-16T10:07:13.856Z,7.62
2018-12-16T10:10:17.284Z,5.57
2018-12-16T10:13:20.737Z,5.53
2018-12-16T10:16:24.049Z,4.17
2018-12-16T10:19:27.389Z,7.23
2018-12-16T10:22:30.713Z,8.15
2018-12-16T10:25:34.006Z,7.77
2018-12-16T10:28:37.306Z,5.00
2018-12-16T10:31:40.683Z,7.15
2018-12-16T10:34:44.076Z,5.40
2018-12-16T10:37:47.372Z,5.47
2018-12-16T10:40:50.689Z,4.47
2018-12-16T10:43:53.990Z,7.07
2018-12-16T10:46:57.345Z,8.37
2018-12-16T10:50:00.740Z,7.43
2018-12-16T10:53:04.148Z,5.67
2018-12-16T10:56:07.983Z,4.92
2018-12-16T10:59:11.333Z,5.23
2018-12-16T11:02:15.645Z,4.07
2018-12-16T11:05:19.185Z,5.07
2018-12-16T11:08:22.618Z,4.83
2018-12-16T11:11:25.910Z,7.17
2018-12-16T11:14:29.310Z,7.13
2018-12-16T11:17:32.784Z,4.97
2018-12-16T11:20:36.131Z,5.03
2018-12-16T11:23:39.521Z,4.63
2018-12-16T11:26:42.951Z,6.27
2018-12-16T11:29:46.290Z,7.20
2018-12-16T11:32:49.593Z,4.20
2018-12-16T11:35:52.874Z,6.77
2018-12-16T11:39:01.210Z,15.60
2018-12-16T11:45:21.790Z,11.33
2018-12-16T11:48:25.146Z,9.43
2018-12-16T11:51:28.631Z,5.23
2018-12-16T11:54:31.987Z,8.50
2018-12-16T11:57:35.317Z,10.13
2018-12-16T12:00:38.633Z,10.90
2018-12-16T12:03:42.055Z,8.75
2018-12-16T12:06:45.460Z,10.13
2018-12-16T12:09:48.819Z,7.40
2018-12-16T12:12:52.121Z,13.30
2018-12-16T12:15:55.583Z,10.03
2018-12-16T12:19:00.085Z,8.20
2018-12-16T12:22:04.467Z,12.00
2018-12-16T12:25:08.059Z,5.50
2018-12-16T12:28:11.564Z,5.93
2018-12-16T12:31:14.871Z,6.10
2018-12-16T12:34:18.173Z,5.70
2018-12-16T12:37:21.649Z,4.27
2018-12-16T12:40:25.151Z,7.97
2018-12-16T12:43:28.503Z,4.53
2018-12-16T12:46:31.833Z,6.78
2018-12-16T12:49:35.257Z,4.97
2018-12-16T12:52:38.553Z,8.53
2018-12-16T12:55:41.859Z,11.73
2018-12-16T12:58:45.238Z,4.97
2018-12-16T13:01:48.594Z,6.33
2018-12-16T13:04:51.886Z,6.33
2018-12-16T13:07:55.259Z,7.17
2018-12-16T13:10:59.344Z,6.00
2018-12-16T13:14:02.714Z,5.90
2018-12-16T13:17:06.101Z,6.13
2018-12-16T13:20:09.567Z,6.17
2018-12-16T13:23:13.013Z,7.90
2018-12-16T13:26:16.350Z,9.30
2018-12-16T13:29:19.641Z,8.17
2018-12-16T13:32:22.968Z,10.83
2018-12-16T13:35:26.250Z,6.03
2018-12-16T13:38:29.598Z,7.30
2018-12-16T13:41:32.894Z,9.80
2018-12-16T13:44:36.228Z,17.57
2018-12-16T13:47:39.622Z,15.13
2018-12-16T13:50:42.984Z,12.73
2018-12-16T13:53:47.344Z,11.30
2018-12-16T13:56:53.229Z,18.97
2018-12-16T13:59:56.665Z,12.60
2018-12-16T14:03:00.076Z,17.70
2018-12-16T14:06:03.467Z,25.80
2018-12-16T14:09:07.418Z,19.47
2018-12-16T14:12:10.758Z,23.67
2018-12-16T14:15:14.100Z,15.13
2018-12-16T14:18:17.443Z,24.13
2018-12-16T14:21:20.755Z,21.05
2018-12-16T14:24:24.062Z,18.03
2018-12-16T14:27:27.369Z,19.23
2018-12-16T14:30:30.744Z,16.87
2018-12-16T14:33:34.405Z,8.77
2018-12-16T14:36:37.832Z,9.60
2018-12-16T14:39:41.614Z,12.17
2018-12-16T14:42:44.968Z,11.73
2018-12-16T14:45:48.395Z,11.63
2018-12-16T14:48:51.751Z,6.43
2018-12-16T14:51:55.135Z,9.03
2018-12-16T14:54:58.491Z,6.80
2018-12-16T14:58:01.904Z,9.97
2018-12-16T15:01:05.356Z,5.00
2018-12-16T15:04:08.656Z,6.97
2018-12-16T15:07:12.023Z,5.43
2018-12-16T15:10:15.439Z,5.70
2018-12-16T15:13:18.793Z,6.57
2018-12-16T15:16:22.141Z,8.23
2018-12-16T15:19:25.565Z,7.20
2018-12-16T15:22:28.881Z,9.98
2018-12-16T15:25:32.968Z,6.43
2018-12-16T15:28:36.323Z,9.48
2018-12-16T15:31:39.920Z,5.63
2018-12-16T15:34:43.514Z,6.63
2018-12-16T15:37:47.005Z,5.93
2018-12-16T15:40:50.365Z,7.47
2018-12-16T15:47:10.806Z,10.37
2018-12-16T15:50:14.181Z,9.17
2018-12-16T15:53:17.487Z,7.93
2018-12-16T15:56:21.769Z,5.77
2018-12-16T15:59:25.182Z,13.43
2018-12-16T16:02:28.778Z,14.80
2018-12-16T16:05:32.338Z,14.07
2018-12-16T16:08:35.643Z,13.20
2018-12-16T16:11:38.996Z,15.30
2018-12-16T16:14:42.333Z,11.70
2018-12-16T16:17:45.728Z,18.77
2018-12-16T16:20:49.052Z,10.53
2018-12-16T16:23:52.361Z,5.63
2018-12-16T16:26:55.749Z,8.33
2018-12-16T16:29:59.072Z,10.77
2018-12-16T16:33:02.510Z,11.67
2018-12-16T16:36:05.832Z,9.80
2018-12-16T16:39:09.712Z,7.97
2018-12-16T16:42:13.172Z,11.63
2018-12-16T16:45:16.541Z,13.67
2018-12-16T16:48:19.893Z,13.10
2018-12-16T16:51:23.249Z,12.27
2018-12-16T16:54:26.712Z,12.97
2018-12-16T17:01:15.302Z,23.40
2018-12-16T17:11:27.952Z,20.50
2018-12-16T17:14:31.266Z,18.70
2018-12-16T17:17:34.585Z,15.57
2018-12-16T17:20:37.924Z,37.67
2018-12-16T17:23:41.394Z,27.00
2018-12-16T17:26:44.703Z,21.30
2018-12-16T17:29:48.074Z,22.17
2018-12-16T17:32:51.385Z,18.10
2018-12-16T17:35:54.716Z,15.83
2018-12-16T17:38:58.105Z,8.23
2018-12-16T17:42:01.421Z,19.97
2018-12-16T17:45:05.653Z,12.23
2018-12-16T17:48:08.990Z,11.08
2018-12-16T17:51:12.377Z,8.63
2018-12-16T17:54:15.684Z,22.30
2018-12-16T17:57:19.106Z,37.30
2018-12-16T18:00:22.562Z,25.60
2018-12-16T18:03:25.972Z,44.67
2018-12-16T18:06:29.338Z,33.27
2018-12-16T18:09:32.713Z,47.10
2018-12-16T18:12:36.046Z,48.77
2018-12-16T18:15:39.493Z,27.50
2018-12-16T18:18:42.822Z,17.23
2018-12-16T18:21:46.233Z,25.93
2018-12-16T18:24:49.644Z,22.20
2018-12-16T18:27:53.078Z,29.20
2018-12-16T18:30:56.474Z,23.40
2018-12-16T18:34:05.866Z,17.60
2018-12-16T18:37:09.239Z,16.10
2018-12-16T18:40:12.590Z,11.43
2018-12-16T18:43:15.948Z,15.27
2018-12-16T18:46:19.409Z,11.37
2018-12-16T18:49:22.719Z,11.93
2018-12-16T18:52:26.097Z,9.90
2018-12-16T18:55:29.414Z,11.07
2018-12-16T18:58:32.728Z,9.53
2018-12-16T19:01:36.182Z,12.77
2018-12-16T19:04:39.512Z,12.97
2018-12-16T19:07:42.817Z,10.30
2018-12-16T19:10:46.113Z,13.10
2018-12-16T19:13:49.452Z,7.77
2018-12-16T19:16:52.834Z,7.43
2018-12-16T19:19:56.137Z,12.27
2018-12-16T19:22:59.497Z,7.57
2018-12-16T19:26:02.828Z,10.03
2018-12-16T19:29:06.138Z,9.87
2018-12-16T19:32:09.561Z,10.23
2018-12-16T19:35:12.901Z,8.30
2018-12-16T19:38:16.322Z,11.03
2018-12-16T19:41:19.643Z,5.87
2018-12-16T19:44:23.089Z,7.97
2018-12-16T19:47:26.408Z,10.63
2018-12-16T19:50:29.835Z,9.20
2018-12-16T19:53:33.197Z,7.03
2018-12-16T19:56:36.579Z,8.23
2018-12-16T19:59:39.885Z,5.37
2018-12-16T20:02:43.213Z,8.70
2018-12-16T20:05:51.924Z,5.80
2018-12-16T20:08:55.306Z,5.83
2018-12-16T20:11:58.654Z,7.77
2018-12-16T20:15:02.028Z,6.93
2018-12-16T20:18:05.383Z,9.70
2018-12-16T20:21:08.714Z,8.80
2018-12-16T20:24:12.037Z,4.30
2018-12-16T20:27:15.337Z,8.43
2018-12-16T20:30:18.697Z,7.53
2018-12-16T20:33:22.122Z,7.22
2018-12-16T20:36:25.424Z,7.80
2018-12-16T20:39:28.774Z,5.03
2018-12-16T20:42:32.828Z,7.07
2018-12-16T20:45:36.210Z,6.27
2018-12-16T20:48:39.526Z,6.43
2018-12-16T20:51:42.981Z,10.43
2018-12-16T20:54:46.313Z,14.10
2018-12-16T20:57:49.696Z,16.43
2018-12-16T21:00:56.801Z,15.20
2018-12-16T21:04:00.805Z,14.00
2018-12-16T21:07:04.185Z,23.87
2018-12-16T21:10:07.956Z,30.80
2018-12-16T21:13:16.737Z,36.73
2018-12-16T21:19:59.951Z,21.03
2018-12-16T21:23:04.634Z,13.97
2018-12-16T21:26:08.437Z,11.90
2018-12-16T21:29:13.278Z,17.43
2018-12-16T21:32:16.590Z,12.33
2018-12-16T21:35:26.319Z,15.33
2018-12-16T21:38:30.022Z,11.70
2018-12-16T21:41:33.532Z,12.00
2018-12-16T21:44:36.863Z,8.37
2018-12-16T21:47:40.440Z,5.33
2018-12-16T21:50:43.885Z,6.10
2018-12-16T21:53:47.295Z,7.30
2018-12-16T21:56:50.802Z,5.83
2018-12-16T21:59:54.473Z,5.37
2018-12-16T22:02:57.836Z,3.63
2018-12-16T22:06:01.208Z,3.57
2018-12-16T22:09:06.894Z,7.80
2018-12-16T22:12:10.281Z,8.33
2018-12-16T22:18:24.096Z,6.77
2018-12-16T22:21:27.414Z,9.87
2018-12-16T22:24:30.769Z,12.17
2018-12-16T22:27:40.046Z,7.67
2018-12-16T22:30:39.429Z,9.93
2018-12-16T22:33:42.805Z,8.57
2018-12-16T22:36:46.202Z,6.83
2018-12-16T22:39:49.591Z,6.40
2018-12-16T22:42:52.912Z,5.47
2018-12-16T22:45:56.311Z,5.07
2018-12-16T22:48:59.664Z,4.07
2018-12-16T22:52:03.054Z,5.07
2018-12-16T22:55:06.627Z,7.17
2018-12-16T22:58:09.969Z,5.53
2018-12-16T23:01:16.219Z,8.87
2018-12-16T23:04:19.673Z,6.40
2018-12-16T23:07:23.016Z,6.15
2018-12-16T23:10:26.335Z,3.33
2018-12-16T23:13:29.649Z,3.63
2018-12-16T23:16:33.042Z,4.60
2018-12-16T23:19:36.361Z,4.97
2018-12-16T23:22:39.780Z,5.33
2018-12-16T23:25:43.152Z,6.57
2018-12-16T23:28:46.468Z,6.23
2018-12-16T23:31:49.823Z,6.37
2018-12-16T23:34:53.173Z,7.03
2018-12-16T23:37:56.499Z,5.43
2018-12-16T23:40:59.881Z,7.73
2018-12-16T23:44:03.225Z,7.83
2018-12-16T23:47:06.577Z,9.17
2018-12-16T23:50:10.104Z,4.80
2018-12-16T23:53:13.486Z,7.60
2018-12-16T23:56:19.040Z,8.50
2018-12-16T23:59:22.883Z,9.47
