createdAt,value
2019-03-23T00:07:40.352Z,67.3
2019-03-23T00:17:59.240Z,88.3
2019-03-23T00:28:13.834Z,52.8
2019-03-23T00:38:42.793Z,60.4
2019-03-23T00:49:00.070Z,65.1
2019-03-23T00:59:16.200Z,67.7
2019-03-23T01:09:35.382Z,77.2
2019-03-23T01:20:22.900Z,73.4
2019-03-23T01:30:36.688Z,73.6
2019-03-23T01:40:50.114Z,76.8
2019-03-23T01:51:42.217Z,106.5
2019-03-23T02:02:07.140Z,81.8
2019-03-23T02:13:07.354Z,95.3
2019-03-23T02:23:34.472Z,87.4
2019-03-23T02:34:29.552Z,95.1
2019-03-23T02:45:14.774Z,87.3
2019-03-23T02:55:36.851Z,72.0
2019-03-23T03:06:32.707Z,104.6
2019-03-23T03:16:47.357Z,82.6
2019-03-23T03:27:37.484Z,99.2
2019-03-23T03:38:29.097Z,141.1
2019-03-23T03:48:41.404Z,63.3
2019-03-23T04:01:05.653Z,100.4
2019-03-23T04:12:10.260Z,89.0
2019-03-23T04:23:44.104Z,91.7
2019-03-23T04:34:59.763Z,100.3
2019-03-23T04:45:39.685Z,64.3
2019-03-23T04:56:51.715Z,90.0
2019-03-23T05:08:32.934Z,85.1
2019-03-23T05:20:13.445Z,66.7
2019-03-23T05:33:51.914Z,89.0
2019-03-23T05:44:40.700Z,82.6
2019-03-23T05:56:09.218Z,83.9
2019-03-23T06:06:56.032Z,87.8
2019-03-23T06:18:01.744Z,90.0
2019-03-23T06:29:36.220Z,108.7
2019-03-23T06:40:01.295Z,75.3
2019-03-23T06:50:31.864Z,66.5
2019-03-23T07:01:24.206Z,98.6
2019-03-23T07:13:03.403Z,108.3
2019-03-23T07:24:10.097Z,81.1
2019-03-23T07:34:55.127Z,87.3
2019-03-23T07:45:06.916Z,62.8
2019-03-23T07:55:40.922Z,75.9
2019-03-23T08:06:58.265Z,78.9
2019-03-23T08:17:32.973Z,59.9
2019-03-23T08:28:32.369Z,76.6
2019-03-23T08:39:33.023Z,79.6
2019-03-23T08:50:20.171Z,74.9
2019-03-23T09:01:20.322Z,64.0
2019-03-23T09:12:37.115Z,66.1
2019-03-23T09:23:05.498Z,67.1
2019-03-23T09:33:51.137Z,89.2
2019-03-23T09:44:49.463Z,78.5
2019-03-23T09:58:31.515Z,61.1
2019-03-23T10:23:10.266Z,65.8
2019-03-23T10:45:46.967Z,75.3
2019-03-23T10:56:37.724Z,83.9
2019-03-23T11:09:39.607Z,66.3
2019-03-23T11:22:49.498Z,72.8
2019-03-23T11:48:24.658Z,59.7
2019-03-23T11:59:06.669Z,59.9
2019-03-23T12:10:02.455Z,66.0
2019-03-23T12:21:04.130Z,67.9
2019-03-23T12:31:28.975Z,58.4
2019-03-23T12:42:54.038Z,75.2
2019-03-23T12:53:55.059Z,55.1
2019-03-23T13:07:06.810Z,67.8
2019-03-23T13:20:15.836Z,58.7
2019-03-23T13:32:02.959Z,55.5
2019-03-23T13:44:41.578Z,58.0
2019-03-23T14:18:10.804Z,61.5
2019-03-23T14:30:34.298Z,49.7
2019-03-23T14:50:21.597Z,60.2
2019-03-23T15:01:42.533Z,62.6
2019-03-23T15:13:00.049Z,33.2
2019-03-23T15:24:42.389Z,39.2
2019-03-23T15:35:18.966Z,37.5
2019-03-23T15:46:16.433Z,39.7
2019-03-23T15:57:10.152Z,36.2
2019-03-23T16:07:29.056Z,41.1
2019-03-23T16:18:30.397Z,34.8
2019-03-23T16:29:50.543Z,33.4
2019-03-23T16:54:11.021Z,28.2
2019-03-23T17:05:08.183Z,32.4
2019-03-23T17:18:48.507Z,27.9
2019-03-23T17:29:26.129Z,33.2
2019-03-23T17:41:01.967Z,31.3
2019-03-23T17:52:16.666Z,28.6
2019-03-23T18:02:58.782Z,30.9
2019-03-23T18:13:46.232Z,43.6
2019-03-23T18:25:19.898Z,29.8
2019-03-23T18:36:05.722Z,28.7
2019-03-23T19:20:01.030Z,34.8
2019-03-23T20:07:04.503Z,36.9
2019-03-23T20:35:15.747Z,32.8
2019-03-23T20:46:09.520Z,45.8
2019-03-23T21:15:32.295Z,59.8
2019-03-23T21:27:27.570Z,32.4
2019-03-23T21:39:40.354Z,38.2
2019-03-23T21:52:17.161Z,49.8
2019-03-23T22:03:43.099Z,25.6
2019-03-23T22:28:15.402Z,39.2
2019-03-23T22:40:36.456Z,42.0
2019-03-23T22:51:55.856Z,28.8
2019-03-23T23:02:13.788Z,33.0
2019-03-23T23:12:30.417Z,27.3
2019-03-23T23:22:50.666Z,28.2
2019-03-23T23:33:38.199Z,43.7
2019-03-23T23:43:56.058Z,25.9
2019-03-23T23:54:18.551Z,25.2
