createdAt,value
2023-03-26T00:00:05.213Z,304
2023-03-26T00:00:35.978Z,313
2023-03-26T00:01:07.114Z,311
2023-03-26T00:01:38.016Z,312
2023-03-26T00:02:09.078Z,323
2023-03-26T00:02:40.173Z,308
2023-03-26T00:03:11.383Z,306
2023-03-26T00:03:42.913Z,307
2023-03-26T00:04:13.233Z,306
2023-03-26T00:04:44.480Z,303
2023-03-26T00:05:15.328Z,304
2023-03-26T00:05:46.232Z,321
2023-03-26T00:06:17.237Z,321
2023-03-26T00:06:48.640Z,321
2023-03-26T00:07:19.254Z,313
2023-03-26T00:07:50.195Z,313
2023-03-26T00:08:21.253Z,313
2023-03-26T00:08:53.516Z,313
2023-03-26T00:09:23.384Z,306
2023-03-26T00:09:53.909Z,305
2023-03-26T00:10:24.928Z,305
2023-03-26T00:10:56.086Z,294
2023-03-26T00:11:27.348Z,284
2023-03-26T00:11:58.297Z,304
2023-03-26T00:12:29.149Z,296
2023-03-26T00:13:00.021Z,297
2023-03-26T00:13:31.036Z,306
2023-03-26T00:14:02.991Z,306
2023-03-26T00:14:33.127Z,307
2023-03-26T00:15:03.974Z,307
2023-03-26T00:15:34.936Z,308
2023-03-26T00:16:05.992Z,321
2023-03-26T00:16:36.904Z,317
2023-03-26T00:17:08.301Z,315
2023-03-26T00:17:39.265Z,303
2023-03-26T00:18:10.373Z,293
2023-03-26T00:18:41.081Z,285
2023-03-26T00:19:13.161Z,302
2023-03-26T00:19:43.223Z,303
2023-03-26T00:20:14.125Z,303
2023-03-26T00:20:45.239Z,303
2023-03-26T00:21:16.028Z,303
2023-03-26T00:21:46.978Z,303
2023-03-26T00:22:17.756Z,303
2023-03-26T00:22:49.092Z,303
2023-03-26T00:23:20.192Z,303
2023-03-26T00:23:50.957Z,304
2023-03-26T00:24:23.296Z,304
2023-03-26T00:24:53.269Z,304
2023-03-26T00:25:24.498Z,304
2023-03-26T00:25:55.541Z,304
2023-03-26T00:26:26.048Z,304
2023-03-26T00:26:56.922Z,304
2023-03-26T00:27:28.179Z,303
2023-03-26T00:27:58.992Z,264
2023-03-26T00:28:29.756Z,249
2023-03-26T00:29:00.718Z,250
2023-03-26T00:29:33.067Z,276
2023-03-26T00:30:03.023Z,300
2023-03-26T00:30:34.130Z,318
2023-03-26T00:31:04.974Z,305
2023-03-26T00:31:35.845Z,310
2023-03-26T00:32:06.906Z,306
2023-03-26T00:32:37.936Z,309
2023-03-26T00:33:08.982Z,309
2023-03-26T00:33:40.133Z,309
2023-03-26T00:34:11.012Z,309
2023-03-26T00:34:42.988Z,309
2023-03-26T00:35:13.050Z,309
2023-03-26T00:35:44.000Z,309
2023-03-26T00:36:14.948Z,309
2023-03-26T00:36:46.372Z,309
2023-03-26T00:37:16.903Z,309
2023-03-26T00:37:48.044Z,308
2023-03-26T00:38:19.041Z,308
2023-03-26T00:38:50.150Z,307
2023-03-26T00:39:21.045Z,301
2023-03-26T00:39:52.886Z,299
2023-03-26T00:40:22.966Z,294
2023-03-26T00:40:53.966Z,291
2023-03-26T00:41:24.959Z,291
2023-03-26T00:41:56.147Z,299
2023-03-26T00:42:27.083Z,305
2023-03-26T00:42:58.067Z,305
2023-03-26T00:43:29.188Z,306
2023-03-26T00:44:00.186Z,306
2023-03-26T00:44:31.068Z,306
2023-03-26T00:45:03.403Z,306
2023-03-26T00:45:32.886Z,306
2023-03-26T00:46:04.251Z,306
2023-03-26T00:46:35.139Z,306
2023-03-26T00:47:06.800Z,306
2023-03-26T00:47:37.257Z,306
2023-03-26T00:48:08.665Z,306
2023-03-26T00:48:45.125Z,306
2023-03-26T00:49:10.236Z,306
2023-03-26T00:49:41.220Z,306
2023-03-26T00:50:12.890Z,306
2023-03-26T00:50:42.888Z,303
2023-03-26T00:51:13.911Z,303
2023-03-26T00:51:44.865Z,303
2023-03-26T00:52:15.860Z,304
2023-03-26T00:52:46.787Z,304
2023-03-26T00:53:17.879Z,304
2023-03-26T00:53:49.358Z,304
2023-03-26T00:54:20.493Z,304
2023-03-26T00:54:51.193Z,304
2023-03-26T00:55:22.913Z,304
2023-03-26T00:55:53.149Z,304
2023-03-26T00:56:24.353Z,304
2023-03-26T00:56:55.381Z,304
2023-03-26T00:57:34.954Z,304
2023-03-26T00:57:57.000Z,304
2023-03-26T00:58:27.967Z,304
2023-03-26T00:58:59.225Z,304
2023-03-26T00:59:30.086Z,304
2023-03-26T01:00:04.762Z,304
2023-03-26T01:00:32.769Z,304
2023-03-26T01:01:03.267Z,304
2023-03-26T01:01:34.355Z,304
2023-03-26T01:02:05.170Z,303
2023-03-26T01:02:36.159Z,303
2023-03-26T01:03:07.153Z,305
2023-03-26T01:03:38.029Z,305
2023-03-26T01:04:09.398Z,305
2023-03-26T01:04:40.235Z,305
2023-03-26T01:05:11.380Z,305
2023-03-26T01:05:43.175Z,305
2023-03-26T01:06:13.097Z,305
2023-03-26T01:06:44.039Z,305
2023-03-26T01:07:14.912Z,305
2023-03-26T01:07:46.159Z,305
2023-03-26T01:08:17.001Z,305
2023-03-26T01:08:48.324Z,305
2023-03-26T01:09:19.078Z,305
2023-03-26T01:09:49.871Z,289
2023-03-26T01:10:21.021Z,286
2023-03-26T01:10:52.833Z,288
2023-03-26T01:11:23.860Z,280
2023-03-26T01:11:54.468Z,291
2023-03-26T01:12:25.765Z,299
2023-03-26T01:12:55.852Z,299
2023-03-26T01:13:27.313Z,300
2023-03-26T01:13:58.102Z,299
2023-03-26T01:14:28.993Z,300
2023-03-26T01:15:00.279Z,300
2023-03-26T01:15:33.880Z,300
2023-03-26T01:16:02.903Z,299
2023-03-26T01:16:32.977Z,299
2023-03-26T01:17:04.068Z,305
2023-03-26T01:17:35.241Z,305
2023-03-26T01:18:07.403Z,288
2023-03-26T01:18:37.364Z,270
2023-03-26T01:19:08.053Z,289
2023-03-26T01:19:38.952Z,299
2023-03-26T01:20:10.117Z,299
2023-03-26T01:20:41.131Z,299
2023-03-26T01:21:13.247Z,299
2023-03-26T01:21:43.008Z,299
2023-03-26T01:22:13.839Z,299
2023-03-26T01:22:44.823Z,299
2023-03-26T01:23:15.939Z,300
2023-03-26T01:23:46.872Z,318
2023-03-26T01:24:18.060Z,319
2023-03-26T01:24:48.791Z,319
2023-03-26T01:25:19.897Z,318
2023-03-26T01:25:50.847Z,318
2023-03-26T01:26:23.169Z,318
2023-03-26T01:26:53.028Z,317
2023-03-26T01:27:24.101Z,317
2023-03-26T01:27:54.975Z,314
2023-03-26T01:28:26.092Z,314
2023-03-26T01:28:56.948Z,273
2023-03-26T01:29:28.067Z,290
2023-03-26T01:29:59.113Z,292
2023-03-26T01:30:32.501Z,310
2023-03-26T01:31:00.929Z,295
2023-03-26T01:31:33.239Z,302
2023-03-26T01:32:03.249Z,297
2023-03-26T01:32:34.353Z,297
2023-03-26T01:33:04.958Z,305
2023-03-26T01:33:36.260Z,305
2023-03-26T01:34:07.215Z,312
2023-03-26T01:34:38.119Z,312
2023-03-26T01:35:09.117Z,312
2023-03-26T01:35:39.987Z,312
2023-03-26T01:36:11.016Z,312
2023-03-26T01:36:43.036Z,312
2023-03-26T01:37:13.031Z,312
2023-03-26T01:37:44.115Z,306
2023-03-26T01:38:15.023Z,294
2023-03-26T01:38:45.932Z,294
2023-03-26T01:39:16.718Z,294
2023-03-26T01:39:47.993Z,291
2023-03-26T01:40:22.201Z,292
2023-03-26T01:40:48.372Z,292
2023-03-26T01:41:15.821Z,293
2023-03-26T01:41:47.868Z,293
2023-03-26T01:42:17.878Z,293
2023-03-26T01:42:48.960Z,293
2023-03-26T01:43:20.534Z,290
2023-03-26T01:43:57.940Z,297
2023-03-26T01:44:30.560Z,297
2023-03-26T01:44:58.780Z,297
2023-03-26T01:45:36.955Z,297
2023-03-26T01:46:01.128Z,297
2023-03-26T01:46:31.390Z,297
2023-03-26T01:47:03.237Z,299
2023-03-26T01:47:33.629Z,298
2023-03-26T01:48:04.329Z,317
2023-03-26T01:48:35.645Z,294
2023-03-26T01:49:06.572Z,299
2023-03-26T01:49:37.629Z,302
2023-03-26T01:50:08.288Z,304
2023-03-26T01:50:39.109Z,302
2023-03-26T01:51:10.197Z,301
2023-03-26T01:51:40.958Z,305
2023-03-26T01:52:13.054Z,305
2023-03-26T01:52:43.261Z,305
2023-03-26T01:53:14.030Z,302
2023-03-26T01:53:45.150Z,314
2023-03-26T01:54:15.948Z,306
2023-03-26T01:54:47.279Z,306
2023-03-26T01:55:17.994Z,306
2023-03-26T01:55:49.452Z,306
2023-03-26T01:56:20.459Z,306
2023-03-26T01:56:51.711Z,306
2023-03-26T01:57:23.239Z,306
2023-03-26T01:57:53.759Z,307
2023-03-26T01:58:24.136Z,306
2023-03-26T01:58:55.217Z,306
2023-03-26T01:59:26.214Z,294
2023-03-26T01:59:56.968Z,264
2023-03-26T02:00:32.188Z,278
2023-03-26T02:00:59.306Z,287
2023-03-26T02:01:29.946Z,310
2023-03-26T02:02:00.916Z,322
2023-03-26T02:02:32.924Z,323
2023-03-26T02:03:03.511Z,323
2023-03-26T02:03:34.164Z,323
2023-03-26T02:04:04.914Z,323
2023-03-26T02:04:36.131Z,323
2023-03-26T02:05:07.257Z,345
2023-03-26T02:05:38.226Z,347
2023-03-26T02:06:09.094Z,337
2023-03-26T02:06:40.081Z,321
2023-03-26T02:07:10.992Z,322
2023-03-26T02:07:43.210Z,322
2023-03-26T02:08:13.145Z,323
2023-03-26T02:08:44.186Z,323
2023-03-26T02:09:15.147Z,323
2023-03-26T02:09:46.001Z,322
2023-03-26T02:10:17.042Z,323
2023-03-26T02:10:47.945Z,323
2023-03-26T02:11:19.962Z,323
2023-03-26T02:11:49.993Z,323
2023-03-26T02:12:21.031Z,314
2023-03-26T02:12:53.155Z,271
2023-03-26T02:13:23.220Z,282
2023-03-26T02:13:53.978Z,282
2023-03-26T02:14:25.100Z,282
2023-03-26T02:14:56.146Z,282
2023-03-26T02:15:29.817Z,282
2023-03-26T02:15:58.283Z,281
2023-03-26T02:16:28.908Z,283
2023-03-26T02:17:00.181Z,299
2023-03-26T02:17:31.079Z,299
2023-03-26T02:18:03.155Z,298
2023-03-26T02:18:33.200Z,296
2023-03-26T02:19:03.967Z,293
2023-03-26T02:19:34.842Z,293
2023-03-26T02:20:06.084Z,297
2023-03-26T02:20:36.975Z,299
2023-03-26T02:21:08.262Z,300
2023-03-26T02:21:39.111Z,305
2023-03-26T02:22:10.099Z,306
2023-03-26T02:22:41.057Z,306
2023-03-26T02:23:13.401Z,291
2023-03-26T02:23:43.157Z,302
2023-03-26T02:24:13.912Z,298
2023-03-26T02:24:45.114Z,304
2023-03-26T02:25:16.082Z,301
2023-03-26T02:25:47.150Z,299
2023-03-26T02:26:17.967Z,299
2023-03-26T02:26:49.090Z,300
2023-03-26T02:27:20.103Z,300
2023-03-26T02:27:51.053Z,305
2023-03-26T02:28:23.169Z,294
2023-03-26T02:28:52.857Z,284
2023-03-26T02:29:24.070Z,288
2023-03-26T02:29:54.966Z,291
2023-03-26T02:30:28.561Z,267
2023-03-26T02:30:57.041Z,290
2023-03-26T02:31:27.982Z,296
2023-03-26T02:31:59.081Z,300
2023-03-26T02:32:30.282Z,301
2023-03-26T02:33:01.173Z,301
2023-03-26T02:33:32.993Z,301
2023-03-26T02:34:03.070Z,301
2023-03-26T02:34:34.049Z,303
2023-03-26T02:35:05.078Z,303
2023-03-26T02:38:11.019Z,304
2023-03-26T02:38:43.075Z,304
2023-03-26T02:39:13.055Z,304
2023-03-26T02:39:44.034Z,304
2023-03-26T02:40:15.049Z,304
2023-03-26T02:40:46.085Z,303
2023-03-26T02:41:17.023Z,300
2023-03-26T02:41:48.039Z,301
2023-03-26T02:42:19.019Z,300
2023-03-26T02:42:50.182Z,300
2023-03-26T02:43:21.073Z,300
2023-03-26T02:43:53.035Z,298
2023-03-26T02:44:23.129Z,299
2023-03-26T02:44:54.115Z,289
2023-03-26T02:45:28.509Z,284
2023-03-26T02:45:56.328Z,282
2023-03-26T02:46:27.158Z,271
2023-03-26T02:46:57.860Z,269
2023-03-26T02:47:29.104Z,268
2023-03-26T02:48:00.051Z,265
2023-03-26T02:48:30.974Z,247
2023-03-26T02:49:02.920Z,247
2023-03-26T02:49:33.177Z,263
2023-03-26T02:50:04.264Z,271
2023-03-26T02:50:35.035Z,295
2023-03-26T02:51:06.302Z,304
2023-03-26T02:51:37.176Z,304
2023-03-26T02:52:08.310Z,304
2023-03-26T02:52:39.071Z,300
2023-03-26T02:53:10.067Z,301
2023-03-26T02:53:41.093Z,285
2023-03-26T02:54:13.113Z,285
2023-03-26T02:54:43.255Z,299
2023-03-26T02:55:13.965Z,300
2023-03-26T02:55:44.851Z,303
2023-03-26T02:56:15.997Z,303
2023-03-26T02:56:47.191Z,303
2023-03-26T02:57:18.122Z,303
2023-03-26T02:57:49.220Z,305
2023-03-26T02:58:20.106Z,302
2023-03-26T02:58:51.005Z,303
2023-03-26T02:59:23.299Z,304
2023-03-26T02:59:53.158Z,305
2023-03-26T03:00:27.047Z,308
2023-03-26T03:00:55.070Z,308
2023-03-26T03:04:00.911Z,309
2023-03-26T03:04:33.018Z,308
2023-03-26T03:05:03.163Z,308
2023-03-26T03:05:33.933Z,307
2023-03-26T03:06:04.911Z,303
2023-03-26T03:06:36.062Z,294
2023-03-26T03:07:07.133Z,297
2023-03-26T03:07:38.255Z,303
2023-03-26T03:08:09.011Z,303
2023-03-26T03:08:39.972Z,259
2023-03-26T03:09:10.892Z,256
2023-03-26T03:09:43.161Z,280
2023-03-26T03:10:13.022Z,298
2023-03-26T03:10:43.900Z,301
2023-03-26T03:11:14.980Z,291
2023-03-26T03:11:46.265Z,298
2023-03-26T03:12:17.214Z,301
2023-03-26T03:12:48.136Z,299
2023-03-26T03:13:19.132Z,282
2023-03-26T03:13:50.180Z,258
2023-03-26T03:14:21.088Z,242
2023-03-26T03:14:53.296Z,281
2023-03-26T03:15:25.790Z,288
2023-03-26T03:15:54.352Z,254
2023-03-26T03:16:25.160Z,213
2023-03-26T03:16:55.981Z,300
2023-03-26T03:17:27.242Z,298
2023-03-26T03:17:58.018Z,304
2023-03-26T03:18:29.012Z,305
2023-03-26T03:18:59.906Z,291
2023-03-26T03:19:31.018Z,285
2023-03-26T03:20:03.159Z,269
2023-03-26T03:20:33.222Z,290
2023-03-26T03:21:04.139Z,280
2023-03-26T03:21:35.066Z,275
2023-03-26T03:22:06.155Z,279
2023-03-26T03:22:36.923Z,283
2023-03-26T03:23:08.103Z,284
2023-03-26T03:23:39.153Z,284
2023-03-26T03:24:10.054Z,292
2023-03-26T03:24:40.909Z,296
2023-03-26T03:25:13.229Z,307
2023-03-26T03:25:43.144Z,307
2023-03-26T03:26:14.042Z,307
2023-03-26T03:26:45.055Z,307
2023-03-26T03:27:16.027Z,307
2023-03-26T03:27:46.955Z,307
2023-03-26T03:28:18.058Z,307
2023-03-26T03:28:49.091Z,307
2023-03-26T03:29:20.174Z,307
2023-03-26T03:29:51.028Z,307
2023-03-26T03:30:25.896Z,307
2023-03-26T03:30:53.252Z,307
2023-03-26T03:31:23.810Z,307
2023-03-26T03:31:55.307Z,303
2023-03-26T03:32:26.065Z,292
2023-03-26T03:32:57.252Z,297
2023-03-26T03:33:28.079Z,302
2023-03-26T03:33:59.107Z,302
2023-03-26T03:34:30.039Z,302
2023-03-26T03:35:01.103Z,303
2023-03-26T03:35:32.970Z,303
2023-03-26T03:36:03.291Z,303
2023-03-26T03:36:34.118Z,303
2023-03-26T03:37:05.338Z,303
2023-03-26T03:37:35.896Z,303
2023-03-26T03:38:07.073Z,303
2023-03-26T03:38:38.002Z,303
2023-03-26T03:39:09.495Z,303
2023-03-26T03:39:40.113Z,303
2023-03-26T03:40:10.961Z,303
2023-03-26T03:40:43.026Z,303
2023-03-26T03:41:13.175Z,303
2023-03-26T03:41:43.987Z,303
2023-03-26T03:42:15.088Z,303
2023-03-26T03:42:46.039Z,303
2023-03-26T03:43:17.127Z,303
2023-03-26T03:43:48.173Z,303
2023-03-26T03:44:19.104Z,303
2023-03-26T03:44:49.918Z,303
2023-03-26T03:45:23.615Z,303
2023-03-26T03:45:53.220Z,303
2023-03-26T03:46:23.150Z,303
2023-03-26T03:46:54.184Z,302
2023-03-26T03:47:25.217Z,303
2023-03-26T03:47:56.165Z,302
2023-03-26T03:48:27.233Z,299
2023-03-26T03:48:58.222Z,302
2023-03-26T03:49:29.021Z,274
2023-03-26T03:49:59.945Z,273
2023-03-26T03:50:32.167Z,286
2023-03-26T03:51:03.175Z,299
2023-03-26T03:51:33.329Z,304
2023-03-26T03:52:04.201Z,302
2023-03-26T03:52:35.049Z,302
2023-03-26T03:53:05.856Z,302
2023-03-26T03:53:37.380Z,294
2023-03-26T03:54:08.394Z,293
2023-03-26T03:54:39.209Z,293
2023-03-26T03:55:10.197Z,293
2023-03-26T03:55:41.000Z,293
2023-03-26T03:56:13.258Z,299
2023-03-26T03:56:43.270Z,298
2023-03-26T03:57:14.047Z,299
2023-03-26T03:57:44.982Z,299
2023-03-26T03:58:16.126Z,299
2023-03-26T03:58:47.219Z,302
2023-03-26T04:00:22.872Z,307
2023-03-26T04:00:53.778Z,307
2023-03-26T04:01:23.254Z,307
2023-03-26T04:01:52.897Z,307
2023-03-26T04:02:23.951Z,307
2023-03-26T04:02:55.083Z,306
2023-03-26T04:03:33.339Z,306
2023-03-26T04:03:57.334Z,301
2023-03-26T04:04:28.096Z,300
2023-03-26T04:04:58.963Z,301
2023-03-26T04:05:29.900Z,303
2023-03-26T04:06:01.210Z,304
2023-03-26T04:06:33.129Z,305
2023-03-26T04:07:02.970Z,311
2023-03-26T04:07:34.206Z,316
2023-03-26T04:08:05.255Z,309
2023-03-26T04:08:36.000Z,308
2023-03-26T04:09:07.272Z,308
2023-03-26T04:09:37.969Z,310
2023-03-26T04:10:09.043Z,302
2023-03-26T04:10:40.088Z,294
2023-03-26T04:11:10.945Z,278
2023-03-26T04:11:43.225Z,277
2023-03-26T04:12:13.072Z,275
2023-03-26T04:12:44.022Z,278
2023-03-26T04:13:15.120Z,286
2023-03-26T04:13:46.307Z,274
2023-03-26T04:14:17.146Z,299
2023-03-26T04:14:48.142Z,318
2023-03-26T04:15:22.236Z,280
2023-03-26T04:15:50.228Z,299
2023-03-26T04:16:21.127Z,219
2023-03-26T04:16:53.293Z,256
2023-03-26T04:17:23.443Z,282
2023-03-26T04:17:54.236Z,261
2023-03-26T04:18:25.506Z,302
2023-03-26T04:18:56.331Z,307
2023-03-26T04:19:27.080Z,305
2023-03-26T04:19:58.271Z,311
2023-03-26T04:20:29.217Z,301
2023-03-26T04:21:00.264Z,307
2023-03-26T04:21:31.246Z,307
2023-03-26T04:22:03.247Z,307
2023-03-26T04:22:33.044Z,305
2023-03-26T04:23:04.354Z,278
2023-03-26T04:23:35.284Z,305
2023-03-26T04:24:06.124Z,292
2023-03-26T04:24:37.251Z,236
2023-03-26T04:25:12.395Z,258
2023-03-26T04:25:39.487Z,291
2023-03-26T04:26:10.608Z,290
2023-03-26T04:26:42.235Z,290
2023-03-26T04:27:13.640Z,289
2023-03-26T04:27:43.304Z,287
2023-03-26T04:28:14.560Z,288
2023-03-26T04:28:45.162Z,288
2023-03-26T04:29:16.408Z,298
2023-03-26T04:29:47.319Z,298
2023-03-26T04:30:21.533Z,298
2023-03-26T04:30:49.482Z,298
2023-03-26T04:31:20.774Z,298
2023-03-26T04:31:51.731Z,310
2023-03-26T04:32:23.059Z,310
2023-03-26T04:32:53.179Z,310
2023-03-26T04:33:24.039Z,310
2023-03-26T04:33:55.231Z,310
2023-03-26T04:34:26.367Z,310
2023-03-26T04:34:57.412Z,310
2023-03-26T04:35:28.579Z,310
2023-03-26T04:35:59.306Z,310
2023-03-26T04:36:30.076Z,310
2023-03-26T04:37:01.428Z,310
2023-03-26T04:37:33.196Z,310
2023-03-26T04:38:03.584Z,310
2023-03-26T04:38:34.148Z,310
2023-03-26T04:39:05.168Z,310
2023-03-26T04:39:36.362Z,310
2023-03-26T04:40:07.282Z,310
2023-03-26T04:40:38.336Z,310
2023-03-26T04:41:09.812Z,310
2023-03-26T04:41:40.365Z,310
2023-03-26T04:42:11.616Z,310
2023-03-26T04:42:43.363Z,310
2023-03-26T04:43:13.277Z,310
2023-03-26T04:43:44.219Z,314
2023-03-26T04:44:15.179Z,316
2023-03-26T04:44:46.021Z,312
2023-03-26T04:45:19.874Z,312
2023-03-26T04:45:48.136Z,315
2023-03-26T04:46:18.963Z,320
2023-03-26T04:46:50.120Z,320
2023-03-26T04:47:21.382Z,320
2023-03-26T04:47:53.217Z,320
2023-03-26T04:48:23.062Z,320
2023-03-26T04:48:54.104Z,319
2023-03-26T04:49:25.176Z,319
2023-03-26T04:49:55.974Z,319
2023-03-26T04:50:27.144Z,319
2023-03-26T04:50:58.130Z,319
2023-03-26T04:51:29.233Z,319
2023-03-26T04:52:00.449Z,319
2023-03-26T04:52:31.722Z,319
2023-03-26T04:53:03.525Z,319
2023-03-26T04:53:33.662Z,319
2023-03-26T04:54:04.332Z,319
2023-03-26T04:54:35.643Z,320
2023-03-26T04:55:06.526Z,319
2023-03-26T04:55:37.827Z,318
2023-03-26T04:56:08.483Z,316
2023-03-26T04:56:39.229Z,312
2023-03-26T04:57:10.098Z,315
2023-03-26T04:57:40.944Z,316
2023-03-26T04:58:13.075Z,324
2023-03-26T04:58:43.222Z,316
2023-03-26T04:59:14.183Z,317
2023-03-26T04:59:45.627Z,318
2023-03-26T05:00:19.144Z,318
2023-03-26T05:00:48.701Z,318
2023-03-26T05:01:18.611Z,318
2023-03-26T05:01:49.387Z,318
2023-03-26T05:02:19.994Z,318
2023-03-26T05:02:51.219Z,317
2023-03-26T05:03:23.234Z,317
2023-03-26T05:03:53.457Z,317
2023-03-26T05:04:24.414Z,317
2023-03-26T05:04:55.236Z,317
2023-03-26T05:05:26.028Z,317
2023-03-26T05:05:57.576Z,317
2023-03-26T05:06:28.166Z,317
2023-03-26T05:06:59.531Z,317
2023-03-26T05:07:30.277Z,317
2023-03-26T05:08:01.467Z,317
2023-03-26T05:08:33.696Z,317
2023-03-26T05:09:03.434Z,317
2023-03-26T05:09:34.436Z,317
2023-03-26T05:10:05.700Z,317
2023-03-26T05:10:36.287Z,317
2023-03-26T05:11:07.454Z,317
2023-03-26T05:11:38.517Z,317
2023-03-26T05:12:09.631Z,317
2023-03-26T05:12:40.519Z,317
2023-03-26T05:13:11.971Z,317
2023-03-26T05:13:43.765Z,317
2023-03-26T05:14:13.477Z,317
2023-03-26T05:14:44.161Z,317
2023-03-26T05:15:18.135Z,317
2023-03-26T05:15:46.431Z,317
2023-03-26T05:16:17.649Z,317
2023-03-26T05:16:48.571Z,317
2023-03-26T05:17:19.797Z,317
2023-03-26T05:17:50.205Z,317
2023-03-26T05:18:21.166Z,317
2023-03-26T05:18:53.465Z,317
2023-03-26T05:19:23.469Z,317
2023-03-26T05:19:54.629Z,317
2023-03-26T05:20:25.343Z,317
2023-03-26T05:20:56.532Z,317
2023-03-26T05:21:27.369Z,317
2023-03-26T05:21:58.275Z,317
2023-03-26T05:22:29.406Z,317
2023-03-26T05:23:00.086Z,317
2023-03-26T05:23:31.138Z,317
2023-03-26T05:24:03.360Z,317
2023-03-26T05:24:33.399Z,317
2023-03-26T05:25:04.239Z,317
2023-03-26T05:25:35.145Z,317
2023-03-26T05:26:06.209Z,317
2023-03-26T05:26:37.155Z,317
2023-03-26T05:27:08.080Z,281
2023-03-26T05:27:38.969Z,258
2023-03-26T05:28:10.324Z,268
2023-03-26T05:28:41.177Z,275
2023-03-26T05:29:13.595Z,294
2023-03-26T05:29:42.892Z,297
2023-03-26T05:30:17.069Z,297
2023-03-26T05:30:45.091Z,298
2023-03-26T05:31:17.184Z,298
2023-03-26T05:31:47.847Z,298
2023-03-26T05:32:19.093Z,298
2023-03-26T05:32:49.756Z,298
2023-03-26T05:33:20.972Z,298
2023-03-26T05:33:51.416Z,298
2023-03-26T05:34:23.596Z,298
2023-03-26T05:34:53.549Z,298
2023-03-26T05:35:24.582Z,298
2023-03-26T05:35:55.934Z,298
2023-03-26T05:36:26.839Z,298
2023-03-26T05:36:58.071Z,298
2023-03-26T05:37:28.509Z,298
2023-03-26T05:37:59.431Z,298
2023-03-26T05:38:30.584Z,298
2023-03-26T05:39:01.966Z,298
2023-03-26T05:39:33.522Z,281
2023-03-26T05:40:03.236Z,255
2023-03-26T05:40:34.493Z,255
2023-03-26T05:41:05.445Z,248
2023-03-26T05:41:36.409Z,292
2023-03-26T05:42:10.904Z,305
2023-03-26T05:42:38.763Z,305
2023-03-26T05:43:09.787Z,305
2023-03-26T05:43:40.971Z,308
2023-03-26T05:44:11.301Z,307
2023-03-26T05:44:43.568Z,275
2023-03-26T05:45:16.606Z,281
2023-03-26T05:45:44.863Z,275
2023-03-26T05:46:15.677Z,284
2023-03-26T05:46:46.756Z,294
2023-03-26T05:47:17.848Z,298
2023-03-26T05:47:48.766Z,305
2023-03-26T05:48:19.476Z,319
2023-03-26T05:48:50.462Z,319
2023-03-26T05:49:21.426Z,318
2023-03-26T05:49:53.797Z,325
2023-03-26T05:50:23.948Z,329
2023-03-26T05:50:55.128Z,325
2023-03-26T05:51:25.789Z,327
2023-03-26T05:51:56.769Z,325
2023-03-26T05:52:27.541Z,325
2023-03-26T05:52:58.463Z,325
2023-03-26T05:53:29.322Z,325
2023-03-26T05:54:00.909Z,328
2023-03-26T05:54:31.933Z,331
2023-03-26T05:55:03.718Z,339
2023-03-26T05:55:33.759Z,337
2023-03-26T05:56:04.488Z,333
2023-03-26T05:56:35.471Z,321
2023-03-26T05:57:06.606Z,321
2023-03-26T05:57:37.957Z,321
2023-03-26T05:58:08.953Z,321
2023-03-26T05:58:39.400Z,321
2023-03-26T05:59:10.814Z,321
2023-03-26T05:59:41.338Z,321
2023-03-26T06:00:16.322Z,321
2023-03-26T06:00:43.771Z,321
2023-03-26T06:01:14.583Z,321
2023-03-26T06:01:45.727Z,321
2023-03-26T06:02:16.474Z,321
2023-03-26T06:02:47.734Z,321
2023-03-26T06:03:18.773Z,321
2023-03-26T06:03:49.724Z,321
2023-03-26T06:04:20.584Z,320
2023-03-26T06:04:51.430Z,320
2023-03-26T06:05:23.370Z,320
2023-03-26T06:05:53.440Z,320
2023-03-26T06:06:24.286Z,327
2023-03-26T06:06:55.571Z,326
2023-03-26T06:07:26.409Z,326
2023-03-26T06:07:57.606Z,326
2023-03-26T06:08:28.446Z,326
2023-03-26T06:09:02.642Z,321
2023-03-26T06:09:31.089Z,321
2023-03-26T06:10:01.519Z,321
2023-03-26T06:10:33.195Z,321
2023-03-26T06:11:03.278Z,321
2023-03-26T06:11:34.473Z,321
2023-03-26T06:12:05.832Z,321
2023-03-26T06:12:36.554Z,321
2023-03-26T06:13:07.282Z,321
2023-03-26T06:13:39.697Z,321
2023-03-26T06:14:09.564Z,321
2023-03-26T06:14:40.871Z,321
2023-03-26T06:15:14.254Z,321
2023-03-26T06:15:43.658Z,321
2023-03-26T06:16:26.698Z,321
2023-03-26T06:16:44.608Z,321
2023-03-26T06:17:15.583Z,321
2023-03-26T06:17:46.585Z,321
2023-03-26T06:18:17.299Z,321
2023-03-26T06:18:48.586Z,321
2023-03-26T06:19:19.449Z,321
2023-03-26T06:19:50.390Z,321
2023-03-26T06:20:21.220Z,321
2023-03-26T06:20:53.818Z,321
2023-03-26T06:21:23.715Z,321
2023-03-26T06:21:54.596Z,321
2023-03-26T06:22:25.878Z,321
2023-03-26T06:22:56.801Z,321
2023-03-26T06:23:28.014Z,321
2023-03-26T06:23:59.048Z,321
2023-03-26T06:24:29.663Z,321
2023-03-26T06:25:00.832Z,321
2023-03-26T06:25:31.561Z,321
2023-03-26T06:26:03.479Z,322
2023-03-26T06:26:33.813Z,323
2023-03-26T06:27:04.748Z,322
2023-03-26T06:27:35.552Z,322
2023-03-26T06:28:06.796Z,322
2023-03-26T06:28:37.844Z,322
2023-03-26T06:29:08.910Z,325
2023-03-26T06:29:39.793Z,325
2023-03-26T06:30:13.567Z,325
2023-03-26T06:30:41.580Z,326
2023-03-26T06:31:13.627Z,320
2023-03-26T06:31:43.763Z,323
2023-03-26T06:32:19.655Z,323
2023-03-26T06:32:45.440Z,323
2023-03-26T06:33:16.524Z,322
2023-03-26T06:33:47.398Z,259
2023-03-26T06:34:18.523Z,279
2023-03-26T06:34:49.129Z,291
2023-03-26T06:35:20.621Z,298
2023-03-26T06:35:51.495Z,301
2023-03-26T06:36:23.764Z,302
2023-03-26T06:36:53.776Z,309
2023-03-26T06:37:25.081Z,310
2023-03-26T06:37:55.934Z,310
2023-03-26T06:38:26.958Z,310
2023-03-26T06:38:57.496Z,310
2023-03-26T06:39:28.880Z,310
2023-03-26T06:39:59.606Z,308
2023-03-26T06:40:30.800Z,309
2023-03-26T06:41:01.465Z,309
2023-03-26T06:41:33.605Z,309
2023-03-26T06:42:04.382Z,310
2023-03-26T06:43:08.668Z,309
2023-03-26T06:43:37.662Z,303
2023-03-26T06:44:07.691Z,310
2023-03-26T06:44:38.813Z,236
2023-03-26T06:45:12.416Z,317
2023-03-26T06:45:40.610Z,293
2023-03-26T06:46:11.823Z,294
2023-03-26T06:46:43.349Z,302
2023-03-26T06:47:13.610Z,303
2023-03-26T06:47:44.864Z,305
2023-03-26T06:48:15.701Z,303
2023-03-26T06:48:47.090Z,301
2023-03-26T06:49:17.790Z,340
2023-03-26T06:49:48.412Z,306
2023-03-26T06:50:19.731Z,319
2023-03-26T06:50:50.709Z,305
2023-03-26T06:51:21.787Z,275
2023-03-26T06:51:53.479Z,316
2023-03-26T06:52:23.875Z,316
2023-03-26T06:52:54.676Z,311
2023-03-26T06:53:26.251Z,311
2023-03-26T06:53:57.004Z,310
2023-03-26T06:54:28.130Z,309
2023-03-26T06:54:59.184Z,304
2023-03-26T06:55:29.708Z,313
2023-03-26T06:56:01.034Z,316
2023-03-26T06:56:31.981Z,316
2023-03-26T06:57:03.615Z,316
2023-03-26T06:57:33.895Z,315
2023-03-26T06:58:04.904Z,303
2023-03-26T06:58:36.304Z,291
2023-03-26T06:59:06.874Z,316
2023-03-26T06:59:37.573Z,255
2023-03-26T07:00:12.554Z,264
2023-03-26T07:00:40.106Z,281
2023-03-26T07:01:10.792Z,304
2023-03-26T07:01:41.593Z,329
2023-03-26T07:02:14.026Z,263
2023-03-26T07:02:43.814Z,308
2023-03-26T07:03:14.769Z,310
2023-03-26T07:03:46.079Z,317
2023-03-26T07:04:16.492Z,312
2023-03-26T07:04:47.332Z,319
2023-03-26T07:05:18.357Z,326
2023-03-26T07:05:49.667Z,326
2023-03-26T07:06:20.555Z,309
2023-03-26T07:06:51.711Z,291
2023-03-26T07:07:23.360Z,296
2023-03-26T07:07:53.613Z,296
2023-03-26T07:08:26.403Z,298
2023-03-26T07:08:55.682Z,298
2023-03-26T07:09:27.278Z,302
2023-03-26T07:09:57.875Z,302
2023-03-26T07:10:28.563Z,302
2023-03-26T07:10:59.611Z,302
2023-03-26T07:11:30.656Z,284
2023-03-26T07:12:01.277Z,300
2023-03-26T07:12:33.528Z,301
2023-03-26T07:13:03.328Z,301
2023-03-26T07:13:35.052Z,300