createdAt,value
2023-04-26T00:00:35.455Z,11.20
2023-04-26T00:03:03.806Z,11.18
2023-04-26T00:05:32.079Z,10.81
2023-04-26T00:07:59.551Z,10.73
2023-04-26T00:10:26.246Z,10.96
2023-04-26T00:12:52.987Z,11.31
2023-04-26T00:15:19.692Z,10.98
2023-04-26T00:17:46.574Z,10.28
2023-04-26T00:20:13.676Z,10.19
2023-04-26T00:22:41.025Z,10.14
2023-04-26T00:25:08.202Z,10.03
2023-04-26T00:27:35.605Z,10.23
2023-04-26T00:30:02.330Z,9.93
2023-04-26T00:32:31.430Z,9.60
2023-04-26T00:34:58.247Z,9.63
2023-04-26T00:37:25.083Z,10.28
2023-04-26T00:39:51.802Z,9.52
2023-04-26T00:42:19.533Z,8.96
2023-04-26T00:44:46.401Z,8.99
2023-04-26T00:47:13.549Z,9.12
2023-04-26T00:49:40.791Z,8.75
2023-04-26T00:52:08.033Z,8.91
2023-04-26T00:54:34.928Z,9.66
2023-04-26T00:57:02.596Z,9.61
2023-04-26T00:59:29.403Z,8.81
2023-04-26T01:01:56.585Z,8.92
2023-04-26T01:04:27.593Z,9.40
2023-04-26T01:06:56.215Z,10.00
2023-04-26T01:09:22.958Z,10.18
2023-04-26T01:11:50.569Z,9.97
2023-04-26T01:14:17.765Z,9.84
2023-04-26T01:16:46.873Z,9.30
2023-04-26T01:19:15.305Z,9.55
2023-04-26T01:21:42.681Z,9.96
2023-04-26T01:24:13.780Z,10.11
2023-04-26T01:26:45.694Z,10.35
2023-04-26T01:29:18.857Z,10.13
2023-04-26T01:31:46.494Z,9.82
2023-04-26T01:34:13.441Z,9.86
2023-04-26T01:36:40.716Z,9.84
2023-04-26T01:39:09.138Z,9.83
2023-04-26T01:41:36.075Z,9.01
2023-04-26T01:44:02.767Z,8.71
2023-04-26T01:46:31.145Z,8.53
2023-04-26T01:48:57.931Z,8.41
2023-04-26T01:51:24.924Z,8.31
2023-04-26T01:53:51.674Z,9.00
2023-04-26T01:56:19.453Z,9.15
2023-04-26T01:58:46.281Z,9.14
2023-04-26T02:01:13.101Z,8.71
2023-04-26T02:03:40.070Z,8.54
2023-04-26T02:06:07.467Z,8.51
2023-04-26T02:08:34.544Z,8.70
2023-04-26T02:11:01.417Z,9.25
2023-04-26T02:13:28.202Z,8.87
2023-04-26T02:15:54.976Z,8.98
2023-04-26T02:18:22.088Z,9.26
2023-04-26T02:20:50.373Z,9.49
2023-04-26T02:23:17.267Z,9.46
2023-04-26T02:25:46.883Z,9.76
2023-04-26T02:28:13.881Z,10.03
2023-04-26T02:30:41.229Z,10.05
2023-04-26T02:33:09.024Z,9.55
2023-04-26T02:35:37.531Z,9.31
2023-04-26T02:38:04.811Z,9.67
2023-04-26T02:40:32.580Z,9.36
2023-04-26T02:42:59.593Z,9.06
2023-04-26T02:45:26.438Z,8.60
2023-04-26T02:47:53.374Z,8.02
2023-04-26T02:50:20.343Z,7.75
2023-04-26T02:52:48.384Z,7.74
2023-04-26T02:55:15.296Z,7.64
2023-04-26T02:57:42.812Z,7.75
2023-04-26T03:00:10.376Z,7.97
2023-04-26T03:02:37.464Z,8.02
2023-04-26T03:05:04.726Z,7.76
2023-04-26T03:07:31.893Z,7.71
2023-04-26T03:09:59.000Z,7.63
2023-04-26T03:12:26.929Z,7.92
2023-04-26T03:14:53.745Z,7.86
2023-04-26T03:17:21.150Z,7.95
2023-04-26T03:19:47.973Z,7.92
2023-04-26T03:22:16.352Z,8.09
2023-04-26T03:24:44.340Z,8.20
2023-04-26T03:27:11.793Z,8.46
2023-04-26T03:29:39.067Z,8.29
2023-04-26T03:32:07.423Z,8.16
2023-04-26T03:34:34.361Z,8.14
2023-04-26T03:37:02.222Z,7.94
2023-04-26T03:39:29.736Z,7.57
2023-04-26T03:41:56.453Z,7.97
2023-04-26T03:44:23.293Z,8.02
2023-04-26T03:46:50.058Z,7.67
2023-04-26T03:49:16.839Z,7.48
2023-04-26T03:51:45.149Z,7.34
2023-04-26T03:54:11.882Z,7.44
2023-04-26T03:56:40.227Z,7.58
2023-04-26T03:59:07.464Z,7.80
2023-04-26T04:01:34.241Z,8.06
2023-04-26T04:04:01.077Z,8.17
2023-04-26T04:06:28.965Z,7.88
2023-04-26T04:08:55.903Z,7.88
2023-04-26T04:11:23.680Z,7.53
2023-04-26T04:13:50.912Z,7.61
2023-04-26T04:16:18.072Z,7.59
2023-04-26T04:18:44.808Z,7.80
2023-04-26T04:21:12.027Z,8.06
2023-04-26T04:23:39.253Z,8.47
2023-04-26T04:26:08.959Z,8.13
2023-04-26T04:28:35.716Z,7.88
2023-04-26T04:31:03.198Z,8.50
2023-04-26T04:33:29.995Z,8.43
2023-04-26T04:35:58.665Z,8.59
2023-04-26T04:38:25.725Z,8.70
2023-04-26T04:40:53.514Z,8.77
2023-04-26T04:43:21.478Z,8.37
2023-04-26T04:45:49.492Z,8.53
2023-04-26T04:48:16.600Z,8.45
2023-04-26T04:50:44.743Z,8.49
2023-04-26T04:53:12.814Z,8.40
2023-04-26T04:55:39.655Z,8.58
2023-04-26T04:58:08.383Z,8.31
2023-04-26T05:00:35.477Z,8.12
2023-04-26T05:03:10.884Z,8.20
2023-04-26T05:05:37.749Z,8.36
2023-04-26T05:08:04.915Z,8.31
2023-04-26T05:10:32.730Z,8.14
2023-04-26T05:12:59.610Z,8.35
2023-04-26T05:15:27.238Z,8.61
2023-04-26T05:17:55.855Z,8.54
2023-04-26T05:20:24.114Z,8.69
2023-04-26T05:22:51.075Z,8.70
2023-04-26T05:25:18.211Z,8.84
2023-04-26T05:27:48.952Z,8.66
2023-04-26T05:30:36.101Z,8.99
2023-04-26T05:33:21.956Z,9.17
2023-04-26T05:35:55.011Z,9.24
2023-04-26T05:38:24.685Z,9.26
2023-04-26T05:40:51.824Z,9.51
2023-04-26T05:43:18.812Z,9.36
2023-04-26T05:45:58.095Z,9.80
2023-04-26T05:48:26.603Z,10.13
2023-04-26T05:50:53.540Z,10.31
2023-04-26T05:53:20.721Z,10.24
2023-04-26T05:55:47.916Z,10.32
2023-04-26T05:58:15.769Z,10.60
2023-04-26T06:00:42.827Z,12.00
2023-04-26T06:03:10.022Z,13.51
2023-04-26T06:05:41.536Z,14.76
2023-04-26T06:08:09.184Z,15.92
2023-04-26T06:10:37.678Z,15.56
2023-04-26T06:13:04.750Z,14.79
2023-04-26T06:15:34.322Z,14.12
2023-04-26T06:18:01.290Z,14.12
2023-04-26T06:20:28.368Z,13.94
2023-04-26T06:22:55.167Z,13.72
2023-04-26T06:25:22.746Z,13.19
2023-04-26T06:27:49.607Z,12.26
2023-04-26T06:30:16.904Z,11.86
2023-04-26T06:32:47.168Z,12.16
2023-04-26T06:35:14.428Z,12.27
2023-04-26T06:37:41.723Z,12.22
2023-04-26T06:40:09.283Z,11.86
2023-04-26T06:42:36.765Z,11.56
2023-04-26T06:45:27.155Z,11.67
2023-04-26T06:47:54.977Z,11.29
2023-04-26T06:50:24.277Z,11.37
2023-04-26T06:52:51.569Z,11.02
2023-04-26T06:55:19.022Z,11.15
2023-04-26T06:57:45.998Z,11.35
2023-04-26T07:00:13.906Z,11.13
2023-04-26T07:02:41.552Z,10.94
2023-04-26T07:05:08.943Z,11.90
2023-04-26T07:07:36.039Z,11.56
2023-04-26T07:10:03.664Z,11.76
2023-04-26T07:12:31.287Z,11.84
2023-04-26T07:14:58.295Z,11.68
2023-04-26T07:17:25.086Z,12.09
2023-04-26T07:19:52.464Z,12.83
2023-04-26T07:22:19.740Z,13.19
2023-04-26T07:24:46.706Z,13.07
2023-04-26T07:27:13.451Z,12.19
2023-04-26T07:29:40.469Z,13.15
2023-04-26T07:32:07.285Z,13.45
2023-04-26T07:34:34.372Z,13.42
2023-04-26T07:37:01.828Z,13.21
2023-04-26T07:39:28.781Z,13.32
2023-04-26T07:41:55.644Z,13.23
2023-04-26T07:44:22.522Z,13.78
2023-04-26T07:46:49.421Z,13.41
2023-04-26T07:49:16.455Z,12.96
2023-04-26T07:51:44.389Z,13.23
2023-04-26T07:54:14.339Z,13.25
2023-04-26T07:56:41.477Z,13.38
2023-04-26T07:59:08.566Z,14.08
2023-04-26T08:01:35.338Z,13.98
2023-04-26T08:04:02.590Z,13.90
2023-04-26T08:06:30.204Z,14.09
2023-04-26T08:08:57.209Z,13.96
2023-04-26T08:11:24.340Z,13.25
2023-04-26T08:13:51.449Z,13.80
2023-04-26T08:16:18.402Z,14.27
2023-04-26T08:18:46.763Z,14.08
2023-04-26T08:21:14.058Z,13.47
2023-04-26T08:23:40.972Z,13.49
2023-04-26T08:26:07.903Z,13.53
2023-04-26T08:28:35.850Z,13.79
2023-04-26T08:31:03.006Z,14.21
2023-04-26T08:33:29.945Z,14.12
2023-04-26T08:35:56.922Z,13.17
2023-04-26T08:38:24.783Z,14.56
2023-04-26T08:40:51.829Z,14.87
2023-04-26T08:43:18.868Z,15.27
2023-04-26T08:45:47.531Z,15.15
2023-04-26T08:48:16.211Z,15.41
2023-04-26T08:50:49.212Z,14.49
2023-04-26T08:53:18.116Z,15.35
2023-04-26T08:55:49.645Z,15.07
2023-04-26T08:58:18.259Z,14.95
2023-04-26T09:00:46.348Z,15.80
2023-04-26T09:03:13.726Z,15.41
2023-04-26T09:05:44.445Z,14.59
2023-04-26T09:08:22.373Z,14.37
2023-04-26T09:10:49.649Z,14.53
2023-04-26T09:13:16.904Z,14.80
2023-04-26T09:15:43.904Z,14.82
2023-04-26T09:18:21.439Z,14.35
2023-04-26T09:21:08.413Z,14.53
2023-04-26T09:23:35.728Z,14.92
2023-04-26T09:26:22.447Z,14.60
2023-04-26T09:28:50.845Z,15.42
2023-04-26T09:31:39.397Z,15.11
2023-04-26T09:34:06.522Z,15.67
2023-04-26T09:36:33.373Z,15.91
2023-04-26T09:39:00.592Z,14.90
2023-04-26T09:41:46.157Z,14.39
2023-04-26T09:44:23.336Z,14.69
2023-04-26T09:47:02.375Z,14.46
2023-04-26T09:49:44.649Z,14.82
2023-04-26T09:52:11.723Z,14.46
2023-04-26T09:54:52.418Z,14.63
2023-04-26T09:57:22.361Z,15.11
2023-04-26T09:59:55.372Z,15.39
2023-04-26T10:02:27.646Z,15.51
2023-04-26T10:04:56.615Z,15.26
2023-04-26T10:07:24.692Z,15.43
2023-04-26T10:09:51.694Z,15.45
2023-04-26T10:12:20.152Z,15.58
2023-04-26T10:14:48.213Z,15.08
2023-04-26T10:17:15.070Z,15.45
2023-04-26T10:19:46.750Z,14.86
2023-04-26T10:22:27.543Z,14.82
2023-04-26T10:24:56.038Z,14.55
2023-04-26T10:27:45.073Z,15.06
2023-04-26T10:30:14.286Z,15.41
2023-04-26T10:33:01.529Z,15.83
2023-04-26T10:35:29.207Z,16.50
2023-04-26T10:38:01.995Z,15.46
2023-04-26T10:40:31.042Z,15.22
2023-04-26T10:43:16.218Z,16.21
2023-04-26T10:45:44.056Z,16.05
2023-04-26T10:48:20.028Z,16.11
2023-04-26T10:51:02.598Z,16.29
2023-04-26T10:53:29.950Z,16.31
2023-04-26T10:55:56.702Z,15.58
2023-04-26T10:58:36.357Z,15.75
2023-04-26T11:01:17.025Z,15.46
2023-04-26T11:04:02.468Z,16.05
2023-04-26T11:06:52.832Z,16.59
2023-04-26T11:09:41.851Z,16.15
2023-04-26T11:12:13.808Z,16.11
2023-04-26T11:14:45.634Z,15.27
2023-04-26T11:17:14.874Z,15.75
2023-04-26T11:19:42.035Z,15.89
2023-04-26T11:22:09.220Z,15.53
2023-04-26T11:24:39.657Z,16.32
2023-04-26T11:27:12.606Z,16.43
2023-04-26T11:29:39.781Z,16.77
2023-04-26T11:32:07.228Z,16.19
2023-04-26T11:34:39.434Z,16.87
2023-04-26T11:37:09.966Z,16.76
2023-04-26T11:39:37.582Z,16.52
2023-04-26T11:42:07.744Z,16.40
2023-04-26T11:44:35.574Z,16.59
2023-04-26T11:47:06.183Z,16.68
2023-04-26T11:49:33.909Z,15.66
2023-04-26T11:52:01.707Z,16.09
2023-04-26T11:54:33.212Z,16.33
2023-04-26T11:57:01.289Z,16.39
2023-04-26T11:59:31.933Z,15.82
2023-04-26T12:02:07.284Z,15.47
2023-04-26T12:04:34.402Z,16.12
2023-04-26T12:07:02.055Z,15.74
2023-04-26T12:09:31.016Z,15.79
2023-04-26T12:12:02.277Z,16.52
2023-04-26T12:14:36.911Z,16.46
2023-04-26T12:17:09.309Z,16.41
2023-04-26T12:19:41.131Z,16.63
2023-04-26T12:22:08.806Z,16.29
2023-04-26T12:24:38.892Z,16.47
2023-04-26T12:27:09.513Z,16.25
2023-04-26T12:29:36.228Z,16.61
2023-04-26T12:32:03.884Z,16.46
2023-04-26T12:34:31.078Z,15.62
2023-04-26T12:36:58.086Z,15.84
2023-04-26T12:39:25.317Z,15.66
2023-04-26T12:41:52.346Z,15.95
2023-04-26T12:44:21.888Z,16.10
2023-04-26T12:46:49.487Z,16.40
2023-04-26T12:49:16.423Z,16.14
2023-04-26T12:51:43.424Z,16.50
2023-04-26T12:54:10.208Z,15.97
2023-04-26T12:56:40.940Z,15.95
2023-04-26T12:59:07.786Z,15.55
2023-04-26T13:01:36.585Z,16.21
2023-04-26T13:04:05.953Z,16.77
2023-04-26T13:06:33.369Z,16.33
2023-04-26T13:09:00.134Z,16.23
2023-04-26T13:11:27.104Z,16.52
2023-04-26T13:13:54.960Z,16.26
2023-04-26T13:16:21.836Z,16.46
2023-04-26T13:18:48.650Z,16.64
2023-04-26T13:21:15.498Z,16.06
2023-04-26T13:23:42.369Z,16.37
2023-04-26T13:26:09.109Z,16.17
2023-04-26T13:28:36.331Z,16.55
2023-04-26T13:31:03.348Z,16.76
2023-04-26T13:33:30.396Z,16.80
2023-04-26T13:35:57.214Z,16.59
2023-04-26T13:38:24.482Z,16.73
2023-04-26T13:40:52.466Z,16.87
2023-04-26T13:43:19.324Z,16.90
2023-04-26T13:45:46.146Z,17.35
2023-04-26T13:48:13.168Z,17.05
2023-04-26T13:50:40.282Z,17.01
2023-04-26T13:53:08.407Z,16.98
2023-04-26T13:55:35.246Z,16.64
2023-04-26T13:58:02.081Z,16.15
2023-04-26T14:00:29.019Z,16.39
2023-04-26T14:02:56.170Z,16.61
2023-04-26T14:05:23.909Z,17.12
2023-04-26T14:10:17.666Z,16.99
2023-04-26T14:12:44.594Z,16.74
2023-04-26T14:15:12.432Z,17.12
2023-04-26T14:17:39.377Z,16.77
2023-04-26T14:20:08.342Z,17.08
2023-04-26T14:22:35.839Z,17.42
2023-04-26T14:25:02.633Z,17.19
2023-04-26T14:27:29.526Z,16.25
2023-04-26T14:29:56.357Z,16.33
2023-04-26T14:32:23.566Z,16.01
2023-04-26T14:34:50.342Z,15.71
2023-04-26T14:37:17.464Z,16.18
2023-04-26T14:39:44.578Z,16.23
2023-04-26T14:42:12.597Z,16.14
2023-04-26T14:44:39.554Z,16.38
2023-04-26T14:47:06.816Z,16.26
2023-04-26T14:49:33.559Z,15.75
2023-04-26T14:52:00.496Z,16.09
2023-04-26T14:54:27.199Z,16.23
2023-04-26T14:56:54.364Z,16.42
2023-04-26T14:59:21.409Z,16.77
2023-04-26T15:01:48.942Z,16.67
2023-04-26T15:04:16.137Z,17.08
2023-04-26T15:06:43.110Z,17.04
2023-04-26T15:09:11.201Z,16.85
2023-04-26T15:11:38.172Z,17.09
2023-04-26T15:14:05.088Z,17.39
2023-04-26T15:16:31.938Z,17.18
2023-04-26T15:18:59.094Z,16.87
2023-04-26T15:21:26.972Z,17.10
2023-04-26T15:23:53.828Z,16.57
2023-04-26T15:26:20.747Z,16.82
2023-04-26T15:28:47.460Z,16.88
2023-04-26T15:31:14.224Z,16.74
2023-04-26T15:33:41.197Z,16.68
2023-04-26T15:36:08.170Z,16.43
2023-04-26T15:38:35.432Z,16.21
2023-04-26T15:41:02.159Z,16.57
2023-04-26T15:43:29.007Z,16.33
2023-04-26T15:45:55.826Z,16.27
2023-04-26T15:48:22.613Z,15.83
2023-04-26T15:50:50.737Z,16.04
2023-04-26T15:53:18.104Z,16.09
2023-04-26T15:55:44.914Z,15.77
2023-04-26T15:58:11.961Z,15.28
2023-04-26T16:00:38.862Z,15.35
2023-04-26T16:03:05.917Z,16.20
2023-04-26T16:05:33.063Z,15.96
2023-04-26T16:08:00.742Z,15.93
2023-04-26T16:10:27.508Z,15.81
2023-04-26T16:12:54.266Z,15.97
2023-04-26T16:15:21.132Z,16.07
2023-04-26T16:17:48.553Z,16.21
2023-04-26T16:20:16.491Z,16.15
2023-04-26T16:22:45.077Z,15.46
2023-04-26T16:25:12.194Z,16.26
2023-04-26T16:27:38.968Z,16.59
2023-04-26T16:30:06.580Z,16.76
2023-04-26T16:32:34.313Z,16.25
2023-04-26T16:35:01.270Z,16.50
2023-04-26T16:37:28.083Z,16.36
2023-04-26T16:39:55.922Z,16.84
2023-04-26T16:42:23.009Z,16.56
2023-04-26T16:44:49.708Z,16.66
2023-04-26T16:47:17.069Z,16.82
2023-04-26T16:49:43.830Z,16.12
2023-04-26T16:52:10.855Z,16.42
2023-04-26T16:54:37.749Z,16.44
2023-04-26T16:57:06.897Z,16.58
2023-04-26T16:59:33.888Z,16.13
2023-04-26T17:02:00.732Z,16.62
2023-04-26T17:04:27.840Z,16.52
2023-04-26T17:06:54.832Z,16.43
2023-04-26T17:09:21.663Z,16.32
2023-04-26T17:11:49.857Z,16.00
2023-04-26T17:14:16.934Z,16.69
2023-04-26T17:16:44.089Z,16.27
2023-04-26T17:19:11.022Z,16.22
2023-04-26T17:21:38.002Z,16.15
2023-04-26T17:24:05.062Z,16.13
2023-04-26T17:26:31.861Z,16.43
2023-04-26T17:28:59.024Z,16.55
2023-04-26T17:31:25.851Z,16.45
2023-04-26T17:33:52.612Z,16.21
2023-04-26T17:36:19.597Z,15.82
2023-04-26T17:38:46.280Z,15.89
2023-04-26T17:41:13.626Z,16.13
2023-04-26T17:43:41.026Z,15.76
2023-04-26T17:46:08.395Z,16.05
2023-04-26T17:48:35.192Z,16.06
2023-04-26T17:51:02.013Z,16.12
2023-04-26T17:53:29.006Z,15.65
2023-04-26T17:55:55.863Z,15.41
2023-04-26T17:58:22.619Z,15.80
2023-04-26T18:00:53.216Z,16.02
2023-04-26T18:03:20.894Z,15.74
2023-04-26T18:05:48.127Z,15.08
2023-04-26T18:08:14.980Z,15.13
2023-04-26T18:10:41.752Z,15.41
2023-04-26T18:13:08.507Z,15.74
2023-04-26T18:15:35.315Z,15.98
2023-04-26T18:18:05.637Z,15.87
2023-04-26T18:20:32.599Z,15.42
2023-04-26T18:22:59.348Z,15.68
2023-04-26T18:25:26.337Z,15.67
2023-04-26T18:27:53.109Z,15.65
2023-04-26T18:30:19.892Z,15.48
2023-04-26T18:32:46.695Z,15.32
2023-04-26T18:35:13.938Z,14.83
2023-04-26T18:37:42.057Z,14.69
2023-04-26T18:40:09.572Z,15.06
2023-04-26T18:42:38.607Z,15.13
2023-04-26T18:45:06.998Z,14.65
2023-04-26T18:47:33.868Z,14.85
2023-04-26T18:50:01.142Z,14.57
2023-04-26T18:52:27.956Z,15.19
2023-04-26T18:54:54.865Z,14.95
2023-04-26T18:57:22.759Z,14.86
2023-04-26T18:59:50.083Z,14.54
2023-04-26T19:02:16.931Z,14.44
2023-04-26T19:04:44.231Z,14.77
2023-04-26T19:07:12.464Z,14.72
2023-04-26T19:09:50.518Z,14.81
2023-04-26T19:12:20.846Z,14.79
2023-04-26T19:14:48.258Z,14.61
2023-04-26T19:17:15.066Z,14.73
2023-04-26T19:19:42.085Z,14.42
2023-04-26T19:25:05.589Z,14.81
2023-04-26T19:41:35.190Z,14.14
2023-04-26T19:44:03.178Z,14.38
2023-04-26T19:46:30.041Z,14.56
2023-04-26T19:48:56.937Z,14.54
2023-04-26T19:51:23.581Z,14.90
2023-04-26T19:53:50.943Z,14.80
2023-04-26T19:56:18.368Z,14.38
2023-04-26T19:58:45.355Z,14.30
2023-04-26T20:01:16.777Z,14.23
2023-04-26T20:03:44.447Z,14.27
2023-04-26T20:06:19.333Z,14.39
2023-04-26T20:08:53.536Z,14.28
2023-04-26T20:11:24.018Z,14.44
2023-04-26T20:13:52.759Z,14.37
2023-04-26T20:16:23.710Z,14.21
2023-04-26T20:18:51.659Z,14.19
2023-04-26T20:21:21.368Z,13.94
2023-04-26T20:23:48.548Z,13.93
2023-04-26T20:26:21.786Z,14.25
2023-04-26T20:28:52.763Z,14.26
2023-04-26T20:31:23.601Z,14.13
2023-04-26T20:33:50.914Z,13.88
2023-04-26T20:36:17.808Z,14.22
2023-04-26T20:38:44.625Z,13.93
2023-04-26T20:41:11.382Z,13.97
2023-04-26T20:43:40.842Z,13.94
2023-04-26T20:46:08.206Z,14.02
2023-04-26T20:48:35.051Z,14.27
2023-04-26T20:51:02.928Z,14.45
2023-04-26T20:53:29.725Z,13.64
2023-04-26T20:55:56.953Z,13.88
2023-04-26T20:58:24.348Z,13.54
2023-04-26T21:00:55.619Z,13.19
2023-04-26T21:03:22.840Z,13.63
2023-04-26T21:05:49.953Z,13.86
2023-04-26T21:08:16.747Z,13.50
2023-04-26T21:10:46.606Z,13.76
2023-04-26T21:13:14.524Z,13.22
2023-04-26T21:15:41.447Z,13.62
2023-04-26T21:18:08.461Z,13.61
2023-04-26T21:20:35.599Z,13.78
2023-04-26T21:23:02.724Z,13.71
2023-04-26T21:25:29.530Z,13.78
2023-04-26T21:27:58.305Z,14.03
2023-04-26T21:30:34.423Z,13.61
2023-04-26T21:33:04.548Z,13.65
2023-04-26T21:35:31.860Z,13.55
2023-04-26T21:38:12.267Z,13.78
2023-04-26T21:40:40.689Z,13.49
2023-04-26T21:43:09.749Z,13.88
2023-04-26T21:45:36.595Z,13.55
2023-04-26T21:48:03.991Z,13.36
2023-04-26T21:50:31.535Z,13.21
2023-04-26T21:52:58.655Z,13.46
2023-04-26T21:55:27.546Z,13.67
2023-04-26T21:57:54.835Z,13.64
2023-04-26T22:00:22.940Z,13.65
2023-04-26T22:02:51.501Z,13.50
2023-04-26T22:05:18.530Z,13.17
2023-04-26T22:07:45.952Z,13.47
2023-04-26T22:10:12.733Z,13.73
2023-04-26T22:12:39.501Z,13.64
2023-04-26T22:15:06.868Z,13.87
2023-04-26T22:17:34.187Z,13.72
2023-04-26T22:20:01.110Z,13.74
2023-04-26T22:22:28.122Z,13.89
2023-04-26T22:24:55.552Z,13.90
2023-04-26T22:27:23.591Z,13.64
2023-04-26T22:29:52.321Z,13.78
2023-04-26T22:32:19.804Z,13.82
2023-04-26T22:34:46.904Z,13.72
2023-04-26T22:37:21.179Z,13.85
2023-04-26T22:39:49.248Z,13.55
2023-04-26T22:42:18.740Z,13.72
2023-04-26T22:44:46.632Z,13.54
2023-04-26T22:47:13.537Z,13.52
2023-04-26T22:49:40.517Z,13.40
2023-04-26T22:52:14.107Z,13.52
2023-04-26T22:54:47.059Z,13.43
2023-04-26T22:57:13.845Z,13.50
2023-04-26T22:59:43.244Z,13.49
2023-04-26T23:02:10.063Z,13.25
2023-04-26T23:04:36.821Z,13.35
2023-04-26T23:07:03.844Z,13.40
2023-04-26T23:09:30.738Z,13.21
2023-04-26T23:11:59.487Z,12.98
2023-04-26T23:14:30.544Z,13.17
2023-04-26T23:17:01.153Z,13.18
2023-04-26T23:19:28.308Z,13.23
2023-04-26T23:21:55.206Z,13.07
2023-04-26T23:24:21.935Z,12.92
2023-04-26T23:26:48.721Z,12.96
2023-04-26T23:29:15.569Z,13.01
2023-04-26T23:31:42.557Z,13.08
2023-04-26T23:34:09.350Z,13.11
2023-04-26T23:36:36.153Z,13.10
2023-04-26T23:39:03.093Z,12.92
2023-04-26T23:41:29.867Z,13.05
2023-04-26T23:43:56.731Z,13.14
2023-04-26T23:46:23.466Z,12.95
2023-04-26T23:48:50.236Z,12.72
2023-04-26T23:51:17.146Z,12.70
2023-04-26T23:53:44.940Z,12.65
2023-04-26T23:56:12.043Z,12.70
2023-04-26T23:58:39.038Z,12.75
