createdAt,value
2017-10-04T00:01:26.322Z,10.53
2017-10-04T00:03:53.793Z,9.97
2017-10-04T00:06:21.263Z,10.67
2017-10-04T00:08:48.734Z,9.67
2017-10-04T00:11:16.195Z,11.77
2017-10-04T00:13:43.653Z,10.00
2017-10-04T00:16:11.135Z,9.60
2017-10-04T00:18:38.602Z,10.50
2017-10-04T00:21:06.058Z,10.77
2017-10-04T00:23:33.536Z,9.90
2017-10-04T00:26:00.995Z,10.00
2017-10-04T00:28:28.479Z,10.80
2017-10-04T00:30:55.950Z,10.40
2017-10-04T00:33:23.402Z,9.97
2017-10-04T00:35:50.878Z,10.70
2017-10-04T00:38:18.335Z,9.80
2017-10-04T00:40:45.794Z,9.70
2017-10-04T00:43:13.278Z,9.80
2017-10-04T00:45:40.734Z,9.90
2017-10-04T00:48:08.194Z,10.30
2017-10-04T00:50:35.666Z,9.20
2017-10-04T00:53:03.114Z,9.93
2017-10-04T00:55:30.595Z,9.60
2017-10-04T00:57:58.079Z,10.30
2017-10-04T01:00:25.578Z,10.13
2017-10-04T01:02:53.087Z,10.80
2017-10-04T01:05:20.642Z,9.33
2017-10-04T01:07:48.117Z,9.53
2017-10-04T01:10:15.603Z,9.90
2017-10-04T01:12:43.079Z,9.47
2017-10-04T01:15:10.542Z,8.87
2017-10-04T01:17:38.040Z,9.13
2017-10-04T01:20:05.503Z,9.87
2017-10-04T01:22:32.951Z,9.80
2017-10-04T01:25:00.441Z,9.73
2017-10-04T01:27:27.885Z,9.63
2017-10-04T01:29:55.341Z,10.77
2017-10-04T01:32:22.832Z,10.17
2017-10-04T01:34:50.282Z,9.60
2017-10-04T01:37:17.736Z,10.07
2017-10-04T01:39:45.229Z,10.47
2017-10-04T01:42:12.681Z,9.23
2017-10-04T01:44:40.134Z,10.03
2017-10-04T01:47:07.609Z,10.50
2017-10-04T01:49:35.059Z,10.23
2017-10-04T01:52:02.530Z,9.60
2017-10-04T01:54:30.007Z,10.40
2017-10-04T01:56:57.458Z,9.63
2017-10-04T01:59:24.915Z,10.50
2017-10-04T02:01:52.399Z,10.70
2017-10-04T02:04:19.858Z,10.40
2017-10-04T02:06:47.309Z,9.33
2017-10-04T02:09:14.790Z,10.10
2017-10-04T02:11:42.242Z,9.57
2017-10-04T02:14:09.702Z,10.70
2017-10-04T02:16:37.193Z,9.40
2017-10-04T02:19:04.674Z,10.23
2017-10-04T02:21:32.126Z,9.83
2017-10-04T02:23:59.611Z,10.40
2017-10-04T02:26:27.062Z,9.30
2017-10-04T02:28:54.514Z,9.90
2017-10-04T02:31:21.992Z,8.70
2017-10-04T02:33:49.442Z,8.43
2017-10-04T02:36:16.895Z,9.73
2017-10-04T02:38:44.374Z,10.50
2017-10-04T02:41:11.826Z,10.30
2017-10-04T02:43:39.283Z,10.07
2017-10-04T02:46:06.789Z,10.17
2017-10-04T02:48:34.249Z,9.17
2017-10-04T02:51:01.711Z,10.50
2017-10-04T02:53:29.185Z,10.53
2017-10-04T02:55:56.643Z,10.10
2017-10-04T02:58:24.106Z,11.10
2017-10-04T03:00:51.586Z,9.70
2017-10-04T03:03:19.030Z,9.63
2017-10-04T03:05:46.482Z,9.60
2017-10-04T03:08:13.964Z,9.83
2017-10-04T03:10:41.430Z,9.60
2017-10-04T03:13:08.886Z,9.40
2017-10-04T03:15:36.370Z,9.80
2017-10-04T03:18:03.826Z,10.97
2017-10-04T03:20:31.278Z,9.93
2017-10-04T03:22:58.776Z,10.17
2017-10-04T03:25:26.226Z,9.70
2017-10-04T03:27:53.682Z,10.10
2017-10-04T03:30:21.178Z,9.30
2017-10-04T03:32:48.638Z,10.13
2017-10-04T03:35:16.098Z,10.43
2017-10-04T03:37:43.598Z,10.90
2017-10-04T03:40:11.055Z,10.43
2017-10-04T03:42:38.511Z,10.00
2017-10-04T03:45:06.002Z,9.63
2017-10-04T03:47:33.470Z,10.97
2017-10-04T03:50:00.930Z,11.60
2017-10-04T03:52:28.409Z,11.13
2017-10-04T03:54:55.877Z,11.10
2017-10-04T03:57:23.335Z,10.93
2017-10-04T03:59:50.826Z,11.33
2017-10-04T04:02:18.285Z,11.97
2017-10-04T04:04:45.795Z,12.50
2017-10-04T04:07:13.286Z,12.33
2017-10-04T04:09:40.751Z,11.50
2017-10-04T04:12:08.202Z,12.40
2017-10-04T04:14:35.690Z,11.10
2017-10-04T04:17:03.154Z,11.10
2017-10-04T04:19:30.618Z,12.30
2017-10-04T04:21:58.091Z,12.63
2017-10-04T04:24:25.548Z,12.37
2017-10-04T04:26:53.006Z,12.50
2017-10-04T04:29:20.487Z,11.80
2017-10-04T04:31:47.950Z,12.00
2017-10-04T04:34:15.411Z,12.37
2017-10-04T04:36:42.892Z,13.37
2017-10-04T04:39:10.352Z,14.27
2017-10-04T04:41:37.819Z,14.10
2017-10-04T04:44:05.298Z,13.83
2017-10-04T04:46:32.750Z,14.10
2017-10-04T04:49:00.204Z,14.67
2017-10-04T04:51:27.678Z,13.70
2017-10-04T04:53:55.135Z,14.90
2017-10-04T04:56:22.590Z,14.63
2017-10-04T04:58:50.061Z,13.90
2017-10-04T05:01:17.522Z,14.10
2017-10-04T05:03:44.978Z,13.33
2017-10-04T05:06:12.466Z,13.47
2017-10-04T05:08:39.934Z,14.80
2017-10-04T05:11:07.390Z,14.53
2017-10-04T05:13:34.879Z,13.27
2017-10-04T05:16:02.331Z,14.73
2017-10-04T05:18:29.787Z,13.63
2017-10-04T05:20:57.267Z,14.90
2017-10-04T05:23:24.724Z,13.47
2017-10-04T05:25:52.191Z,15.73
2017-10-04T05:28:19.687Z,15.27
2017-10-04T05:30:47.200Z,14.97
2017-10-04T05:33:14.666Z,14.98
2017-10-04T05:35:42.125Z,14.65
2017-10-04T05:38:09.598Z,14.33
2017-10-04T05:40:37.052Z,13.77
2017-10-04T05:43:04.514Z,14.63
2017-10-04T05:45:32.059Z,14.50
2017-10-04T05:47:59.526Z,14.95
2017-10-04T05:50:26.982Z,12.80
2017-10-04T05:52:54.458Z,13.67
2017-10-04T05:55:21.914Z,14.17
2017-10-04T05:57:49.363Z,14.63
2017-10-04T06:00:16.849Z,13.50
2017-10-04T06:02:44.373Z,12.60
2017-10-04T06:05:11.831Z,13.30
2017-10-04T06:07:39.318Z,14.00
2017-10-04T06:10:06.779Z,14.00
2017-10-04T06:12:34.230Z,12.70
2017-10-04T06:15:01.711Z,14.00
2017-10-04T06:17:29.174Z,12.80
2017-10-04T06:19:56.626Z,12.90
2017-10-04T06:22:24.106Z,12.63
2017-10-04T06:24:51.565Z,11.43
2017-10-04T06:27:19.027Z,11.10
2017-10-04T06:29:46.505Z,12.33
2017-10-04T06:32:13.954Z,12.00
2017-10-04T06:34:41.406Z,12.00
2017-10-04T06:37:08.887Z,13.63
2017-10-04T06:39:36.343Z,12.23
2017-10-04T06:42:03.801Z,12.57
2017-10-04T06:44:31.280Z,11.90
2017-10-04T06:46:58.730Z,12.30
2017-10-04T06:49:26.187Z,12.30
2017-10-04T06:51:53.659Z,12.90
2017-10-04T06:54:21.129Z,13.53
2017-10-04T06:56:48.582Z,12.70
2017-10-04T06:59:16.062Z,12.60
2017-10-04T07:01:43.518Z,12.87
2017-10-04T07:04:10.978Z,11.33
2017-10-04T07:06:38.460Z,11.77
2017-10-04T07:09:05.925Z,12.07
2017-10-04T07:11:33.394Z,11.98
2017-10-04T07:14:00.874Z,12.30
2017-10-04T07:16:28.332Z,13.23
2017-10-04T07:18:55.787Z,12.87
2017-10-04T07:21:23.299Z,13.60
2017-10-04T07:23:50.767Z,12.37
2017-10-04T07:26:18.259Z,12.57
2017-10-04T07:28:45.745Z,12.90
2017-10-04T07:31:13.302Z,12.57
2017-10-04T07:33:40.764Z,13.17
2017-10-04T07:36:08.254Z,12.50
2017-10-04T07:38:35.713Z,11.73
2017-10-04T07:41:03.174Z,13.53
2017-10-04T07:43:30.654Z,13.00
2017-10-04T07:45:58.110Z,12.40
2017-10-04T07:48:25.562Z,12.13
2017-10-04T07:50:53.046Z,12.47
2017-10-04T07:53:20.502Z,13.47
2017-10-04T07:55:47.984Z,13.17
2017-10-04T07:58:15.462Z,13.27
2017-10-04T08:00:42.927Z,12.47
2017-10-04T08:03:10.388Z,12.97
2017-10-04T08:05:37.876Z,12.97
2017-10-04T08:08:05.353Z,12.10
2017-10-04T08:10:32.809Z,13.93
2017-10-04T08:13:00.290Z,13.10
2017-10-04T08:15:27.762Z,12.80
2017-10-04T08:17:55.218Z,12.67
2017-10-04T08:20:22.698Z,13.77
2017-10-04T08:22:50.157Z,13.00
2017-10-04T08:25:17.614Z,14.17
2017-10-04T08:27:45.098Z,13.73
2017-10-04T08:30:12.584Z,13.07
2017-10-04T08:32:40.099Z,13.43
2017-10-04T08:37:49.373Z,14.43
2017-10-04T08:40:16.856Z,13.27
2017-10-04T08:42:44.315Z,12.30
2017-10-04T08:45:11.778Z,14.00
2017-10-04T08:47:51.170Z,14.00
2017-10-04T08:50:18.662Z,13.27
2017-10-04T08:52:46.119Z,14.53
2017-10-04T08:55:13.594Z,13.03
2017-10-04T08:57:41.049Z,13.80
2017-10-04T09:00:08.502Z,13.97
2017-10-04T09:02:35.994Z,13.60
2017-10-04T09:18:37.146Z,13.50
2017-10-04T09:21:04.607Z,14.77
2017-10-04T09:23:32.093Z,13.60
2017-10-04T09:25:59.778Z,12.87
2017-10-04T09:28:27.236Z,12.97
2017-10-04T09:30:54.703Z,11.93
2017-10-04T09:33:22.186Z,12.43
2017-10-04T09:35:49.652Z,11.37
2017-10-04T09:38:17.118Z,11.63
2017-10-04T09:40:44.611Z,12.53
2017-10-04T09:43:12.090Z,11.43
2017-10-04T09:45:39.562Z,13.07
2017-10-04T09:48:07.089Z,9.90
2017-10-04T09:50:34.589Z,8.67
2017-10-04T09:53:02.160Z,7.47
2017-10-04T09:55:29.969Z,6.87
2017-10-04T09:57:57.625Z,6.90
2017-10-04T10:00:25.092Z,6.07
2017-10-04T10:02:52.577Z,7.17
2017-10-04T10:05:20.044Z,5.80
2017-10-04T10:07:47.506Z,7.00
2017-10-04T10:10:14.991Z,5.30
2017-10-04T10:12:45.108Z,5.63
2017-10-04T10:15:10.162Z,5.40
2017-10-04T10:17:37.666Z,6.73
2017-10-04T10:20:05.140Z,6.20
2017-10-04T10:22:32.650Z,5.90
2017-10-04T10:25:00.149Z,6.07
2017-10-04T10:27:27.610Z,5.80
2017-10-04T10:29:55.088Z,5.93
2017-10-04T10:32:22.563Z,6.30
2017-10-04T10:34:50.030Z,6.30
2017-10-04T10:37:17.511Z,6.20
2017-10-04T10:39:45.001Z,5.50
2017-10-04T10:42:12.498Z,5.60
2017-10-04T10:44:39.962Z,6.07
2017-10-04T10:47:07.445Z,5.17
2017-10-04T10:49:35.003Z,5.60
2017-10-04T10:52:02.501Z,5.50
2017-10-04T10:54:30.007Z,5.80
2017-10-04T10:56:57.476Z,5.90
2017-10-04T10:59:24.972Z,5.20
2017-10-04T11:01:52.434Z,5.57
2017-10-04T11:04:19.920Z,5.13
2017-10-04T11:06:47.436Z,5.47
2017-10-04T11:09:14.899Z,5.73
2017-10-04T11:11:42.371Z,5.70
2017-10-04T11:14:09.862Z,6.37
2017-10-04T11:16:37.328Z,5.13
2017-10-04T11:19:04.782Z,5.87
2017-10-04T11:21:32.293Z,5.50
2017-10-04T11:23:59.786Z,5.30
2017-10-04T11:26:27.349Z,5.53
2017-10-04T11:28:54.850Z,6.10
2017-10-04T11:31:22.302Z,6.30
2017-10-04T11:33:49.810Z,4.97
2017-10-04T11:36:17.315Z,5.70
2017-10-04T11:38:44.782Z,5.80
2017-10-04T11:41:12.246Z,5.47
2017-10-04T11:43:39.730Z,5.40
2017-10-04T11:46:07.225Z,5.90
2017-10-04T11:48:34.682Z,5.07
2017-10-04T11:51:02.170Z,5.80
2017-10-04T11:53:29.611Z,5.10
2017-10-04T11:55:57.064Z,6.00
2017-10-04T11:58:24.542Z,5.90
2017-10-04T12:00:51.996Z,5.50
2017-10-04T12:03:19.451Z,5.47
2017-10-04T12:05:46.926Z,5.63
2017-10-04T12:08:14.378Z,5.60
2017-10-04T12:10:41.834Z,5.57
2017-10-04T12:13:09.311Z,5.83
2017-10-04T12:15:36.807Z,5.87
2017-10-04T12:18:04.262Z,5.90
2017-10-04T12:20:31.758Z,5.80
2017-10-04T12:22:59.217Z,6.13
2017-10-04T12:25:26.706Z,5.30
2017-10-04T12:27:54.182Z,5.40
2017-10-04T12:30:21.638Z,5.10
2017-10-04T12:32:49.086Z,5.57
2017-10-04T12:35:16.562Z,4.87
2017-10-04T12:37:44.044Z,5.00
2017-10-04T12:40:11.503Z,4.63
2017-10-04T12:42:38.977Z,5.10
2017-10-04T12:45:06.448Z,5.10
2017-10-04T12:47:33.902Z,4.47
2017-10-04T12:50:01.354Z,5.27
2017-10-04T12:52:28.830Z,4.40
2017-10-04T12:54:56.283Z,5.10
2017-10-04T12:57:23.740Z,4.33
2017-10-04T12:59:51.215Z,5.20
2017-10-04T13:02:18.670Z,4.90
2017-10-04T13:04:46.118Z,4.70
2017-10-04T13:07:13.594Z,5.33
2017-10-04T13:09:41.046Z,5.07
2017-10-04T13:12:08.500Z,4.80
2017-10-04T13:14:36.353Z,5.10
2017-10-04T13:17:03.811Z,5.13
2017-10-04T13:19:31.270Z,5.10
2017-10-04T13:21:58.743Z,5.00
2017-10-04T13:24:26.198Z,6.10
2017-10-04T13:26:53.646Z,4.80
2017-10-04T13:29:21.119Z,5.53
2017-10-04T13:31:48.571Z,7.77
2017-10-04T13:34:16.022Z,5.87
2017-10-04T13:36:43.502Z,4.40
2017-10-04T13:39:10.957Z,5.73
2017-10-04T13:41:38.406Z,5.20
2017-10-04T13:44:05.878Z,4.53
2017-10-04T13:46:33.333Z,5.20
2017-10-04T13:49:00.787Z,4.90
2017-10-04T13:51:28.267Z,5.67
2017-10-04T13:53:55.723Z,5.07
2017-10-04T13:56:23.243Z,4.83
2017-10-04T13:58:50.766Z,5.20
2017-10-04T14:01:18.230Z,4.97
2017-10-04T14:03:45.682Z,5.30
2017-10-04T14:06:13.158Z,5.03
2017-10-04T14:08:40.640Z,5.10
2017-10-04T14:11:08.101Z,4.80
2017-10-04T14:13:35.597Z,4.90
2017-10-04T14:16:03.082Z,6.10
2017-10-04T14:18:30.558Z,4.83
2017-10-04T14:20:58.064Z,5.17
2017-10-04T14:23:25.542Z,5.83
2017-10-04T14:25:53.016Z,5.27
2017-10-04T14:28:20.532Z,4.80
2017-10-04T14:30:47.995Z,4.03
2017-10-04T14:33:15.502Z,4.77
2017-10-04T14:35:42.991Z,4.77
2017-10-04T14:38:10.460Z,5.00
2017-10-04T14:40:38.062Z,4.80
2017-10-04T14:43:05.539Z,4.40
2017-10-04T14:45:33.045Z,5.07
2017-10-04T14:48:00.529Z,4.10
2017-10-04T14:50:27.987Z,5.03
2017-10-04T14:52:55.466Z,4.33
2017-10-04T14:55:22.913Z,4.67
2017-10-04T14:57:50.374Z,4.73
2017-10-04T15:00:17.844Z,4.53
2017-10-04T15:02:45.299Z,5.20
2017-10-04T15:05:12.758Z,4.57
2017-10-04T15:07:40.247Z,5.40
2017-10-04T15:10:07.702Z,4.87
2017-10-04T15:12:35.177Z,4.30
2017-10-04T15:15:02.636Z,5.40
2017-10-04T15:17:30.087Z,4.30
2017-10-04T15:19:57.562Z,4.80
2017-10-04T15:22:25.011Z,4.30
2017-10-04T15:24:52.486Z,4.93
2017-10-04T15:27:19.945Z,4.53
2017-10-04T15:29:47.398Z,4.33
2017-10-04T15:32:14.875Z,4.60
2017-10-04T15:34:42.351Z,4.80
2017-10-04T15:37:09.797Z,4.83
2017-10-04T15:39:37.255Z,4.60
2017-10-04T15:42:04.738Z,4.20
2017-10-04T15:44:32.191Z,4.40
2017-10-04T15:46:59.666Z,4.50
2017-10-04T15:49:27.148Z,4.43
2017-10-04T15:51:54.606Z,4.93
2017-10-04T15:54:22.118Z,5.20
2017-10-04T15:56:49.588Z,5.70
2017-10-04T15:59:17.050Z,5.20
2017-10-04T16:01:44.667Z,5.50
2017-10-04T16:04:12.156Z,5.20
2017-10-04T16:06:39.711Z,5.93
2017-10-04T16:09:07.198Z,7.73
2017-10-04T16:11:34.650Z,5.50
2017-10-04T16:14:02.109Z,5.57
2017-10-04T16:16:29.589Z,5.50
2017-10-04T16:18:57.044Z,5.03
2017-10-04T16:21:24.503Z,5.40
2017-10-04T16:23:52.080Z,5.13
2017-10-04T16:26:19.534Z,5.10
2017-10-04T16:28:46.984Z,5.50
2017-10-04T16:31:14.454Z,5.53
2017-10-04T16:33:41.907Z,4.97
2017-10-04T16:36:09.381Z,5.30
2017-10-04T16:38:36.854Z,6.97
2017-10-04T16:41:04.321Z,6.97
2017-10-04T16:43:31.797Z,6.67
2017-10-04T16:45:59.253Z,6.00
2017-10-04T16:48:27.106Z,5.47
2017-10-04T16:50:54.626Z,6.23
2017-10-04T16:53:22.086Z,6.13
2017-10-04T16:55:49.570Z,6.50
2017-10-04T16:58:17.046Z,5.77
2017-10-04T17:00:44.526Z,5.20
2017-10-04T17:03:12.006Z,5.60
2017-10-04T17:05:39.478Z,6.10
2017-10-04T17:08:06.950Z,6.07
2017-10-04T17:10:34.427Z,7.67
2017-10-04T17:13:01.891Z,7.20
2017-10-04T17:15:29.346Z,6.30
2017-10-04T17:17:56.818Z,6.30
2017-10-04T17:20:24.267Z,8.00
2017-10-04T17:22:51.718Z,5.70
2017-10-04T17:25:19.204Z,6.10
2017-10-04T17:27:46.657Z,5.83
2017-10-04T17:30:14.133Z,6.40
2017-10-04T17:32:41.613Z,5.63
2017-10-04T17:35:09.063Z,5.20
2017-10-04T17:37:36.519Z,5.47
2017-10-04T17:40:04.001Z,5.50
2017-10-04T17:42:31.455Z,5.40
2017-10-04T17:44:58.913Z,5.00
2017-10-04T17:47:26.415Z,5.40
2017-10-04T17:49:53.871Z,5.40
2017-10-04T17:52:21.334Z,4.90
2017-10-04T17:54:48.832Z,4.43
2017-10-04T17:57:16.288Z,5.50
2017-10-04T17:59:43.778Z,5.20
2017-10-04T18:02:11.233Z,4.93
2017-10-04T18:04:38.687Z,4.93
2017-10-04T18:07:06.163Z,5.73
2017-10-04T18:09:33.624Z,5.00
2017-10-04T18:12:01.075Z,4.90
2017-10-04T18:14:28.561Z,5.57
2017-10-04T18:16:56.028Z,5.40
2017-10-04T18:19:23.486Z,5.17
2017-10-04T18:21:51.015Z,5.13
2017-10-04T18:24:18.618Z,5.40
2017-10-04T18:26:46.419Z,5.40
2017-10-04T18:29:14.060Z,5.37
2017-10-04T18:31:41.597Z,5.37
2017-10-04T18:34:09.316Z,5.43
2017-10-04T18:36:39.483Z,5.20
2017-10-04T18:39:07.813Z,5.00
2017-10-04T18:41:40.729Z,5.13
2017-10-04T18:44:08.930Z,4.70
2017-10-04T18:46:38.656Z,5.17
2017-10-04T18:49:09.851Z,5.20
2017-10-04T18:51:38.238Z,4.50
2017-10-04T18:54:06.688Z,5.17
2017-10-04T18:56:35.361Z,5.50
2017-10-04T18:59:04.056Z,4.90
2017-10-04T19:01:32.425Z,5.10
2017-10-04T19:04:01.004Z,5.10
2017-10-04T19:06:29.546Z,6.40
2017-10-04T19:08:57.947Z,4.83
2017-10-04T19:11:27.264Z,5.70
2017-10-04T19:14:05.063Z,5.70
2017-10-04T19:16:33.831Z,5.73
2017-10-04T19:19:06.066Z,5.70
2017-10-04T19:21:35.419Z,6.30
2017-10-04T19:24:05.697Z,7.10
2017-10-04T19:26:34.331Z,5.50
2017-10-04T19:29:17.862Z,5.77
2017-10-04T19:31:49.198Z,5.53
2017-10-04T19:34:18.572Z,6.47
2017-10-04T19:36:49.800Z,5.17
2017-10-04T19:39:18.322Z,5.80
2017-10-04T19:41:49.199Z,6.50
2017-10-04T19:44:18.623Z,6.60
2017-10-04T19:46:47.151Z,6.33
2017-10-04T19:49:15.856Z,6.67
2017-10-04T19:51:44.317Z,6.80
2017-10-04T19:54:12.781Z,6.97
2017-10-04T19:56:41.279Z,7.50
2017-10-04T19:59:09.641Z,7.80
2017-10-04T20:01:37.999Z,6.97
2017-10-04T20:04:06.364Z,6.77
2017-10-04T20:06:34.517Z,6.70
2017-10-04T20:09:06.832Z,6.30
2017-10-04T20:11:34.608Z,7.37
2017-10-04T20:14:05.080Z,8.10
2017-10-04T20:16:32.959Z,9.33
2017-10-04T20:19:00.790Z,14.70
2017-10-04T20:21:28.692Z,14.37
2017-10-04T20:23:58.173Z,16.53
2017-10-04T20:26:25.781Z,14.60
2017-10-04T20:28:53.337Z,14.70
2017-10-04T20:31:20.940Z,13.43
2017-10-04T20:33:48.415Z,10.77
2017-10-04T20:36:15.874Z,10.70
2017-10-04T20:38:43.355Z,9.50
2017-10-04T20:41:10.818Z,8.57
2017-10-04T20:43:38.301Z,7.40
2017-10-04T20:46:05.765Z,7.33
2017-10-04T20:48:33.215Z,7.50
2017-10-04T20:51:00.700Z,7.20
2017-10-04T20:53:28.178Z,7.53
2017-10-04T20:55:55.640Z,6.70
2017-10-04T20:58:23.118Z,6.30
2017-10-04T21:00:50.570Z,7.10
2017-10-04T21:03:18.042Z,6.57
2017-10-04T21:05:45.571Z,6.60
2017-10-04T21:08:13.026Z,7.33
2017-10-04T21:10:40.475Z,7.93
2017-10-04T21:13:07.952Z,6.47
2017-10-04T21:15:35.410Z,6.70
2017-10-04T21:18:02.886Z,6.60
2017-10-04T21:20:30.366Z,7.80
2017-10-04T21:22:57.822Z,7.57
2017-10-04T21:25:25.291Z,8.50
2017-10-04T21:27:52.767Z,8.70
2017-10-04T21:30:20.388Z,9.63
2017-10-04T21:32:47.933Z,7.83
2017-10-04T21:35:15.413Z,8.80
2017-10-04T21:37:42.891Z,7.50
2017-10-04T21:40:10.343Z,7.60
2017-10-04T21:42:37.790Z,7.53
2017-10-04T21:45:05.303Z,7.87
2017-10-04T21:47:32.759Z,8.20
2017-10-04T21:50:00.234Z,8.40
2017-10-04T21:52:27.713Z,8.73
2017-10-04T21:54:55.158Z,8.10
2017-10-04T21:57:22.654Z,9.10
2017-10-04T21:59:50.107Z,8.83
2017-10-04T22:02:17.582Z,7.93
2017-10-04T22:04:45.034Z,8.07
2017-10-04T22:07:12.482Z,7.80
2017-10-04T22:09:39.978Z,8.37
2017-10-04T22:12:07.430Z,9.43
2017-10-04T22:14:34.880Z,7.83
2017-10-04T22:17:02.363Z,8.70
2017-10-04T22:19:29.814Z,8.93
2017-10-04T22:21:57.510Z,8.53
2017-10-04T22:24:24.982Z,9.07
2017-10-04T22:26:52.430Z,8.17
2017-10-04T22:29:19.886Z,8.10
2017-10-04T22:31:47.366Z,9.67
2017-10-04T22:34:14.817Z,8.30
2017-10-04T22:36:42.271Z,9.10
2017-10-04T22:39:09.749Z,9.60
2017-10-04T22:41:37.202Z,8.80
2017-10-04T22:44:04.655Z,8.93
2017-10-04T22:46:32.134Z,8.10
2017-10-04T22:48:59.603Z,10.83
2017-10-04T22:51:27.063Z,10.03
2017-10-04T22:53:54.543Z,9.13
2017-10-04T22:56:21.998Z,9.10
2017-10-04T22:58:49.450Z,8.07
2017-10-04T23:01:16.934Z,8.50
2017-10-04T23:03:44.386Z,8.77
2017-10-04T23:06:11.842Z,7.93
2017-10-04T23:08:39.314Z,8.67
2017-10-04T23:11:06.763Z,7.90
2017-10-04T23:13:34.626Z,8.70
2017-10-04T23:16:02.110Z,8.03
2017-10-04T23:18:29.562Z,7.40
2017-10-04T23:20:57.052Z,9.13
2017-10-04T23:23:24.526Z,8.97
2017-10-04T23:25:51.987Z,8.67
2017-10-04T23:28:19.474Z,8.97
2017-10-04T23:30:46.926Z,8.20
2017-10-04T23:33:14.383Z,8.90
2017-10-04T23:35:41.859Z,7.93
2017-10-04T23:38:09.316Z,8.10
2017-10-04T23:40:36.799Z,9.07
2017-10-04T23:43:04.258Z,8.00
2017-10-04T23:45:31.729Z,8.30
2017-10-04T23:47:59.183Z,7.53
2017-10-04T23:50:26.635Z,7.63
2017-10-04T23:52:54.119Z,7.60
2017-10-04T23:55:21.574Z,8.60
2017-10-04T23:57:49.034Z,8.83
