createdAt,value
2019-01-11T00:01:55.718Z,1.80
2019-01-11T00:04:25.237Z,1.70
2019-01-11T00:07:13.622Z,2.15
2019-01-11T00:09:42.979Z,1.30
2019-01-11T00:12:12.374Z,1.85
2019-01-11T00:14:42.569Z,2.67
2019-01-11T00:17:11.900Z,1.60
2019-01-11T00:19:41.277Z,2.05
2019-01-11T00:22:10.689Z,1.50
2019-01-11T00:24:40.010Z,1.85
2019-01-11T00:27:09.334Z,1.67
2019-01-11T00:29:38.814Z,2.65
2019-01-11T00:32:08.135Z,2.30
2019-01-11T00:34:37.450Z,1.42
2019-01-11T00:37:06.818Z,2.20
2019-01-11T00:39:36.134Z,1.50
2019-01-11T00:42:05.458Z,2.20
2019-01-11T00:44:34.815Z,1.67
2019-01-11T00:47:04.330Z,2.08
2019-01-11T00:49:33.650Z,2.17
2019-01-11T00:52:02.970Z,1.80
2019-01-11T00:54:32.308Z,2.15
2019-01-11T00:57:01.629Z,2.25
2019-01-11T00:59:30.951Z,2.95
2019-01-11T01:02:00.386Z,2.30
2019-01-11T01:04:29.778Z,2.72
2019-01-11T01:06:59.119Z,2.00
2019-01-11T01:09:28.676Z,2.35
2019-01-11T01:11:58.155Z,2.72
2019-01-11T01:14:27.463Z,2.72
2019-01-11T01:16:56.786Z,2.55
2019-01-11T01:19:26.106Z,2.45
2019-01-11T01:21:55.430Z,2.70
2019-01-11T01:24:24.842Z,2.10
2019-01-11T01:26:54.165Z,2.70
2019-01-11T01:29:23.479Z,3.42
2019-01-11T01:31:52.910Z,2.77
2019-01-11T01:34:22.227Z,3.65
2019-01-11T01:36:50.922Z,2.02
2019-01-11T01:39:19.626Z,2.52
2019-01-11T01:41:48.323Z,2.50
2019-01-11T01:44:17.038Z,2.37
2019-01-11T01:46:45.854Z,2.45
2019-01-11T01:49:14.582Z,3.90
2019-01-11T01:51:43.906Z,1.82
2019-01-11T01:54:13.635Z,2.12
2019-01-11T01:56:43.030Z,2.80
2019-01-11T01:59:12.346Z,1.75
2019-01-11T02:01:41.086Z,2.45
2019-01-11T02:04:10.406Z,2.60
2019-01-11T02:06:39.736Z,2.85
2019-01-11T02:09:28.130Z,2.17
2019-01-11T02:11:57.483Z,2.95
2019-01-11T02:14:26.798Z,2.25
2019-01-11T02:16:56.134Z,2.47
2019-01-11T02:19:25.511Z,2.47
2019-01-11T02:22:13.967Z,2.40
2019-01-11T02:24:43.278Z,3.15
2019-01-11T02:27:12.594Z,2.77
2019-01-11T02:29:41.968Z,2.67
2019-01-11T02:32:11.307Z,1.87
2019-01-11T02:34:40.623Z,1.95
2019-01-11T02:37:09.990Z,2.20
2019-01-11T02:39:39.314Z,2.05
2019-01-11T02:42:08.644Z,3.22
2019-01-11T02:44:37.971Z,3.00
2019-01-11T02:47:07.464Z,2.10
2019-01-11T02:49:40.210Z,1.20
2019-01-11T02:52:07.935Z,2.85
2019-01-11T02:54:37.262Z,1.85
2019-01-11T02:57:06.588Z,1.80
2019-01-11T02:59:35.982Z,2.62
2019-01-11T03:02:05.874Z,2.65
2019-01-11T03:04:35.199Z,2.37
2019-01-11T03:07:04.521Z,1.80
2019-01-11T03:09:33.935Z,2.20
2019-01-11T03:12:03.262Z,2.35
2019-01-11T03:14:33.706Z,2.12
2019-01-11T03:17:03.404Z,2.10
2019-01-11T03:19:32.719Z,3.12
2019-01-11T03:22:02.049Z,1.85
2019-01-11T03:24:31.438Z,2.00
2019-01-11T03:27:00.803Z,1.90
2019-01-11T03:29:30.127Z,1.75
2019-01-11T03:31:59.448Z,1.98
2019-01-11T03:34:29.211Z,3.47
2019-01-11T03:36:58.530Z,1.45
2019-01-11T03:39:27.850Z,1.62
2019-01-11T03:42:10.559Z,1.90
2019-01-11T03:44:39.971Z,1.37
2019-01-11T03:47:09.297Z,1.35
2019-01-11T03:49:57.734Z,1.60
2019-01-11T03:52:27.088Z,1.77
2019-01-11T03:54:56.410Z,1.87
2019-01-11T03:57:25.794Z,1.67
2019-01-11T03:59:55.111Z,1.50
2019-01-11T04:02:24.435Z,1.32
2019-01-11T04:04:53.751Z,1.20
2019-01-11T04:07:23.102Z,1.60
2019-01-11T04:09:52.477Z,1.35
2019-01-11T04:12:21.836Z,1.25
2019-01-11T04:14:51.190Z,1.82
2019-01-11T04:17:20.510Z,1.72
2019-01-11T04:19:49.836Z,1.10
2019-01-11T04:22:29.843Z,1.72
2019-01-11T04:25:10.171Z,1.65
2019-01-11T04:27:39.621Z,1.62
2019-01-11T04:30:13.050Z,2.33
2019-01-11T04:32:42.501Z,1.55
2019-01-11T04:35:11.944Z,1.95
2019-01-11T04:37:41.302Z,1.35
2019-01-11T04:40:11.800Z,1.60
2019-01-11T04:42:41.118Z,1.60
2019-01-11T04:45:11.152Z,2.50
2019-01-11T04:47:40.534Z,1.55
2019-01-11T04:50:11.428Z,1.90
2019-01-11T04:52:40.739Z,2.15
2019-01-11T04:55:10.881Z,2.40
2019-01-11T04:57:40.262Z,1.75
2019-01-11T05:00:18.277Z,1.20
2019-01-11T05:02:47.903Z,2.20
2019-01-11T05:05:17.522Z,1.50
2019-01-11T05:07:46.955Z,1.35
2019-01-11T05:10:17.931Z,1.57
2019-01-11T05:12:47.250Z,2.00
2019-01-11T05:15:16.701Z,2.27
2019-01-11T05:17:46.088Z,2.10
2019-01-11T05:20:17.390Z,2.58
2019-01-11T05:22:47.153Z,2.58
2019-01-11T05:25:16.602Z,1.85
2019-01-11T05:27:45.918Z,1.85
2019-01-11T05:30:17.454Z,2.15
2019-01-11T05:32:46.802Z,2.30
2019-01-11T05:35:16.144Z,1.67
2019-01-11T05:37:45.550Z,1.60
2019-01-11T05:43:19.911Z,2.47
2019-01-11T05:45:49.215Z,2.35
2019-01-11T05:48:18.542Z,2.10
2019-01-11T05:50:47.872Z,1.92
2019-01-11T05:53:17.198Z,2.55
2019-01-11T05:55:48.083Z,2.77
2019-01-11T05:58:42.455Z,1.90
2019-01-11T06:01:12.323Z,2.98
2019-01-11T06:03:41.832Z,2.65
2019-01-11T06:06:11.263Z,1.75
2019-01-11T06:08:40.985Z,2.12
2019-01-11T06:11:10.316Z,1.80
2019-01-11T06:13:39.639Z,2.20
2019-01-11T06:16:08.966Z,1.92
2019-01-11T06:18:38.302Z,1.92
2019-01-11T06:21:07.638Z,2.15
2019-01-11T06:23:36.950Z,2.25
2019-01-11T06:26:06.279Z,1.62
2019-01-11T06:28:35.600Z,2.05
2019-01-11T06:31:04.979Z,2.40
2019-01-11T06:33:34.302Z,2.33
2019-01-11T06:36:03.622Z,1.45
2019-01-11T06:38:32.947Z,2.30
2019-01-11T06:41:02.280Z,1.80
2019-01-11T06:43:31.633Z,1.67
2019-01-11T06:46:01.026Z,1.95
2019-01-11T06:48:41.385Z,1.37
2019-01-11T06:51:10.857Z,2.42
2019-01-11T06:53:40.180Z,2.33
2019-01-11T06:56:09.498Z,2.08
2019-01-11T06:58:38.818Z,2.20
2019-01-11T07:01:08.271Z,2.37
2019-01-11T07:03:37.602Z,2.12
2019-01-11T07:06:06.923Z,2.20
2019-01-11T07:08:36.246Z,2.72
2019-01-11T07:11:05.661Z,1.98
2019-01-11T07:13:34.981Z,1.85
2019-01-11T07:16:04.503Z,2.58
2019-01-11T07:18:52.875Z,2.47
2019-01-11T07:21:22.278Z,2.40
2019-01-11T07:23:51.590Z,2.20
2019-01-11T07:26:40.044Z,2.30
2019-01-11T07:29:09.423Z,2.27
2019-01-11T07:31:38.738Z,2.30
2019-01-11T07:34:08.058Z,2.17
2019-01-11T07:36:37.693Z,2.30
2019-01-11T07:39:43.815Z,2.40
2019-01-11T07:42:13.175Z,2.40
2019-01-11T07:44:42.486Z,2.40
2019-01-11T07:47:11.943Z,2.10
2019-01-11T07:49:40.639Z,2.30
2019-01-11T07:52:09.345Z,2.12
2019-01-11T07:54:38.046Z,2.00
2019-01-11T07:57:06.759Z,2.25
2019-01-11T07:59:35.490Z,1.77
2019-01-11T08:02:04.293Z,1.90
2019-01-11T08:04:32.995Z,1.75
2019-01-11T08:07:01.703Z,2.27
2019-01-11T08:09:30.407Z,1.92
2019-01-11T08:11:59.130Z,1.90
2019-01-11T08:14:27.858Z,1.60
2019-01-11T08:16:56.563Z,3.67
2019-01-11T08:19:25.338Z,1.70
2019-01-11T08:25:03.763Z,2.27
2019-01-11T08:27:32.476Z,1.75
2019-01-11T08:30:01.211Z,1.47
2019-01-11T08:32:29.916Z,1.82
2019-01-11T08:34:58.626Z,1.82
2019-01-11T08:37:27.338Z,1.52
2019-01-11T08:43:08.836Z,1.62
2019-01-11T08:45:37.532Z,1.62
2019-01-11T08:48:06.231Z,1.25
2019-01-11T08:50:34.962Z,1.10
2019-01-11T08:53:03.670Z,2.30
2019-01-11T08:55:32.435Z,1.00
2019-01-11T08:58:01.151Z,1.42
2019-01-11T09:00:29.858Z,1.10
2019-01-11T09:02:58.570Z,0.95
2019-01-11T09:05:27.271Z,1.20
2019-01-11T09:07:56.018Z,1.12
2019-01-11T09:10:24.835Z,1.00
2019-01-11T09:12:53.598Z,1.17
2019-01-11T09:15:22.298Z,0.70
2019-01-11T09:18:04.498Z,1.00
2019-01-11T09:20:33.251Z,0.80
2019-01-11T09:23:01.974Z,0.80
2019-01-11T09:25:30.681Z,0.95
2019-01-11T09:27:59.389Z,0.50
2019-01-11T09:30:28.084Z,0.68
2019-01-11T09:32:56.794Z,0.85
2019-01-11T09:35:25.490Z,1.10
2019-01-11T09:37:54.202Z,1.22
2019-01-11T09:40:22.910Z,0.85
2019-01-11T09:42:51.677Z,0.72
2019-01-11T09:45:20.445Z,1.22
2019-01-11T09:47:49.143Z,0.60
2019-01-11T09:50:17.890Z,0.88
2019-01-11T09:52:46.593Z,0.72
2019-01-11T09:55:15.286Z,0.60
2019-01-11T09:57:44.699Z,0.60
2019-01-11T10:00:32.476Z,0.98
2019-01-11T10:03:09.254Z,0.50
2019-01-11T10:05:37.971Z,0.57
2019-01-11T10:08:06.674Z,1.90
2019-01-11T10:10:35.375Z,0.82
2019-01-11T10:13:04.220Z,0.75
2019-01-11T10:15:32.919Z,0.70
2019-01-11T10:18:01.619Z,0.50
2019-01-11T10:20:30.326Z,0.78
2019-01-11T10:22:59.041Z,0.85
2019-01-11T10:25:27.750Z,1.20
2019-01-11T10:27:56.448Z,0.65
2019-01-11T10:30:25.239Z,0.95
2019-01-11T10:32:54.550Z,0.82
2019-01-11T10:35:23.884Z,0.93
2019-01-11T10:37:53.214Z,0.78
2019-01-11T10:40:22.536Z,0.98
2019-01-11T10:42:51.856Z,1.17
2019-01-11T10:45:24.430Z,0.70
2019-01-11T10:47:54.283Z,0.90
2019-01-11T10:50:23.746Z,1.12
2019-01-11T10:52:53.074Z,1.40
2019-01-11T10:55:22.401Z,1.32
2019-01-11T10:57:51.799Z,0.60
2019-01-11T11:00:25.718Z,0.60
2019-01-11T11:02:55.720Z,1.22
2019-01-11T11:05:25.038Z,1.25
2019-01-11T11:07:54.458Z,0.95
2019-01-11T11:10:23.849Z,0.80
2019-01-11T11:12:53.390Z,0.80
2019-01-11T11:15:23.475Z,0.60
2019-01-11T11:17:52.799Z,0.88
2019-01-11T11:20:22.212Z,1.12
2019-01-11T11:22:52.588Z,0.75
2019-01-11T11:25:21.703Z,0.80
2019-01-11T11:27:50.548Z,0.75
2019-01-11T11:30:19.963Z,1.10
2019-01-11T11:32:59.510Z,1.07
2019-01-11T11:35:29.728Z,0.60
2019-01-11T11:37:59.163Z,0.90
2019-01-11T11:40:29.762Z,0.70
2019-01-11T11:42:59.082Z,0.80
2019-01-11T11:45:28.436Z,0.90
2019-01-11T11:47:57.757Z,1.10
2019-01-11T11:50:26.539Z,0.80
2019-01-11T11:52:55.859Z,1.00
2019-01-11T11:55:25.174Z,0.88
2019-01-11T11:57:54.503Z,0.90
2019-01-11T12:00:26.234Z,0.80
2019-01-11T12:02:55.755Z,1.67
2019-01-11T12:05:25.066Z,1.62
2019-01-11T12:07:54.694Z,1.50
2019-01-11T12:10:24.029Z,0.70
2019-01-11T12:12:53.352Z,0.80
2019-01-11T12:15:22.671Z,0.80
2019-01-11T12:17:51.997Z,1.15
2019-01-11T12:20:30.016Z,1.35
2019-01-11T12:22:59.847Z,0.65
2019-01-11T12:25:29.170Z,0.90
2019-01-11T12:27:58.510Z,1.37
2019-01-11T12:30:27.853Z,0.60
2019-01-11T12:32:57.323Z,1.00
2019-01-11T12:35:26.645Z,0.85
2019-01-11T12:37:55.347Z,1.35
2019-01-11T12:40:24.056Z,0.80
2019-01-11T12:42:52.763Z,1.05
2019-01-11T12:45:22.091Z,0.85
2019-01-11T12:47:51.487Z,0.80
2019-01-11T12:50:23.102Z,1.07
2019-01-11T12:52:51.807Z,0.60
2019-01-11T12:55:20.508Z,1.00
2019-01-11T12:57:49.935Z,0.50
2019-01-11T13:00:19.536Z,0.60
2019-01-11T13:02:48.891Z,0.78
2019-01-11T13:05:20.353Z,0.72
2019-01-11T13:07:49.679Z,0.40
2019-01-11T13:10:20.502Z,0.70
2019-01-11T13:12:49.950Z,0.95
2019-01-11T13:15:21.139Z,0.50
2019-01-11T13:17:50.559Z,1.10
2019-01-11T13:20:21.290Z,0.70
2019-01-11T13:22:50.902Z,1.30
2019-01-11T13:25:20.257Z,0.50
2019-01-11T13:28:08.695Z,0.50
2019-01-11T13:30:38.121Z,0.82
2019-01-11T13:33:07.499Z,0.75
2019-01-11T13:35:36.827Z,0.50
2019-01-11T13:38:06.150Z,0.60
2019-01-11T13:40:35.469Z,0.80
2019-01-11T13:43:04.895Z,0.60
2019-01-11T13:45:34.326Z,0.80
2019-01-11T13:48:03.732Z,0.60
2019-01-11T13:50:34.851Z,1.67
2019-01-11T13:53:04.719Z,0.68
2019-01-11T13:55:34.047Z,0.98
2019-01-11T13:58:03.372Z,0.60
2019-01-11T14:00:32.693Z,0.82
2019-01-11T14:03:02.097Z,0.90
2019-01-11T14:05:31.545Z,0.70
2019-01-11T14:08:00.318Z,0.70
2019-01-11T14:10:29.634Z,0.82
2019-01-11T14:12:58.954Z,0.68
2019-01-11T14:15:28.275Z,0.60
2019-01-11T14:17:57.600Z,0.53
2019-01-11T14:20:26.910Z,0.60
2019-01-11T14:22:56.314Z,0.95
2019-01-11T14:25:25.634Z,0.50
2019-01-11T14:27:54.958Z,0.40
2019-01-11T14:30:24.277Z,0.85
2019-01-11T14:32:53.594Z,0.40
2019-01-11T14:35:22.912Z,0.50
2019-01-11T14:37:52.230Z,0.70
2019-01-11T14:40:40.599Z,0.78
2019-01-11T14:43:09.919Z,0.70
2019-01-11T14:45:39.365Z,0.95
2019-01-11T14:48:08.754Z,0.55
2019-01-11T14:50:38.080Z,0.50
2019-01-11T14:53:07.399Z,0.65
2019-01-11T14:55:36.725Z,0.62
2019-01-11T14:58:06.227Z,0.60
2019-01-11T15:00:35.546Z,1.15
2019-01-11T15:03:23.956Z,0.60
2019-01-11T15:05:53.303Z,0.85
2019-01-11T15:08:22.692Z,1.60
2019-01-11T15:10:52.011Z,0.70
2019-01-11T15:13:21.359Z,1.22
2019-01-11T15:15:50.746Z,0.80
2019-01-11T15:18:20.074Z,0.70
2019-01-11T15:20:49.406Z,0.60
2019-01-11T15:23:18.722Z,0.70
2019-01-11T15:25:48.054Z,0.72
2019-01-11T15:28:17.376Z,0.70
2019-01-11T15:30:46.769Z,0.50
2019-01-11T15:33:16.095Z,0.62
2019-01-11T15:35:45.438Z,0.60
2019-01-11T15:38:15.176Z,0.60
2019-01-11T15:40:44.500Z,0.60
2019-01-11T15:43:13.957Z,0.93
2019-01-11T15:45:43.353Z,0.62
2019-01-11T15:48:17.841Z,0.70
2019-01-11T15:50:52.757Z,0.50
2019-01-11T15:53:22.134Z,0.70
2019-01-11T15:55:54.023Z,0.80
2019-01-11T15:58:23.354Z,0.50
2019-01-11T16:00:52.687Z,0.70
2019-01-11T16:03:22.077Z,0.75
2019-01-11T16:06:20.639Z,0.50
2019-01-11T16:12:11.951Z,0.90
2019-01-11T16:14:56.034Z,1.00
2019-01-11T16:17:25.634Z,1.12
2019-01-11T16:19:54.950Z,1.05
2019-01-11T16:22:24.275Z,0.82
2019-01-11T16:24:53.655Z,0.60
2019-01-11T16:27:22.358Z,0.90
2019-01-11T16:29:51.750Z,0.50
2019-01-11T16:32:20.487Z,0.80
2019-01-11T16:34:49.186Z,0.60
2019-01-11T16:37:17.890Z,0.78
2019-01-11T16:39:46.662Z,0.98
2019-01-11T16:42:15.426Z,0.70
2019-01-11T16:44:44.743Z,0.60
2019-01-11T16:47:14.064Z,0.70
2019-01-11T16:49:43.392Z,0.80
2019-01-11T16:52:15.418Z,0.78
2019-01-11T16:54:43.818Z,1.05
2019-01-11T16:57:13.165Z,0.80
2019-01-11T16:59:42.558Z,0.98
2019-01-11T17:02:11.888Z,0.60
2019-01-11T17:04:41.220Z,0.95
2019-01-11T17:07:10.543Z,0.85
2019-01-11T17:09:39.866Z,1.05
2019-01-11T17:12:09.178Z,0.70
2019-01-11T17:14:38.491Z,1.80
2019-01-11T17:17:07.812Z,0.50
2019-01-11T17:19:37.185Z,0.65
2019-01-11T17:22:06.498Z,0.90
2019-01-11T17:24:35.828Z,0.75
2019-01-11T17:27:05.188Z,0.60
2019-01-11T17:29:34.508Z,0.90
2019-01-11T17:32:03.933Z,0.93
2019-01-11T17:34:33.287Z,0.90
2019-01-11T17:37:02.607Z,0.68
2019-01-11T17:39:32.031Z,0.70
2019-01-11T17:42:01.359Z,0.60
2019-01-11T17:44:30.691Z,0.70
2019-01-11T17:47:00.015Z,0.70
2019-01-11T17:49:29.342Z,0.85
2019-01-11T17:51:58.690Z,0.70
2019-01-11T17:54:27.391Z,1.05
2019-01-11T17:56:57.183Z,1.85
2019-01-11T17:59:27.628Z,0.70
2019-01-11T18:01:56.999Z,0.65
2019-01-11T18:04:26.331Z,0.57
2019-01-11T18:06:55.722Z,1.00
2019-01-11T18:09:25.204Z,0.65
2019-01-11T18:11:54.579Z,0.50
2019-01-11T18:17:29.021Z,0.80
2019-01-11T18:20:18.627Z,0.55
2019-01-11T18:22:48.084Z,0.50
2019-01-11T18:25:36.446Z,0.50
2019-01-11T18:28:05.794Z,0.68
2019-01-11T18:30:35.119Z,0.80
2019-01-11T18:33:04.443Z,0.95
2019-01-11T18:35:52.827Z,0.50
2019-01-11T18:38:22.172Z,0.50
2019-01-11T18:41:10.021Z,0.57
2019-01-11T18:44:03.263Z,0.55
2019-01-11T18:46:32.598Z,0.80
2019-01-11T18:49:01.921Z,1.02
2019-01-11T18:51:30.706Z,0.45
2019-01-11T18:54:00.083Z,0.40
2019-01-11T18:56:29.403Z,0.78
2019-01-11T18:58:58.726Z,0.88
2019-01-11T19:01:28.118Z,0.70
2019-01-11T19:04:16.593Z,1.10
2019-01-11T19:12:56.358Z,0.50
2019-01-11T19:15:29.877Z,0.70
2019-01-11T19:18:18.348Z,0.88
2019-01-11T19:20:47.685Z,0.60
2019-01-11T19:23:36.070Z,0.85
2019-01-11T19:26:05.463Z,0.60
2019-01-11T19:28:35.346Z,1.22
2019-01-11T19:31:23.815Z,0.60
2019-01-11T19:34:12.259Z,0.60
2019-01-11T19:36:41.604Z,0.62
2019-01-11T19:39:10.915Z,0.88
2019-01-11T19:41:40.254Z,0.62
2019-01-11T19:44:33.282Z,0.60
2019-01-11T19:47:02.626Z,0.98
2019-01-11T19:49:51.070Z,1.25
2019-01-11T19:52:39.468Z,1.42
2019-01-11T20:01:18.980Z,0.62
2019-01-11T20:03:48.444Z,0.68
2019-01-11T20:06:17.849Z,0.50
2019-01-11T20:08:47.220Z,0.55
2019-01-11T20:11:16.656Z,1.05
2019-01-11T20:13:46.042Z,0.82
2019-01-11T20:16:15.380Z,0.93
2019-01-11T20:18:44.791Z,0.42
2019-01-11T20:21:33.206Z,0.78
2019-01-11T20:24:21.619Z,1.45
2019-01-11T20:29:56.486Z,0.50
2019-01-11T20:32:25.803Z,0.40
2019-01-11T20:35:14.398Z,0.70
2019-01-11T20:37:45.513Z,0.57
2019-01-11T20:40:33.978Z,0.50
2019-01-11T20:58:43.263Z,0.75
2019-01-11T21:01:31.711Z,0.95
2019-01-11T21:04:01.071Z,0.50
2019-01-11T21:06:49.451Z,2.15
2019-01-11T21:12:23.375Z,0.45
2019-01-11T21:15:12.210Z,0.50
2019-01-11T21:20:46.487Z,0.85
2019-01-11T21:23:15.794Z,0.50
2019-01-11T21:25:45.128Z,1.05
2019-01-11T21:28:33.495Z,1.67
2019-01-11T21:31:02.850Z,0.50
2019-01-11T21:33:51.226Z,0.40
2019-01-11T21:42:30.798Z,0.50
2019-01-11T21:54:29.674Z,0.50
2019-01-11T21:57:18.072Z,0.60
2019-01-11T22:03:15.783Z,0.40
2019-01-11T22:15:24.067Z,0.70
2019-01-11T22:27:23.079Z,0.60
2019-01-11T22:30:12.931Z,0.47
2019-01-11T22:32:42.246Z,1.05
2019-01-11T22:35:30.618Z,0.40
2019-01-11T22:56:00.571Z,1.98
2019-01-11T22:58:48.939Z,0.50
2019-01-11T23:01:36.724Z,0.50
2019-01-11T23:11:06.963Z,1.05
2019-01-11T23:13:54.767Z,0.50
2019-01-11T23:25:46.864Z,0.70
2019-01-11T23:28:35.234Z,0.50
2019-01-11T23:31:23.606Z,0.90
2019-01-11T23:55:51.835Z,0.70
