createdAt,value
2017-02-20T00:04:23.144Z,-65
2017-02-20T00:09:19.470Z,-68
2017-02-20T00:14:16.184Z,-66
2017-02-20T00:19:12.779Z,-69
2017-02-20T00:24:09.338Z,-66
2017-02-20T00:29:06.862Z,-69
2017-02-20T00:34:02.702Z,-66
2017-02-20T00:38:59.131Z,-67
2017-02-20T00:43:55.530Z,-66
2017-02-20T00:48:52.004Z,-67
2017-02-20T00:53:48.802Z,-67
2017-02-20T00:58:45.105Z,-68
2017-02-20T01:03:41.729Z,-66
2017-02-20T01:08:38.274Z,-68
2017-02-20T01:13:35.296Z,-68
2017-02-20T01:18:32.017Z,-68
2017-02-20T01:23:28.118Z,-68
2017-02-20T01:28:24.403Z,-67
2017-02-20T01:33:20.869Z,-68
2017-02-20T01:38:17.255Z,-67
2017-02-20T01:43:14.126Z,-68
2017-02-20T01:48:10.988Z,-65
2017-02-20T01:53:07.718Z,-66
2017-02-20T01:58:03.905Z,-67
2017-02-20T02:03:00.551Z,-65
2017-02-20T02:07:56.954Z,-67
2017-02-20T02:12:52.864Z,-67
2017-02-20T02:17:49.388Z,-68
2017-02-20T02:22:45.555Z,-76
2017-02-20T02:27:42.057Z,-74
2017-02-20T02:32:38.349Z,-74
2017-02-20T02:37:35.168Z,-76
2017-02-20T02:42:32.199Z,-72
2017-02-20T02:47:28.545Z,-70
2017-02-20T02:52:24.865Z,-75
2017-02-20T02:57:21.833Z,-75
2017-02-20T03:02:18.336Z,-76
2017-02-20T03:07:14.623Z,-70
2017-02-20T03:12:11.369Z,-76
2017-02-20T03:17:07.688Z,-76
2017-02-20T03:22:04.181Z,-76
2017-02-20T03:27:01.105Z,-74
2017-02-20T03:31:57.543Z,-75
2017-02-20T03:36:53.861Z,-71
2017-02-20T03:41:50.014Z,-66
2017-02-20T03:46:47.229Z,-68
2017-02-20T03:51:43.542Z,-70
2017-02-20T03:56:40.241Z,-69
2017-02-20T04:01:36.670Z,-67
2017-02-20T04:06:33.201Z,-70
2017-02-20T04:11:29.436Z,-69
2017-02-20T04:16:25.750Z,-69
2017-02-20T04:21:22.158Z,-70
2017-02-20T04:26:18.603Z,-68
2017-02-20T04:31:14.883Z,-68
2017-02-20T04:36:11.392Z,-69
2017-02-20T04:41:07.817Z,-70
2017-02-20T04:46:03.800Z,-71
2017-02-20T04:51:00.197Z,-71
2017-02-20T04:55:57.038Z,-70
2017-02-20T05:00:53.479Z,-70
2017-02-20T05:05:50.728Z,-68
2017-02-20T05:10:47.076Z,-70
2017-02-20T05:15:43.255Z,-66
2017-02-20T05:20:39.716Z,-67
2017-02-20T05:25:36.044Z,-69
2017-02-20T05:30:32.494Z,-69
2017-02-20T05:35:28.884Z,-73
2017-02-20T05:40:26.460Z,-70
2017-02-20T05:45:22.576Z,-76
2017-02-20T05:50:19.063Z,-74
2017-02-20T05:55:15.517Z,-74
2017-02-20T06:00:11.860Z,-72
2017-02-20T06:05:08.330Z,-75
2017-02-20T06:10:04.688Z,-73
2017-02-20T06:15:01.276Z,-76
2017-02-20T06:19:57.473Z,-74
2017-02-20T06:24:54.178Z,-70
2017-02-20T06:29:50.467Z,-71
2017-02-20T06:34:47.039Z,-73
2017-02-20T06:39:43.644Z,-72
2017-02-20T06:44:40.152Z,-73
2017-02-20T06:49:36.506Z,-75
2017-02-20T06:54:32.846Z,-69
2017-02-20T06:59:29.336Z,-65
2017-02-20T07:04:25.819Z,-69
2017-02-20T07:09:22.587Z,-67
2017-02-20T07:14:19.291Z,-68
2017-02-20T07:19:15.926Z,-69
2017-02-20T07:24:12.452Z,-65
2017-02-20T07:29:09.128Z,-70
2017-02-20T07:34:05.635Z,-71
2017-02-20T07:39:01.726Z,-66
2017-02-20T07:43:58.369Z,-67
2017-02-20T07:53:54.958Z,-64
2017-02-20T07:58:51.322Z,-69
2017-02-20T08:03:47.786Z,-66
2017-02-20T08:08:44.492Z,-65
2017-02-20T08:13:40.841Z,-64
2017-02-20T08:18:37.380Z,-67
2017-02-20T08:23:33.860Z,-65
2017-02-20T08:28:29.914Z,-67
2017-02-20T08:33:27.312Z,-68
2017-02-20T08:38:23.818Z,-66
2017-02-20T08:43:20.063Z,-67
2017-02-20T08:48:16.547Z,-66
2017-02-20T08:53:13.382Z,-67
2017-02-20T08:58:09.352Z,-64
2017-02-20T09:03:06.118Z,-67
2017-02-20T09:08:03.130Z,-67
2017-02-20T09:13:00.021Z,-66
2017-02-20T09:17:56.598Z,-67
2017-02-20T09:22:52.963Z,-69
2017-02-20T09:27:49.604Z,-67
2017-02-20T09:32:46.230Z,-66
2017-02-20T09:37:42.535Z,-67
2017-02-20T09:42:39.471Z,-63
2017-02-20T09:47:36.703Z,-65
2017-02-20T09:52:33.220Z,-68
2017-02-20T09:57:29.770Z,-66
2017-02-20T10:02:26.342Z,-69
2017-02-20T10:07:22.392Z,-65
2017-02-20T10:12:19.065Z,-67
2017-02-20T10:17:15.048Z,-65
2017-02-20T10:22:12.028Z,-63
2017-02-20T10:27:08.646Z,-67
2017-02-20T10:32:05.346Z,-66
2017-02-20T10:37:01.745Z,-66
2017-02-20T10:41:58.204Z,-68
2017-02-20T10:46:54.706Z,-65
2017-02-20T10:51:51.300Z,-66
2017-02-20T10:56:49.102Z,-65
2017-02-20T11:01:45.234Z,-66
2017-02-20T11:06:41.392Z,-65
2017-02-20T11:11:38.021Z,-63
2017-02-20T11:16:34.954Z,-64
2017-02-20T11:21:31.583Z,-64
2017-02-20T11:26:28.085Z,-68
2017-02-20T11:31:24.426Z,-65
2017-02-20T11:36:21.212Z,-67
2017-02-20T11:41:17.713Z,-65
2017-02-20T11:46:14.356Z,-66
2017-02-20T11:51:10.959Z,-66
2017-02-20T11:56:07.695Z,-67
2017-02-20T12:01:04.071Z,-68
2017-02-20T12:06:00.619Z,-68
2017-02-20T12:10:57.148Z,-65
2017-02-20T12:15:53.676Z,-66
2017-02-20T12:20:50.317Z,-64
2017-02-20T12:25:46.751Z,-62
2017-02-20T12:30:43.349Z,-64
2017-02-20T12:35:39.854Z,-66
2017-02-20T12:40:36.116Z,-68
2017-02-20T12:45:32.522Z,-66
2017-02-20T12:50:30.514Z,-66
2017-02-20T12:55:26.662Z,-67
2017-02-20T13:00:23.233Z,-68
2017-02-20T13:05:20.532Z,-69
2017-02-20T13:10:18.311Z,-69
2017-02-20T13:15:14.525Z,-68
2017-02-20T13:20:10.872Z,-64
2017-02-20T13:25:07.315Z,-64
2017-02-20T13:30:03.521Z,-65
2017-02-20T13:34:59.875Z,-65
2017-02-20T13:39:56.430Z,-66
2017-02-20T13:44:54.290Z,-67
2017-02-20T13:49:50.571Z,-64
2017-02-20T13:54:47.312Z,-64
2017-02-20T13:59:43.842Z,-64
2017-02-20T14:04:40.409Z,-69
2017-02-20T14:09:36.753Z,-65
2017-02-20T14:14:33.330Z,-67
2017-02-20T14:19:29.945Z,-66
2017-02-20T14:24:26.771Z,-66
2017-02-20T14:29:23.285Z,-66
2017-02-20T14:34:19.811Z,-67
2017-02-20T14:39:16.261Z,-66
2017-02-20T14:44:13.184Z,-68
2017-02-20T14:49:09.746Z,-69
2017-02-20T14:54:06.657Z,-67
2017-02-20T14:59:03.173Z,-69
2017-02-20T15:03:59.641Z,-65
2017-02-20T15:08:56.257Z,-71
2017-02-20T15:13:52.641Z,-69
2017-02-20T15:18:48.706Z,-71
2017-02-20T15:23:44.956Z,-70
2017-02-20T15:28:42.324Z,-66
2017-02-20T15:33:38.518Z,-69
2017-02-20T15:38:34.921Z,-68
2017-02-20T15:43:31.742Z,-71
2017-02-20T15:48:28.942Z,-74
2017-02-20T15:53:25.376Z,-68
2017-02-20T15:58:21.723Z,-73
2017-02-20T16:03:18.163Z,-70
2017-02-20T16:08:14.751Z,-70
2017-02-20T16:13:11.181Z,-69
2017-02-20T16:18:07.693Z,-72
2017-02-20T16:23:03.885Z,-69
2017-02-20T16:28:00.380Z,-66
2017-02-20T16:32:56.719Z,-70
2017-02-20T16:37:53.519Z,-68
2017-02-20T16:42:50.179Z,-69
2017-02-20T16:47:46.771Z,-69
2017-02-20T16:52:42.900Z,-69
2017-02-20T16:57:39.358Z,-67
2017-02-20T17:02:36.073Z,-66
2017-02-20T17:07:32.899Z,-69
2017-02-20T17:12:29.349Z,-67
2017-02-20T17:17:25.678Z,-75
2017-02-20T17:22:22.097Z,-74
2017-02-20T17:27:18.626Z,-73
2017-02-20T17:32:15.330Z,-79
2017-02-20T17:37:11.905Z,-76
2017-02-20T17:42:08.197Z,-75
2017-02-20T17:47:04.778Z,-75
2017-02-20T17:52:01.499Z,-76
2017-02-20T17:56:57.740Z,-80
2017-02-20T18:01:54.402Z,-78
2017-02-20T18:06:50.998Z,-77
2017-02-20T18:11:47.318Z,-72
2017-02-20T18:16:44.024Z,-74
2017-02-20T18:21:40.605Z,-77
2017-02-20T18:26:37.920Z,-79
2017-02-20T18:31:35.191Z,-78
2017-02-20T18:36:32.542Z,-73
2017-02-20T18:41:28.983Z,-75
2017-02-20T18:46:25.445Z,-76
2017-02-20T18:51:21.880Z,-71
2017-02-20T18:56:17.937Z,-75
2017-02-20T19:01:14.412Z,-78
2017-02-20T19:06:10.697Z,-72
2017-02-20T19:11:07.564Z,-77
2017-02-20T19:16:04.003Z,-71
2017-02-20T19:21:00.511Z,-78
2017-02-20T19:25:57.282Z,-77
2017-02-20T19:30:53.577Z,-76
2017-02-20T19:35:51.022Z,-79
2017-02-20T19:40:48.284Z,-72
2017-02-20T19:45:44.620Z,-83
2017-02-20T19:50:41.234Z,-72
2017-02-20T19:55:37.778Z,-78
2017-02-20T20:00:34.197Z,-73
2017-02-20T20:05:30.657Z,-76
2017-02-20T20:10:27.080Z,-79
2017-02-20T20:15:23.666Z,-68
2017-02-20T20:20:20.145Z,-69
2017-02-20T20:25:16.585Z,-70
2017-02-20T20:30:14.226Z,-71
2017-02-20T20:35:10.574Z,-76
2017-02-20T20:40:07.386Z,-74
2017-02-20T20:45:04.012Z,-75
2017-02-20T20:50:01.885Z,-78
2017-02-20T20:54:58.357Z,-79
2017-02-20T20:59:55.122Z,-80
2017-02-20T21:04:51.707Z,-79
2017-02-20T21:09:48.363Z,-72
2017-02-20T21:14:44.911Z,-73
2017-02-20T21:19:41.647Z,-75
2017-02-20T21:24:38.504Z,-73
2017-02-20T21:29:35.022Z,-80
2017-02-20T21:34:31.804Z,-78
2017-02-20T21:39:28.539Z,-77
2017-02-20T21:44:24.803Z,-74
2017-02-20T21:49:22.264Z,-75
2017-02-20T21:54:18.744Z,-78
2017-02-20T21:59:15.433Z,-80
2017-02-20T22:04:12.184Z,-81
2017-02-20T22:09:09.123Z,-77
2017-02-20T22:14:05.246Z,-82
2017-02-20T22:19:02.678Z,-83
2017-02-20T22:23:58.806Z,-78
2017-02-20T22:28:56.104Z,-80
2017-02-20T22:33:52.876Z,-75
2017-02-20T22:38:49.427Z,-77
2017-02-20T22:43:45.878Z,-79
2017-02-20T22:48:42.290Z,-82
2017-02-20T22:53:38.848Z,-75
2017-02-20T22:58:35.589Z,-75
2017-02-20T23:03:32.029Z,-75
2017-02-20T23:08:28.549Z,-80
2017-02-20T23:13:25.039Z,-81
2017-02-20T23:18:21.635Z,-78
2017-02-20T23:23:18.206Z,-82
2017-02-20T23:28:14.567Z,-79
2017-02-20T23:33:10.910Z,-81
2017-02-20T23:38:08.667Z,-81
2017-02-20T23:43:04.893Z,-77
2017-02-20T23:48:01.886Z,-76
2017-02-20T23:52:58.811Z,-72
2017-02-20T23:57:55.375Z,-76
