createdAt,value
2018-04-29T00:00:10.267Z,0.00
2018-04-29T00:01:10.213Z,0.00
2018-04-29T00:02:10.170Z,0.00
2018-04-29T00:03:10.126Z,0.00
2018-04-29T00:04:10.077Z,0.00
2018-04-29T00:05:10.041Z,0.00
2018-04-29T00:06:09.997Z,0.00
2018-04-29T00:07:09.952Z,0.00
2018-04-29T00:08:09.908Z,0.00
2018-04-29T00:09:09.860Z,0.00
2018-04-29T00:10:09.817Z,0.00
2018-04-29T00:11:09.771Z,0.00
2018-04-29T00:12:09.727Z,0.00
2018-04-29T00:13:09.690Z,0.00
2018-04-29T00:14:09.642Z,0.00
2018-04-29T00:15:09.598Z,0.00
2018-04-29T00:16:09.548Z,0.00
2018-04-29T00:17:09.506Z,0.00
2018-04-29T00:18:09.463Z,0.00
2018-04-29T00:19:09.419Z,0.00
2018-04-29T00:20:09.377Z,0.00
2018-04-29T00:21:09.345Z,0.00
2018-04-29T00:22:09.288Z,0.00
2018-04-29T00:23:09.249Z,0.00
2018-04-29T00:24:09.196Z,0.00
2018-04-29T00:25:09.155Z,0.00
2018-04-29T00:26:09.112Z,0.00
2018-04-29T00:27:09.065Z,0.00
2018-04-29T00:28:09.019Z,0.00
2018-04-29T00:29:08.979Z,0.00
2018-04-29T00:30:08.931Z,0.00
2018-04-29T00:31:08.896Z,0.00
2018-04-29T00:32:08.848Z,0.00
2018-04-29T00:33:08.799Z,0.00
2018-04-29T00:34:08.755Z,0.00
2018-04-29T00:35:08.711Z,0.00
2018-04-29T00:36:08.667Z,0.00
2018-04-29T00:37:08.619Z,0.00
2018-04-29T00:38:08.577Z,0.00
2018-04-29T00:39:08.530Z,0.00
2018-04-29T00:40:08.486Z,0.00
2018-04-29T00:41:08.441Z,0.00
2018-04-29T00:42:08.427Z,0.00
2018-04-29T00:43:08.355Z,0.00
2018-04-29T00:44:08.311Z,0.00
2018-04-29T00:45:08.261Z,0.00
2018-04-29T00:46:08.221Z,0.00
2018-04-29T00:47:08.176Z,0.00
2018-04-29T00:48:08.239Z,0.00
2018-04-29T00:49:08.097Z,0.00
2018-04-29T00:50:08.040Z,0.00
2018-04-29T00:51:08.007Z,0.00
2018-04-29T00:52:07.951Z,0.00
2018-04-29T00:53:07.915Z,0.00
2018-04-29T00:54:07.862Z,0.00
2018-04-29T00:55:07.816Z,0.00
2018-04-29T00:56:07.776Z,0.00
2018-04-29T00:57:07.728Z,0.00
2018-04-29T00:58:07.683Z,0.00
2018-04-29T00:59:07.721Z,0.00
2018-04-29T01:00:07.594Z,0.00
2018-04-29T01:01:07.548Z,0.00
2018-04-29T01:02:07.612Z,0.00
2018-04-29T01:03:07.461Z,0.00
2018-04-29T01:04:07.420Z,0.00
2018-04-29T01:05:07.368Z,0.00
2018-04-29T01:06:07.329Z,0.00
2018-04-29T01:07:07.280Z,0.00
2018-04-29T01:08:07.238Z,0.00
2018-04-29T01:09:07.192Z,0.00
2018-04-29T01:10:07.145Z,0.00
2018-04-29T01:11:07.104Z,0.00
2018-04-29T01:12:07.057Z,0.00
2018-04-29T01:13:07.010Z,0.00
2018-04-29T01:14:06.969Z,0.00
2018-04-29T01:15:06.921Z,0.00
2018-04-29T01:16:06.875Z,0.00
2018-04-29T01:17:06.833Z,0.00
2018-04-29T01:18:06.787Z,0.00
2018-04-29T01:19:06.742Z,0.00
2018-04-29T01:20:06.698Z,0.00
2018-04-29T01:21:06.653Z,0.00
2018-04-29T01:22:06.611Z,0.00
2018-04-29T01:23:06.629Z,0.00
2018-04-29T01:24:06.526Z,0.00
2018-04-29T01:25:06.473Z,0.00
2018-04-29T01:26:06.428Z,0.00
2018-04-29T01:27:06.386Z,0.00
2018-04-29T01:28:06.339Z,0.00
2018-04-29T01:29:06.297Z,0.00
2018-04-29T01:30:06.248Z,0.00
2018-04-29T01:31:06.203Z,0.00
2018-04-29T01:32:06.157Z,0.00
2018-04-29T01:33:06.113Z,0.00
2018-04-29T01:34:06.068Z,0.00
2018-04-29T01:35:06.014Z,0.00
2018-04-29T01:36:05.976Z,0.00
2018-04-29T01:37:05.934Z,0.00
2018-04-29T01:38:05.893Z,0.00
2018-04-29T01:39:05.849Z,0.00
2018-04-29T01:40:05.800Z,0.00
2018-04-29T01:41:05.756Z,0.00
2018-04-29T01:42:05.706Z,0.00
2018-04-29T01:43:05.661Z,0.00
2018-04-29T01:44:05.617Z,0.00
2018-04-29T01:45:05.571Z,0.00
2018-04-29T01:46:05.527Z,0.00
2018-04-29T01:47:05.482Z,0.00
2018-04-29T01:48:05.437Z,0.00
2018-04-29T01:49:05.402Z,0.00
2018-04-29T01:50:05.348Z,0.00
2018-04-29T01:51:05.301Z,0.00
2018-04-29T01:52:05.254Z,0.00
2018-04-29T01:53:05.207Z,0.00
2018-04-29T01:54:05.167Z,0.00
2018-04-29T01:55:05.121Z,0.00
2018-04-29T01:56:05.076Z,0.00
2018-04-29T01:57:05.030Z,0.00
2018-04-29T01:58:04.981Z,0.00
2018-04-29T01:59:04.947Z,0.00
2018-04-29T02:00:04.893Z,0.00
2018-04-29T02:01:04.849Z,0.00
2018-04-29T02:02:04.807Z,0.00
2018-04-29T02:03:04.759Z,0.00
2018-04-29T02:04:04.716Z,0.00
2018-04-29T02:05:04.666Z,0.00
2018-04-29T02:06:04.624Z,0.00
2018-04-29T02:07:04.669Z,0.00
2018-04-29T02:08:04.537Z,0.00
2018-04-29T02:09:04.488Z,0.00
2018-04-29T02:10:04.449Z,0.00
2018-04-29T02:11:04.397Z,0.00
2018-04-29T02:12:04.353Z,0.00
2018-04-29T02:13:04.304Z,0.00
2018-04-29T02:14:04.261Z,0.00
2018-04-29T02:15:04.215Z,0.00
2018-04-29T02:16:04.168Z,0.00
2018-04-29T02:17:04.123Z,0.00
2018-04-29T02:18:04.082Z,0.00
2018-04-29T02:19:04.035Z,0.00
2018-04-29T02:20:03.983Z,0.00
2018-04-29T02:21:03.943Z,0.00
2018-04-29T02:22:03.897Z,0.00
2018-04-29T02:23:03.850Z,0.00
2018-04-29T02:24:03.805Z,0.00
2018-04-29T02:25:03.760Z,0.00
2018-04-29T02:26:03.712Z,0.00
2018-04-29T02:27:03.668Z,0.00
2018-04-29T02:28:03.623Z,0.00
2018-04-29T02:29:03.582Z,0.00
2018-04-29T02:30:03.532Z,0.00
2018-04-29T02:31:03.487Z,0.00
2018-04-29T02:32:03.440Z,0.00
2018-04-29T02:33:03.399Z,0.00
2018-04-29T02:34:03.355Z,0.00
2018-04-29T02:35:03.313Z,0.00
2018-04-29T02:36:03.259Z,0.00
2018-04-29T02:37:03.213Z,0.00
2018-04-29T02:38:03.167Z,0.00
2018-04-29T02:39:03.123Z,0.00
2018-04-29T02:40:03.077Z,0.00
2018-04-29T02:41:03.032Z,0.00
2018-04-29T02:42:02.987Z,0.00
2018-04-29T02:43:02.945Z,0.00
2018-04-29T02:44:02.894Z,0.00
2018-04-29T02:45:02.850Z,0.00
2018-04-29T02:46:02.803Z,0.00
2018-04-29T02:47:02.757Z,0.00
2018-04-29T02:48:02.716Z,0.00
2018-04-29T02:49:02.665Z,0.00
2018-04-29T02:50:02.621Z,0.00
2018-04-29T02:51:02.580Z,0.00
2018-04-29T02:52:02.529Z,0.00
2018-04-29T02:53:02.483Z,0.00
2018-04-29T02:54:02.448Z,0.00
2018-04-29T02:55:02.396Z,0.00
2018-04-29T02:56:02.353Z,0.00
2018-04-29T02:57:02.299Z,0.00
2018-04-29T02:58:02.258Z,0.00
2018-04-29T02:59:02.210Z,0.00
2018-04-29T03:00:02.173Z,0.00
2018-04-29T03:01:02.118Z,0.00
2018-04-29T03:02:02.077Z,0.00
2018-04-29T03:03:02.027Z,0.00
2018-04-29T03:04:01.981Z,0.00
2018-04-29T03:05:01.935Z,0.00
2018-04-29T03:06:01.891Z,0.00
2018-04-29T03:07:01.847Z,0.00
2018-04-29T03:08:01.798Z,0.00
2018-04-29T03:09:01.752Z,0.00
2018-04-29T03:10:01.735Z,0.00
2018-04-29T03:11:01.671Z,0.00
2018-04-29T03:12:01.615Z,0.00
2018-04-29T03:13:01.576Z,0.00
2018-04-29T03:14:01.517Z,0.00
2018-04-29T03:15:01.478Z,0.00
2018-04-29T03:16:01.435Z,0.00
2018-04-29T03:17:01.401Z,0.00
2018-04-29T03:18:01.343Z,0.00
2018-04-29T03:19:01.296Z,0.00
2018-04-29T03:20:01.248Z,0.00
2018-04-29T03:21:01.206Z,0.00
2018-04-29T03:22:01.160Z,0.00
2018-04-29T03:23:01.109Z,0.00
2018-04-29T03:24:01.067Z,0.00
2018-04-29T03:25:01.018Z,0.00
2018-04-29T03:26:00.977Z,0.00
2018-04-29T03:27:00.935Z,0.00
2018-04-29T03:28:00.884Z,0.00
2018-04-29T03:29:00.837Z,0.00
2018-04-29T03:30:00.796Z,0.00
2018-04-29T03:31:00.746Z,0.00
2018-04-29T03:32:00.701Z,0.00
2018-04-29T03:33:00.653Z,0.00
2018-04-29T03:34:00.606Z,0.00
2018-04-29T03:35:00.559Z,0.00
2018-04-29T03:36:00.514Z,0.00
2018-04-29T03:37:00.472Z,0.00
2018-04-29T03:38:00.422Z,0.00
2018-04-29T03:39:00.385Z,0.00
2018-04-29T03:40:00.332Z,0.00
2018-04-29T03:41:00.288Z,0.00
2018-04-29T03:42:00.241Z,0.00
2018-04-29T03:43:00.195Z,0.00
2018-04-29T03:44:00.151Z,0.00
2018-04-29T03:45:00.107Z,0.00
2018-04-29T03:46:00.056Z,0.00
2018-04-29T03:47:00.011Z,0.00
2018-04-29T03:47:59.961Z,0.00
2018-04-29T03:48:59.921Z,0.00
2018-04-29T03:49:59.947Z,0.00
2018-04-29T03:50:59.837Z,0.00
2018-04-29T03:51:59.795Z,0.00
2018-04-29T03:52:59.735Z,0.00
2018-04-29T03:53:59.687Z,0.00
2018-04-29T03:54:59.645Z,0.00
2018-04-29T03:55:59.671Z,0.00
2018-04-29T03:56:59.551Z,0.00
2018-04-29T03:57:59.510Z,0.00
2018-04-29T03:58:59.462Z,0.00
2018-04-29T03:59:59.414Z,5.63
2018-04-29T04:00:59.371Z,5.63
2018-04-29T04:01:59.323Z,5.63
2018-04-29T04:02:59.279Z,5.63
2018-04-29T04:03:59.236Z,5.63
2018-04-29T04:04:59.189Z,5.63
2018-04-29T04:05:59.140Z,5.63
2018-04-29T04:06:59.093Z,5.63
2018-04-29T04:07:59.050Z,5.63
2018-04-29T04:08:59.004Z,5.63
2018-04-29T04:09:58.954Z,11.25
2018-04-29T04:10:58.915Z,11.25
2018-04-29T04:11:58.867Z,11.25
2018-04-29T04:12:58.816Z,11.25
2018-04-29T04:13:58.773Z,11.25
2018-04-29T04:14:58.733Z,16.88
2018-04-29T04:15:58.681Z,16.88
2018-04-29T04:16:58.639Z,16.88
2018-04-29T04:17:58.591Z,16.88
2018-04-29T04:18:58.545Z,22.50
2018-04-29T04:19:58.502Z,22.50
2018-04-29T04:20:58.454Z,22.50
2018-04-29T04:21:58.410Z,22.50
2018-04-29T04:22:58.364Z,28.13
2018-04-29T04:23:58.321Z,28.13
2018-04-29T04:24:58.272Z,28.13
2018-04-29T04:25:58.223Z,28.13
2018-04-29T04:26:58.182Z,33.75
2018-04-29T04:27:58.134Z,33.75
2018-04-29T04:28:58.093Z,33.75
2018-04-29T04:29:58.050Z,33.75
2018-04-29T04:30:57.999Z,39.38
2018-04-29T04:31:57.945Z,39.38
2018-04-29T04:32:57.910Z,39.38
2018-04-29T04:33:57.861Z,39.38
2018-04-29T04:34:57.815Z,45.00
2018-04-29T04:35:57.774Z,45.00
2018-04-29T04:36:57.723Z,45.00
2018-04-29T04:37:57.682Z,45.00
2018-04-29T04:38:57.636Z,45.00
2018-04-29T04:39:57.587Z,45.00
2018-04-29T04:40:57.543Z,50.63
2018-04-29T04:41:57.497Z,50.63
2018-04-29T04:42:57.451Z,50.63
2018-04-29T04:43:57.406Z,50.63
2018-04-29T04:44:57.369Z,50.63
2018-04-29T04:45:57.315Z,56.25
2018-04-29T04:46:57.272Z,56.25
2018-04-29T04:47:57.226Z,56.25
2018-04-29T04:48:57.182Z,61.88
2018-04-29T04:49:57.136Z,61.88
2018-04-29T04:50:57.083Z,61.88
2018-04-29T04:51:57.040Z,61.88
2018-04-29T04:52:57.000Z,61.88
2018-04-29T04:53:56.954Z,61.88
2018-04-29T04:54:56.911Z,61.88
2018-04-29T04:55:56.861Z,56.25
2018-04-29T04:56:56.818Z,56.25
2018-04-29T04:57:56.774Z,56.25
2018-04-29T04:58:56.729Z,56.25
2018-04-29T04:59:56.684Z,56.25
2018-04-29T05:00:56.640Z,61.88
2018-04-29T05:01:56.594Z,61.88
2018-04-29T05:02:56.553Z,61.88
2018-04-29T05:03:56.502Z,61.88
2018-04-29T05:04:56.461Z,61.88
2018-04-29T05:05:56.413Z,61.88
2018-04-29T05:06:56.367Z,67.50
2018-04-29T05:07:56.323Z,67.50
2018-04-29T05:08:56.281Z,67.50
2018-04-29T05:09:56.239Z,73.13
2018-04-29T05:10:56.199Z,73.13
2018-04-29T05:11:56.147Z,84.38
2018-04-29T05:12:56.103Z,84.38
2018-04-29T05:13:56.061Z,73.13
2018-04-29T05:14:56.008Z,78.75
2018-04-29T05:15:55.968Z,73.13
2018-04-29T05:16:55.922Z,73.13
2018-04-29T05:17:55.878Z,73.13
2018-04-29T05:18:55.835Z,67.50
2018-04-29T05:19:55.786Z,73.13
2018-04-29T05:20:55.747Z,73.13
2018-04-29T05:21:55.700Z,73.13
2018-04-29T05:22:55.657Z,73.13
2018-04-29T05:23:55.612Z,73.13
2018-04-29T05:24:55.567Z,73.13
2018-04-29T05:25:55.524Z,73.13
2018-04-29T05:26:55.483Z,73.13
2018-04-29T05:27:55.438Z,73.13
2018-04-29T05:28:55.396Z,73.13
2018-04-29T05:29:55.346Z,78.75
2018-04-29T05:30:55.301Z,78.75
2018-04-29T05:31:55.263Z,78.75
2018-04-29T05:32:55.220Z,78.75
2018-04-29T05:33:55.185Z,78.75
2018-04-29T05:34:55.133Z,78.75
2018-04-29T05:35:55.079Z,78.75
2018-04-29T05:36:55.048Z,84.38
2018-04-29T05:37:55.007Z,84.38
2018-04-29T05:38:54.955Z,84.38
2018-04-29T05:39:54.907Z,90.00
2018-04-29T05:40:54.864Z,90.00
2018-04-29T05:41:54.810Z,90.00
2018-04-29T05:42:54.775Z,95.63
2018-04-29T05:43:54.730Z,95.63
2018-04-29T05:44:54.686Z,95.63
2018-04-29T05:45:54.669Z,101.25
2018-04-29T05:46:54.597Z,101.25
2018-04-29T05:47:54.556Z,106.88
2018-04-29T05:48:54.509Z,112.50
2018-04-29T05:49:54.503Z,123.75
2018-04-29T05:50:54.421Z,123.75
2018-04-29T05:51:54.376Z,123.75
2018-04-29T05:52:54.335Z,135.00
2018-04-29T05:53:54.310Z,140.63
2018-04-29T05:54:54.247Z,146.25
2018-04-29T05:55:54.203Z,163.13
2018-04-29T05:56:54.155Z,168.75
2018-04-29T05:57:54.110Z,146.25
2018-04-29T05:58:54.067Z,146.25
2018-04-29T05:59:54.026Z,151.88
2018-04-29T06:00:53.979Z,157.50
2018-04-29T06:01:53.936Z,157.50
2018-04-29T06:02:53.897Z,191.25
2018-04-29T06:03:53.846Z,185.63
2018-04-29T06:04:53.810Z,146.25
2018-04-29T06:05:53.767Z,180.00
2018-04-29T06:06:53.726Z,180.00
2018-04-29T06:07:53.671Z,191.25
2018-04-29T06:08:53.632Z,191.25
2018-04-29T06:09:53.590Z,191.25
2018-04-29T06:10:53.546Z,185.63
2018-04-29T06:11:53.492Z,174.38
2018-04-29T06:12:53.454Z,168.75
2018-04-29T06:13:53.411Z,174.38
2018-04-29T06:14:53.368Z,174.38
2018-04-29T06:15:53.321Z,157.50
2018-04-29T06:16:53.276Z,157.50
2018-04-29T06:17:53.236Z,140.63
2018-04-29T06:18:53.189Z,151.88
2018-04-29T06:19:53.149Z,157.50
2018-04-29T06:20:53.101Z,157.50
2018-04-29T06:21:53.060Z,146.25
2018-04-29T06:22:53.017Z,135.00
2018-04-29T06:23:52.971Z,146.25
2018-04-29T06:24:52.928Z,140.63
2018-04-29T06:25:52.892Z,135.00
2018-04-29T06:26:52.841Z,135.00
2018-04-29T06:27:52.800Z,135.00
2018-04-29T06:28:52.754Z,135.00
2018-04-29T06:29:52.711Z,135.00
2018-04-29T06:30:52.669Z,140.63
2018-04-29T06:31:52.691Z,140.63
2018-04-29T06:32:52.594Z,146.25
2018-04-29T06:33:52.538Z,146.25
2018-04-29T06:34:52.488Z,151.88
2018-04-29T06:35:52.450Z,146.25
2018-04-29T06:36:52.412Z,146.25
2018-04-29T06:37:52.366Z,146.25
2018-04-29T06:38:52.378Z,151.88
2018-04-29T06:39:52.277Z,140.63
2018-04-29T06:40:52.235Z,140.63
2018-04-29T06:41:52.192Z,135.00
2018-04-29T06:42:52.151Z,135.00
2018-04-29T06:43:52.096Z,135.00
2018-04-29T06:44:52.063Z,135.00
2018-04-29T06:45:52.020Z,135.00
2018-04-29T06:46:52.027Z,146.25
2018-04-29T06:47:51.929Z,146.25
2018-04-29T06:48:51.883Z,140.63
2018-04-29T06:49:51.845Z,140.63
2018-04-29T06:50:51.796Z,146.25
2018-04-29T06:51:51.762Z,151.88
2018-04-29T06:52:51.716Z,157.50
2018-04-29T06:53:51.751Z,157.50
2018-04-29T06:54:51.625Z,157.50
2018-04-29T06:55:51.587Z,151.88
2018-04-29T06:56:51.541Z,157.50
2018-04-29T06:57:51.507Z,180.00
2018-04-29T06:58:51.457Z,180.00
2018-04-29T06:59:51.408Z,174.38
2018-04-29T07:00:51.372Z,157.50
2018-04-29T07:01:51.324Z,174.38
2018-04-29T07:02:51.283Z,185.63
2018-04-29T07:03:51.240Z,174.38
2018-04-29T07:04:51.206Z,185.63
2018-04-29T07:05:51.154Z,174.38
2018-04-29T07:06:51.111Z,168.75
2018-04-29T07:07:51.068Z,174.38
2018-04-29T07:08:51.024Z,196.88
2018-04-29T07:09:50.990Z,191.25
2018-04-29T07:10:50.943Z,180.00
2018-04-29T07:11:50.895Z,174.38
2018-04-29T07:12:50.854Z,174.38
2018-04-29T07:13:50.820Z,180.00
2018-04-29T07:14:50.768Z,174.38
2018-04-29T07:15:50.736Z,174.38
2018-04-29T07:16:50.681Z,185.63
2018-04-29T07:17:50.639Z,174.38
2018-04-29T07:18:50.598Z,168.75
2018-04-29T07:19:50.556Z,168.75
2018-04-29T07:20:50.512Z,168.75
2018-04-29T07:21:50.468Z,180.00
2018-04-29T07:22:50.428Z,196.88
2018-04-29T07:23:50.377Z,191.25
2018-04-29T07:24:50.340Z,202.50
2018-04-29T07:25:50.303Z,219.38
2018-04-29T07:26:50.256Z,219.38
2018-04-29T07:27:50.214Z,213.75
2018-04-29T07:28:50.174Z,208.13
2018-04-29T07:29:50.132Z,202.50
2018-04-29T07:30:50.085Z,202.50
2018-04-29T07:31:50.052Z,196.88
2018-04-29T07:32:49.998Z,180.00
2018-04-29T07:33:49.964Z,180.00
2018-04-29T07:34:49.916Z,191.25
2018-04-29T07:35:49.877Z,180.00
2018-04-29T07:36:49.837Z,174.38
2018-04-29T07:37:49.791Z,208.13
2018-04-29T07:38:49.746Z,202.50
2018-04-29T07:39:49.722Z,208.13
2018-04-29T07:40:49.662Z,213.75
2018-04-29T07:41:49.623Z,225.00
2018-04-29T07:42:49.578Z,225.00
2018-04-29T07:43:49.540Z,230.63
2018-04-29T07:44:49.496Z,236.25
2018-04-29T07:45:49.453Z,230.63
2018-04-29T07:46:49.405Z,213.75
2018-04-29T07:47:49.374Z,219.38
2018-04-29T07:48:49.330Z,230.63
2018-04-29T07:49:49.283Z,225.00
2018-04-29T07:50:49.245Z,230.63
2018-04-29T07:51:49.197Z,236.25
2018-04-29T07:52:49.160Z,236.25
2018-04-29T07:53:49.120Z,236.25
2018-04-29T07:54:49.079Z,230.63
2018-04-29T07:55:49.032Z,236.25
2018-04-29T07:56:48.988Z,225.00
2018-04-29T07:57:48.947Z,230.63
2018-04-29T07:58:48.908Z,219.38
2018-04-29T07:59:48.867Z,236.25
2018-04-29T08:00:48.825Z,236.25
2018-04-29T08:01:48.784Z,241.88
2018-04-29T08:02:48.746Z,241.88
2018-04-29T08:03:48.699Z,241.88
2018-04-29T08:04:48.662Z,241.88
2018-04-29T08:05:48.614Z,241.88
2018-04-29T08:06:48.583Z,241.88
2018-04-29T08:07:48.535Z,241.88
2018-04-29T08:08:48.492Z,241.88
2018-04-29T08:09:48.449Z,241.88
2018-04-29T08:10:48.418Z,241.88
2018-04-29T08:11:48.366Z,241.88
2018-04-29T08:12:48.325Z,241.88
2018-04-29T08:13:48.288Z,241.88
2018-04-29T08:14:48.236Z,241.88
2018-04-29T08:15:48.212Z,241.88
2018-04-29T08:16:48.151Z,241.88
2018-04-29T08:17:48.118Z,241.88
2018-04-29T08:18:48.078Z,241.88
2018-04-29T08:19:48.036Z,241.88
2018-04-29T08:20:47.993Z,241.88
2018-04-29T08:21:47.963Z,241.88
2018-04-29T08:22:47.953Z,241.88
2018-04-29T08:23:47.868Z,241.88
2018-04-29T08:24:47.849Z,241.88
2018-04-29T08:25:47.789Z,241.88
2018-04-29T08:26:47.765Z,247.50
2018-04-29T08:27:47.712Z,247.50
2018-04-29T08:28:47.662Z,247.50
2018-04-29T08:29:47.625Z,247.50
2018-04-29T08:30:47.583Z,247.50
2018-04-29T08:31:47.541Z,247.50
2018-04-29T08:32:47.500Z,241.88
2018-04-29T08:33:47.459Z,247.50
2018-04-29T08:34:47.422Z,247.50
2018-04-29T08:35:47.377Z,247.50
2018-04-29T08:36:48.030Z,247.50
2018-04-29T08:37:47.297Z,247.50
2018-04-29T08:38:47.261Z,247.50
2018-04-29T08:39:47.228Z,247.50
2018-04-29T08:40:47.175Z,236.25
2018-04-29T08:41:47.140Z,247.50
2018-04-29T08:42:47.098Z,247.50
2018-04-29T08:43:47.054Z,247.50
2018-04-29T08:44:47.018Z,247.50
2018-04-29T08:45:46.969Z,241.88
2018-04-29T08:46:46.930Z,247.50
2018-04-29T08:47:46.888Z,247.50
2018-04-29T08:48:46.847Z,247.50
2018-04-29T08:49:46.806Z,241.88
2018-04-29T08:50:46.765Z,241.88
2018-04-29T08:51:46.732Z,247.50
2018-04-29T08:52:46.711Z,247.50
2018-04-29T08:53:46.646Z,247.50
2018-04-29T08:54:46.602Z,247.50
2018-04-29T08:55:46.565Z,247.50
2018-04-29T08:56:46.521Z,247.50
2018-04-29T08:57:46.479Z,247.50
2018-04-29T08:58:46.443Z,247.50
2018-04-29T08:59:46.399Z,247.50
2018-04-29T09:00:46.461Z,247.50
2018-04-29T09:01:46.321Z,247.50
2018-04-29T09:02:46.280Z,247.50
2018-04-29T09:03:46.349Z,247.50
2018-04-29T09:04:46.203Z,247.50
2018-04-29T09:05:46.159Z,247.50
2018-04-29T09:06:46.121Z,247.50
2018-04-29T09:07:46.081Z,247.50
2018-04-29T09:08:46.037Z,247.50
2018-04-29T09:09:45.996Z,247.50
2018-04-29T09:10:45.961Z,247.50
2018-04-29T09:11:45.916Z,247.50
2018-04-29T09:12:45.878Z,247.50
2018-04-29T09:13:45.833Z,247.50
2018-04-29T09:14:45.813Z,247.50
2018-04-29T09:15:45.760Z,247.50
2018-04-29T09:16:45.716Z,247.50
2018-04-29T09:17:45.676Z,247.50
2018-04-29T09:18:45.635Z,247.50
2018-04-29T09:19:45.595Z,247.50
2018-04-29T09:20:45.559Z,247.50
2018-04-29T09:21:45.516Z,247.50
2018-04-29T09:22:45.475Z,247.50
2018-04-29T09:23:45.435Z,247.50
2018-04-29T09:24:45.388Z,247.50
2018-04-29T09:25:45.363Z,247.50
2018-04-29T09:26:45.318Z,247.50
2018-04-29T09:27:45.272Z,247.50
2018-04-29T09:28:45.236Z,247.50
2018-04-29T09:29:45.201Z,247.50
2018-04-29T09:30:45.152Z,247.50
2018-04-29T09:31:45.130Z,247.50
2018-04-29T09:32:45.080Z,247.50
2018-04-29T09:33:45.034Z,247.50
2018-04-29T09:34:44.998Z,247.50
2018-04-29T09:35:44.955Z,247.50
2018-04-29T09:36:44.919Z,247.50
2018-04-29T09:37:44.877Z,247.50
2018-04-29T09:38:44.843Z,247.50
2018-04-29T09:39:44.798Z,247.50
2018-04-29T09:40:44.761Z,247.50
2018-04-29T09:41:44.715Z,247.50
2018-04-29T09:42:44.680Z,247.50
2018-04-29T09:43:44.788Z,247.50
2018-04-29T09:44:44.592Z,247.50
2018-04-29T09:45:44.559Z,247.50
2018-04-29T09:46:44.524Z,247.50
2018-04-29T09:47:44.483Z,247.50
2018-04-29T09:48:44.465Z,247.50
2018-04-29T09:49:44.408Z,247.50
2018-04-29T09:50:44.376Z,247.50
2018-04-29T09:51:44.329Z,247.50
2018-04-29T09:52:44.283Z,247.50
2018-04-29T09:53:44.363Z,247.50
2018-04-29T09:54:44.208Z,247.50
2018-04-29T09:55:44.162Z,247.50
2018-04-29T09:56:44.126Z,247.50
2018-04-29T09:57:44.088Z,247.50
2018-04-29T09:58:44.048Z,247.50
2018-04-29T09:59:44.003Z,247.50
2018-04-29T10:00:43.970Z,247.50
2018-04-29T10:01:43.930Z,247.50
2018-04-29T10:02:43.896Z,247.50
2018-04-29T10:03:43.916Z,247.50
2018-04-29T10:04:43.811Z,247.50
2018-04-29T10:05:43.791Z,247.50
2018-04-29T10:06:43.736Z,247.50
2018-04-29T10:07:43.697Z,247.50
2018-04-29T10:08:43.656Z,247.50
2018-04-29T10:09:43.625Z,247.50
2018-04-29T10:10:43.580Z,247.50
2018-04-29T10:11:43.539Z,247.50
2018-04-29T10:12:43.502Z,247.50
2018-04-29T10:13:43.465Z,247.50
2018-04-29T10:14:43.426Z,247.50
2018-04-29T10:15:43.484Z,247.50
2018-04-29T10:16:43.345Z,247.50
2018-04-29T10:17:43.309Z,241.88
2018-04-29T10:18:43.331Z,247.50
2018-04-29T10:19:43.230Z,247.50
2018-04-29T10:20:43.195Z,247.50
2018-04-29T10:21:43.152Z,247.50
2018-04-29T10:22:43.115Z,247.50
2018-04-29T10:23:43.074Z,247.50
2018-04-29T10:24:43.090Z,247.50
2018-04-29T10:25:43.000Z,247.50
2018-04-29T10:26:42.956Z,247.50
2018-04-29T10:27:42.923Z,247.50
2018-04-29T10:28:42.883Z,247.50
2018-04-29T10:29:42.968Z,247.50
2018-04-29T10:30:42.810Z,247.50
2018-04-29T10:31:42.768Z,247.50
2018-04-29T10:32:42.744Z,247.50
2018-04-29T10:33:42.699Z,247.50
2018-04-29T10:34:42.659Z,247.50
2018-04-29T10:35:42.614Z,241.88
2018-04-29T10:36:42.574Z,241.88
2018-04-29T10:37:42.537Z,241.88
2018-04-29T10:38:42.503Z,241.88
2018-04-29T10:39:42.463Z,241.88
2018-04-29T10:40:42.421Z,241.88
2018-04-29T10:41:42.384Z,241.88
2018-04-29T10:42:42.358Z,241.88
2018-04-29T10:43:42.305Z,241.88
2018-04-29T10:44:42.283Z,241.88
2018-04-29T10:45:42.230Z,241.88
2018-04-29T10:46:42.192Z,241.88
2018-04-29T10:47:42.151Z,241.88
2018-04-29T10:48:42.115Z,241.88
2018-04-29T10:49:42.076Z,241.88
2018-04-29T10:50:42.037Z,241.88
2018-04-29T10:51:41.996Z,241.88
2018-04-29T10:52:41.963Z,241.88
2018-04-29T10:53:41.927Z,241.88
2018-04-29T10:54:41.893Z,241.88
2018-04-29T10:55:41.846Z,241.88
2018-04-29T10:56:41.876Z,241.88
2018-04-29T10:57:41.774Z,241.88
2018-04-29T10:58:41.757Z,241.88
2018-04-29T10:59:41.695Z,241.88
2018-04-29T11:00:41.664Z,241.88
2018-04-29T11:01:41.639Z,241.88
2018-04-29T11:02:41.581Z,241.88
2018-04-29T11:03:41.542Z,241.88
2018-04-29T11:04:41.516Z,241.88
2018-04-29T11:05:41.464Z,241.88
2018-04-29T11:06:41.429Z,241.88
2018-04-29T11:07:41.381Z,241.88
2018-04-29T11:08:41.353Z,236.25
2018-04-29T11:09:41.315Z,236.25
2018-04-29T11:10:41.281Z,236.25
2018-04-29T11:11:41.250Z,236.25
2018-04-29T11:12:41.199Z,236.25
2018-04-29T11:13:41.163Z,236.25
2018-04-29T11:14:41.125Z,236.25
2018-04-29T11:15:41.089Z,236.25
2018-04-29T11:16:41.049Z,236.25
2018-04-29T11:17:41.016Z,236.25
2018-04-29T11:18:40.975Z,236.25
2018-04-29T11:19:40.936Z,236.25
2018-04-29T11:20:40.895Z,236.25
2018-04-29T11:21:40.857Z,236.25
2018-04-29T11:22:40.821Z,236.25
2018-04-29T11:23:40.787Z,230.63
2018-04-29T11:24:40.746Z,230.63
2018-04-29T11:25:40.711Z,230.63
2018-04-29T11:26:40.675Z,230.63
2018-04-29T11:27:40.643Z,230.63
2018-04-29T11:28:40.678Z,230.63
2018-04-29T11:29:40.559Z,230.63
2018-04-29T11:30:40.520Z,230.63
2018-04-29T11:31:40.483Z,230.63
2018-04-29T11:32:40.444Z,230.63
2018-04-29T11:33:40.411Z,230.63
2018-04-29T11:34:40.422Z,230.63
2018-04-29T11:35:40.335Z,230.63
2018-04-29T11:36:40.293Z,230.63
2018-04-29T11:37:40.258Z,230.63
2018-04-29T11:38:40.225Z,225.00
2018-04-29T11:39:40.183Z,225.00
2018-04-29T11:40:40.185Z,225.00
2018-04-29T11:41:40.168Z,225.00
2018-04-29T11:42:40.071Z,225.00
2018-04-29T11:43:40.035Z,225.00
2018-04-29T11:44:39.996Z,225.00
2018-04-29T11:45:39.965Z,225.00
2018-04-29T11:46:39.925Z,225.00
2018-04-29T11:47:39.883Z,225.00
2018-04-29T11:48:39.850Z,225.00
2018-04-29T11:49:39.808Z,225.00
2018-04-29T11:50:39.771Z,225.00
2018-04-29T11:51:39.733Z,225.00
2018-04-29T11:52:39.699Z,225.00
2018-04-29T11:53:39.663Z,225.00
2018-04-29T11:54:39.624Z,225.00
2018-04-29T11:55:39.586Z,225.00
2018-04-29T11:56:39.548Z,225.00
2018-04-29T11:57:39.511Z,219.38
2018-04-29T11:58:39.474Z,219.38
2018-04-29T11:59:39.433Z,219.38
2018-04-29T12:00:39.397Z,219.38
2018-04-29T12:01:39.368Z,219.38
2018-04-29T12:02:39.342Z,219.38
2018-04-29T12:03:39.281Z,219.38
2018-04-29T12:04:39.253Z,219.38
2018-04-29T12:05:39.208Z,219.38
2018-04-29T12:06:39.173Z,219.38
2018-04-29T12:07:39.135Z,219.38
2018-04-29T12:08:39.098Z,219.38
2018-04-29T12:09:39.063Z,219.38
2018-04-29T12:10:39.025Z,219.38
2018-04-29T12:11:38.986Z,219.38
2018-04-29T12:12:38.947Z,219.38
2018-04-29T12:13:38.911Z,219.38
2018-04-29T12:14:38.874Z,213.75
2018-04-29T12:15:38.843Z,213.75
2018-04-29T12:16:38.814Z,219.38
2018-04-29T12:17:38.761Z,219.38
2018-04-29T12:18:38.725Z,219.38
2018-04-29T12:19:38.689Z,219.38
2018-04-29T12:20:38.649Z,219.38
2018-04-29T12:21:38.611Z,219.38
2018-04-29T12:22:38.577Z,219.38
2018-04-29T12:23:38.543Z,219.38
2018-04-29T12:24:38.521Z,219.38
2018-04-29T12:25:38.462Z,225.00
2018-04-29T12:26:38.428Z,191.25
2018-04-29T12:27:38.396Z,168.75
2018-04-29T12:28:38.353Z,196.88
2018-04-29T12:29:38.317Z,191.25
2018-04-29T12:30:38.277Z,219.38
2018-04-29T12:31:38.242Z,219.38
2018-04-29T12:32:38.202Z,219.38
2018-04-29T12:33:38.177Z,219.38
2018-04-29T12:34:38.130Z,213.75
2018-04-29T12:35:38.085Z,213.75
2018-04-29T12:36:38.054Z,213.75
2018-04-29T12:37:38.016Z,219.38
2018-04-29T12:38:37.982Z,219.38
2018-04-29T12:39:37.942Z,225.00
2018-04-29T12:40:37.906Z,191.25
2018-04-29T12:41:37.868Z,140.63
2018-04-29T12:42:37.830Z,151.88
2018-04-29T12:43:37.795Z,157.50
2018-04-29T12:44:37.754Z,151.88
2018-04-29T12:45:37.726Z,196.88
2018-04-29T12:46:37.771Z,225.00