createdAt,value
2023-03-29T00:00:51.762Z,3.30
2023-03-29T00:06:07.786Z,3.20
2023-03-29T00:11:23.771Z,3.13
2023-03-29T00:16:39.949Z,2.58
2023-03-29T00:21:55.697Z,3.58
2023-03-29T00:27:11.583Z,3.58
2023-03-29T00:32:27.295Z,3.05
2023-03-29T00:37:43.193Z,2.75
2023-03-29T00:43:00.741Z,2.50
2023-03-29T00:48:21.924Z,2.58
2023-03-29T00:53:44.511Z,3.03
2023-03-29T00:59:02.745Z,2.75
2023-03-29T01:04:24.233Z,2.83
2023-03-29T01:09:44.093Z,2.55
2023-03-29T01:15:02.490Z,3.57
2023-03-29T01:20:31.544Z,3.72
2023-03-29T01:26:09.999Z,3.80
2023-03-29T01:31:32.948Z,2.42
2023-03-29T01:37:00.717Z,2.60
2023-03-29T01:42:42.677Z,2.45
2023-03-29T01:48:04.436Z,2.95
2023-03-29T01:53:31.748Z,2.85
2023-03-29T01:58:52.754Z,2.40
2023-03-29T02:04:14.375Z,2.90
2023-03-29T02:09:32.273Z,2.50
2023-03-29T02:14:47.999Z,2.22
2023-03-29T02:20:14.830Z,2.42
2023-03-29T02:25:32.725Z,2.83
2023-03-29T02:31:34.730Z,2.88
2023-03-29T02:37:06.944Z,2.63
2023-03-29T02:42:24.468Z,2.40
2023-03-29T02:47:50.283Z,2.35
2023-03-29T02:53:15.014Z,2.95
2023-03-29T02:58:31.904Z,2.10
2023-03-29T03:03:48.258Z,2.63
2023-03-29T03:09:06.151Z,2.30
2023-03-29T03:14:23.015Z,3.08
2023-03-29T03:19:38.990Z,2.00
2023-03-29T03:24:56.293Z,2.72
2023-03-29T03:30:12.531Z,3.00
2023-03-29T03:35:28.941Z,3.05
2023-03-29T03:40:45.011Z,3.15
2023-03-29T03:46:01.917Z,2.88
2023-03-29T03:51:18.658Z,2.75
2023-03-29T03:56:34.503Z,2.70
2023-03-29T04:01:50.809Z,3.03
2023-03-29T04:07:06.646Z,3.00
2023-03-29T04:12:22.253Z,2.83
2023-03-29T04:17:38.415Z,2.67
2023-03-29T04:22:54.876Z,2.20
2023-03-29T04:28:12.437Z,2.15
2023-03-29T04:33:29.541Z,2.88
2023-03-29T04:38:47.822Z,2.72
2023-03-29T04:44:04.461Z,2.30
2023-03-29T04:49:20.354Z,2.47
2023-03-29T04:54:37.551Z,3.05
2023-03-29T04:59:53.375Z,2.47
2023-03-29T05:05:09.752Z,2.90
2023-03-29T05:10:25.131Z,2.88
2023-03-29T05:15:42.708Z,3.00
2023-03-29T05:20:59.874Z,3.28
2023-03-29T05:26:16.123Z,6.05
2023-03-29T05:31:32.883Z,4.50
2023-03-29T05:36:49.546Z,4.38
2023-03-29T05:42:06.090Z,5.30
2023-03-29T05:47:22.046Z,4.38
2023-03-29T05:52:39.090Z,4.00
2023-03-29T05:57:54.766Z,4.25
2023-03-29T06:03:21.798Z,3.80
2023-03-29T06:08:37.875Z,4.53
2023-03-29T06:13:53.482Z,3.90
2023-03-29T06:19:08.935Z,3.92
2023-03-29T06:24:25.260Z,4.03
2023-03-29T06:29:41.343Z,2.92
2023-03-29T06:34:57.180Z,3.45
2023-03-29T06:40:13.626Z,3.95
2023-03-29T06:45:32.923Z,3.00
2023-03-29T06:50:49.552Z,2.60
2023-03-29T06:56:09.325Z,2.92
2023-03-29T07:01:25.420Z,2.50
2023-03-29T07:06:41.264Z,1.98
2023-03-29T07:11:58.742Z,1.95
2023-03-29T07:17:14.388Z,1.80
2023-03-29T07:22:29.998Z,2.10
2023-03-29T07:27:46.607Z,1.45
2023-03-29T07:33:02.496Z,1.55
2023-03-29T07:38:18.714Z,1.40
2023-03-29T07:43:35.000Z,1.05
2023-03-29T07:48:50.796Z,1.95
2023-03-29T07:54:07.944Z,1.80
2023-03-29T07:59:23.795Z,1.92
2023-03-29T08:04:40.409Z,1.42
2023-03-29T08:09:56.139Z,1.65
2023-03-29T08:15:13.418Z,1.50
2023-03-29T08:20:29.102Z,1.58
2023-03-29T08:25:47.328Z,1.42
2023-03-29T08:31:03.552Z,1.23
2023-03-29T08:36:20.110Z,1.27
2023-03-29T08:42:03.603Z,1.73
2023-03-29T08:48:03.672Z,2.33
2023-03-29T08:53:24.670Z,1.75
2023-03-29T08:58:41.798Z,1.92
2023-03-29T09:04:19.151Z,1.40
2023-03-29T09:09:35.704Z,1.20
2023-03-29T09:14:54.503Z,1.58
2023-03-29T09:20:47.721Z,1.30
2023-03-29T09:26:15.161Z,1.63
2023-03-29T09:31:37.408Z,1.15
2023-03-29T09:36:57.765Z,1.10
2023-03-29T09:42:15.536Z,1.15
2023-03-29T09:48:00.345Z,1.20
2023-03-29T09:53:16.445Z,1.30
2023-03-29T09:58:32.971Z,1.30
2023-03-29T10:03:51.755Z,1.98
2023-03-29T10:09:16.862Z,1.85
2023-03-29T10:14:44.955Z,1.30
2023-03-29T10:20:04.825Z,1.00
2023-03-29T10:25:33.048Z,1.13
2023-03-29T10:30:54.934Z,1.45
2023-03-29T10:36:13.560Z,1.30
2023-03-29T10:41:34.308Z,1.42
2023-03-29T10:46:50.098Z,1.38
2023-03-29T10:52:08.378Z,1.15
2023-03-29T10:57:42.659Z,0.90
2023-03-29T11:03:15.889Z,1.02
2023-03-29T11:08:49.423Z,0.82
2023-03-29T11:14:28.432Z,1.48
2023-03-29T11:19:53.012Z,1.10
2023-03-29T11:25:15.212Z,1.55
2023-03-29T11:30:51.456Z,1.80
2023-03-29T11:36:25.895Z,0.98
2023-03-29T11:41:50.219Z,1.85
2023-03-29T11:47:09.348Z,0.98
2023-03-29T11:52:40.915Z,1.10
2023-03-29T11:58:17.455Z,1.35
2023-03-29T12:03:57.502Z,2.10
2023-03-29T12:09:41.664Z,1.25
2023-03-29T12:15:30.452Z,1.60
2023-03-29T12:20:53.274Z,1.27
2023-03-29T12:26:35.128Z,1.42
2023-03-29T12:31:56.774Z,1.38
2023-03-29T12:37:56.153Z,1.23
2023-03-29T12:43:30.667Z,1.65
2023-03-29T12:48:51.356Z,1.23
2023-03-29T12:54:20.251Z,1.70
2023-03-29T12:59:44.593Z,1.52
2023-03-29T13:05:01.585Z,1.60
2023-03-29T13:10:41.590Z,1.13
2023-03-29T13:16:17.382Z,1.98
2023-03-29T13:21:41.320Z,1.77
2023-03-29T13:27:22.836Z,1.50
2023-03-29T13:32:48.807Z,1.23
2023-03-29T13:38:35.808Z,1.40
2023-03-29T13:43:56.292Z,1.02
2023-03-29T13:49:20.644Z,1.45
2023-03-29T13:54:45.825Z,1.20
2023-03-29T14:00:12.062Z,1.42
2023-03-29T14:05:41.152Z,1.10
2023-03-29T14:11:01.472Z,1.05
2023-03-29T14:16:17.423Z,1.50
2023-03-29T14:21:34.217Z,1.27
2023-03-29T14:26:50.472Z,1.15
2023-03-29T14:32:18.442Z,1.10
2023-03-29T14:37:34.848Z,1.10
2023-03-29T14:42:51.448Z,1.25
2023-03-29T14:48:10.654Z,1.15
2023-03-29T14:53:29.179Z,1.20
2023-03-29T14:58:49.838Z,1.67
2023-03-29T15:04:08.300Z,1.13
2023-03-29T15:09:30.327Z,1.80
2023-03-29T15:14:48.903Z,1.67
2023-03-29T15:20:26.534Z,1.10
2023-03-29T15:26:16.220Z,1.35
2023-03-29T15:31:37.536Z,1.05
2023-03-29T15:36:54.267Z,1.80
2023-03-29T15:42:10.336Z,1.27
2023-03-29T15:47:26.714Z,1.05
2023-03-29T15:52:42.746Z,1.38
2023-03-29T15:57:58.741Z,1.23
2023-03-29T16:03:16.519Z,1.50
2023-03-29T16:08:32.566Z,0.88
2023-03-29T16:13:48.780Z,1.20
2023-03-29T16:19:05.239Z,1.17
2023-03-29T16:24:25.725Z,1.10
2023-03-29T16:29:41.768Z,1.33
2023-03-29T16:34:58.577Z,1.00
2023-03-29T16:40:14.259Z,1.20
2023-03-29T16:45:30.257Z,1.20
2023-03-29T16:50:49.908Z,1.27
2023-03-29T16:56:07.991Z,1.60
2023-03-29T17:01:23.571Z,1.10
2023-03-29T17:06:39.774Z,1.27
2023-03-29T17:11:55.994Z,1.85
2023-03-29T17:17:11.537Z,1.90
2023-03-29T17:22:27.451Z,1.30
2023-03-29T17:27:42.926Z,1.73
2023-03-29T17:32:58.487Z,1.75
2023-03-29T17:38:14.622Z,2.38
2023-03-29T17:43:30.973Z,1.77
2023-03-29T17:48:46.938Z,1.88
2023-03-29T17:54:02.979Z,3.85
2023-03-29T17:59:19.168Z,2.72
2023-03-29T18:04:34.743Z,2.28
2023-03-29T18:09:51.979Z,2.05
2023-03-29T18:15:09.072Z,2.50
2023-03-29T18:20:25.081Z,2.53
2023-03-29T18:25:40.983Z,2.17
2023-03-29T18:30:56.888Z,3.08
2023-03-29T18:36:13.785Z,2.90
2023-03-29T18:41:29.862Z,2.42
2023-03-29T18:46:45.769Z,3.10
2023-03-29T18:52:02.491Z,2.83
2023-03-29T18:57:18.695Z,3.10
2023-03-29T19:02:34.481Z,3.15
2023-03-29T19:07:50.384Z,2.72
2023-03-29T19:13:06.414Z,3.10
2023-03-29T19:18:22.266Z,2.90
2023-03-29T19:23:38.291Z,3.10
2023-03-29T19:28:54.186Z,2.58
2023-03-29T19:34:11.326Z,3.05
2023-03-29T19:39:29.878Z,3.88
2023-03-29T19:44:46.002Z,3.90
2023-03-29T19:50:01.899Z,2.83
2023-03-29T19:55:18.020Z,2.88
2023-03-29T20:00:33.957Z,2.67
2023-03-29T20:05:49.588Z,3.08
2023-03-29T20:11:10.670Z,2.40
2023-03-29T20:21:44.420Z,2.38
2023-03-29T20:27:00.903Z,3.05
2023-03-29T20:32:16.501Z,2.78
2023-03-29T20:37:33.065Z,3.20
2023-03-29T20:42:49.205Z,2.78
2023-03-29T20:48:05.051Z,2.45
2023-03-29T20:53:20.915Z,2.67
2023-03-29T20:58:42.322Z,2.45
2023-03-29T21:03:58.080Z,2.38
2023-03-29T21:09:14.928Z,1.60
2023-03-29T21:14:30.643Z,2.30
2023-03-29T21:19:47.123Z,2.67
2023-03-29T21:25:03.101Z,1.95
2023-03-29T21:30:19.010Z,2.80
2023-03-29T21:35:35.864Z,2.70
2023-03-29T21:40:52.074Z,1.80
2023-03-29T21:46:08.775Z,1.83
2023-03-29T21:51:24.814Z,2.15
2023-03-29T21:56:40.677Z,2.50
2023-03-29T22:01:56.689Z,2.10
2023-03-29T22:07:12.671Z,2.45
2023-03-29T22:12:28.640Z,2.30
2023-03-29T22:17:44.558Z,2.58
2023-03-29T22:23:00.308Z,3.28
2023-03-29T22:28:16.599Z,2.50
2023-03-29T22:33:34.282Z,2.50
2023-03-29T22:38:51.675Z,2.85
2023-03-29T22:44:07.618Z,3.15
2023-03-29T22:49:23.554Z,3.03
2023-03-29T22:54:39.068Z,2.90
2023-03-29T22:59:54.990Z,3.58
2023-03-29T23:05:10.897Z,3.03
2023-03-29T23:10:29.065Z,3.88
2023-03-29T23:15:47.983Z,3.25
2023-03-29T23:21:06.078Z,3.45
2023-03-29T23:26:23.310Z,3.38
2023-03-29T23:31:38.980Z,4.18
2023-03-29T23:36:54.888Z,4.05
2023-03-29T23:42:11.117Z,3.72
2023-03-29T23:47:27.533Z,3.88
2023-03-29T23:52:43.233Z,3.65
2023-03-29T23:57:59.044Z,4.30
