createdAt,value
2022-10-01T12:43:47.398Z,11.90
2022-10-01T12:46:53.674Z,11.60
2022-10-01T12:49:29.006Z,11.40
2022-10-01T12:52:14.216Z,11.20
2022-10-01T12:54:51.311Z,11.20
2022-10-01T12:57:37.119Z,11.10
2022-10-01T13:00:16.751Z,11.20
2022-10-01T13:02:52.568Z,11.20
2022-10-01T13:08:07.077Z,11.20
2022-10-01T13:11:03.397Z,11.50
2022-10-01T13:13:34.753Z,11.30
2022-10-01T13:16:22.568Z,11.30
2022-10-01T13:19:44.972Z,11.20
2022-10-01T13:22:39.448Z,11.30
2022-10-01T13:25:25.275Z,11.30
2022-10-01T13:28:02.874Z,11.40
2022-10-01T13:31:02.605Z,11.30
2022-10-01T13:33:38.006Z,11.30
2022-10-01T13:36:06.943Z,11.40
2022-10-01T13:38:43.209Z,11.60
2022-10-01T13:41:23.939Z,11.40
2022-10-01T13:44:13.970Z,11.50
2022-10-01T13:47:18.955Z,11.60
2022-10-01T13:49:55.064Z,11.50
2022-10-01T13:52:22.201Z,11.50
2022-10-01T13:54:55.561Z,11.50
2022-10-01T13:57:27.495Z,11.50
2022-10-01T14:00:04.534Z,11.40
2022-10-01T14:02:39.235Z,11.40
2022-10-01T14:05:18.124Z,11.60
2022-10-01T14:07:48.308Z,11.50
2022-10-01T14:10:16.490Z,11.50
2022-10-01T14:13:05.455Z,11.60
2022-10-01T14:16:00.162Z,11.50
2022-10-01T14:18:30.358Z,11.60
2022-10-01T14:21:06.167Z,11.50
2022-10-01T14:24:00.640Z,11.70
2022-10-01T14:26:49.173Z,11.60
2022-10-01T14:29:50.296Z,11.70
2022-10-01T14:32:41.131Z,11.70
2022-10-01T14:35:30.489Z,11.70
2022-10-01T14:38:04.701Z,11.80
2022-10-01T14:40:41.261Z,11.90
2022-10-01T14:43:26.419Z,12.00
2022-10-01T14:45:58.917Z,12.00
2022-10-01T14:48:37.855Z,12.00
2022-10-01T14:51:07.086Z,11.90
2022-10-01T14:53:37.318Z,11.90
2022-10-01T14:56:12.244Z,11.90
2022-10-01T14:58:44.396Z,11.90
2022-10-01T15:01:22.188Z,11.80
2022-10-01T15:03:50.794Z,11.80
2022-10-01T15:06:23.682Z,11.70
2022-10-01T15:08:53.040Z,11.80
2022-10-01T15:11:29.830Z,11.80
2022-10-01T15:14:06.235Z,11.70
2022-10-01T15:16:36.246Z,11.70
2022-10-01T15:19:08.291Z,11.70
2022-10-01T15:21:38.440Z,11.70
2022-10-01T15:24:19.180Z,11.70
2022-10-01T15:26:48.101Z,11.80
2022-10-01T15:29:16.642Z,11.90
2022-10-01T15:31:46.557Z,11.90
2022-10-01T15:34:16.599Z,11.80
2022-10-01T15:36:44.550Z,11.80
2022-10-01T15:39:25.009Z,11.80
2022-10-01T15:41:53.394Z,11.80
2022-10-01T15:44:39.256Z,11.80
2022-10-01T15:47:16.576Z,11.80
2022-10-01T15:50:09.621Z,11.80
2022-10-01T15:52:54.588Z,11.80
2022-10-01T15:55:31.647Z,11.80
2022-10-01T15:58:11.183Z,11.80
2022-10-01T16:00:58.382Z,11.80
2022-10-01T16:03:31.184Z,11.70
2022-10-01T16:06:01.837Z,11.70
2022-10-01T16:08:47.381Z,11.70
2022-10-01T16:11:18.874Z,11.80
2022-10-01T16:13:50.834Z,11.70
2022-10-01T16:16:24.025Z,11.70
2022-10-01T16:19:16.940Z,11.70
2022-10-01T16:21:43.929Z,11.80
2022-10-01T16:24:29.674Z,11.70
2022-10-01T16:27:01.177Z,11.70
2022-10-01T16:29:28.433Z,11.70
2022-10-01T16:31:56.045Z,11.70
2022-10-01T16:34:23.007Z,11.80
2022-10-01T16:36:50.337Z,11.70
2022-10-01T16:39:17.296Z,11.70
2022-10-01T16:41:56.543Z,11.70
2022-10-01T16:44:37.295Z,11.70
2022-10-01T16:47:04.302Z,11.70
2022-10-01T16:49:31.633Z,11.70
2022-10-01T16:51:59.243Z,11.70
2022-10-01T16:54:26.998Z,11.60
2022-10-01T16:56:55.303Z,11.60
2022-10-01T16:59:23.676Z,11.60
2022-10-01T17:01:54.728Z,11.60
2022-10-01T17:04:22.407Z,11.50
2022-10-01T17:06:49.390Z,11.50
2022-10-01T17:09:16.331Z,11.50
2022-10-01T17:11:43.937Z,11.50
2022-10-01T17:14:19.533Z,11.60
2022-10-01T17:16:48.335Z,11.60
2022-10-01T17:19:15.784Z,11.50
2022-10-01T17:21:42.865Z,11.50
2022-10-01T17:24:10.933Z,11.50
2022-10-01T17:26:45.250Z,11.50
2022-10-01T17:29:12.974Z,11.50
2022-10-01T17:31:40.896Z,11.50
2022-10-01T17:34:08.387Z,11.50
2022-10-01T17:36:35.493Z,11.40
2022-10-01T17:39:02.832Z,11.50
2022-10-01T17:41:29.858Z,11.40
2022-10-01T17:43:58.066Z,11.50
2022-10-01T17:46:25.046Z,11.50
2022-10-01T17:48:52.176Z,11.50
2022-10-01T17:51:19.848Z,11.40
2022-10-01T17:53:47.925Z,11.30
2022-10-01T17:56:17.500Z,11.40
2022-10-01T17:58:45.870Z,11.40
2022-10-01T18:01:22.690Z,11.50
2022-10-01T18:03:55.447Z,11.40
2022-10-01T18:06:24.306Z,11.40
2022-10-01T18:08:55.673Z,11.30
2022-10-01T18:11:25.052Z,11.40
2022-10-01T18:13:52.968Z,11.30
2022-10-01T18:16:20.707Z,11.40
2022-10-01T18:19:51.817Z,11.30
2022-10-01T18:21:35.907Z,11.20
2022-10-01T18:26:50.909Z,11.30
2022-10-01T18:29:23.420Z,11.20
2022-10-01T18:32:04.894Z,11.10
2022-10-01T18:34:54.446Z,11.10
2022-10-01T18:37:37.542Z,11.10
2022-10-01T18:40:18.789Z,11.10
2022-10-01T18:43:20.546Z,11.10
2022-10-01T18:46:00.498Z,11.20
2022-10-01T18:48:47.382Z,11.30
2022-10-01T18:51:35.095Z,11.20
2022-10-01T18:54:47.134Z,11.30
2022-10-01T18:57:44.763Z,11.20
2022-10-01T19:00:13.422Z,11.20
2022-10-01T19:02:59.210Z,11.20
2022-10-01T19:05:46.450Z,11.20
2022-10-01T19:08:20.816Z,11.20
2022-10-01T19:11:17.932Z,11.30
2022-10-01T19:14:21.653Z,11.30
2022-10-01T19:17:04.048Z,11.30
2022-10-01T19:19:42.876Z,11.40
2022-10-01T19:22:35.828Z,11.40
2022-10-01T19:25:27.472Z,11.40
2022-10-01T19:28:19.729Z,11.50
2022-10-01T19:31:13.760Z,11.40
2022-10-01T19:33:56.233Z,11.50
2022-10-01T19:36:35.152Z,11.50
2022-10-01T19:39:08.937Z,11.50
2022-10-01T19:41:53.171Z,11.50
2022-10-01T19:44:42.550Z,11.40
2022-10-01T19:47:38.574Z,11.40
2022-10-01T19:50:20.269Z,11.50
2022-10-01T19:52:51.511Z,11.50
2022-10-01T19:55:20.936Z,11.50
2022-10-01T19:57:48.478Z,11.50
2022-10-01T20:00:21.647Z,11.60
2022-10-01T20:02:57.105Z,11.60
2022-10-01T20:05:53.074Z,11.70
2022-10-01T20:08:36.251Z,11.60
2022-10-01T20:11:41.013Z,11.60
2022-10-01T20:15:02.877Z,11.40
2022-10-01T20:17:33.161Z,11.40
2022-10-01T20:20:13.091Z,11.40
2022-10-01T20:22:43.976Z,11.40
2022-10-01T20:25:23.949Z,11.50
2022-10-01T20:28:09.539Z,11.50
2022-10-01T20:30:58.213Z,11.60
2022-10-01T20:33:47.897Z,11.60
2022-10-01T20:36:19.017Z,11.70
2022-10-01T20:38:57.494Z,11.80
2022-10-01T20:41:25.590Z,11.70
2022-10-01T20:44:02.122Z,11.80
2022-10-01T20:46:45.492Z,11.90
2022-10-01T20:49:21.603Z,12.00
2022-10-01T20:52:00.566Z,12.10
2022-10-01T20:54:33.953Z,12.10
2022-10-01T20:57:15.837Z,12.10
2022-10-01T20:59:45.924Z,12.20
2022-10-01T21:02:30.629Z,12.20
2022-10-01T21:05:09.189Z,12.20
2022-10-01T21:07:52.803Z,12.20
2022-10-01T21:10:38.932Z,12.20
2022-10-01T21:13:18.085Z,11.80
2022-10-01T21:16:06.195Z,11.90
2022-10-01T21:18:47.941Z,11.90
2022-10-01T21:21:36.689Z,11.80
2022-10-01T21:24:17.171Z,11.80
2022-10-01T21:27:40.351Z,11.80
2022-10-01T21:30:20.481Z,11.70
2022-10-01T21:33:37.839Z,11.80
2022-10-01T21:36:23.705Z,11.60
2022-10-01T21:38:58.867Z,11.70
2022-10-01T21:41:41.779Z,11.60
2022-10-01T21:44:33.669Z,11.70
2022-10-01T21:47:34.309Z,11.80
2022-10-01T21:50:18.101Z,11.60
2022-10-01T21:53:06.880Z,11.70
2022-10-01T21:58:49.485Z,11.60
2022-10-01T22:01:54.501Z,11.70
2022-10-01T22:04:32.084Z,11.60
2022-10-01T22:07:36.349Z,11.70
2022-10-01T22:12:33.476Z,11.70
2022-10-01T22:17:33.078Z,11.70
2022-10-01T22:22:33.892Z,11.80
2022-10-01T22:32:47.100Z,11.80
2022-10-01T22:41:06.052Z,11.80
2022-10-01T22:48:45.722Z,11.90
2022-10-01T22:56:32.682Z,12.00
2022-10-01T22:59:04.857Z,12.00
2022-10-01T23:02:10.342Z,11.80
2022-10-01T23:05:23.663Z,11.80
2022-10-01T23:07:56.769Z,11.60
2022-10-01T23:10:48.479Z,11.50
2022-10-01T23:13:34.061Z,11.50
2022-10-01T23:16:16.148Z,11.40
2022-10-01T23:19:03.297Z,11.50
2022-10-01T23:21:51.719Z,11.30
2022-10-01T23:27:25.861Z,11.30
2022-10-01T23:30:04.623Z,11.20
2022-10-01T23:32:41.604Z,11.20
2022-10-01T23:35:17.384Z,11.10
2022-10-01T23:38:22.559Z,11.10
2022-10-01T23:40:52.172Z,11.00
2022-10-01T23:43:35.816Z,11.10
2022-10-01T23:46:13.081Z,11.20
2022-10-01T23:48:51.919Z,11.00
2022-10-01T23:51:26.776Z,11.00
2022-10-01T23:54:04.712Z,10.90
2022-10-01T23:56:49.926Z,10.90
2022-10-01T23:59:43.228Z,11.00
