createdAt,value
2023-04-08T00:00:18.521Z,47
2023-04-08T00:05:19.176Z,47
2023-04-08T00:10:24.063Z,47
2023-04-08T00:15:18.060Z,47
2023-04-08T00:20:15.951Z,47
2023-04-08T00:25:15.935Z,47
2023-04-08T00:30:20.182Z,47
2023-04-08T00:35:16.243Z,47
2023-04-08T00:40:14.168Z,47
2023-04-08T00:45:14.234Z,47
2023-04-08T00:50:14.204Z,47
2023-04-08T00:55:13.928Z,47
2023-04-08T01:00:16.177Z,47
2023-04-08T01:05:18.098Z,47
2023-04-08T01:10:16.077Z,46
2023-04-08T01:15:20.048Z,47
2023-04-08T01:20:18.086Z,47
2023-04-08T01:25:21.918Z,47
2023-04-08T01:30:13.676Z,47
2023-04-08T01:35:14.668Z,47
2023-04-08T01:40:22.639Z,46
2023-04-08T01:45:22.718Z,47
2023-04-08T01:50:16.543Z,46
2023-04-08T01:55:18.672Z,47
2023-04-08T02:00:18.669Z,46
2023-04-08T02:05:14.581Z,46
2023-04-08T02:10:14.740Z,45
2023-04-08T02:15:20.798Z,46
2023-04-08T02:20:15.934Z,46
2023-04-08T02:25:15.757Z,46
2023-04-08T02:30:15.007Z,46
2023-04-08T02:35:17.943Z,46
2023-04-08T02:40:17.911Z,46
2023-04-08T02:45:15.762Z,46
2023-04-08T02:50:22.709Z,45
2023-04-08T02:55:16.626Z,46
2023-04-08T03:00:14.436Z,46
2023-04-08T03:05:18.525Z,46
2023-04-08T03:10:24.551Z,46
2023-04-08T03:15:20.377Z,46
2023-04-08T03:20:20.278Z,46
2023-04-08T03:25:16.129Z,45
2023-04-08T03:30:16.509Z,46
2023-04-08T03:35:15.767Z,46
2023-04-08T03:40:20.581Z,45
2023-04-08T03:45:14.425Z,46
2023-04-08T03:50:18.655Z,46
2023-04-08T03:55:16.694Z,46
2023-04-08T04:00:14.584Z,46
2023-04-08T04:05:19.275Z,45
2023-04-08T04:10:16.145Z,47
2023-04-08T04:15:20.409Z,48
2023-04-08T04:20:22.348Z,50
2023-04-08T04:25:24.825Z,51
2023-04-08T04:30:25.136Z,50
2023-04-08T04:35:17.994Z,50
2023-04-08T04:40:17.973Z,49
2023-04-08T04:45:14.041Z,50
2023-04-08T04:50:14.282Z,50
2023-04-08T04:55:16.485Z,49
2023-04-08T05:00:23.215Z,49
2023-04-08T05:05:20.302Z,49
2023-04-08T05:10:18.362Z,49
2023-04-08T05:15:16.575Z,48
2023-04-08T05:20:17.869Z,48
2023-04-08T05:25:15.688Z,48
2023-04-08T05:30:18.893Z,48
2023-04-08T05:35:17.717Z,48
2023-04-08T05:40:21.028Z,48
2023-04-08T05:45:14.083Z,48
2023-04-08T05:50:13.934Z,48
2023-04-08T05:55:16.158Z,48
2023-04-08T06:00:18.527Z,48
2023-04-08T06:05:15.113Z,48
2023-04-08T06:10:16.234Z,46
2023-04-08T06:15:18.242Z,48
2023-04-08T06:20:16.511Z,46
2023-04-08T06:25:22.463Z,47
2023-04-08T06:30:18.773Z,47
2023-04-08T06:35:16.864Z,47
2023-04-08T06:40:17.778Z,46
2023-04-08T06:45:16.912Z,47
2023-04-08T06:50:17.660Z,47
2023-04-08T06:55:22.422Z,47
2023-04-08T07:00:16.567Z,47
2023-04-08T07:05:16.184Z,46
2023-04-08T07:10:18.279Z,47
2023-04-08T07:15:16.420Z,46
2023-04-08T07:20:18.390Z,46
2023-04-08T07:25:16.171Z,46
2023-04-08T07:30:18.227Z,47
2023-04-08T07:35:24.566Z,46
2023-04-08T07:40:14.521Z,46
2023-04-08T07:45:16.605Z,47
2023-04-08T07:50:14.633Z,47
2023-04-08T07:55:14.677Z,47
2023-04-08T08:00:21.006Z,46
2023-04-08T08:05:22.324Z,46
2023-04-08T08:10:16.156Z,47
2023-04-08T08:15:18.359Z,47
2023-04-08T08:20:20.345Z,46
2023-04-08T08:25:20.255Z,46
2023-04-08T08:30:16.263Z,47
2023-04-08T08:35:16.015Z,46
2023-04-08T08:40:20.216Z,47
2023-04-08T08:45:14.340Z,47
2023-04-08T08:50:20.626Z,47
2023-04-08T08:56:33.940Z,46
2023-04-08T09:00:14.183Z,47
2023-04-08T09:05:18.320Z,47
2023-04-08T09:10:18.200Z,47
2023-04-08T09:15:16.222Z,47
2023-04-08T09:20:16.346Z,47
2023-04-08T09:25:18.110Z,46
2023-04-08T09:30:16.206Z,47
2023-04-08T09:35:22.313Z,47
2023-04-08T09:40:20.318Z,47
2023-04-08T09:45:22.233Z,47
2023-04-08T09:50:16.240Z,46
2023-04-08T09:55:26.092Z,45
2023-04-08T10:00:16.384Z,46
2023-04-08T10:05:20.903Z,46
2023-04-08T10:10:18.000Z,46
2023-04-08T10:15:16.644Z,46
2023-04-08T10:20:17.501Z,45
2023-04-08T10:25:14.456Z,46
2023-04-08T10:30:16.448Z,46
2023-04-08T10:35:16.531Z,45
2023-04-08T10:40:16.647Z,46
2023-04-08T10:45:19.032Z,46
2023-04-08T10:50:17.734Z,46
2023-04-08T10:55:15.568Z,45
2023-04-08T11:00:16.767Z,46
2023-04-08T11:05:16.418Z,45
2023-04-08T11:10:14.321Z,46
2023-04-08T11:15:18.381Z,46
2023-04-08T11:20:16.439Z,46
2023-04-08T11:25:14.399Z,46
2023-04-08T11:30:14.800Z,46
2023-04-08T11:35:19.801Z,46
2023-04-08T11:40:15.850Z,45
2023-04-08T11:45:17.853Z,46
2023-04-08T11:50:14.025Z,45
2023-04-08T11:55:15.073Z,45
2023-04-08T12:00:16.089Z,46
2023-04-08T12:05:14.729Z,45
2023-04-08T12:10:14.500Z,46
2023-04-08T12:15:14.689Z,46
2023-04-08T12:20:16.579Z,46
2023-04-08T12:25:20.778Z,45
2023-04-08T12:30:16.949Z,46
2023-04-08T12:35:13.667Z,46
2023-04-08T12:40:14.635Z,45
2023-04-08T12:45:15.231Z,46
2023-04-08T12:50:14.120Z,45
2023-04-08T12:55:19.848Z,44
2023-04-08T13:00:16.085Z,45
2023-04-08T13:05:18.322Z,45
2023-04-08T13:10:16.544Z,46
2023-04-08T13:15:14.660Z,46
2023-04-08T13:20:22.566Z,46
2023-04-08T13:25:14.459Z,46
2023-04-08T13:30:20.501Z,46
2023-04-08T13:35:16.310Z,46
2023-04-08T13:40:16.072Z,46
2023-04-08T13:45:18.127Z,46
2023-04-08T13:50:17.964Z,46
2023-04-08T13:55:13.716Z,46
2023-04-08T14:00:18.998Z,45
2023-04-08T14:05:14.423Z,46
2023-04-08T14:10:14.153Z,46
2023-04-08T14:15:22.371Z,46
2023-04-08T14:20:16.115Z,46
2023-04-08T14:25:15.908Z,45
2023-04-08T14:30:20.254Z,45
2023-04-08T14:35:16.078Z,44
2023-04-08T14:40:15.928Z,43
2023-04-08T14:45:14.326Z,44
2023-04-08T14:50:20.311Z,44
2023-04-08T14:55:16.303Z,44
2023-04-08T15:00:18.715Z,44
2023-04-08T15:05:22.457Z,43
2023-04-08T15:10:24.652Z,44
2023-04-08T15:15:18.645Z,44
2023-04-08T15:20:21.012Z,44
2023-04-08T15:25:15.773Z,44
2023-04-08T15:30:27.103Z,43
2023-04-08T15:35:17.894Z,44
2023-04-08T15:40:21.863Z,44
2023-04-08T15:45:15.890Z,44
2023-04-08T15:50:13.634Z,45
2023-04-08T15:55:16.565Z,44
2023-04-08T16:00:16.888Z,44
2023-04-08T16:05:20.616Z,43
2023-04-08T16:10:24.512Z,45
2023-04-08T16:15:14.422Z,45
2023-04-08T16:20:14.877Z,44
2023-04-08T16:25:15.720Z,45
2023-04-08T16:30:15.139Z,45
2023-04-08T16:35:24.194Z,45
2023-04-08T16:40:16.359Z,44
2023-04-08T16:45:16.513Z,45
2023-04-08T16:50:18.716Z,45
2023-04-08T16:55:16.718Z,45
2023-04-08T17:00:22.743Z,45
2023-04-08T17:05:15.855Z,45
2023-04-08T17:10:13.877Z,45
2023-04-08T17:15:18.454Z,45
2023-04-08T17:20:16.388Z,45
2023-04-08T17:25:16.250Z,45
2023-04-08T17:30:16.402Z,45
2023-04-08T17:35:16.300Z,45
2023-04-08T17:40:16.129Z,45
2023-04-08T17:45:24.548Z,44
2023-04-08T17:50:18.587Z,45
2023-04-08T17:55:14.509Z,45
2023-04-08T18:00:16.730Z,45
2023-04-08T18:05:18.129Z,44
2023-04-08T18:10:14.002Z,45
2023-04-08T18:15:14.231Z,45
2023-04-08T18:20:24.020Z,44
2023-04-08T18:25:20.066Z,45
2023-04-08T18:30:14.030Z,45
2023-04-08T18:35:19.815Z,45
2023-04-08T18:40:22.520Z,45
2023-04-08T18:45:25.285Z,44
2023-04-08T18:50:20.576Z,45
2023-04-08T18:55:18.450Z,45
2023-04-08T19:00:16.480Z,45
2023-04-08T19:05:15.311Z,45
2023-04-08T19:10:16.097Z,45
2023-04-08T19:15:14.169Z,45
2023-04-08T19:20:16.373Z,45
2023-04-08T19:25:20.506Z,45
2023-04-08T19:30:14.535Z,46
2023-04-08T19:35:16.580Z,44
2023-04-08T19:40:18.893Z,46
2023-04-08T19:45:13.887Z,46
2023-04-08T19:50:13.789Z,46
2023-04-08T19:55:20.351Z,46
2023-04-08T20:00:14.588Z,45
2023-04-08T20:05:22.522Z,45
2023-04-08T20:10:16.222Z,45
2023-04-08T20:15:25.344Z,45
2023-04-08T20:20:16.573Z,45
2023-04-08T20:25:16.364Z,44
2023-04-08T20:30:22.756Z,45
2023-04-08T20:35:21.003Z,45
2023-04-08T20:40:22.033Z,44
2023-04-08T20:45:20.024Z,45
2023-04-08T20:50:13.862Z,45
2023-04-08T20:55:19.672Z,45
2023-04-08T21:00:16.858Z,45
2023-04-08T21:05:23.813Z,45
2023-04-08T21:10:13.720Z,45
2023-04-08T21:15:16.480Z,45
2023-04-08T21:20:14.692Z,45
2023-04-08T21:25:20.498Z,45
2023-04-08T21:30:18.623Z,44
2023-04-08T21:35:18.678Z,45
2023-04-08T21:40:18.708Z,45
2023-04-08T21:45:16.444Z,44
2023-04-08T21:50:14.361Z,45
2023-04-08T21:55:20.333Z,45
2023-04-08T22:00:16.379Z,45
2023-04-08T22:05:18.211Z,45
2023-04-08T22:10:20.108Z,44
2023-04-08T22:15:13.918Z,45
2023-04-08T22:20:15.784Z,45
2023-04-08T22:25:16.819Z,45
2023-04-08T22:30:19.874Z,45
2023-04-08T22:35:17.969Z,45
2023-04-08T22:40:15.958Z,45
2023-04-08T22:45:15.812Z,46
2023-04-08T22:50:23.246Z,46
2023-04-08T22:55:24.129Z,46
2023-04-08T23:00:15.787Z,44
2023-04-08T23:05:19.270Z,46
2023-04-08T23:10:20.046Z,45
2023-04-08T23:15:24.018Z,45
2023-04-08T23:20:16.037Z,45
2023-04-08T23:25:19.937Z,45
2023-04-08T23:30:15.878Z,46
2023-04-08T23:35:15.834Z,45
2023-04-08T23:40:15.890Z,45
2023-04-08T23:45:17.880Z,45
2023-04-08T23:50:19.894Z,46
2023-04-08T23:55:15.901Z,44
