createdAt,value
2022-12-03T00:01:28.000Z,26.07
2022-12-03T00:03:56.697Z,29.03
2022-12-03T00:06:26.323Z,24.93
2022-12-03T00:08:57.764Z,27.40
2022-12-03T00:11:27.657Z,25.77
2022-12-03T00:13:56.036Z,28.10
2022-12-03T00:16:24.441Z,27.13
2022-12-03T00:18:53.601Z,24.37
2022-12-03T00:21:24.526Z,25.80
2022-12-03T00:23:53.206Z,22.20
2022-12-03T00:26:21.593Z,22.83
2022-12-03T00:28:52.086Z,23.07
2022-12-03T00:31:23.319Z,24.07
2022-12-03T00:33:51.992Z,23.93
2022-12-03T00:36:20.934Z,20.20
2022-12-03T00:38:49.317Z,23.47
2022-12-03T00:41:17.880Z,22.63
2022-12-03T00:43:46.307Z,20.27
2022-12-03T00:46:21.121Z,22.67
2022-12-03T00:48:49.983Z,24.07
2022-12-03T00:51:18.586Z,21.13
2022-12-03T00:53:46.930Z,18.87
2022-12-03T00:56:15.500Z,20.73
2022-12-03T00:58:43.973Z,21.23
2022-12-03T01:01:12.448Z,22.00
2022-12-03T01:03:42.250Z,21.93
2022-12-03T01:06:10.909Z,20.57
2022-12-03T01:08:39.321Z,21.30
2022-12-03T01:11:28.602Z,21.27
2022-12-03T01:13:57.170Z,20.93
2022-12-03T01:16:25.632Z,22.80
2022-12-03T01:18:55.512Z,22.07
2022-12-03T01:21:24.018Z,22.93
2022-12-03T01:23:52.437Z,23.60
2022-12-03T01:26:20.992Z,24.63
2022-12-03T01:28:49.398Z,23.17
2022-12-03T01:31:35.332Z,24.70
2022-12-03T01:34:05.091Z,25.20
2022-12-03T01:36:34.645Z,22.70
2022-12-03T01:39:03.377Z,25.37
2022-12-03T01:41:32.651Z,25.03
2022-12-03T01:44:01.755Z,24.30
2022-12-03T01:46:36.429Z,23.03
2022-12-03T01:49:06.394Z,23.77
2022-12-03T01:51:34.842Z,24.77
2022-12-03T01:54:03.836Z,23.87
2022-12-03T01:56:32.294Z,26.13
2022-12-03T01:59:00.695Z,25.63
2022-12-03T02:01:29.196Z,23.90
2022-12-03T02:03:58.791Z,23.47
2022-12-03T02:06:29.408Z,23.97
2022-12-03T02:08:59.736Z,24.50
2022-12-03T02:11:31.520Z,24.03
2022-12-03T02:14:02.187Z,21.90
2022-12-03T02:16:31.188Z,23.30
2022-12-03T02:18:59.860Z,22.77
2022-12-03T02:21:33.788Z,20.90
2022-12-03T02:24:07.052Z,21.03
2022-12-03T02:26:37.000Z,23.97
2022-12-03T02:29:05.577Z,22.17
2022-12-03T02:31:34.143Z,24.00
2022-12-03T02:34:06.816Z,24.20
2022-12-03T02:36:37.025Z,23.80
2022-12-03T02:39:05.804Z,21.30
2022-12-03T02:41:51.788Z,22.73
2022-12-03T02:44:21.793Z,23.27
2022-12-03T02:46:50.437Z,22.63
2022-12-03T02:49:19.014Z,23.10
2022-12-03T02:51:47.753Z,24.83
2022-12-03T02:54:16.169Z,24.07
2022-12-03T02:56:54.861Z,26.40
2022-12-03T02:59:25.737Z,22.83
2022-12-03T03:01:54.585Z,23.87
2022-12-03T03:04:24.874Z,25.80
2022-12-03T03:06:53.514Z,20.93
2022-12-03T03:09:22.242Z,25.63
2022-12-03T03:11:50.755Z,23.07
2022-12-03T03:14:19.272Z,25.43
2022-12-03T03:16:56.145Z,23.27
2022-12-03T03:19:25.519Z,25.27
2022-12-03T03:21:54.228Z,25.67
2022-12-03T03:24:23.401Z,24.07
2022-12-03T03:26:52.104Z,24.20
2022-12-03T03:29:20.707Z,24.13
2022-12-03T03:31:50.881Z,24.17
2022-12-03T03:34:19.530Z,22.47
2022-12-03T03:36:47.950Z,25.83
2022-12-03T03:39:16.494Z,25.10
2022-12-03T03:41:46.823Z,24.67
2022-12-03T03:44:15.331Z,25.77
2022-12-03T03:46:43.779Z,26.37
2022-12-03T03:49:13.615Z,22.30
2022-12-03T03:51:42.108Z,23.43
2022-12-03T03:54:10.556Z,23.93
2022-12-03T03:56:39.083Z,26.63
2022-12-03T03:59:07.556Z,24.00
2022-12-03T04:01:36.023Z,26.73
2022-12-03T04:04:04.757Z,23.50
2022-12-03T04:06:34.504Z,26.07
2022-12-03T04:09:02.907Z,24.47
2022-12-03T04:11:48.859Z,26.10
2022-12-03T04:14:17.265Z,28.93
2022-12-03T04:16:45.819Z,28.33
2022-12-03T04:19:14.355Z,28.70
2022-12-03T04:22:01.542Z,27.13
2022-12-03T04:24:29.940Z,26.60
2022-12-03T04:27:15.800Z,29.30
2022-12-03T04:29:44.274Z,24.27
2022-12-03T04:32:30.028Z,24.83
2022-12-03T04:35:16.021Z,26.37
2022-12-03T04:37:45.716Z,27.37
2022-12-03T04:40:29.408Z,25.50
2022-12-03T04:42:57.888Z,24.17
2022-12-03T04:45:26.464Z,26.93
2022-12-03T04:47:54.852Z,27.03
2022-12-03T04:50:23.234Z,28.67
2022-12-03T04:52:53.131Z,24.00
2022-12-03T04:55:21.473Z,24.40
2022-12-03T04:57:49.810Z,25.67
2022-12-03T05:00:18.677Z,28.47
2022-12-03T05:02:47.218Z,28.27
2022-12-03T05:05:15.648Z,26.50
2022-12-03T05:07:44.201Z,23.17
2022-12-03T05:10:14.203Z,27.00
2022-12-03T05:12:42.568Z,26.70
2022-12-03T05:15:11.522Z,28.83
2022-12-03T05:17:39.879Z,30.93
2022-12-03T05:20:28.189Z,22.13
2022-12-03T05:22:56.804Z,26.83
2022-12-03T05:25:26.590Z,26.67
2022-12-03T05:27:54.910Z,27.50
2022-12-03T05:30:23.506Z,24.50
2022-12-03T05:32:52.126Z,25.57
2022-12-03T05:35:20.739Z,25.30
2022-12-03T05:37:49.199Z,24.40
2022-12-03T05:40:17.962Z,27.23
2022-12-03T05:42:57.137Z,28.67
2022-12-03T05:45:27.641Z,31.30
2022-12-03T05:47:58.013Z,30.10
2022-12-03T05:50:28.522Z,29.17
2022-12-03T05:52:57.433Z,26.87
2022-12-03T05:55:25.909Z,30.83
2022-12-03T05:57:56.042Z,29.63
2022-12-03T06:00:26.876Z,29.40
2022-12-03T06:02:55.571Z,27.10
2022-12-03T06:05:24.768Z,27.90
2022-12-03T06:07:54.158Z,27.67
2022-12-03T06:10:25.030Z,26.37
2022-12-03T06:12:54.747Z,28.27
2022-12-03T06:15:23.188Z,25.90
2022-12-03T06:17:51.544Z,28.90
2022-12-03T06:20:21.620Z,26.73
2022-12-03T06:22:50.115Z,26.67
2022-12-03T06:25:18.911Z,24.17
2022-12-03T06:27:48.344Z,24.17
2022-12-03T06:30:18.610Z,26.73
2022-12-03T06:32:47.161Z,25.83
2022-12-03T06:35:15.847Z,28.33
2022-12-03T06:37:44.348Z,29.43
2022-12-03T06:40:14.368Z,24.83
2022-12-03T06:42:42.725Z,29.40
2022-12-03T06:45:11.661Z,21.73
2022-12-03T06:47:41.382Z,22.40
2022-12-03T06:50:10.267Z,21.70
2022-12-03T06:52:38.821Z,22.20
2022-12-03T06:55:08.260Z,22.50
2022-12-03T06:57:36.725Z,23.43
2022-12-03T07:00:08.852Z,22.73
2022-12-03T07:02:37.477Z,22.90
2022-12-03T07:05:08.121Z,22.13
2022-12-03T07:07:36.680Z,21.10
2022-12-03T07:10:06.164Z,22.33
2022-12-03T07:12:34.802Z,22.37
2022-12-03T07:15:03.263Z,22.03
2022-12-03T07:17:32.058Z,23.17
2022-12-03T07:20:00.565Z,23.60
2022-12-03T07:22:30.581Z,23.67
2022-12-03T07:24:59.002Z,22.50
2022-12-03T07:27:27.480Z,23.83
2022-12-03T07:29:56.105Z,25.27
2022-12-03T07:32:24.647Z,23.57
2022-12-03T07:34:53.278Z,22.77
2022-12-03T07:37:23.399Z,22.77
2022-12-03T07:39:54.495Z,23.07
2022-12-03T07:42:22.939Z,24.43
2022-12-03T07:44:51.638Z,22.73
2022-12-03T07:47:20.234Z,22.67
2022-12-03T07:49:48.663Z,23.97
2022-12-03T07:52:17.158Z,28.50
2022-12-03T07:54:45.728Z,20.43
2022-12-03T07:57:15.593Z,21.67
2022-12-03T07:59:44.106Z,26.87
2022-12-03T08:02:15.663Z,22.20
2022-12-03T08:04:47.972Z,25.77
2022-12-03T08:07:16.487Z,23.73
2022-12-03T08:09:44.939Z,24.50
2022-12-03T08:12:17.488Z,26.00
2022-12-03T08:14:45.998Z,22.80
2022-12-03T08:17:17.778Z,23.40
2022-12-03T08:19:48.125Z,24.73
2022-12-03T08:22:17.254Z,22.03
2022-12-03T08:24:45.785Z,23.70
2022-12-03T08:27:18.568Z,25.50
2022-12-03T08:29:47.253Z,25.87
2022-12-03T08:32:15.785Z,26.03
2022-12-03T08:34:45.798Z,30.80
2022-12-03T08:37:18.050Z,23.43
2022-12-03T08:39:48.398Z,21.00
2022-12-03T08:42:38.609Z,23.13
2022-12-03T08:45:35.093Z,21.63
2022-12-03T08:48:11.353Z,19.83
2022-12-03T08:50:41.065Z,22.20
2022-12-03T08:53:21.683Z,22.27
2022-12-03T08:55:53.585Z,21.80
2022-12-03T08:58:25.862Z,20.23
2022-12-03T09:00:57.908Z,21.30
2022-12-03T09:03:26.748Z,18.87
2022-12-03T09:05:55.443Z,20.23
2022-12-03T09:08:23.994Z,23.07
2022-12-03T09:10:52.580Z,21.20
2022-12-03T09:13:21.107Z,20.37
2022-12-03T09:15:51.019Z,24.17
2022-12-03T09:18:19.652Z,22.50
2022-12-03T09:20:48.207Z,28.00
2022-12-03T09:23:16.735Z,23.37
2022-12-03T09:25:45.318Z,24.23
2022-12-03T09:28:13.796Z,22.70
2022-12-03T09:30:42.278Z,23.70
2022-12-03T09:33:12.183Z,27.50
2022-12-03T09:35:40.716Z,21.67
2022-12-03T09:38:09.323Z,24.20
2022-12-03T09:40:37.838Z,22.43
2022-12-03T09:43:06.594Z,23.67
2022-12-03T09:45:35.341Z,21.50
2022-12-03T09:48:04.771Z,22.13
2022-12-03T09:50:44.073Z,23.30
2022-12-03T09:53:17.105Z,20.80
2022-12-03T09:55:46.783Z,23.40
2022-12-03T09:58:17.930Z,24.07
2022-12-03T10:00:49.458Z,24.03
2022-12-03T10:03:23.031Z,20.77
2022-12-03T10:05:55.362Z,24.63
2022-12-03T10:08:29.404Z,24.30
2022-12-03T10:11:00.468Z,21.10
2022-12-03T10:13:31.061Z,22.20
2022-12-03T10:16:01.399Z,19.10
2022-12-03T10:18:32.767Z,21.90
2022-12-03T10:21:16.130Z,20.13
2022-12-03T10:23:48.201Z,21.00
2022-12-03T10:26:20.333Z,22.47
2022-12-03T10:28:49.153Z,21.47
2022-12-03T10:31:17.754Z,21.00
2022-12-03T10:33:47.326Z,24.07
2022-12-03T10:36:20.380Z,25.77
2022-12-03T10:39:07.997Z,23.30
2022-12-03T10:41:37.768Z,22.23
2022-12-03T10:44:16.672Z,20.67
2022-12-03T10:46:45.996Z,20.90
2022-12-03T10:49:18.492Z,23.13
2022-12-03T10:51:48.979Z,21.77
2022-12-03T10:54:19.852Z,22.97
2022-12-03T10:56:49.506Z,22.33
2022-12-03T10:59:21.082Z,22.87
2022-12-03T11:01:50.367Z,21.13
2022-12-03T11:04:23.901Z,22.20
2022-12-03T11:06:53.906Z,24.30
2022-12-03T11:09:25.941Z,24.30
2022-12-03T11:11:54.753Z,25.67
2022-12-03T11:15:17.631Z,23.17
2022-12-03T11:17:49.296Z,24.73
2022-12-03T11:21:05.160Z,25.00
2022-12-03T11:24:10.916Z,25.37
2022-12-03T11:27:22.479Z,25.63
2022-12-03T11:30:00.043Z,27.40
2022-12-03T11:33:02.065Z,29.13
2022-12-03T11:35:54.394Z,25.23
2022-12-03T11:38:55.085Z,27.07
2022-12-03T11:41:32.520Z,28.43
2022-12-03T11:44:31.869Z,25.67
2022-12-03T11:47:10.508Z,27.87
2022-12-03T11:49:41.015Z,22.93
2022-12-03T11:52:25.424Z,23.13
2022-12-03T11:54:57.208Z,22.80
2022-12-03T11:57:37.152Z,19.37
2022-12-03T12:00:20.519Z,22.43
2022-12-03T12:02:51.343Z,21.30
2022-12-03T12:05:29.194Z,20.37
2022-12-03T12:07:58.178Z,17.67
2022-12-03T12:10:47.405Z,19.17
2022-12-03T12:13:51.845Z,19.57
2022-12-03T12:16:50.298Z,22.57
2022-12-03T12:19:37.529Z,24.83
2022-12-03T12:22:21.708Z,28.70
2022-12-03T12:24:52.432Z,30.17
2022-12-03T12:27:22.690Z,31.83
2022-12-03T12:29:56.415Z,26.93
2022-12-03T12:32:27.632Z,23.33
2022-12-03T12:35:00.639Z,26.60
2022-12-03T12:37:34.755Z,24.50
2022-12-03T12:40:10.894Z,25.53
2022-12-03T12:42:44.279Z,23.00
2022-12-03T12:45:17.430Z,27.20
2022-12-03T12:47:50.984Z,41.40
2022-12-03T12:50:21.221Z,31.23
2022-12-03T12:52:54.481Z,23.97
2022-12-03T12:55:24.067Z,21.87
2022-12-03T12:57:52.877Z,25.13
2022-12-03T13:00:23.847Z,25.67
2022-12-03T13:02:55.965Z,23.90
2022-12-03T13:05:27.810Z,24.90
2022-12-03T13:07:56.477Z,24.37
2022-12-03T13:10:40.298Z,25.63
2022-12-03T13:13:24.115Z,26.07
2022-12-03T13:15:58.521Z,25.57
2022-12-03T13:18:34.828Z,23.63
2022-12-03T13:21:14.542Z,25.70
2022-12-03T13:23:43.044Z,25.77
2022-12-03T13:26:34.198Z,24.83
2022-12-03T13:29:14.893Z,26.70
2022-12-03T13:31:47.855Z,21.17
2022-12-03T13:34:21.926Z,25.03
2022-12-03T13:36:57.654Z,24.87
2022-12-03T13:39:32.919Z,27.47
2022-12-03T13:42:33.273Z,25.57
2022-12-03T13:45:03.085Z,22.93
2022-12-03T13:47:31.782Z,25.13
2022-12-03T13:50:04.268Z,22.00
2022-12-03T13:52:35.367Z,20.93
2022-12-03T13:55:05.188Z,22.13
2022-12-03T13:57:33.811Z,21.23
2022-12-03T14:00:02.295Z,20.03
2022-12-03T14:02:41.276Z,20.73
2022-12-03T14:05:11.220Z,18.93
2022-12-03T14:07:41.467Z,20.17
2022-12-03T14:10:10.992Z,24.97
2022-12-03T14:12:39.820Z,24.17
2022-12-03T14:15:10.725Z,21.80
2022-12-03T14:17:39.722Z,22.47
2022-12-03T14:20:09.428Z,21.10
2022-12-03T14:22:39.121Z,19.57
2022-12-03T14:25:09.841Z,18.47
2022-12-03T14:27:38.637Z,17.10
2022-12-03T14:30:08.424Z,21.20
2022-12-03T14:32:37.094Z,29.57
2022-12-03T14:35:09.867Z,43.00
2022-12-03T14:37:38.967Z,28.77
2022-12-03T14:40:09.943Z,24.27
2022-12-03T14:42:38.497Z,19.00
2022-12-03T14:45:08.161Z,26.20
2022-12-03T14:47:36.950Z,31.27
2022-12-03T14:50:06.433Z,22.47
2022-12-03T14:52:34.979Z,23.33
2022-12-03T14:55:05.949Z,19.30
2022-12-03T14:57:35.865Z,20.50
2022-12-03T15:00:05.798Z,21.40
2022-12-03T15:02:34.388Z,25.73
2022-12-03T15:05:03.161Z,26.77
2022-12-03T15:07:32.498Z,22.70
2022-12-03T15:10:01.255Z,25.57
2022-12-03T15:12:29.746Z,21.30
2022-12-03T15:14:59.597Z,20.97
2022-12-03T15:17:31.932Z,20.43
2022-12-03T15:20:00.826Z,18.03
2022-12-03T15:22:29.397Z,18.20
2022-12-03T15:24:57.945Z,16.47
2022-12-03T15:27:26.561Z,17.10
2022-12-03T15:29:55.537Z,16.27
2022-12-03T15:32:25.888Z,15.00
2022-12-03T15:34:54.713Z,15.50
2022-12-03T15:37:27.623Z,16.40
2022-12-03T15:39:57.614Z,17.67
2022-12-03T15:42:29.750Z,19.13
2022-12-03T15:44:58.323Z,19.43
2022-12-03T15:47:30.822Z,18.23
2022-12-03T15:49:59.480Z,19.67
2022-12-03T15:52:28.098Z,17.60
2022-12-03T15:54:56.559Z,16.03
2022-12-03T15:57:25.034Z,14.13
2022-12-03T15:59:54.418Z,15.07
2022-12-03T16:02:23.014Z,15.87
2022-12-03T16:04:52.940Z,16.63
2022-12-03T16:07:21.423Z,22.33
2022-12-03T16:09:50.308Z,28.27
2022-12-03T16:12:18.896Z,33.23
2022-12-03T16:14:47.334Z,24.80
2022-12-03T16:17:15.849Z,16.50
2022-12-03T16:19:44.552Z,12.43
2022-12-03T16:22:14.506Z,12.13
2022-12-03T16:24:43.040Z,14.93
2022-12-03T16:27:11.728Z,13.53
2022-12-03T16:29:40.248Z,13.53
2022-12-03T16:32:08.832Z,13.63
2022-12-03T16:34:37.427Z,15.27
2022-12-03T16:37:06.066Z,14.57
2022-12-03T16:39:38.035Z,12.60
2022-12-03T16:42:12.174Z,13.60
2022-12-03T16:45:14.945Z,11.27
2022-12-03T16:47:43.497Z,12.23
2022-12-03T16:50:18.690Z,12.30
2022-12-03T16:52:50.619Z,15.00
2022-12-03T16:55:20.565Z,17.47
2022-12-03T16:57:49.322Z,16.47
2022-12-03T17:00:18.306Z,16.40
2022-12-03T17:02:46.879Z,20.23
2022-12-03T17:05:15.574Z,25.23
2022-12-03T17:07:44.176Z,18.47
2022-12-03T17:10:13.181Z,15.27
2022-12-03T17:13:08.317Z,14.63
2022-12-03T17:15:31.679Z,16.10
2022-12-03T17:18:00.338Z,15.60
2022-12-03T17:20:28.863Z,16.73
2022-12-03T17:22:58.300Z,15.33
2022-12-03T17:25:27.323Z,13.83
2022-12-03T17:27:57.259Z,15.40
2022-12-03T17:30:25.910Z,16.23
2022-12-03T17:32:54.388Z,13.77
2022-12-03T17:35:22.902Z,14.33
2022-12-03T17:37:51.440Z,15.93
2022-12-03T17:40:20.118Z,17.50
2022-12-03T17:42:48.761Z,15.47
2022-12-03T17:45:18.944Z,18.03
2022-12-03T17:47:47.473Z,15.83
2022-12-03T17:50:16.089Z,24.93
2022-12-03T17:52:44.630Z,18.03
2022-12-03T17:55:21.589Z,22.77
2022-12-03T17:57:52.371Z,27.33
2022-12-03T18:00:22.523Z,29.50
2022-12-03T18:02:51.004Z,31.33
2022-12-03T18:05:20.351Z,27.70
2022-12-03T18:07:48.931Z,20.47
2022-12-03T18:10:17.742Z,19.73
2022-12-03T18:12:46.242Z,21.77
2022-12-03T18:15:14.762Z,21.37
2022-12-03T18:17:44.625Z,18.60
2022-12-03T18:20:13.372Z,20.20
2022-12-03T18:22:41.973Z,27.23
2022-12-03T18:25:11.331Z,36.90
2022-12-03T18:27:39.766Z,35.17
2022-12-03T18:30:09.318Z,37.07
2022-12-03T18:32:38.178Z,25.57
2022-12-03T18:35:09.606Z,28.87
2022-12-03T18:37:38.354Z,26.07
2022-12-03T18:40:13.192Z,28.47
2022-12-03T18:42:41.980Z,20.87
2022-12-03T18:45:12.025Z,27.97
2022-12-03T18:47:40.626Z,22.17
2022-12-03T18:50:14.824Z,30.73
2022-12-03T18:52:43.520Z,22.37
2022-12-03T18:55:16.349Z,18.50
2022-12-03T18:57:44.827Z,18.63
2022-12-03T19:00:14.858Z,19.50
2022-12-03T19:03:02.485Z,21.43
2022-12-03T19:05:34.615Z,20.63
2022-12-03T19:08:03.999Z,21.47
2022-12-03T19:10:32.714Z,21.77
2022-12-03T19:13:01.228Z,21.67
2022-12-03T19:15:29.815Z,22.13
2022-12-03T19:17:58.287Z,19.87
2022-12-03T19:20:26.791Z,19.40
2022-12-03T19:22:56.708Z,19.43
2022-12-03T19:25:25.173Z,17.93
2022-12-03T19:27:55.067Z,20.33
2022-12-03T19:30:23.777Z,19.30
2022-12-03T19:32:52.271Z,21.43
2022-12-03T19:35:21.414Z,20.77
2022-12-03T19:37:50.176Z,17.97
2022-12-03T19:40:20.230Z,20.27
2022-12-03T19:42:48.700Z,19.83
2022-12-03T19:45:17.341Z,20.70
2022-12-03T19:47:45.804Z,18.00
2022-12-03T19:50:21.051Z,18.03
2022-12-03T19:52:51.632Z,18.27
2022-12-03T19:55:21.506Z,16.97
2022-12-03T19:57:50.105Z,18.33
2022-12-03T20:00:19.047Z,17.67
2022-12-03T20:02:49.751Z,19.30
2022-12-03T20:05:18.457Z,16.27
2022-12-03T20:07:47.039Z,17.33
2022-12-03T20:10:15.690Z,17.37
2022-12-03T20:12:45.751Z,21.27
2022-12-03T20:15:14.836Z,19.20
2022-12-03T20:17:43.381Z,16.83
2022-12-03T20:20:12.520Z,17.13
2022-12-03T20:22:41.017Z,18.20
2022-12-03T20:25:10.106Z,15.60
2022-12-03T20:27:38.934Z,16.77
2022-12-03T20:30:10.126Z,17.43
2022-12-03T20:32:44.928Z,20.77
2022-12-03T20:35:13.888Z,20.80
2022-12-03T20:37:42.388Z,21.07
2022-12-03T20:40:11.927Z,20.10
2022-12-03T20:42:41.486Z,25.10
2022-12-03T20:45:12.060Z,23.40
2022-12-03T20:47:40.528Z,19.37
2022-12-03T20:50:09.488Z,20.40
2022-12-03T20:52:38.595Z,17.30
2022-12-03T20:55:07.932Z,21.90
2022-12-03T20:57:36.778Z,17.40
2022-12-03T21:00:06.321Z,16.80
2022-12-03T21:02:36.388Z,17.70
2022-12-03T21:05:05.712Z,19.80
2022-12-03T21:07:34.316Z,18.60
2022-12-03T21:10:02.830Z,17.03
2022-12-03T21:12:31.285Z,16.93
2022-12-03T21:14:59.777Z,18.87
2022-12-03T21:17:28.285Z,17.97
2022-12-03T21:19:58.232Z,18.43
2022-12-03T21:22:26.712Z,19.90
2022-12-03T21:24:55.220Z,19.13
2022-12-03T21:27:23.754Z,19.17
2022-12-03T21:29:52.861Z,15.50
2022-12-03T21:32:21.623Z,16.10
2022-12-03T21:34:50.184Z,19.10
2022-12-03T21:37:20.061Z,15.27
2022-12-03T21:39:49.113Z,18.93
2022-12-03T21:42:34.859Z,26.13
2022-12-03T21:45:06.880Z,21.50
2022-12-03T21:47:37.423Z,23.00
2022-12-03T21:50:07.789Z,21.33
2022-12-03T21:52:37.962Z,25.97
2022-12-03T21:55:07.309Z,33.60
2022-12-03T21:57:36.457Z,35.67
2022-12-03T22:00:07.531Z,27.13
2022-12-03T22:02:39.389Z,27.73
2022-12-03T22:05:08.586Z,21.97
2022-12-03T22:07:40.363Z,18.27
2022-12-03T22:10:10.899Z,19.70
2022-12-03T22:12:40.792Z,19.87
2022-12-03T22:15:16.570Z,20.93
2022-12-03T22:17:47.300Z,18.57
2022-12-03T22:20:16.539Z,20.53
2022-12-03T22:22:46.599Z,16.20
2022-12-03T22:25:15.072Z,19.07
2022-12-03T22:27:43.563Z,19.33
2022-12-03T22:30:12.517Z,19.57
2022-12-03T22:32:41.096Z,21.00
2022-12-03T22:35:10.142Z,19.80
2022-12-03T22:37:38.621Z,19.13
2022-12-03T22:40:09.424Z,18.97
2022-12-03T22:42:37.944Z,20.20
2022-12-03T22:45:07.721Z,20.43
2022-12-03T22:47:36.422Z,16.23
2022-12-03T22:50:05.344Z,18.07
2022-12-03T22:52:33.878Z,21.47
2022-12-03T22:55:02.320Z,18.77
2022-12-03T22:57:32.388Z,15.57
2022-12-03T23:00:00.854Z,19.97
2022-12-03T23:02:29.461Z,16.97
2022-12-03T23:04:58.066Z,17.60
2022-12-03T23:07:26.656Z,17.87
2022-12-03T23:09:55.512Z,17.97
2022-12-03T23:12:24.185Z,20.03
2022-12-03T23:14:55.743Z,20.53
2022-12-03T23:17:24.253Z,18.10
2022-12-03T23:19:53.424Z,16.80
2022-12-03T23:22:22.141Z,18.40
2022-12-03T23:24:50.659Z,20.33
2022-12-03T23:27:19.131Z,17.13
2022-12-03T23:29:47.659Z,16.93
2022-12-03T23:32:17.578Z,19.43
2022-12-03T23:34:46.200Z,18.47
2022-12-03T23:37:14.717Z,16.17
2022-12-03T23:39:43.391Z,16.67
2022-12-03T23:42:11.940Z,13.73
2022-12-03T23:44:40.375Z,21.37
2022-12-03T23:47:08.900Z,17.87
2022-12-03T23:49:40.004Z,16.63
2022-12-03T23:52:08.497Z,19.17
2022-12-03T23:54:37.628Z,17.43
2022-12-03T23:57:06.131Z,16.37
2022-12-03T23:59:34.790Z,16.10
