createdAt,value
2018-12-12T00:00:34.579Z,1018.45
2018-12-12T00:02:27.532Z,1018.46
2018-12-12T00:03:27.551Z,1018.47
2018-12-12T00:05:20.505Z,1018.48
2018-12-12T00:06:20.529Z,1018.44
2018-12-12T00:08:13.471Z,1018.48
2018-12-12T00:09:13.504Z,1018.45
2018-12-12T00:11:06.461Z,1018.49
2018-12-12T00:12:06.482Z,1018.49
2018-12-12T00:13:59.434Z,1018.53
2018-12-12T00:14:59.454Z,1018.49
2018-12-12T00:16:52.403Z,1018.52
2018-12-12T00:17:52.433Z,1018.56
2018-12-12T00:19:45.390Z,1018.54
2018-12-12T00:20:45.407Z,1018.53
2018-12-12T00:22:38.362Z,1018.50
2018-12-12T00:23:38.387Z,1018.50
2018-12-12T00:25:31.339Z,1018.52
2018-12-12T00:26:31.363Z,1018.54
2018-12-12T00:28:24.306Z,1018.55
2018-12-12T00:29:24.342Z,1018.51
2018-12-12T00:31:17.310Z,1018.55
2018-12-12T00:32:17.314Z,1018.57
2018-12-12T00:34:10.274Z,1018.56
2018-12-12T00:35:10.290Z,1018.59
2018-12-12T00:37:03.230Z,1018.62
2018-12-12T00:38:03.257Z,1018.59
2018-12-12T00:39:56.213Z,1018.59
2018-12-12T00:40:56.235Z,1018.62
2018-12-12T00:42:49.179Z,1018.58
2018-12-12T00:43:49.211Z,1018.58
2018-12-12T00:45:42.178Z,1018.60
2018-12-12T00:46:42.200Z,1018.58
2018-12-12T00:48:35.172Z,1018.66
2018-12-12T00:49:35.182Z,1018.63
2018-12-12T00:51:28.120Z,1018.63
2018-12-12T00:53:41.089Z,1018.65
2018-12-12T00:54:41.111Z,1018.65
2018-12-12T00:56:34.060Z,1018.63
2018-12-12T00:57:34.088Z,1018.71
2018-12-12T00:59:27.054Z,1018.67
2018-12-12T01:00:27.065Z,1018.67
2018-12-12T01:02:20.014Z,1018.61
2018-12-12T01:03:20.043Z,1018.61
2018-12-12T01:05:13.040Z,1018.60
2018-12-12T01:06:13.018Z,1018.64
2018-12-12T01:08:05.960Z,1018.57
2018-12-12T01:09:05.992Z,1018.62
2018-12-12T01:10:58.945Z,1018.60
2018-12-12T01:11:58.966Z,1018.61
2018-12-12T01:13:51.930Z,1018.69
2018-12-12T01:14:51.942Z,1018.69
2018-12-12T01:16:44.895Z,1018.70
2018-12-12T01:17:44.918Z,1018.72
2018-12-12T01:19:37.874Z,1018.68
2018-12-12T01:20:37.894Z,1018.71
2018-12-12T01:22:30.836Z,1018.76
2018-12-12T01:23:30.867Z,1018.77
2018-12-12T01:25:23.826Z,1018.77
2018-12-12T01:26:23.846Z,1018.78
2018-12-12T01:28:16.793Z,1018.80
2018-12-12T01:29:16.824Z,1018.84
2018-12-12T01:31:09.784Z,1018.86
2018-12-12T01:32:09.808Z,1018.88
2018-12-12T01:34:02.752Z,1018.88
2018-12-12T01:35:02.782Z,1018.87
2018-12-12T01:36:55.726Z,1018.92
2018-12-12T01:37:55.752Z,1018.93
2018-12-12T01:39:48.703Z,1018.95
2018-12-12T01:40:48.724Z,1018.92
2018-12-12T01:42:41.673Z,1018.90
2018-12-12T01:43:41.705Z,1018.93
2018-12-12T01:45:34.656Z,1018.91
2018-12-12T01:46:34.674Z,1018.93
2018-12-12T01:48:27.629Z,1018.96
2018-12-12T01:49:27.651Z,1018.90
2018-12-12T01:51:20.613Z,1018.93
2018-12-12T01:52:20.629Z,1018.99
2018-12-12T01:54:13.586Z,1018.99
2018-12-12T01:55:13.612Z,1018.97
2018-12-12T01:57:06.555Z,1018.93
2018-12-12T01:58:06.586Z,1018.96
2018-12-12T01:59:59.541Z,1018.92
2018-12-12T02:00:59.562Z,1018.91
2018-12-12T02:02:52.512Z,1018.88
2018-12-12T02:03:52.543Z,1018.92
2018-12-12T02:05:45.500Z,1018.94
2018-12-12T02:06:45.518Z,1018.97
2018-12-12T02:08:38.466Z,1019.03
2018-12-12T02:09:38.489Z,1019.02
2018-12-12T02:11:31.450Z,1019.02
2018-12-12T02:12:31.467Z,1019.03
2018-12-12T02:14:24.420Z,1019.12
2018-12-12T02:15:24.439Z,1019.10
2018-12-12T02:17:17.396Z,1019.13
2018-12-12T02:18:17.427Z,1019.09
2018-12-12T02:20:10.376Z,1019.14
2018-12-12T02:21:10.396Z,1019.20
2018-12-12T02:23:03.344Z,1019.21
2018-12-12T02:24:03.373Z,1019.14
2018-12-12T02:25:56.326Z,1019.16
2018-12-12T02:26:56.348Z,1019.11
2018-12-12T02:28:49.305Z,1019.18
2018-12-12T02:29:49.327Z,1019.16
2018-12-12T02:31:42.280Z,1019.18
2018-12-12T02:32:42.298Z,1019.20
2018-12-12T02:34:35.263Z,1019.25
2018-12-12T02:35:35.273Z,1019.17
2018-12-12T02:37:28.260Z,1019.24
2018-12-12T02:38:28.250Z,1019.25
2018-12-12T02:40:21.200Z,1019.24
2018-12-12T02:41:21.264Z,1019.19
2018-12-12T02:43:14.174Z,1019.23
2018-12-12T02:44:14.198Z,1019.25
2018-12-12T02:46:07.151Z,1019.23
2018-12-12T02:47:07.180Z,1019.26
2018-12-12T02:49:00.116Z,1019.21
2018-12-12T02:50:00.142Z,1019.22
2018-12-12T02:51:53.098Z,1019.18
2018-12-12T02:52:53.120Z,1019.17
2018-12-12T02:54:46.078Z,1019.20
2018-12-12T02:55:46.095Z,1019.23
2018-12-12T02:57:39.057Z,1019.23
2018-12-12T02:58:39.080Z,1019.23
2018-12-12T03:00:32.030Z,1019.25
2018-12-12T03:01:32.065Z,1019.28
2018-12-12T03:03:25.000Z,1019.29
2018-12-12T03:04:25.030Z,1019.27
2018-12-12T03:06:17.988Z,1019.35
2018-12-12T03:07:17.999Z,1019.33
2018-12-12T03:09:10.945Z,1019.31
2018-12-12T03:10:10.975Z,1019.33
2018-12-12T03:12:03.927Z,1019.33
2018-12-12T03:13:03.948Z,1019.35
2018-12-12T03:14:56.935Z,1019.36
2018-12-12T03:15:56.938Z,1019.38
2018-12-12T03:17:49.881Z,1019.39
2018-12-12T03:18:49.911Z,1019.44
2018-12-12T03:20:42.862Z,1019.45
2018-12-12T03:21:42.886Z,1019.48
2018-12-12T03:23:35.833Z,1019.50
2018-12-12T03:24:35.863Z,1019.49
2018-12-12T03:26:28.821Z,1019.53
2018-12-12T03:27:28.838Z,1019.56
2018-12-12T03:29:21.786Z,1019.52
2018-12-12T03:30:21.821Z,1019.51
2018-12-12T03:32:14.776Z,1019.54
2018-12-12T03:33:14.796Z,1019.51
2018-12-12T03:35:07.750Z,1019.52
2018-12-12T03:36:07.771Z,1019.56
2018-12-12T03:38:00.708Z,1019.56
2018-12-12T03:39:00.736Z,1019.59
2018-12-12T03:40:53.695Z,1019.55
2018-12-12T03:41:53.712Z,1019.54
2018-12-12T03:43:46.653Z,1019.56
2018-12-12T03:44:46.681Z,1019.52
2018-12-12T03:46:39.636Z,1019.56
2018-12-12T03:47:39.656Z,1019.53
2018-12-12T03:49:32.606Z,1019.48
2018-12-12T03:50:32.634Z,1019.52
2018-12-12T03:52:25.589Z,1019.54
2018-12-12T03:53:25.609Z,1019.58
2018-12-12T03:55:18.565Z,1019.54
2018-12-12T03:56:18.585Z,1019.51
2018-12-12T03:58:11.530Z,1019.58
2018-12-12T03:59:11.559Z,1019.56
2018-12-12T04:01:04.533Z,1019.52
2018-12-12T04:02:04.539Z,1019.52
2018-12-12T04:03:57.487Z,1019.53
2018-12-12T04:04:57.510Z,1019.51
2018-12-12T04:06:50.465Z,1019.57
2018-12-12T04:07:50.484Z,1019.55
2018-12-12T04:09:43.432Z,1019.59
2018-12-12T04:10:43.462Z,1019.60
2018-12-12T04:12:36.413Z,1019.62
2018-12-12T04:13:36.436Z,1019.57
2018-12-12T04:15:29.390Z,1019.56
2018-12-12T04:16:29.411Z,1019.59
2018-12-12T04:18:22.410Z,1019.59
2018-12-12T04:19:22.382Z,1019.60
2018-12-12T04:21:15.337Z,1019.57
2018-12-12T04:22:15.357Z,1019.60
2018-12-12T04:24:08.299Z,1019.57
2018-12-12T04:25:08.327Z,1019.60
2018-12-12T04:27:01.282Z,1019.59
2018-12-12T04:28:01.298Z,1019.59
2018-12-12T04:29:54.246Z,1019.58
2018-12-12T04:30:54.280Z,1019.61
2018-12-12T04:32:47.230Z,1019.61
2018-12-12T04:33:47.249Z,1019.63
2018-12-12T04:35:40.215Z,1019.60
2018-12-12T04:36:40.224Z,1019.65
2018-12-12T04:38:33.167Z,1019.66
2018-12-12T04:39:33.194Z,1019.74
2018-12-12T04:41:26.162Z,1019.68
2018-12-12T04:42:26.166Z,1019.72
2018-12-12T04:44:19.150Z,1019.72
2018-12-12T04:45:19.140Z,1019.75
2018-12-12T04:47:12.092Z,1019.71
2018-12-12T04:48:12.111Z,1019.72
2018-12-12T04:50:05.081Z,1019.69
2018-12-12T04:51:05.088Z,1019.74
2018-12-12T04:52:58.041Z,1019.73
2018-12-12T04:53:58.063Z,1019.76
2018-12-12T04:55:51.018Z,1019.77
2018-12-12T04:56:51.044Z,1019.85
2018-12-12T04:58:44.000Z,1019.82
2018-12-12T04:59:44.017Z,1019.81
2018-12-12T05:01:36.972Z,1019.75
2018-12-12T05:02:36.990Z,1019.78
2018-12-12T05:04:29.939Z,1019.77
2018-12-12T05:05:29.964Z,1019.78
2018-12-12T05:07:24.435Z,1019.77
2018-12-12T05:08:22.937Z,1019.77
2018-12-12T05:10:15.882Z,1019.77
2018-12-12T05:11:15.914Z,1019.72
2018-12-12T05:13:08.868Z,1019.79
2018-12-12T05:14:08.888Z,1019.82
2018-12-12T05:16:01.866Z,1019.78
2018-12-12T05:17:01.866Z,1019.75
2018-12-12T05:18:54.813Z,1019.80
2018-12-12T05:19:54.831Z,1019.82
2018-12-12T05:21:48.276Z,1019.81
2018-12-12T05:22:48.298Z,1019.85
2018-12-12T05:24:41.254Z,1019.85
2018-12-12T05:25:41.272Z,1019.85
2018-12-12T05:27:34.222Z,1019.87
2018-12-12T05:28:34.245Z,1019.88
2018-12-12T05:30:27.189Z,1019.87
2018-12-12T05:31:27.219Z,1019.89
2018-12-12T05:33:20.172Z,1019.91
2018-12-12T05:34:20.190Z,1019.91
2018-12-12T05:36:13.132Z,1019.94
2018-12-12T05:37:13.161Z,1019.93
2018-12-12T05:39:06.110Z,1019.91
2018-12-12T05:40:06.135Z,1019.90
2018-12-12T05:41:59.090Z,1019.94
2018-12-12T05:42:59.105Z,1019.88
2018-12-12T05:44:52.051Z,1019.90
2018-12-12T05:45:52.084Z,1019.88
2018-12-12T05:47:45.033Z,1019.93
2018-12-12T05:48:45.054Z,1019.94
2018-12-12T05:50:38.008Z,1019.94
2018-12-12T05:51:38.038Z,1019.95
2018-12-12T05:53:30.985Z,1019.98
2018-12-12T05:54:31.002Z,1020.01
2018-12-12T05:56:23.947Z,1020.04
2018-12-12T05:57:23.975Z,1020.06
2018-12-12T05:59:16.970Z,1020.09
2018-12-12T06:00:16.952Z,1020.06
2018-12-12T06:02:09.916Z,1020.06
2018-12-12T06:03:09.928Z,1020.07
2018-12-12T06:05:02.880Z,1020.08
2018-12-12T06:06:02.902Z,1020.12
2018-12-12T06:07:55.862Z,1020.14
2018-12-12T06:08:55.881Z,1020.17
2018-12-12T06:10:49.320Z,1020.22
2018-12-12T06:11:49.350Z,1020.17
2018-12-12T06:13:42.297Z,1020.23
2018-12-12T06:14:42.320Z,1020.23
2018-12-12T06:16:35.273Z,1020.20
2018-12-12T06:17:36.599Z,1020.22
2018-12-12T06:19:28.276Z,1020.20
2018-12-12T06:20:28.284Z,1020.23
2018-12-12T06:22:21.243Z,1020.21
2018-12-12T06:23:21.260Z,1020.24
2018-12-12T06:25:14.203Z,1020.27
2018-12-12T06:26:14.228Z,1020.29
2018-12-12T06:28:07.689Z,1020.34
2018-12-12T06:29:07.707Z,1020.30
2018-12-12T06:31:00.661Z,1020.28
2018-12-12T06:32:00.681Z,1020.30
2018-12-12T06:33:53.656Z,1020.29
2018-12-12T06:34:53.655Z,1020.31
2018-12-12T06:36:47.917Z,1020.30
2018-12-12T06:37:47.947Z,1020.30
2018-12-12T06:39:40.903Z,1020.33
2018-12-12T06:40:40.921Z,1020.37
2018-12-12T06:42:33.870Z,1020.33
2018-12-12T06:43:33.891Z,1020.36
2018-12-12T06:45:26.853Z,1020.39
2018-12-12T06:46:26.873Z,1020.39
2018-12-12T06:48:20.324Z,1020.39
2018-12-12T06:49:20.346Z,1020.44
2018-12-12T06:51:13.793Z,1020.46
2018-12-12T06:52:13.821Z,1020.46
2018-12-12T06:54:07.272Z,1020.49
2018-12-12T06:55:07.293Z,1020.52
2018-12-12T06:57:00.733Z,1020.49
2018-12-12T06:58:00.763Z,1020.53
2018-12-12T06:59:53.719Z,1020.47
2018-12-12T07:00:53.739Z,1020.51
2018-12-12T07:02:46.680Z,1020.55
2018-12-12T07:03:46.712Z,1020.54
2018-12-12T07:05:39.660Z,1020.62
2018-12-12T07:06:39.683Z,1020.62
2018-12-12T07:08:32.648Z,1020.67
2018-12-12T07:09:32.669Z,1020.65
2018-12-12T07:11:25.612Z,1020.66
2018-12-12T07:12:25.643Z,1020.66
2018-12-12T07:14:18.605Z,1020.71
2018-12-12T07:15:18.623Z,1020.71
2018-12-12T07:17:11.569Z,1020.74
2018-12-12T07:18:11.597Z,1020.69
2018-12-12T07:20:04.553Z,1020.67
2018-12-12T07:21:04.571Z,1020.70
2018-12-12T07:22:57.517Z,1020.65
2018-12-12T07:23:57.544Z,1020.63
2018-12-12T07:25:50.500Z,1020.62
2018-12-12T07:26:50.520Z,1020.64
2018-12-12T07:28:44.616Z,1020.64
2018-12-12T07:29:43.498Z,1020.62
2018-12-12T07:31:36.445Z,1020.69
2018-12-12T07:32:36.478Z,1020.71
2018-12-12T07:34:29.429Z,1020.69
2018-12-12T07:35:29.462Z,1020.66
2018-12-12T07:37:22.395Z,1020.75
2018-12-12T07:38:22.425Z,1020.76
2018-12-12T07:40:15.380Z,1020.78
2018-12-12T07:41:15.401Z,1020.78
2018-12-12T07:43:08.346Z,1020.83
2018-12-12T07:44:08.377Z,1020.86
2018-12-12T07:46:01.341Z,1020.87
2018-12-12T07:47:01.354Z,1020.94
2018-12-12T07:48:54.302Z,1020.93
2018-12-12T07:49:54.326Z,1020.96
2018-12-12T07:51:47.279Z,1020.93
2018-12-12T07:52:47.302Z,1020.98
2018-12-12T07:54:40.267Z,1021.03
2018-12-12T07:55:40.281Z,1021.02
2018-12-12T07:57:34.359Z,1021.06
2018-12-12T07:58:33.255Z,1021.02
2018-12-12T08:00:26.213Z,1021.10
2018-12-12T08:01:26.231Z,1021.06
2018-12-12T08:03:19.175Z,1021.09
2018-12-12T08:04:19.204Z,1021.08
2018-12-12T08:06:12.154Z,1021.06
2018-12-12T08:07:12.178Z,1021.11
2018-12-12T08:09:05.125Z,1021.13
2018-12-12T08:10:05.154Z,1021.11
2018-12-12T08:11:58.110Z,1021.13
2018-12-12T08:12:58.134Z,1021.11
2018-12-12T08:14:51.092Z,1021.07
2018-12-12T08:15:51.113Z,1021.08
2018-12-12T08:17:44.057Z,1021.11
2018-12-12T08:18:44.088Z,1021.07
2018-12-12T08:20:37.045Z,1021.09
2018-12-12T08:21:37.065Z,1021.13
2018-12-12T08:23:30.015Z,1021.13
2018-12-12T08:24:30.047Z,1021.15
2018-12-12T08:26:23.005Z,1021.09
2018-12-12T08:27:23.022Z,1021.10
2018-12-12T08:29:16.471Z,1021.10
2018-12-12T08:30:16.499Z,1021.10
2018-12-12T08:32:09.986Z,1021.12
2018-12-12T08:33:11.322Z,1021.11
2018-12-12T08:35:03.435Z,1021.12
2018-12-12T08:36:03.459Z,1021.12
2018-12-12T08:37:56.903Z,1021.11
2018-12-12T08:38:56.929Z,1021.13
2018-12-12T08:40:50.397Z,1021.13
2018-12-12T08:41:50.413Z,1021.14
2018-12-12T08:43:43.869Z,1021.13
2018-12-12T08:44:43.894Z,1021.20
2018-12-12T08:46:37.365Z,1021.21
2018-12-12T08:47:37.373Z,1021.16
2018-12-12T08:49:30.813Z,1021.22
2018-12-12T08:50:30.843Z,1021.22
2018-12-12T08:52:24.294Z,1021.28
2018-12-12T08:53:24.313Z,1021.25
2018-12-12T08:55:18.025Z,1021.25
2018-12-12T08:56:17.778Z,1021.25
2018-12-12T08:58:11.221Z,1021.26
2018-12-12T08:59:11.250Z,1021.27
2018-12-12T09:01:04.709Z,1021.26
2018-12-12T09:02:05.485Z,1021.29
2018-12-12T09:03:58.181Z,1021.25
2018-12-12T09:04:58.207Z,1021.24
2018-12-12T09:06:51.170Z,1021.27
2018-12-12T09:07:51.189Z,1021.26
2018-12-12T09:09:44.140Z,1021.28
2018-12-12T09:10:44.167Z,1021.26
2018-12-12T09:12:37.628Z,1021.28
2018-12-12T09:13:37.648Z,1021.32
2018-12-12T09:15:31.096Z,1021.32
2018-12-12T09:16:31.120Z,1021.34
2018-12-12T09:18:24.569Z,1021.32
2018-12-12T09:19:24.598Z,1021.37
2018-12-12T09:21:18.046Z,1021.38
2018-12-12T09:22:18.066Z,1021.35
2018-12-12T09:24:11.523Z,1021.40
2018-12-12T09:25:11.550Z,1021.39
2018-12-12T09:27:05.012Z,1021.43
2018-12-12T09:28:05.040Z,1021.42
2018-12-12T09:29:58.474Z,1021.39
2018-12-12T09:30:58.505Z,1021.44
2018-12-12T09:32:51.960Z,1021.43
2018-12-12T09:33:51.979Z,1021.43
2018-12-12T09:35:45.434Z,1021.42
2018-12-12T09:36:45.458Z,1021.47
2018-12-12T09:38:38.921Z,1021.50
2018-12-12T09:39:38.936Z,1021.49
2018-12-12T09:41:32.385Z,1021.46
2018-12-12T09:42:32.411Z,1021.50
2018-12-12T09:44:25.864Z,1021.51
2018-12-12T09:45:25.895Z,1021.51
2018-12-12T09:47:19.350Z,1021.50
2018-12-12T09:48:21.199Z,1021.49
2018-12-12T09:50:12.814Z,1021.47
2018-12-12T09:51:12.849Z,1021.46
2018-12-12T09:53:06.294Z,1021.47
2018-12-12T09:54:06.320Z,1021.47
2018-12-12T09:55:59.778Z,1021.48
2018-12-12T09:56:59.798Z,1021.50
2018-12-12T09:58:53.238Z,1021.50
2018-12-12T09:59:53.269Z,1021.56
2018-12-12T10:01:46.742Z,1021.58
2018-12-12T10:02:46.748Z,1021.56
2018-12-12T10:04:40.197Z,1021.56
2018-12-12T10:05:40.214Z,1021.56
2018-12-12T10:07:33.172Z,1021.58
2018-12-12T10:08:33.187Z,1021.57
2018-12-12T10:10:26.625Z,1021.54
2018-12-12T10:11:26.654Z,1021.59
2018-12-12T10:13:20.102Z,1021.53
2018-12-12T10:14:20.125Z,1021.56
2018-12-12T10:16:13.570Z,1021.57
2018-12-12T10:17:13.591Z,1021.58
2018-12-12T10:19:07.057Z,1021.59
2018-12-12T10:20:07.079Z,1021.55
2018-12-12T10:22:00.530Z,1021.56
2018-12-12T10:23:00.544Z,1021.56
2018-12-12T10:24:53.992Z,1021.55
2018-12-12T10:25:54.032Z,1021.55
2018-12-12T10:27:47.466Z,1021.59
2018-12-12T10:28:47.487Z,1021.55
2018-12-12T10:30:40.943Z,1021.62
2018-12-12T10:31:40.972Z,1021.66
2018-12-12T10:33:37.619Z,1021.59
2018-12-12T10:34:34.439Z,1021.63
2018-12-12T10:36:27.395Z,1021.58
2018-12-12T10:37:27.419Z,1021.61
2018-12-12T10:39:20.376Z,1021.61
2018-12-12T10:40:20.397Z,1021.53
2018-12-12T10:42:13.364Z,1021.57
2018-12-12T10:43:13.380Z,1021.52
2018-12-12T10:45:06.831Z,1021.55
2018-12-12T10:46:06.858Z,1021.57
2018-12-12T10:48:00.312Z,1021.53
2018-12-12T10:49:00.332Z,1021.53
2018-12-12T10:50:53.774Z,1021.56
2018-12-12T10:51:53.803Z,1021.58
2018-12-12T10:53:47.287Z,1021.53
2018-12-12T10:54:47.282Z,1021.58
2018-12-12T10:56:40.733Z,1021.53
2018-12-12T10:57:40.750Z,1021.53
2018-12-12T10:59:34.195Z,1021.54
2018-12-12T11:00:34.222Z,1021.58
2018-12-12T11:02:27.672Z,1021.52
2018-12-12T11:03:27.692Z,1021.53
2018-12-12T11:05:20.650Z,1021.53
2018-12-12T11:06:20.673Z,1021.50
2018-12-12T11:08:13.626Z,1021.48
2018-12-12T11:09:13.648Z,1021.47
2018-12-12T11:11:07.106Z,1021.47
2018-12-12T11:12:07.127Z,1021.47
2018-12-12T11:14:00.602Z,1021.46
2018-12-12T11:15:00.595Z,1021.46
2018-12-12T11:16:53.542Z,1021.40
2018-12-12T11:17:53.570Z,1021.37
2018-12-12T11:19:47.053Z,1021.34
2018-12-12T11:20:47.070Z,1021.27
2018-12-12T11:22:40.526Z,1021.30
2018-12-12T11:23:40.547Z,1021.29
2018-12-12T11:25:33.989Z,1021.25
2018-12-12T11:26:34.020Z,1021.25
2018-12-12T11:28:27.472Z,1021.30
2018-12-12T11:29:27.500Z,1021.28
2018-12-12T11:31:20.949Z,1021.29
2018-12-12T11:32:20.979Z,1021.28
2018-12-12T11:34:14.439Z,1021.24
2018-12-12T11:35:14.457Z,1021.26
2018-12-12T11:37:07.901Z,1021.32
2018-12-12T11:38:07.933Z,1021.30
2018-12-12T11:40:01.401Z,1021.31
2018-12-12T11:41:01.411Z,1021.28
2018-12-12T11:42:54.364Z,1021.28
2018-12-12T11:43:54.389Z,1021.29
2018-12-12T11:45:47.347Z,1021.33
2018-12-12T11:46:47.365Z,1021.34
2018-12-12T11:48:40.318Z,1021.33
2018-12-12T11:49:40.340Z,1021.29
2018-12-12T11:51:33.791Z,1021.29
2018-12-12T11:52:33.820Z,1021.29
2018-12-12T11:54:26.807Z,1021.28
2018-12-12T11:55:26.799Z,1021.29
2018-12-12T11:57:20.272Z,1021.26
2018-12-12T11:58:20.261Z,1021.26
2018-12-12T12:00:13.216Z,1021.21
2018-12-12T12:01:13.239Z,1021.20
2018-12-12T12:03:06.186Z,1021.22
2018-12-12T12:04:06.218Z,1021.19
2018-12-12T12:05:59.168Z,1021.22
2018-12-12T12:06:59.189Z,1021.21
2018-12-12T12:08:52.151Z,1021.24
2018-12-12T12:09:52.172Z,1021.24
2018-12-12T12:11:45.117Z,1021.19
2018-12-12T12:12:45.150Z,1021.21
2018-12-12T12:14:38.598Z,1021.19
2018-12-12T12:15:38.614Z,1021.16
2018-12-12T12:17:31.559Z,1021.14
2018-12-12T12:18:31.589Z,1021.11
2018-12-12T12:20:25.050Z,1021.07
2018-12-12T12:21:25.071Z,1021.10
2018-12-12T12:23:18.065Z,1021.08
2018-12-12T12:24:18.052Z,1021.03
2018-12-12T12:26:11.015Z,1021.01
2018-12-12T12:27:11.027Z,1021.05
2018-12-12T12:29:03.983Z,1021.05
2018-12-12T12:30:04.005Z,1021.08
2018-12-12T12:31:56.959Z,1021.07
2018-12-12T12:32:56.982Z,1021.08
2018-12-12T12:34:49.937Z,1021.09
2018-12-12T12:35:49.963Z,1021.11
2018-12-12T12:37:42.922Z,1021.11
2018-12-12T12:38:42.938Z,1021.09
2018-12-12T12:40:35.894Z,1021.08
2018-12-12T12:41:35.916Z,1021.09
2018-12-12T12:43:28.873Z,1021.07
2018-12-12T12:44:28.897Z,1021.10
2018-12-12T12:46:21.854Z,1021.02
2018-12-12T12:47:21.879Z,1021.02
2018-12-12T12:49:14.846Z,1021.01
2018-12-12T12:50:14.854Z,1021.03
2018-12-12T12:52:07.800Z,1021.07
2018-12-12T12:53:07.847Z,1021.09
2018-12-12T12:55:00.785Z,1021.08
2018-12-12T12:56:00.808Z,1021.06
2018-12-12T12:57:53.755Z,1021.06
2018-12-12T12:58:53.786Z,1021.06
2018-12-12T13:00:46.741Z,1021.04
2018-12-12T13:01:46.763Z,1021.06
2018-12-12T13:03:40.203Z,1021.07
2018-12-12T13:04:40.233Z,1021.09
2018-12-12T13:06:33.190Z,1021.04
2018-12-12T13:07:33.206Z,1021.02
2018-12-12T13:09:26.153Z,1021.09
2018-12-12T13:10:26.188Z,1021.09
2018-12-12T13:12:19.232Z,1021.05
2018-12-12T13:13:19.327Z,1021.07
2018-12-12T13:15:12.126Z,1021.04
2018-12-12T13:16:12.147Z,1021.03
2018-12-12T13:18:05.090Z,1021.03
2018-12-12T13:19:05.122Z,1021.03
2018-12-12T13:20:58.100Z,1021.02
2018-12-12T13:21:58.099Z,1021.03
2018-12-12T13:23:51.059Z,1021.05
2018-12-12T13:24:51.081Z,1021.01
2018-12-12T13:26:45.524Z,1020.97
2018-12-12T13:27:44.060Z,1020.98
2018-12-12T13:29:37.007Z,1021.01
2018-12-12T13:30:37.042Z,1021.00
2018-12-12T13:32:30.001Z,1021.05
2018-12-12T13:33:30.018Z,1020.99
2018-12-12T13:35:22.977Z,1021.02
2018-12-12T13:36:22.995Z,1021.04
2018-12-12T13:38:15.945Z,1020.99
2018-12-12T13:39:15.973Z,1021.02
2018-12-12T13:41:08.928Z,1021.07
2018-12-12T13:42:08.950Z,1021.04
2018-12-12T13:44:01.902Z,1021.00
2018-12-12T13:45:01.928Z,1020.97
2018-12-12T13:46:54.881Z,1020.96
2018-12-12T13:47:54.903Z,1020.96
2018-12-12T13:49:47.857Z,1020.94
2018-12-12T13:50:47.885Z,1020.95
2018-12-12T13:52:40.843Z,1020.91
2018-12-12T13:53:40.873Z,1020.90
2018-12-12T13:55:33.822Z,1020.90
2018-12-12T13:56:33.842Z,1020.87
2018-12-12T13:58:26.798Z,1020.90
2018-12-12T13:59:26.828Z,1020.87
2018-12-12T14:01:19.807Z,1020.91
2018-12-12T14:02:19.816Z,1020.94
2018-12-12T14:04:12.759Z,1020.94
2018-12-12T14:05:12.790Z,1020.94
2018-12-12T14:07:05.749Z,1020.91
2018-12-12T14:08:05.766Z,1020.91
2018-12-12T14:09:58.719Z,1020.89
2018-12-12T14:10:58.744Z,1020.91
2018-12-12T14:12:51.702Z,1020.90
2018-12-12T14:13:51.724Z,1020.92
2018-12-12T14:15:44.689Z,1020.88
2018-12-12T14:16:44.701Z,1020.87
2018-12-12T14:18:37.647Z,1020.88
2018-12-12T14:19:37.678Z,1020.84
2018-12-12T14:21:30.633Z,1020.87
2018-12-12T14:22:30.657Z,1020.88
2018-12-12T14:24:23.609Z,1020.81
2018-12-12T14:25:23.635Z,1020.86
2018-12-12T14:27:16.589Z,1020.84
2018-12-12T14:28:16.612Z,1020.84
2018-12-12T14:30:09.562Z,1020.85
2018-12-12T14:31:09.590Z,1020.86
2018-12-12T14:33:02.548Z,1020.86
2018-12-12T14:34:02.572Z,1020.91
2018-12-12T14:36:00.934Z,1020.88
2018-12-12T14:36:55.544Z,1020.90
2018-12-12T14:38:48.514Z,1020.97
2018-12-12T14:39:48.529Z,1020.92
2018-12-12T14:41:41.494Z,1020.92
2018-12-12T14:42:41.505Z,1020.91
2018-12-12T14:44:34.451Z,1020.92
2018-12-12T14:45:34.482Z,1020.93
2018-12-12T14:47:27.435Z,1020.91
2018-12-12T14:48:30.268Z,1020.95
2018-12-12T14:50:20.403Z,1020.92
2018-12-12T14:51:20.426Z,1020.88
2018-12-12T14:53:13.385Z,1020.92
2018-12-12T14:54:13.404Z,1020.93
2018-12-12T14:56:06.349Z,1020.90
2018-12-12T14:57:06.379Z,1020.93
2018-12-12T14:58:59.827Z,1021.00
2018-12-12T14:59:59.918Z,1020.99
2018-12-12T15:01:52.824Z,1020.95
2018-12-12T15:02:52.825Z,1020.93
2018-12-12T15:04:45.773Z,1020.97
2018-12-12T15:05:45.798Z,1020.90
2018-12-12T15:07:38.759Z,1020.95
2018-12-12T15:08:38.847Z,1020.94
2018-12-12T15:10:31.721Z,1020.91
2018-12-12T15:11:31.751Z,1020.94
2018-12-12T15:13:24.705Z,1020.97
2018-12-12T15:14:24.728Z,1020.95
2018-12-12T15:16:17.673Z,1020.99
2018-12-12T15:17:17.705Z,1020.92
2018-12-12T15:19:10.663Z,1020.94
2018-12-12T15:20:10.682Z,1020.96
2018-12-12T15:22:03.640Z,1021.03
2018-12-12T15:23:03.658Z,1020.99
2018-12-12T15:24:56.629Z,1021.01
2018-12-12T15:25:56.656Z,1021.00
2018-12-12T15:27:49.698Z,1020.98
2018-12-12T15:28:49.719Z,1021.00
2018-12-12T15:30:42.684Z,1021.06
2018-12-12T15:31:42.708Z,1021.07
2018-12-12T15:33:35.667Z,1021.06
2018-12-12T15:34:42.212Z,1021.03
2018-12-12T15:36:28.640Z,1021.03
2018-12-12T15:37:28.668Z,1021.04
2018-12-12T15:39:21.629Z,1021.04
2018-12-12T15:40:21.647Z,1021.02
2018-12-12T15:42:14.593Z,1020.99
2018-12-12T15:43:14.627Z,1021.03
2018-12-12T15:45:07.581Z,1021.02
2018-12-12T15:46:07.604Z,1021.09
2018-12-12T15:48:00.567Z,1021.09
2018-12-12T15:49:00.582Z,1021.07
2018-12-12T15:50:53.532Z,1021.07
2018-12-12T15:51:53.560Z,1021.06
2018-12-12T15:53:46.514Z,1021.09
2018-12-12T15:54:46.533Z,1021.08
2018-12-12T15:56:39.491Z,1021.07
2018-12-12T15:57:39.521Z,1021.09
2018-12-12T15:59:32.475Z,1021.07
2018-12-12T16:00:32.496Z,1021.03
2018-12-12T16:02:25.442Z,1021.05
2018-12-12T16:03:25.475Z,1021.08
2018-12-12T16:05:18.431Z,1021.08
2018-12-12T16:06:18.460Z,1021.09
2018-12-12T16:08:11.406Z,1021.08
2018-12-12T16:09:11.428Z,1021.08
2018-12-12T16:11:08.162Z,1021.06
2018-12-12T16:12:04.405Z,1021.08
2018-12-12T16:13:57.360Z,1021.06
2018-12-12T16:14:57.381Z,1021.11
2018-12-12T16:16:50.327Z,1021.05
2018-12-12T16:17:50.356Z,1021.10
2018-12-12T16:19:43.341Z,1021.04
2018-12-12T16:20:43.344Z,1021.07
2018-12-12T16:22:36.286Z,1021.01
2018-12-12T16:23:36.321Z,1021.07
2018-12-12T16:25:29.275Z,1021.06
2018-12-12T16:26:29.297Z,1021.00
2018-12-12T16:28:22.243Z,1020.99
2018-12-12T16:29:22.272Z,1020.98
2018-12-12T16:31:15.229Z,1021.02
2018-12-12T16:32:15.248Z,1020.95
2018-12-12T16:34:08.206Z,1020.99
2018-12-12T16:35:08.225Z,1021.00
2018-12-12T16:37:01.182Z,1021.00
2018-12-12T16:38:01.204Z,1021.04
2018-12-12T16:39:54.154Z,1021.00
2018-12-12T16:40:54.177Z,1021.00
2018-12-12T16:42:47.126Z,1021.02
2018-12-12T16:43:47.155Z,1021.04
2018-12-12T16:45:40.109Z,1021.01
2018-12-12T16:46:40.135Z,1021.05
2018-12-12T16:48:33.088Z,1021.02
2018-12-12T16:49:33.115Z,1021.04
2018-12-12T16:51:26.069Z,1021.04
2018-12-12T16:52:26.089Z,1021.07
2018-12-12T16:54:19.053Z,1021.11
2018-12-12T16:55:19.069Z,1021.12
2018-12-12T16:57:12.049Z,1021.10
2018-12-12T16:58:12.059Z,1021.11
2018-12-12T17:00:05.012Z,1021.11
2018-12-12T17:01:05.037Z,1021.12
2018-12-12T17:02:57.979Z,1021.08
2018-12-12T17:03:58.013Z,1021.09
2018-12-12T17:05:50.967Z,1021.05
2018-12-12T17:06:51.011Z,1021.07
2018-12-12T17:08:43.943Z,1021.06
2018-12-12T17:09:43.973Z,1021.05
2018-12-12T17:11:36.928Z,1021.04
2018-12-12T17:12:36.948Z,1021.03
2018-12-12T17:14:29.929Z,1020.99
2018-12-12T17:15:29.930Z,1021.01
2018-12-12T17:17:22.877Z,1021.04
2018-12-12T17:18:22.909Z,1021.03
2018-12-12T17:20:15.880Z,1021.03
2018-12-12T17:21:15.893Z,1021.01
2018-12-12T17:23:08.840Z,1021.01
2018-12-12T17:24:08.870Z,1021.02
2018-12-12T17:26:01.829Z,1021.02
2018-12-12T17:27:01.849Z,1021.01