createdAt,value
2018-06-07T00:00:02.094Z,70.93
2018-06-07T00:02:31.705Z,70.47
2018-06-07T00:05:01.203Z,66.03
2018-06-07T00:07:30.669Z,70.97
2018-06-07T00:09:59.715Z,64.03
2018-06-07T00:12:29.430Z,71.07
2018-06-07T00:14:59.140Z,74.03
2018-06-07T00:17:28.505Z,68.40
2018-06-07T00:19:57.503Z,63.87
2018-06-07T00:22:27.449Z,75.47
2018-06-07T00:24:57.071Z,74.37
2018-06-07T00:27:27.073Z,83.67
2018-06-07T00:29:57.307Z,67.85
2018-06-07T00:32:26.859Z,74.10
2018-06-07T00:34:57.116Z,72.33
2018-06-07T00:37:27.617Z,68.80
2018-06-07T00:39:57.059Z,55.97
2018-06-07T00:42:26.579Z,80.60
2018-06-07T00:44:56.043Z,71.07
2018-06-07T00:47:25.633Z,77.60
2018-06-07T00:49:55.209Z,65.17
2018-06-07T00:52:25.533Z,72.20
2018-06-07T00:54:55.449Z,71.67
2018-06-07T00:57:25.735Z,73.60
2018-06-07T00:59:55.239Z,74.43
2018-06-07T01:02:24.493Z,60.23
2018-06-07T01:04:54.686Z,76.27
2018-06-07T01:07:23.911Z,79.90
2018-06-07T01:09:53.203Z,79.17
2018-06-07T01:12:23.242Z,73.20
2018-06-07T01:14:52.435Z,84.15
2018-06-07T01:17:21.763Z,90.70
2018-06-07T01:19:51.275Z,68.80
2018-06-07T01:22:20.743Z,75.15
2018-06-07T01:24:50.167Z,76.80
2018-06-07T01:27:20.354Z,68.90
2018-06-07T01:30:01.077Z,63.63
2018-06-07T01:32:48.873Z,66.70
2018-06-07T01:35:18.243Z,56.20
2018-06-07T01:37:59.015Z,65.03
2018-06-07T01:40:29.005Z,65.40
2018-06-07T01:42:59.307Z,62.77
2018-06-07T01:45:28.760Z,53.97
2018-06-07T01:47:59.118Z,63.43
2018-06-07T01:50:28.664Z,59.67
2018-06-07T01:52:58.038Z,70.27
2018-06-07T01:55:28.286Z,61.93
2018-06-07T01:57:57.776Z,56.77
2018-06-07T02:00:27.236Z,71.93
2018-06-07T02:02:56.702Z,72.57
2018-06-07T02:05:26.440Z,63.00
2018-06-07T02:07:56.006Z,77.30
2018-06-07T02:10:25.618Z,72.33
2018-06-07T02:12:55.320Z,73.57
2018-06-07T02:15:25.248Z,74.67
2018-06-07T02:17:54.692Z,60.27
2018-06-07T02:20:25.100Z,69.27
2018-06-07T02:22:55.660Z,65.30
2018-06-07T02:25:25.064Z,80.13
2018-06-07T02:27:55.066Z,83.10
2018-06-07T02:30:25.214Z,79.10
2018-06-07T02:32:55.590Z,83.23
2018-06-07T02:35:25.967Z,78.33
2018-06-07T02:37:55.394Z,74.50
2018-06-07T02:40:25.779Z,81.87
2018-06-07T02:42:55.567Z,77.93
2018-06-07T02:45:25.269Z,74.50
2018-06-07T02:47:55.207Z,73.50
2018-06-07T02:50:25.399Z,73.13
2018-06-07T02:52:55.175Z,74.77
2018-06-07T02:55:25.385Z,74.80
2018-06-07T02:57:55.823Z,66.53
2018-06-07T03:00:25.427Z,81.33
2018-06-07T03:02:54.923Z,78.40
2018-06-07T03:05:25.043Z,73.07
2018-06-07T03:07:54.563Z,73.27
2018-06-07T03:10:24.269Z,88.70
2018-06-07T03:12:53.798Z,83.50
2018-06-07T03:15:23.364Z,76.80
2018-06-07T03:17:52.895Z,81.47
2018-06-07T03:20:22.476Z,82.73
2018-06-07T03:22:52.114Z,77.70
2018-06-07T03:25:21.936Z,79.67
2018-06-07T03:27:51.434Z,100.23
2018-06-07T03:30:23.986Z,89.47
2018-06-07T03:32:56.262Z,100.17
2018-06-07T03:35:27.094Z,85.90
2018-06-07T03:37:59.476Z,97.03
2018-06-07T03:40:34.830Z,113.97
2018-06-07T03:43:09.650Z,120.10
2018-06-07T03:45:41.190Z,109.17
2018-06-07T03:48:10.954Z,97.80
2018-06-07T03:50:41.236Z,114.03
2018-06-07T03:53:11.496Z,102.00
2018-06-07T03:55:41.800Z,110.40
2018-06-07T03:58:11.718Z,101.40
2018-06-07T04:00:41.795Z,96.50
2018-06-07T04:03:11.962Z,106.23
2018-06-07T04:05:41.314Z,96.35
2018-06-07T04:08:10.555Z,110.63
2018-06-07T04:10:40.476Z,88.13
2018-06-07T04:13:10.349Z,102.93
2018-06-07T04:15:39.971Z,83.47
2018-06-07T04:18:09.421Z,88.03
2018-06-07T04:20:39.093Z,72.53
2018-06-07T04:23:08.595Z,82.33
2018-06-07T04:25:38.323Z,81.73
2018-06-07T04:28:08.408Z,88.75
2018-06-07T04:30:38.315Z,77.83
2018-06-07T04:33:07.782Z,101.50
2018-06-07T04:35:37.719Z,100.73
2018-06-07T04:38:07.215Z,93.63
2018-06-07T04:40:37.077Z,111.50
2018-06-07T04:43:06.883Z,123.77
2018-06-07T04:45:37.533Z,112.13
2018-06-07T04:48:10.627Z,113.10
2018-06-07T04:50:43.685Z,106.53
2018-06-07T04:53:14.063Z,99.50
2018-06-07T04:55:43.573Z,90.83
2018-06-07T04:58:12.522Z,99.27
2018-06-07T05:00:41.929Z,93.63
2018-06-07T05:03:11.501Z,85.20
2018-06-07T05:05:41.889Z,89.97
2018-06-07T05:08:11.519Z,89.80
2018-06-07T05:10:41.138Z,101.73
2018-06-07T05:13:12.350Z,106.10
2018-06-07T05:15:42.810Z,97.73
2018-06-07T05:18:12.559Z,109.20
2018-06-07T05:20:42.312Z,106.80
2018-06-07T05:23:11.507Z,95.33
2018-06-07T05:25:40.859Z,97.47
2018-06-07T05:28:10.355Z,91.23
2018-06-07T05:30:41.148Z,88.70
2018-06-07T05:33:10.777Z,82.80
2018-06-07T05:35:41.015Z,85.77
2018-06-07T05:38:10.699Z,79.40
2018-06-07T05:40:43.307Z,75.03
2018-06-07T05:43:13.299Z,81.67
2018-06-07T05:45:42.963Z,73.00
2018-06-07T05:48:13.589Z,77.73
2018-06-07T05:50:46.233Z,93.80
2018-06-07T05:53:15.786Z,88.47
2018-06-07T05:55:45.198Z,84.67
2018-06-07T05:58:17.259Z,96.70
2018-06-07T06:00:46.944Z,84.83
2018-06-07T06:03:16.964Z,94.60
2018-06-07T06:05:49.842Z,107.75
2018-06-07T06:08:22.182Z,98.17
2018-06-07T06:10:54.958Z,95.73
2018-06-07T06:13:28.970Z,87.45
2018-06-07T06:15:58.971Z,92.03
2018-06-07T06:18:28.853Z,103.45
2018-06-07T06:20:58.597Z,93.00
2018-06-07T06:23:28.165Z,98.73
2018-06-07T06:25:57.597Z,97.10
2018-06-07T06:28:27.372Z,95.03
2018-06-07T06:30:57.023Z,104.57
2018-06-07T06:33:26.445Z,99.30
2018-06-07T06:35:55.940Z,111.65
2018-06-07T06:38:31.230Z,101.87
2018-06-07T06:41:01.353Z,103.70
2018-06-07T06:43:31.089Z,103.80
2018-06-07T06:46:01.111Z,107.60
2018-06-07T06:48:30.925Z,114.10
2018-06-07T06:51:00.417Z,96.27
2018-06-07T06:53:29.971Z,95.17
2018-06-07T06:55:59.764Z,86.80
2018-06-07T06:58:30.369Z,94.27
2018-06-07T07:00:59.807Z,82.40
2018-06-07T07:03:29.210Z,96.23
2018-06-07T07:05:59.706Z,99.07
2018-06-07T07:08:29.728Z,88.77
2018-06-07T07:10:59.739Z,92.83
2018-06-07T07:13:29.393Z,91.10
2018-06-07T07:15:59.477Z,100.17
2018-06-07T07:18:29.016Z,86.80
2018-06-07T07:20:58.691Z,81.03
2018-06-07T07:23:28.700Z,84.53
2018-06-07T07:26:02.417Z,85.03
2018-06-07T07:28:36.023Z,82.93
2018-06-07T07:31:10.474Z,95.63
2018-06-07T07:33:47.160Z,102.67
2018-06-07T07:36:22.148Z,98.20
2018-06-07T07:38:55.215Z,97.10
2018-06-07T07:41:26.978Z,112.07
2018-06-07T07:44:01.206Z,83.73
2018-06-07T07:46:34.259Z,84.37
2018-06-07T07:49:07.008Z,93.70
2018-06-07T07:51:38.692Z,92.87
2018-06-07T07:54:13.538Z,86.37
2018-06-07T07:56:46.898Z,72.85
2018-06-07T07:59:18.800Z,69.70
2018-06-07T08:01:50.614Z,63.80
2018-06-07T08:04:23.941Z,56.30
2018-06-07T08:06:55.309Z,60.90
2018-06-07T08:09:28.385Z,63.30
2018-06-07T08:11:59.861Z,63.43
2018-06-07T08:14:32.838Z,68.17
2018-06-07T08:17:07.480Z,56.83
2018-06-07T08:19:40.337Z,56.90
2018-06-07T08:22:16.264Z,57.23
2018-06-07T08:24:50.307Z,68.15
2018-06-07T08:27:22.102Z,65.00
2018-06-07T08:29:52.112Z,61.23
2018-06-07T08:32:22.291Z,64.40
2018-06-07T08:34:51.376Z,59.75
2018-06-07T08:37:20.822Z,62.17
2018-06-07T08:39:50.912Z,62.90
2018-06-07T08:42:21.022Z,67.23
2018-06-07T08:44:50.541Z,67.30
2018-06-07T08:47:20.342Z,70.03
2018-06-07T08:49:49.898Z,70.63
2018-06-07T08:52:20.570Z,72.40
2018-06-07T08:54:55.459Z,61.60
2018-06-07T08:57:26.529Z,73.63
2018-06-07T08:59:56.282Z,72.90
2018-06-07T09:02:25.721Z,71.97
2018-06-07T09:04:55.381Z,75.40
2018-06-07T09:07:25.088Z,71.80
2018-06-07T09:09:55.334Z,72.13
2018-06-07T09:12:26.857Z,71.83
2018-06-07T09:14:58.971Z,75.20
2018-06-07T09:17:29.178Z,81.43
2018-06-07T09:19:59.956Z,77.83
2018-06-07T09:22:29.830Z,72.93
2018-06-07T09:24:59.333Z,78.33
2018-06-07T09:27:28.801Z,74.80
2018-06-07T09:29:59.027Z,69.50
2018-06-07T09:32:29.678Z,76.93
2018-06-07T09:35:00.324Z,68.17
2018-06-07T09:37:29.890Z,74.17
2018-06-07T09:40:00.163Z,74.77
2018-06-07T09:42:30.930Z,71.83
2018-06-07T09:45:00.455Z,71.13
2018-06-07T09:47:30.111Z,60.80
2018-06-07T09:49:59.951Z,57.13
2018-06-07T09:52:29.602Z,58.83
2018-06-07T09:54:59.147Z,52.47
2018-06-07T09:57:28.798Z,55.93
2018-06-07T09:59:58.368Z,47.67
2018-06-07T10:02:27.920Z,47.03
2018-06-07T10:04:58.436Z,42.80
2018-06-07T10:07:28.466Z,42.80
2018-06-07T10:09:57.868Z,45.03
2018-06-07T10:12:27.844Z,45.77
2018-06-07T10:14:58.251Z,42.63
2018-06-07T10:17:28.350Z,45.30
2018-06-07T10:19:57.905Z,46.70
2018-06-07T10:22:27.542Z,46.33
2018-06-07T10:24:56.898Z,47.33
2018-06-07T10:27:27.280Z,47.07
2018-06-07T10:29:56.895Z,50.10
2018-06-07T10:32:26.941Z,45.53
2018-06-07T10:34:56.590Z,44.37
2018-06-07T10:37:26.377Z,41.53
2018-06-07T10:39:56.724Z,38.63
2018-06-07T10:42:27.539Z,40.50
2018-06-07T10:44:57.057Z,39.80
2018-06-07T10:47:26.498Z,46.00
2018-06-07T10:49:56.130Z,38.80
2018-06-07T10:52:26.229Z,38.87
2018-06-07T10:54:55.701Z,38.27
2018-06-07T10:57:26.461Z,37.83
2018-06-07T10:59:55.874Z,39.47
2018-06-07T11:02:25.287Z,37.57
2018-06-07T11:04:55.012Z,37.90
2018-06-07T11:07:24.485Z,36.97
2018-06-07T11:09:54.276Z,38.67
2018-06-07T11:15:57.000Z,36.23
2018-06-07T11:18:27.225Z,38.50
2018-06-07T11:20:56.618Z,38.60
2018-06-07T11:23:26.671Z,40.43
2018-06-07T11:25:57.093Z,36.55
2018-06-07T11:28:26.459Z,35.65
2018-06-07T11:30:56.039Z,43.20
2018-06-07T11:33:25.862Z,35.58
2018-06-07T11:35:56.436Z,32.30
2018-06-07T11:38:26.304Z,32.20
2018-06-07T11:40:55.698Z,37.35
2018-06-07T11:43:26.232Z,34.95
2018-06-07T11:45:55.951Z,34.00
2018-06-07T11:48:25.131Z,34.30
2018-06-07T11:50:54.322Z,34.45
2018-06-07T11:53:25.035Z,35.23
2018-06-07T11:55:55.213Z,36.70
2018-06-07T11:58:24.484Z,35.45
2018-06-07T12:00:54.006Z,37.83
2018-06-07T12:03:24.566Z,37.48
2018-06-07T12:05:54.753Z,32.88
2018-06-07T12:08:24.249Z,33.78
2018-06-07T12:10:54.459Z,35.00
2018-06-07T12:13:24.076Z,31.53
2018-06-07T12:15:53.804Z,35.73
2018-06-07T12:18:23.285Z,30.62
2018-06-07T12:20:53.387Z,30.80
2018-06-07T12:23:22.958Z,30.05
2018-06-07T12:25:52.785Z,30.37
2018-06-07T12:28:22.743Z,36.58
2018-06-07T12:30:52.555Z,32.23
2018-06-07T12:33:22.145Z,35.00
2018-06-07T12:35:53.573Z,35.35
2018-06-07T12:38:23.250Z,38.65
2018-06-07T12:40:52.397Z,36.93
2018-06-07T12:43:21.929Z,38.15
2018-06-07T12:45:52.371Z,42.35
2018-06-07T12:48:21.976Z,41.65
2018-06-07T12:50:52.009Z,42.53
2018-06-07T12:53:21.600Z,40.17
2018-06-07T12:55:51.307Z,42.17
2018-06-07T12:58:22.366Z,38.92
2018-06-07T13:00:54.927Z,42.57
2018-06-07T13:03:25.282Z,42.13
2018-06-07T13:05:58.529Z,42.17
2018-06-07T13:12:04.310Z,42.47
2018-06-07T13:14:47.683Z,42.17
2018-06-07T13:17:39.626Z,48.07
2018-06-07T13:23:44.581Z,41.30
2018-06-07T13:26:47.949Z,44.53
2018-06-07T13:29:28.910Z,41.77
2018-06-07T13:32:07.382Z,37.93
2018-06-07T13:35:02.590Z,47.63
2018-06-07T13:37:54.022Z,37.87
2018-06-07T13:40:27.078Z,39.63
2018-06-07T13:42:56.268Z,39.67
2018-06-07T13:47:58.718Z,44.10
2018-06-07T13:50:49.055Z,42.10
2018-06-07T13:53:22.640Z,40.77
2018-06-07T13:56:09.319Z,41.40
2018-06-07T13:58:39.868Z,41.93
2018-06-07T14:01:10.310Z,43.60
2018-06-07T14:03:41.063Z,43.07
2018-06-07T14:06:11.689Z,42.50
2018-06-07T14:08:41.447Z,41.77
2018-06-07T14:11:11.544Z,38.90
2018-06-07T14:13:40.828Z,39.40
2018-06-07T14:16:10.572Z,44.37
2018-06-07T14:18:40.275Z,44.37
2018-06-07T14:21:09.861Z,42.30
2018-06-07T14:23:40.853Z,42.10
2018-06-07T14:26:11.068Z,39.43
2018-06-07T14:28:40.686Z,44.37
2018-06-07T14:31:10.218Z,39.57
2018-06-07T14:33:39.884Z,38.33
2018-06-07T14:36:11.086Z,38.90
2018-06-07T14:38:41.154Z,35.87
2018-06-07T14:41:13.628Z,31.63
2018-06-07T14:43:44.084Z,32.53
2018-06-07T14:46:13.831Z,34.07
2018-06-07T14:48:43.605Z,36.60
2018-06-07T14:51:14.085Z,39.93
2018-06-07T14:53:44.012Z,45.83
2018-06-07T14:56:14.314Z,41.70
2018-06-07T14:58:44.934Z,42.13
2018-06-07T15:01:15.321Z,46.23
2018-06-07T15:03:45.106Z,45.53
2018-06-07T15:06:14.501Z,45.97
2018-06-07T15:08:44.338Z,44.37
2018-06-07T15:11:13.976Z,45.80
2018-06-07T15:13:46.741Z,49.83
2018-06-07T15:16:16.411Z,45.87
2018-06-07T15:18:46.449Z,45.30
2018-06-07T15:21:16.149Z,40.17
2018-06-07T15:23:46.083Z,37.93
2018-06-07T15:26:16.085Z,35.33
2018-06-07T15:28:46.116Z,35.13
2018-06-07T15:31:17.379Z,33.53
2018-06-07T15:33:46.998Z,35.13
2018-06-07T15:36:18.041Z,35.60
2018-06-07T15:38:47.768Z,39.67
2018-06-07T15:41:17.558Z,37.23
2018-06-07T15:43:47.686Z,37.43
2018-06-07T15:46:17.467Z,35.43
2018-06-07T15:48:47.104Z,37.33
2018-06-07T15:51:16.340Z,35.73
2018-06-07T15:53:45.762Z,36.35
2018-06-07T15:56:15.875Z,37.35
2018-06-07T15:58:46.232Z,39.07
2018-06-07T16:01:16.786Z,39.60
2018-06-07T16:03:47.865Z,39.30
2018-06-07T16:06:18.379Z,46.57
2018-06-07T16:08:47.905Z,41.27
2018-06-07T16:11:18.164Z,39.63
2018-06-07T16:13:47.616Z,41.70
2018-06-07T16:16:17.298Z,40.87
2018-06-07T16:18:46.765Z,40.33
2018-06-07T16:21:16.340Z,42.27
2018-06-07T16:23:45.931Z,40.03
2018-06-07T16:26:16.578Z,39.70
2018-06-07T16:28:47.067Z,38.47
2018-06-07T16:31:16.713Z,37.77
2018-06-07T16:33:46.297Z,39.50
2018-06-07T16:36:17.031Z,37.97
2018-06-07T16:38:47.552Z,42.20
2018-06-07T16:41:17.184Z,39.40
2018-06-07T16:43:47.065Z,36.63
2018-06-07T16:46:17.547Z,37.23
2018-06-07T16:48:47.164Z,40.47
2018-06-07T16:51:17.213Z,40.00
2018-06-07T16:53:48.549Z,38.43
2018-06-07T16:56:19.362Z,38.03
2018-06-07T16:58:49.019Z,39.90
2018-06-07T17:01:18.664Z,40.17
2018-06-07T17:03:48.380Z,37.87
2018-06-07T17:06:18.909Z,42.73
2018-06-07T17:08:48.601Z,40.77
2018-06-07T17:11:18.274Z,39.20
2018-06-07T17:13:47.866Z,42.37
2018-06-07T17:16:18.865Z,42.30
2018-06-07T17:18:49.082Z,38.87
2018-06-07T17:21:18.674Z,39.65
2018-06-07T17:23:50.102Z,38.03
2018-06-07T17:26:19.512Z,38.57
2018-06-07T17:28:49.927Z,36.60
2018-06-07T17:31:22.333Z,36.33
2018-06-07T17:33:52.850Z,37.77
2018-06-07T17:36:25.816Z,39.10
2018-06-07T17:38:55.193Z,36.33
2018-06-07T17:41:25.420Z,37.97
2018-06-07T17:43:55.993Z,36.10
2018-06-07T17:46:26.312Z,37.73
2018-06-07T17:48:55.959Z,36.07
2018-06-07T17:51:25.323Z,39.80
2018-06-07T17:53:55.959Z,39.53
2018-06-07T17:56:25.957Z,39.90
2018-06-07T17:58:55.786Z,39.80
2018-06-07T18:01:27.270Z,38.40
2018-06-07T18:03:56.863Z,35.70
2018-06-07T18:06:27.306Z,37.53
2018-06-07T18:08:58.186Z,40.93
2018-06-07T18:11:27.699Z,39.90
2018-06-07T18:13:57.227Z,37.87
2018-06-07T18:16:26.637Z,37.87
2018-06-07T18:18:57.295Z,38.53
2018-06-07T18:21:26.797Z,37.10
2018-06-07T18:23:56.405Z,40.33
2018-06-07T18:26:25.873Z,41.23
2018-06-07T18:28:55.277Z,41.07
2018-06-07T18:31:25.648Z,43.57
2018-06-07T18:33:56.174Z,38.03
2018-06-07T18:36:25.863Z,42.97
2018-06-07T18:38:55.411Z,43.73
2018-06-07T18:41:25.320Z,42.13
2018-06-07T18:43:56.538Z,39.50
2018-06-07T18:46:33.439Z,38.17
2018-06-07T18:49:03.708Z,42.00
2018-06-07T18:51:34.770Z,39.90
2018-06-07T18:54:06.040Z,40.83
2018-06-07T18:56:36.018Z,38.60
2018-06-07T18:59:06.780Z,37.60
2018-06-07T19:01:37.089Z,44.93
2018-06-07T19:04:06.726Z,44.13
2018-06-07T19:06:36.288Z,44.70
2018-06-07T19:09:13.022Z,42.80
2018-06-07T19:11:42.688Z,48.03
2018-06-07T19:14:17.618Z,53.30
2018-06-07T19:16:47.602Z,56.70
2018-06-07T19:19:23.314Z,56.33
2018-06-07T19:21:55.042Z,70.25
2018-06-07T19:24:24.770Z,70.43
2018-06-07T19:27:00.322Z,67.47
2018-06-07T19:29:30.459Z,66.45
2018-06-07T19:33:04.808Z,63.30
2018-06-07T19:35:35.479Z,67.00
2018-06-07T19:38:06.509Z,67.85
2018-06-07T19:40:41.259Z,62.30
2018-06-07T19:43:11.604Z,66.10
2018-06-07T19:45:41.364Z,54.87
2018-06-07T19:48:11.128Z,63.07
2018-06-07T19:50:40.822Z,66.37
2018-06-07T19:53:10.922Z,59.63
2018-06-07T19:55:40.780Z,61.97
2018-06-07T19:58:11.188Z,61.90
2018-06-07T20:00:41.143Z,60.00
2018-06-07T20:03:11.365Z,63.47
2018-06-07T20:05:41.259Z,56.40
2018-06-07T20:08:12.259Z,57.57
2018-06-07T20:10:41.996Z,50.43
2018-06-07T20:13:11.588Z,65.63
2018-06-07T20:15:42.497Z,63.00
2018-06-07T20:18:11.575Z,57.57
2018-06-07T20:20:40.953Z,68.37
2018-06-07T20:23:50.637Z,60.70
2018-06-07T20:26:27.607Z,65.10
2018-06-07T20:28:57.738Z,64.85
2018-06-07T20:31:28.151Z,68.35
2018-06-07T20:34:00.702Z,63.40
2018-06-07T20:36:33.158Z,66.27
2018-06-07T20:39:08.589Z,55.10
2018-06-07T20:41:39.851Z,62.10
2018-06-07T20:44:12.412Z,60.00
2018-06-07T20:46:42.718Z,59.57
2018-06-07T20:49:16.158Z,63.00
2018-06-07T20:51:47.936Z,65.03
2018-06-07T20:54:17.756Z,68.93
2018-06-07T20:56:47.286Z,66.20
2018-06-07T20:59:17.934Z,66.87
2018-06-07T21:01:49.110Z,67.60
2018-06-07T21:04:18.548Z,68.47
2018-06-07T21:06:48.100Z,71.40
2018-06-07T21:09:17.759Z,76.93
2018-06-07T21:11:47.664Z,80.60
2018-06-07T21:14:17.349Z,78.87
2018-06-07T21:16:46.736Z,89.73
2018-06-07T21:19:16.486Z,91.67
2018-06-07T21:21:46.988Z,89.10
2018-06-07T21:24:16.435Z,100.03
2018-06-07T21:26:46.373Z,86.17
2018-06-07T21:29:15.886Z,81.57
2018-06-07T21:31:45.610Z,89.60
2018-06-07T21:34:46.157Z,85.50
2018-06-07T21:37:16.200Z,97.45
2018-06-07T21:39:45.789Z,96.63
2018-06-07T21:42:15.862Z,88.57
2018-06-07T21:44:45.967Z,81.10
2018-06-07T21:47:15.574Z,82.83
2018-06-07T21:49:45.273Z,83.87
2018-06-07T21:52:15.231Z,93.10
2018-06-07T21:54:45.991Z,90.30
2018-06-07T21:57:15.601Z,101.73
2018-06-07T21:59:46.347Z,104.10
2018-06-07T22:02:15.967Z,110.05
2018-06-07T22:04:45.381Z,101.80
2018-06-07T22:07:15.375Z,120.27
2018-06-07T22:09:45.114Z,103.57
2018-06-07T22:12:15.228Z,103.27
2018-06-07T22:14:45.215Z,120.47
2018-06-07T22:17:15.256Z,109.20
2018-06-07T22:19:44.868Z,100.87
2018-06-07T22:22:15.798Z,101.80
2018-06-07T22:24:45.595Z,98.67
2018-06-07T22:27:15.391Z,111.70
2018-06-07T22:29:45.493Z,115.63
2018-06-07T22:32:14.865Z,102.17
2018-06-07T22:34:44.521Z,108.17
2018-06-07T22:37:13.877Z,114.40
2018-06-07T22:39:43.950Z,114.90
2018-06-07T22:42:13.277Z,115.60
2018-06-07T22:44:42.970Z,116.90
2018-06-07T22:47:12.662Z,111.93
2018-06-07T22:49:42.727Z,117.30
2018-06-07T22:52:12.516Z,110.90
2018-06-07T22:54:42.475Z,112.20
2018-06-07T22:57:14.234Z,106.43
2018-06-07T22:59:43.830Z,130.87
2018-06-07T23:02:13.426Z,121.43
2018-06-07T23:04:43.826Z,126.30
2018-06-07T23:07:13.175Z,135.80
2018-06-07T23:09:43.675Z,127.80
2018-06-07T23:12:15.239Z,125.20
2018-06-07T23:14:45.374Z,120.60
2018-06-07T23:17:15.137Z,129.53
2018-06-07T23:19:44.440Z,123.77
2018-06-07T23:22:14.525Z,123.60
2018-06-07T23:24:44.661Z,135.60
2018-06-07T23:27:15.339Z,129.27
2018-06-07T23:29:44.833Z,135.43
2018-06-07T23:32:13.955Z,123.07
2018-06-07T23:34:43.789Z,117.55
2018-06-07T23:37:13.551Z,116.17
2018-06-07T23:39:42.481Z,101.27
2018-06-07T23:42:11.946Z,105.23
2018-06-07T23:44:41.359Z,110.27
2018-06-07T23:47:10.821Z,111.25
2018-06-07T23:49:40.271Z,100.57
2018-06-07T23:52:09.429Z,110.17
2018-06-07T23:54:39.891Z,102.40
2018-06-07T23:57:10.370Z,101.40
2018-06-07T23:59:39.895Z,109.27
