createdAt,value
2019-04-10T00:02:09.060Z,12.27
2019-04-10T00:04:39.078Z,10.67
2019-04-10T00:07:14.913Z,9.37
2019-04-10T00:09:41.292Z,9.00
2019-04-10T00:12:11.708Z,10.70
2019-04-10T00:14:43.716Z,9.67
2019-04-10T00:17:13.353Z,10.00
2019-04-10T00:19:43.630Z,10.00
2019-04-10T00:22:13.934Z,9.10
2019-04-10T00:24:44.204Z,10.03
2019-04-10T00:27:14.570Z,8.37
2019-04-10T00:29:44.711Z,7.20
2019-04-10T00:32:14.636Z,11.23
2019-04-10T00:34:47.690Z,10.57
2019-04-10T00:37:23.656Z,8.47
2019-04-10T00:39:48.858Z,8.80
2019-04-10T00:42:18.952Z,10.00
2019-04-10T00:44:49.878Z,8.73
2019-04-10T00:47:19.991Z,11.23
2019-04-10T00:49:50.323Z,9.20
2019-04-10T00:52:20.128Z,9.00
2019-04-10T00:54:49.848Z,9.60
2019-04-10T00:57:19.557Z,10.53
2019-04-10T00:59:49.268Z,10.07
2019-04-10T01:02:18.919Z,11.60
2019-04-10T01:04:50.809Z,10.70
2019-04-10T01:07:32.684Z,8.70
2019-04-10T01:09:52.166Z,9.40
2019-04-10T01:13:16.667Z,9.07
2019-04-10T01:15:49.118Z,8.57
2019-04-10T01:18:19.206Z,9.77
2019-04-10T01:20:51.706Z,8.90
2019-04-10T01:23:22.501Z,11.80
2019-04-10T01:25:52.439Z,9.90
2019-04-10T01:28:22.730Z,10.73
2019-04-10T01:30:53.403Z,9.50
2019-04-10T01:33:23.089Z,10.50
2019-04-10T01:35:52.767Z,14.67
2019-04-10T01:38:22.520Z,11.43
2019-04-10T01:40:55.377Z,11.30
2019-04-10T01:43:25.291Z,11.50
2019-04-10T01:45:54.977Z,10.87
2019-04-10T01:48:24.658Z,14.53
2019-04-10T01:50:54.873Z,13.20
2019-04-10T01:53:25.889Z,13.43
2019-04-10T01:55:55.985Z,12.23
2019-04-10T01:58:25.662Z,13.17
2019-04-10T02:01:32.593Z,11.87
2019-04-10T02:04:02.638Z,14.03
2019-04-10T02:06:33.543Z,15.17
2019-04-10T02:09:04.544Z,11.77
2019-04-10T02:11:34.357Z,16.77
2019-04-10T02:14:04.014Z,17.53
2019-04-10T02:16:34.664Z,15.80
2019-04-10T02:19:04.398Z,17.43
2019-04-10T02:21:34.099Z,16.23
2019-04-10T02:24:04.936Z,17.07
2019-04-10T02:26:35.622Z,17.40
2019-04-10T02:29:05.668Z,18.30
2019-04-10T02:31:36.588Z,16.93
2019-04-10T02:34:07.590Z,19.03
2019-04-10T02:36:38.577Z,20.07
2019-04-10T02:39:20.529Z,19.10
2019-04-10T02:41:41.769Z,20.50
2019-04-10T02:44:12.214Z,20.23
2019-04-10T02:46:42.233Z,23.53
2019-04-10T02:49:12.417Z,21.63
2019-04-10T02:51:45.162Z,18.03
2019-04-10T02:54:15.449Z,16.73
2019-04-10T02:56:46.342Z,18.27
2019-04-10T02:59:16.855Z,23.47
2019-04-10T03:01:47.426Z,17.27
2019-04-10T03:04:18.356Z,18.70
2019-04-10T03:06:48.213Z,49.73
2019-04-10T03:09:32.211Z,94.73
2019-04-10T03:11:57.397Z,56.97
2019-04-10T03:14:28.469Z,63.53
2019-04-10T03:16:59.691Z,33.87
2019-04-10T03:19:29.880Z,25.40
2019-04-10T03:21:59.716Z,21.13
2019-04-10T03:24:29.547Z,18.80
2019-04-10T03:27:01.661Z,21.30
2019-04-10T03:29:33.132Z,23.60
2019-04-10T03:32:23.625Z,41.33
2019-04-10T03:34:56.522Z,38.07
2019-04-10T03:37:26.512Z,54.53
2019-04-10T03:39:57.284Z,52.13
2019-04-10T03:42:26.983Z,33.50
2019-04-10T03:44:56.946Z,19.00
2019-04-10T03:47:27.188Z,38.40
2019-04-10T03:49:58.205Z,42.23
2019-04-10T03:52:27.848Z,26.37
2019-04-10T03:54:58.607Z,26.07
2019-04-10T03:57:28.847Z,23.43
2019-04-10T03:59:58.988Z,19.73
2019-04-10T04:02:29.497Z,21.77
2019-04-10T04:04:59.287Z,24.67
2019-04-10T04:07:28.970Z,24.07
2019-04-10T04:09:58.723Z,31.47
2019-04-10T04:12:28.792Z,23.37
2019-04-10T04:14:59.121Z,19.97
2019-04-10T04:17:30.366Z,26.97
2019-04-10T04:20:00.160Z,20.50
2019-04-10T04:22:30.597Z,21.63
2019-04-10T04:25:00.543Z,25.30
2019-04-10T04:27:30.331Z,26.67
2019-04-10T04:29:59.974Z,21.73
2019-04-10T04:32:29.672Z,29.77
2019-04-10T04:34:59.848Z,21.73
2019-04-10T04:37:30.143Z,19.20
2019-04-10T04:40:00.473Z,20.70
2019-04-10T04:42:30.689Z,15.77
2019-04-10T04:45:00.814Z,15.07
2019-04-10T04:47:31.008Z,19.20
2019-04-10T04:50:01.437Z,17.63
2019-04-10T04:52:58.801Z,15.37
2019-04-10T04:55:28.972Z,17.50
2019-04-10T04:57:59.837Z,17.80
2019-04-10T05:00:29.886Z,13.23
2019-04-10T05:03:01.949Z,14.93
2019-04-10T05:05:31.660Z,14.70
2019-04-10T05:08:04.284Z,15.80
2019-04-10T05:10:33.536Z,18.80
2019-04-10T05:13:04.047Z,15.90
2019-04-10T05:15:35.195Z,19.77
2019-04-10T05:18:06.167Z,23.03
2019-04-10T05:20:43.904Z,14.23
2019-04-10T05:23:10.212Z,12.63
2019-04-10T05:25:41.402Z,13.10
2019-04-10T05:28:13.683Z,15.23
2019-04-10T05:30:43.403Z,11.83
2019-04-10T05:33:14.132Z,15.00
2019-04-10T05:35:44.087Z,13.90
2019-04-10T05:38:13.774Z,16.33
2019-04-10T05:40:44.268Z,16.33
2019-04-10T05:43:14.869Z,13.63
2019-04-10T05:45:44.520Z,15.13
2019-04-10T05:48:15.255Z,16.73
2019-04-10T05:50:54.048Z,14.83
2019-04-10T05:53:16.384Z,16.57
2019-04-10T05:55:47.230Z,13.27
2019-04-10T05:58:17.503Z,14.43
2019-04-10T06:00:47.568Z,14.37
2019-04-10T06:03:17.284Z,21.03
2019-04-10T06:05:46.941Z,18.67
2019-04-10T06:08:16.639Z,14.67
2019-04-10T06:10:46.420Z,14.50
2019-04-10T06:13:19.666Z,16.67
2019-04-10T06:15:50.914Z,15.60
2019-04-10T06:18:20.976Z,16.73
2019-04-10T06:20:50.684Z,12.57
2019-04-10T06:23:20.434Z,11.77
2019-04-10T06:25:50.098Z,14.27
2019-04-10T06:28:19.757Z,12.50
2019-04-10T06:30:50.320Z,18.60
2019-04-10T06:33:24.162Z,12.53
2019-04-10T06:35:55.152Z,15.33
2019-04-10T06:38:26.468Z,12.50
2019-04-10T06:40:56.311Z,25.00
2019-04-10T06:43:25.999Z,11.73
2019-04-10T06:45:55.853Z,10.10
2019-04-10T06:48:25.949Z,12.73
2019-04-10T06:50:55.993Z,11.87
2019-04-10T06:53:28.949Z,11.63
2019-04-10T06:55:58.939Z,14.57
2019-04-10T06:58:28.692Z,7.97
2019-04-10T07:01:01.303Z,11.37
2019-04-10T07:03:46.943Z,8.90
2019-04-10T07:06:09.599Z,9.07
2019-04-10T07:08:33.925Z,11.73
2019-04-10T07:11:09.037Z,11.50
2019-04-10T07:13:39.491Z,11.17
2019-04-10T07:16:09.488Z,10.50
2019-04-10T07:18:40.170Z,7.93
2019-04-10T07:21:12.494Z,13.73
2019-04-10T07:23:42.829Z,9.07
2019-04-10T07:26:18.456Z,15.30
2019-04-10T07:28:46.378Z,16.67
2019-04-10T07:31:15.815Z,17.93
2019-04-10T07:33:50.040Z,12.10
2019-04-10T07:36:16.816Z,9.93
2019-04-10T07:38:46.862Z,9.63
2019-04-10T07:41:21.352Z,7.00
2019-04-10T07:43:52.834Z,9.77
2019-04-10T07:46:24.103Z,8.97
2019-04-10T07:48:54.542Z,8.30
2019-04-10T07:51:25.510Z,7.63
2019-04-10T07:53:55.582Z,7.97
2019-04-10T07:56:26.663Z,9.17
2019-04-10T07:58:56.765Z,10.13
2019-04-10T08:01:27.323Z,8.83
2019-04-10T08:03:57.628Z,6.50
2019-04-10T08:06:28.440Z,8.90
2019-04-10T08:08:59.069Z,6.33
2019-04-10T08:11:29.647Z,9.97
2019-04-10T08:13:59.659Z,6.23
2019-04-10T08:16:29.430Z,6.77
2019-04-10T08:19:00.505Z,7.50
2019-04-10T08:21:30.269Z,5.97
2019-04-10T08:24:00.437Z,8.63
2019-04-10T08:26:30.402Z,9.27
2019-04-10T08:29:01.519Z,9.20
2019-04-10T08:31:31.386Z,7.30
2019-04-10T08:34:01.195Z,8.50
2019-04-10T08:36:31.862Z,6.00
2019-04-10T08:39:02.596Z,10.37
2019-04-10T08:41:33.025Z,10.47
2019-04-10T08:44:02.762Z,5.50
2019-04-10T08:46:33.601Z,5.70
2019-04-10T08:49:03.559Z,10.10
2019-04-10T08:51:33.823Z,9.70
2019-04-10T08:54:03.811Z,5.67
2019-04-10T08:56:33.527Z,7.93
2019-04-10T08:59:03.442Z,6.50
2019-04-10T09:01:33.550Z,8.93
2019-04-10T09:04:03.672Z,7.13
2019-04-10T09:06:33.614Z,7.20
2019-04-10T09:09:03.559Z,7.70
2019-04-10T09:11:34.018Z,8.77
2019-04-10T09:14:03.812Z,5.97
2019-04-10T09:16:34.291Z,9.77
2019-04-10T09:19:05.479Z,7.63
2019-04-10T09:21:35.295Z,7.23
2019-04-10T09:24:05.071Z,5.73
2019-04-10T09:26:38.862Z,6.87
2019-04-10T09:29:08.942Z,6.77
2019-04-10T09:31:39.928Z,5.97
2019-04-10T09:34:10.261Z,5.60
2019-04-10T09:36:40.016Z,6.90
2019-04-10T09:39:09.955Z,6.20
2019-04-10T09:41:39.653Z,7.27
2019-04-10T09:44:10.235Z,8.80
2019-04-10T09:46:40.798Z,7.77
2019-04-10T09:49:10.713Z,8.00
2019-04-10T09:51:40.474Z,6.20
2019-04-10T09:54:10.164Z,7.20
2019-04-10T09:56:39.850Z,6.20
2019-04-10T09:59:09.683Z,7.83
2019-04-10T10:01:40.096Z,11.20
2019-04-10T10:04:13.260Z,5.97
2019-04-10T10:06:45.285Z,7.13
2019-04-10T10:09:15.374Z,12.00
2019-04-10T10:11:45.055Z,7.87
2019-04-10T10:14:14.959Z,7.20
2019-04-10T10:16:44.963Z,8.17
2019-04-10T10:19:14.687Z,7.90
2019-04-10T10:21:44.901Z,9.00
2019-04-10T10:24:14.734Z,8.40
2019-04-10T10:26:46.485Z,7.27
2019-04-10T10:29:16.176Z,6.80
2019-04-10T10:31:46.751Z,6.40
2019-04-10T10:34:17.221Z,6.23
2019-04-10T10:36:48.922Z,7.17
2019-04-10T10:39:21.102Z,6.27
2019-04-10T10:41:51.151Z,8.87
2019-04-10T10:44:21.845Z,8.53
2019-04-10T10:46:51.656Z,7.83
2019-04-10T10:49:21.401Z,8.07
2019-04-10T10:51:51.161Z,7.17
2019-04-10T10:54:21.100Z,6.23
2019-04-10T10:56:50.997Z,7.63
2019-04-10T10:59:21.822Z,6.83
2019-04-10T11:01:51.913Z,6.90
2019-04-10T11:04:23.163Z,6.43
2019-04-10T11:06:59.656Z,5.80
2019-04-10T11:09:24.357Z,5.80
2019-04-10T11:11:54.016Z,6.13
2019-04-10T11:14:23.736Z,7.47
2019-04-10T11:16:53.678Z,6.07
2019-04-10T11:19:23.694Z,5.67
2019-04-10T11:21:54.449Z,9.20
2019-04-10T11:24:25.469Z,6.17
2019-04-10T11:26:55.241Z,7.60
2019-04-10T11:29:24.907Z,8.43
2019-04-10T11:31:55.603Z,6.63
2019-04-10T11:34:26.505Z,6.80
2019-04-10T11:37:18.105Z,5.77
2019-04-10T11:39:31.014Z,7.53
2019-04-10T11:42:01.827Z,5.80
2019-04-10T11:44:33.568Z,7.40
2019-04-10T11:47:05.577Z,6.00
2019-04-10T11:49:36.831Z,7.33
2019-04-10T11:52:06.463Z,5.83
2019-04-10T11:54:41.105Z,5.80
2019-04-10T11:57:07.672Z,6.40
2019-04-10T11:59:38.988Z,4.90
2019-04-10T12:02:10.079Z,6.87
2019-04-10T12:04:50.397Z,4.87
2019-04-10T12:07:48.089Z,5.90
2019-04-10T12:12:14.340Z,5.23
2019-04-10T12:14:44.308Z,6.37
2019-04-10T12:17:13.975Z,6.00
2019-04-10T12:19:44.540Z,8.67
2019-04-10T12:22:14.416Z,5.20
2019-04-10T12:24:44.238Z,7.07
2019-04-10T12:27:14.686Z,8.20
2019-04-10T12:29:44.712Z,9.53
2019-04-10T12:32:14.600Z,5.40
2019-04-10T12:34:44.625Z,5.37
2019-04-10T12:37:15.350Z,6.57
2019-04-10T12:39:45.435Z,5.83
2019-04-10T12:42:16.180Z,6.90
2019-04-10T12:44:49.125Z,8.50
2019-04-10T12:47:20.003Z,6.63
2019-04-10T12:49:51.904Z,9.00
2019-04-10T12:52:22.747Z,5.97
2019-04-10T12:54:53.659Z,7.73
2019-04-10T12:57:23.371Z,7.57
2019-04-10T12:59:59.463Z,10.63
2019-04-10T13:02:24.405Z,7.03
2019-04-10T13:04:54.609Z,6.40
2019-04-10T13:07:25.087Z,5.87
2019-04-10T13:09:54.745Z,9.80
2019-04-10T13:12:25.053Z,6.37
2019-04-10T13:14:54.961Z,6.87
2019-04-10T13:17:24.839Z,8.73
2019-04-10T13:19:55.631Z,9.67
2019-04-10T13:22:26.418Z,7.40
2019-04-10T13:24:57.647Z,7.57
2019-04-10T13:27:28.597Z,9.07
2019-04-10T13:29:58.677Z,5.70
2019-04-10T13:32:28.386Z,16.30
2019-04-10T13:34:58.046Z,7.40
2019-04-10T13:37:28.406Z,9.07
2019-04-10T13:39:59.326Z,6.50
2019-04-10T13:42:30.219Z,9.30
2019-04-10T13:45:00.217Z,6.00
2019-04-10T13:47:30.454Z,9.07
2019-04-10T13:50:00.236Z,11.70
2019-04-10T13:52:30.086Z,11.10
2019-04-10T13:54:59.797Z,6.93
2019-04-10T13:57:30.579Z,7.17
2019-04-10T14:00:00.258Z,7.57
2019-04-10T14:02:34.369Z,8.83
2019-04-10T14:05:07.288Z,10.97
2019-04-10T14:07:37.122Z,7.20
2019-04-10T14:10:08.909Z,7.57
2019-04-10T14:12:38.960Z,11.30
2019-04-10T14:15:09.835Z,8.90
2019-04-10T14:17:39.974Z,6.27
2019-04-10T14:20:11.766Z,11.43
2019-04-10T14:22:50.252Z,11.40
2019-04-10T14:25:28.503Z,8.53
2019-04-10T14:27:58.214Z,17.60
2019-04-10T14:30:36.294Z,7.27
2019-04-10T14:33:07.149Z,11.87
2019-04-10T14:35:36.904Z,13.20
2019-04-10T14:38:06.767Z,12.97
2019-04-10T14:40:36.539Z,7.57
2019-04-10T14:43:07.265Z,7.07
2019-04-10T14:45:37.414Z,12.47
2019-04-10T14:48:07.880Z,8.97
2019-04-10T14:50:37.919Z,9.00
2019-04-10T14:53:07.690Z,13.57
2019-04-10T14:55:37.691Z,9.67
2019-04-10T14:58:19.623Z,6.27
2019-04-10T15:00:52.744Z,8.37
2019-04-10T15:03:23.147Z,8.83
2019-04-10T15:05:57.106Z,12.87
2019-04-10T15:08:27.958Z,12.67
2019-04-10T15:10:58.276Z,8.17
2019-04-10T15:13:28.300Z,9.77
2019-04-10T15:15:58.718Z,10.23
2019-04-10T15:18:28.924Z,9.70
2019-04-10T15:20:58.646Z,9.50
2019-04-10T15:23:29.516Z,13.47
2019-04-10T15:25:59.630Z,11.57
2019-04-10T15:28:29.741Z,8.37
2019-04-10T15:31:00.027Z,11.80
2019-04-10T15:33:30.098Z,14.57
2019-04-10T15:35:59.907Z,15.83
2019-04-10T15:38:30.353Z,28.00
2019-04-10T15:41:00.909Z,29.10
2019-04-10T15:43:30.990Z,54.93
2019-04-10T15:46:00.949Z,13.40
2019-04-10T15:48:30.684Z,22.87
2019-04-10T15:51:00.403Z,16.37
2019-04-10T15:53:30.090Z,11.07
2019-04-10T15:55:59.782Z,28.27
2019-04-10T15:58:29.461Z,75.87
2019-04-10T16:00:59.436Z,160.20
2019-04-10T16:03:30.352Z,73.33
2019-04-10T16:06:00.235Z,20.00
2019-04-10T16:08:32.280Z,15.03
2019-04-10T16:11:19.597Z,20.87
2019-04-10T16:13:52.664Z,10.90
2019-04-10T16:16:48.811Z,10.07
2019-04-10T16:19:38.714Z,9.97
2019-04-10T16:22:36.428Z,12.37
2019-04-10T16:25:29.960Z,11.27
2019-04-10T16:28:02.090Z,16.13
2019-04-10T16:30:32.988Z,11.23
2019-04-10T16:33:05.331Z,13.13
2019-04-10T16:35:36.575Z,18.17
2019-04-10T16:38:06.934Z,12.57
2019-04-10T16:40:38.267Z,15.57
2019-04-10T16:43:08.220Z,16.20
2019-04-10T16:45:38.533Z,12.73
2019-04-10T16:48:08.730Z,14.27
2019-04-10T16:50:38.849Z,18.30
2019-04-10T16:53:09.649Z,18.40
2019-04-10T16:55:39.595Z,16.40
2019-04-10T16:58:09.628Z,19.53
2019-04-10T17:00:39.777Z,20.87
2019-04-10T17:03:09.687Z,20.87
2019-04-10T17:05:39.781Z,29.90
2019-04-10T17:08:09.839Z,24.50
2019-04-10T17:10:40.676Z,19.10
2019-04-10T17:13:10.762Z,19.30
2019-04-10T17:15:41.884Z,24.50
2019-04-10T17:18:11.811Z,22.13
2019-04-10T17:20:41.628Z,20.07
2019-04-10T17:23:12.372Z,19.70
2019-04-10T17:25:42.633Z,20.97
2019-04-10T17:28:12.490Z,21.97
2019-04-10T17:30:42.369Z,20.43
2019-04-10T17:33:13.171Z,19.33
2019-04-10T17:35:43.472Z,27.90
2019-04-10T17:38:14.209Z,24.10
2019-04-10T17:40:50.509Z,34.07
2019-04-10T17:43:16.853Z,45.13
2019-04-10T17:45:46.929Z,25.80
2019-04-10T17:48:19.793Z,55.47
2019-04-10T17:50:50.032Z,29.17
2019-04-10T17:53:21.095Z,31.83
2019-04-10T17:55:51.601Z,38.00
2019-04-10T17:58:21.482Z,34.33
2019-04-10T18:00:53.661Z,51.73
2019-04-10T18:03:39.566Z,45.33
2019-04-10T18:06:01.381Z,34.13
2019-04-10T18:08:32.648Z,23.27
2019-04-10T18:11:03.684Z,26.50
2019-04-10T18:13:34.156Z,35.80
2019-04-10T18:16:04.341Z,26.50
2019-04-10T18:18:34.125Z,27.10
2019-04-10T18:21:04.456Z,21.63
2019-04-10T18:23:35.617Z,28.70
2019-04-10T18:26:06.740Z,31.43
2019-04-10T18:28:37.907Z,34.07
2019-04-10T18:31:08.313Z,26.43
2019-04-10T18:33:38.461Z,29.60
2019-04-10T18:36:08.396Z,32.30
2019-04-10T18:38:38.102Z,60.60
2019-04-10T18:41:09.038Z,44.70
2019-04-10T18:43:38.923Z,32.43
2019-04-10T18:46:14.337Z,39.70
2019-04-10T18:48:40.860Z,27.73
2019-04-10T18:51:12.500Z,32.53
2019-04-10T18:53:43.843Z,26.67
2019-04-10T18:56:16.737Z,32.43
2019-04-10T18:58:58.392Z,33.80
2019-04-10T19:01:50.199Z,91.53
2019-04-10T19:04:28.055Z,32.23
2019-04-10T19:06:59.052Z,26.80
2019-04-10T19:09:36.680Z,33.13
2019-04-10T19:12:06.914Z,33.87
2019-04-10T19:14:37.202Z,27.87
2019-04-10T19:17:09.344Z,55.10
2019-04-10T19:19:42.176Z,28.53
2019-04-10T19:22:13.112Z,35.80
2019-04-10T19:24:44.095Z,54.73
2019-04-10T19:27:13.950Z,49.07
2019-04-10T19:29:43.612Z,36.27
2019-04-10T19:32:22.605Z,32.27
2019-04-10T19:34:52.420Z,34.83
2019-04-10T19:37:22.871Z,55.43
2019-04-10T19:39:54.224Z,67.33
2019-04-10T19:42:25.019Z,53.10
2019-04-10T19:44:55.238Z,55.70
2019-04-10T19:47:26.257Z,62.77
2019-04-10T19:49:57.124Z,51.40
2019-04-10T19:52:26.994Z,48.77
2019-04-10T19:54:57.586Z,48.27
2019-04-10T19:57:27.490Z,53.53
2019-04-10T19:59:57.845Z,43.33
2019-04-10T20:02:27.890Z,39.93
2019-04-10T20:04:58.982Z,36.53
2019-04-10T20:07:29.038Z,30.83
2019-04-10T20:09:59.017Z,32.97
2019-04-10T20:12:28.843Z,33.57
2019-04-10T20:14:59.615Z,31.30
2019-04-10T20:17:30.254Z,28.17
2019-04-10T20:20:00.295Z,31.87
2019-04-10T20:22:30.812Z,34.83
2019-04-10T20:25:02.009Z,32.43
2019-04-10T20:27:32.097Z,30.93
2019-04-10T20:30:01.864Z,31.23
2019-04-10T20:32:32.250Z,29.87
2019-04-10T20:35:02.462Z,25.50
2019-04-10T20:37:32.119Z,25.17
2019-04-10T20:40:01.858Z,25.07
2019-04-10T20:42:32.150Z,22.83
2019-04-10T20:45:02.459Z,22.80
2019-04-10T20:47:35.061Z,23.63
2019-04-10T20:50:05.838Z,21.53
2019-04-10T20:52:37.042Z,24.33
2019-04-10T20:55:07.220Z,32.00
2019-04-10T20:57:37.504Z,23.67
2019-04-10T21:00:11.933Z,32.70
2019-04-10T21:02:42.560Z,32.87
2019-04-10T21:05:14.999Z,42.10
2019-04-10T21:07:44.052Z,46.77
2019-04-10T21:10:14.907Z,44.53
2019-04-10T21:12:45.078Z,26.20
2019-04-10T21:15:14.735Z,37.97
2019-04-10T21:17:44.439Z,47.50
2019-04-10T21:20:14.378Z,34.80
2019-04-10T21:22:45.150Z,26.37
2019-04-10T21:25:14.977Z,30.77
2019-04-10T21:27:47.580Z,27.67
2019-04-10T21:30:40.266Z,24.73
2019-04-10T21:33:44.940Z,18.20
2019-04-10T21:36:16.212Z,15.47
2019-04-10T21:38:48.169Z,19.03
2019-04-10T21:41:17.851Z,23.03
2019-04-10T21:43:47.527Z,19.13
2019-04-10T21:46:17.289Z,16.07
2019-04-10T21:48:47.024Z,20.87
2019-04-10T21:51:17.062Z,16.83
2019-04-10T21:53:47.843Z,16.70
2019-04-10T21:56:18.044Z,18.37
2019-04-10T21:58:48.534Z,19.47
2019-04-10T22:01:19.083Z,21.37
2019-04-10T22:03:49.926Z,19.77
2019-04-10T22:06:43.184Z,19.77
2019-04-10T22:09:30.592Z,23.87
2019-04-10T22:12:02.087Z,25.50
2019-04-10T22:14:31.787Z,29.80
2019-04-10T22:17:02.363Z,23.83
2019-04-10T22:19:32.287Z,25.17
2019-04-10T22:22:04.212Z,23.70
2019-04-10T22:24:34.125Z,27.27
2019-04-10T22:27:05.108Z,27.13
2019-04-10T22:29:35.452Z,31.23
2019-04-10T22:32:06.297Z,47.57
2019-04-10T22:34:36.378Z,29.53
2019-04-10T22:37:06.382Z,33.03
2019-04-10T22:39:36.043Z,27.63
2019-04-10T22:42:07.542Z,29.57
2019-04-10T22:44:42.538Z,26.20
2019-04-10T22:47:09.201Z,24.77
2019-04-10T22:49:39.321Z,29.70
2019-04-10T22:52:09.386Z,29.67
2019-04-10T22:54:40.187Z,24.40
2019-04-10T22:57:10.479Z,25.67
2019-04-10T22:59:40.442Z,31.30
2019-04-10T23:02:12.066Z,27.63
2019-04-10T23:04:41.463Z,25.40
2019-04-10T23:07:11.547Z,26.63
2019-04-10T23:09:41.538Z,24.73
2019-04-10T23:12:11.247Z,26.43
2019-04-10T23:14:40.960Z,25.80
2019-04-10T23:17:11.029Z,27.50
2019-04-10T23:19:40.771Z,26.53
2019-04-10T23:22:10.768Z,24.10
2019-04-10T23:24:41.419Z,27.67
2019-04-10T23:27:11.474Z,26.63
2019-04-10T23:29:41.464Z,23.87
2019-04-10T23:32:11.226Z,22.10
2019-04-10T23:34:41.037Z,23.67
2019-04-10T23:37:10.970Z,26.03
2019-04-10T23:39:40.667Z,25.83
2019-04-10T23:42:10.837Z,22.03
2019-04-10T23:44:40.770Z,21.83
2019-04-10T23:47:11.746Z,23.10
2019-04-10T23:49:41.858Z,25.70
2019-04-10T23:52:11.744Z,23.30
2019-04-10T23:54:41.891Z,22.33
2019-04-10T23:57:11.661Z,22.20
2019-04-10T23:59:42.528Z,24.03
