createdAt,value
2022-07-28T00:01:46.342Z,55.30
2022-07-28T00:04:15.337Z,55.40
2022-07-28T00:06:44.131Z,55.50
2022-07-28T00:09:14.133Z,55.70
2022-07-28T00:11:54.597Z,55.70
2022-07-28T00:14:23.887Z,55.90
2022-07-28T00:16:52.515Z,55.90
2022-07-28T00:19:21.588Z,56.20
2022-07-28T00:21:50.082Z,56.20
2022-07-28T00:24:20.174Z,56.40
2022-07-28T00:26:48.774Z,56.50
2022-07-28T00:29:17.273Z,56.60
2022-07-28T00:31:45.860Z,56.80
2022-07-28T00:34:14.822Z,57.20
2022-07-28T00:36:43.706Z,57.50
2022-07-28T00:39:12.402Z,57.80
2022-07-28T00:41:43.017Z,57.90
2022-07-28T00:44:11.988Z,58.10
2022-07-28T00:46:41.153Z,58.30
2022-07-28T00:49:09.981Z,58.50
2022-07-28T00:51:38.602Z,58.60
2022-07-28T00:54:07.385Z,58.80
2022-07-28T00:56:36.009Z,58.80
2022-07-28T00:59:06.086Z,58.80
2022-07-28T01:01:34.695Z,58.90
2022-07-28T01:04:03.661Z,58.90
2022-07-28T01:06:51.055Z,58.90
2022-07-28T01:09:26.026Z,58.90
2022-07-28T01:11:59.507Z,58.90
2022-07-28T01:14:33.419Z,59.00
2022-07-28T01:17:05.352Z,59.10
2022-07-28T01:19:39.750Z,59.20
2022-07-28T01:22:10.966Z,59.40
2022-07-28T01:24:47.596Z,59.50
2022-07-28T01:27:30.812Z,59.70
2022-07-28T01:30:04.377Z,59.70
2022-07-28T01:32:40.702Z,60.00
2022-07-28T01:35:11.793Z,60.40
2022-07-28T01:37:42.778Z,60.70
2022-07-28T01:40:12.457Z,60.10
2022-07-28T01:42:43.164Z,59.90
2022-07-28T01:45:12.857Z,59.60
2022-07-28T01:47:44.590Z,59.50
2022-07-28T01:50:13.836Z,59.30
2022-07-28T01:52:43.149Z,59.30
2022-07-28T01:55:12.914Z,59.20
2022-07-28T01:57:42.517Z,59.10
2022-07-28T02:00:12.785Z,59.00
2022-07-28T02:02:44.037Z,59.20
2022-07-28T02:05:14.080Z,59.20
2022-07-28T02:07:44.476Z,59.20
2022-07-28T02:10:13.888Z,59.20
2022-07-28T02:12:42.988Z,59.10
2022-07-28T02:15:12.671Z,58.90
2022-07-28T02:17:44.247Z,58.90
2022-07-28T02:20:14.239Z,58.60
2022-07-28T02:22:44.136Z,58.30
2022-07-28T02:25:20.786Z,58.00
2022-07-28T02:27:50.824Z,57.80
2022-07-28T02:30:20.871Z,57.60
2022-07-28T02:32:54.097Z,57.40
2022-07-28T02:35:25.416Z,57.20
2022-07-28T02:38:00.758Z,57.10
2022-07-28T02:40:31.902Z,56.80
2022-07-28T02:43:01.210Z,56.50
2022-07-28T02:45:30.580Z,56.30
2022-07-28T02:48:04.114Z,56.10
2022-07-28T02:50:32.795Z,56.00
2022-07-28T02:53:14.828Z,55.90
2022-07-28T02:55:45.540Z,55.90
2022-07-28T02:58:15.033Z,55.90
2022-07-28T03:00:44.387Z,56.00
2022-07-28T03:03:14.360Z,56.40
2022-07-28T03:05:43.232Z,56.70
2022-07-28T03:08:12.341Z,57.10
2022-07-28T03:10:42.112Z,57.50
2022-07-28T03:13:29.194Z,57.70
2022-07-28T03:15:57.891Z,57.70
2022-07-28T03:18:29.260Z,57.90
2022-07-28T03:21:16.531Z,58.30
2022-07-28T03:23:46.916Z,58.60
2022-07-28T03:26:37.315Z,58.70
2022-07-28T03:29:06.017Z,59.00
2022-07-28T03:31:35.353Z,59.50
2022-07-28T03:34:06.328Z,60.00
2022-07-28T03:36:40.113Z,60.10
2022-07-28T03:39:12.146Z,60.50
2022-07-28T03:41:41.533Z,60.60
2022-07-28T03:44:10.452Z,60.90
2022-07-28T03:46:44.851Z,61.20
2022-07-28T03:49:15.109Z,62.00
2022-07-28T03:51:43.834Z,61.40
2022-07-28T03:54:12.495Z,61.50
2022-07-28T03:56:41.338Z,61.60
2022-07-28T03:59:11.464Z,61.60
2022-07-28T04:01:40.164Z,61.80
2022-07-28T04:04:08.860Z,62.10
2022-07-28T04:06:38.921Z,62.40
2022-07-28T04:09:07.491Z,62.70
2022-07-28T04:11:36.079Z,62.70
2022-07-28T04:14:04.638Z,62.70
2022-07-28T04:16:33.206Z,62.50
2022-07-28T04:19:01.776Z,62.70
2022-07-28T04:21:30.304Z,62.70
2022-07-28T04:24:02.073Z,62.80
2022-07-28T04:26:31.114Z,62.90
2022-07-28T04:28:59.624Z,62.90
2022-07-28T04:31:32.491Z,63.00
2022-07-28T04:34:01.413Z,63.00
2022-07-28T04:36:30.388Z,63.00
2022-07-28T04:39:00.645Z,63.00
2022-07-28T04:41:29.483Z,63.20
2022-07-28T04:43:59.568Z,63.20
2022-07-28T04:46:28.328Z,63.40
2022-07-28T04:48:57.676Z,63.50
2022-07-28T04:51:26.235Z,63.60
2022-07-28T04:53:54.839Z,63.60
2022-07-28T04:56:24.962Z,63.40
2022-07-28T04:58:53.980Z,63.20
2022-07-28T05:01:24.161Z,63.20
2022-07-28T05:03:53.636Z,63.10
2022-07-28T05:06:22.160Z,63.00
2022-07-28T05:08:51.290Z,62.70
2022-07-28T05:11:19.898Z,62.30
2022-07-28T05:13:49.843Z,62.20
2022-07-28T05:16:18.392Z,62.00
2022-07-28T05:18:47.114Z,62.10
2022-07-28T05:21:15.710Z,62.00
2022-07-28T05:23:51.201Z,62.00
2022-07-28T05:26:19.796Z,61.90
2022-07-28T05:28:49.802Z,62.00
2022-07-28T05:31:18.511Z,62.10
2022-07-28T05:33:46.989Z,62.10
2022-07-28T05:36:15.664Z,62.00
2022-07-28T05:38:44.209Z,61.70
2022-07-28T05:41:12.789Z,61.70
2022-07-28T05:43:41.408Z,61.60
2022-07-28T05:46:11.531Z,61.60
2022-07-28T05:48:40.404Z,61.40
2022-07-28T05:51:08.901Z,61.30
2022-07-28T05:53:37.472Z,61.20
2022-07-28T05:56:06.246Z,61.30
2022-07-28T05:58:34.761Z,61.10
2022-07-28T06:01:03.574Z,61.20
2022-07-28T06:03:41.539Z,61.20
2022-07-28T06:06:16.161Z,61.00
2022-07-28T06:08:46.384Z,61.10
2022-07-28T06:11:21.911Z,60.90
2022-07-28T06:13:51.467Z,60.90
2022-07-28T06:16:21.125Z,60.90
2022-07-28T06:18:51.765Z,60.90
2022-07-28T06:21:20.442Z,61.00
2022-07-28T06:23:48.973Z,61.10
2022-07-28T06:26:18.133Z,61.10
2022-07-28T06:28:46.667Z,61.10
2022-07-28T06:31:15.359Z,61.10
2022-07-28T06:33:44.077Z,60.90
2022-07-28T06:36:14.118Z,60.80
2022-07-28T06:38:42.807Z,60.80
2022-07-28T06:41:11.356Z,60.90
2022-07-28T06:43:39.871Z,60.70
2022-07-28T06:46:08.679Z,60.60
2022-07-28T06:48:39.590Z,60.60
2022-07-28T06:51:08.356Z,60.30
2022-07-28T06:53:38.310Z,60.10
2022-07-28T06:56:07.544Z,59.70
2022-07-28T06:58:42.264Z,59.60
2022-07-28T07:01:15.320Z,59.40
2022-07-28T07:03:44.406Z,59.20
2022-07-28T07:06:13.092Z,59.10
2022-07-28T07:08:43.081Z,58.80
2022-07-28T07:11:12.245Z,58.10
2022-07-28T07:13:40.768Z,57.70
2022-07-28T07:16:09.467Z,57.30
2022-07-28T07:18:38.066Z,56.60
2022-07-28T07:21:06.685Z,56.30
2022-07-28T07:23:35.768Z,56.10
2022-07-28T07:26:05.833Z,56.00
2022-07-28T07:28:34.998Z,55.70
2022-07-28T07:31:03.596Z,55.50
2022-07-28T07:33:32.295Z,54.80
2022-07-28T07:36:01.029Z,54.40
2022-07-28T07:38:29.582Z,54.70
2022-07-28T07:40:58.369Z,53.70
2022-07-28T07:43:28.400Z,53.40
2022-07-28T07:45:56.974Z,52.90
2022-07-28T07:48:25.462Z,52.50
2022-07-28T07:50:54.539Z,52.00
2022-07-28T07:53:23.199Z,51.80
2022-07-28T07:55:51.887Z,51.50
2022-07-28T07:58:20.740Z,51.30
2022-07-28T08:00:50.790Z,50.90
2022-07-28T08:03:22.308Z,50.30
2022-07-28T08:05:54.997Z,49.70
2022-07-28T08:08:24.279Z,49.10
2022-07-28T08:10:54.172Z,48.40
2022-07-28T08:13:23.411Z,48.10
2022-07-28T08:15:53.498Z,47.20
2022-07-28T08:18:22.324Z,47.10
2022-07-28T08:20:50.778Z,46.90
2022-07-28T08:23:24.325Z,46.40
2022-07-28T08:25:54.946Z,46.10
2022-07-28T08:28:23.435Z,45.70
2022-07-28T08:30:54.245Z,45.30
2022-07-28T08:33:22.946Z,44.60
2022-07-28T08:35:51.704Z,43.50
2022-07-28T08:38:38.753Z,43.10
2022-07-28T08:41:09.112Z,43.00
2022-07-28T08:43:40.213Z,43.00
2022-07-28T08:46:10.481Z,42.50
2022-07-28T08:48:40.068Z,42.40
2022-07-28T08:51:09.631Z,42.00
2022-07-28T08:53:39.024Z,41.80
2022-07-28T08:56:08.617Z,41.70
2022-07-28T08:58:38.983Z,41.80
2022-07-28T09:01:08.734Z,41.70
2022-07-28T09:03:39.326Z,41.50
2022-07-28T09:06:08.932Z,41.30
2022-07-28T09:08:37.483Z,40.90
2022-07-28T09:11:07.077Z,41.00
2022-07-28T09:13:36.095Z,40.80
2022-07-28T09:16:07.579Z,40.10
2022-07-28T09:18:36.664Z,40.30
2022-07-28T09:21:06.678Z,40.30
2022-07-28T09:23:45.237Z,39.60
2022-07-28T09:26:15.400Z,39.70
2022-07-28T09:28:51.481Z,39.90
2022-07-28T09:31:20.504Z,39.60
2022-07-28T09:34:00.520Z,39.80
2022-07-28T09:36:30.913Z,39.60
2022-07-28T09:38:59.883Z,39.00
2022-07-28T09:41:28.399Z,38.70
2022-07-28T09:43:57.045Z,39.00
2022-07-28T09:46:29.246Z,38.60
2022-07-28T09:48:59.497Z,38.20
2022-07-28T09:51:28.736Z,38.00
2022-07-28T09:54:08.779Z,37.50
2022-07-28T09:56:37.724Z,37.40
2022-07-28T09:59:07.383Z,37.20
2022-07-28T10:01:51.588Z,37.00
2022-07-28T10:04:30.050Z,36.30
2022-07-28T10:07:02.315Z,36.30
2022-07-28T10:09:32.605Z,36.10
2022-07-28T10:12:18.089Z,36.10
2022-07-28T10:14:47.679Z,35.90
2022-07-28T10:17:26.832Z,35.90
2022-07-28T10:19:57.849Z,35.60
2022-07-28T10:22:27.935Z,35.20
2022-07-28T10:24:59.709Z,35.40
2022-07-28T10:27:29.293Z,35.60
2022-07-28T10:29:59.151Z,35.90
2022-07-28T10:32:29.789Z,35.10
2022-07-28T10:35:02.024Z,34.40
2022-07-28T10:37:32.412Z,34.40
2022-07-28T10:40:09.730Z,34.20
2022-07-28T10:42:40.274Z,33.70
2022-07-28T10:45:10.291Z,34.00
2022-07-28T10:47:38.848Z,34.10
2022-07-28T10:50:08.832Z,34.30
2022-07-28T10:52:59.299Z,34.10
2022-07-28T10:55:35.172Z,34.00
2022-07-28T10:58:11.855Z,33.80
2022-07-28T11:00:58.381Z,33.90
2022-07-28T11:03:44.648Z,33.50
2022-07-28T11:06:30.951Z,32.80
2022-07-28T11:09:00.855Z,32.80
2022-07-28T11:11:45.329Z,32.60
2022-07-28T11:14:32.354Z,32.20
2022-07-28T11:17:24.447Z,32.00
2022-07-28T11:20:27.205Z,31.80
2022-07-28T11:22:52.014Z,31.60
2022-07-28T11:25:22.720Z,31.60
2022-07-28T11:28:05.992Z,31.50
2022-07-28T11:30:58.434Z,31.50
2022-07-28T11:33:47.333Z,30.70
2022-07-28T11:36:16.023Z,30.40
2022-07-28T11:39:04.529Z,30.10
2022-07-28T11:41:34.907Z,30.00
2022-07-28T11:44:24.662Z,29.70
2022-07-28T11:46:53.571Z,29.90
2022-07-28T11:49:26.249Z,29.90
2022-07-28T11:52:12.254Z,30.00
2022-07-28T11:54:42.402Z,30.00
2022-07-28T11:57:14.046Z,30.10
2022-07-28T11:59:49.824Z,29.70
2022-07-28T12:02:25.785Z,29.60
2022-07-28T12:05:12.113Z,29.60
2022-07-28T12:07:42.004Z,29.40
2022-07-28T12:13:27.725Z,29.40
2022-07-28T12:15:58.101Z,29.30
2022-07-28T12:18:26.717Z,29.80
2022-07-28T12:20:56.072Z,29.50
2022-07-28T12:23:38.909Z,30.10
2022-07-28T12:26:31.429Z,30.50
2022-07-28T12:29:00.955Z,30.00
2022-07-28T12:31:33.424Z,30.70
2022-07-28T12:34:02.553Z,30.10
2022-07-28T12:36:31.383Z,30.40
2022-07-28T12:39:00.438Z,30.00
2022-07-28T12:41:32.285Z,29.70
2022-07-28T12:44:01.369Z,29.30
2022-07-28T12:46:35.613Z,29.20
2022-07-28T12:49:04.451Z,29.10
2022-07-28T12:51:34.047Z,29.20
2022-07-28T12:54:02.966Z,28.60
2022-07-28T12:56:31.570Z,28.80
2022-07-28T12:59:07.241Z,29.00
2022-07-28T13:01:54.102Z,29.50
2022-07-28T13:04:41.419Z,29.90
2022-07-28T13:07:11.167Z,30.00
2022-07-28T13:09:41.958Z,29.80
2022-07-28T13:12:17.864Z,29.70
2022-07-28T13:14:47.606Z,29.70
2022-07-28T13:17:18.282Z,29.80
2022-07-28T13:20:06.890Z,30.10
2022-07-28T13:22:35.619Z,30.70
2022-07-28T13:25:04.102Z,31.40
2022-07-28T13:27:33.652Z,31.70
2022-07-28T13:30:02.440Z,31.60
2022-07-28T13:32:34.223Z,31.80
2022-07-28T13:35:03.329Z,32.00
2022-07-28T13:37:32.090Z,32.10
2022-07-28T13:40:01.995Z,32.10
2022-07-28T13:42:31.362Z,32.40
2022-07-28T13:44:59.874Z,32.70
2022-07-28T13:47:35.782Z,32.90
2022-07-28T13:50:09.627Z,33.00
2022-07-28T13:52:38.687Z,32.80
2022-07-28T13:55:10.145Z,32.80
2022-07-28T13:57:42.864Z,33.20
2022-07-28T14:00:12.375Z,33.40
2022-07-28T14:02:44.316Z,33.10
2022-07-28T14:05:33.707Z,32.80
2022-07-28T14:08:03.339Z,33.00
2022-07-28T14:10:31.869Z,33.30
2022-07-28T14:13:21.015Z,33.60
2022-07-28T14:15:50.243Z,34.30
2022-07-28T14:18:30.833Z,34.70
2022-07-28T14:21:00.957Z,34.70
2022-07-28T14:23:29.570Z,34.90
2022-07-28T14:26:25.434Z,35.00
2022-07-28T14:28:48.007Z,35.10
2022-07-28T14:31:18.314Z,35.60
2022-07-28T14:33:53.953Z,36.00
2022-07-28T14:36:24.647Z,36.30
2022-07-28T14:38:54.496Z,36.50
2022-07-28T14:41:23.553Z,36.90
2022-07-28T14:43:52.076Z,36.70
2022-07-28T14:46:39.312Z,36.60
2022-07-28T14:49:08.060Z,36.60
2022-07-28T14:51:41.700Z,36.80
2022-07-28T14:54:13.639Z,36.90
2022-07-28T14:56:42.372Z,37.00
2022-07-28T14:59:10.924Z,37.20
2022-07-28T15:01:39.686Z,37.60
2022-07-28T15:04:10.192Z,37.60
2022-07-28T15:06:40.294Z,37.70
2022-07-28T15:09:09.629Z,37.70
2022-07-28T15:11:39.874Z,38.00
2022-07-28T15:14:08.513Z,38.10
2022-07-28T15:16:38.520Z,38.30
2022-07-28T15:19:08.844Z,38.30
2022-07-28T15:21:39.899Z,38.40
2022-07-28T15:24:10.693Z,38.60
2022-07-28T15:26:39.331Z,38.70
2022-07-28T15:29:08.252Z,38.80
2022-07-28T15:31:37.977Z,38.80
2022-07-28T15:34:08.305Z,39.00
2022-07-28T15:36:39.061Z,39.40
2022-07-28T15:39:09.378Z,39.50
2022-07-28T15:41:39.575Z,39.60
2022-07-28T15:44:08.133Z,40.00
2022-07-28T15:46:36.602Z,40.20
2022-07-28T15:49:06.263Z,40.40
2022-07-28T15:51:35.555Z,40.70
2022-07-28T15:54:04.409Z,40.70
2022-07-28T15:56:34.260Z,41.00
2022-07-28T15:59:05.410Z,41.00
2022-07-28T16:01:34.591Z,41.20
2022-07-28T16:04:03.607Z,41.70
2022-07-28T16:06:46.111Z,42.00
2022-07-28T16:09:14.780Z,42.20
2022-07-28T16:11:43.446Z,42.50
2022-07-28T16:14:13.849Z,42.40
2022-07-28T16:16:42.666Z,42.50
2022-07-28T16:19:31.573Z,42.70
2022-07-28T16:22:18.448Z,42.80
2022-07-28T16:24:47.391Z,42.80
2022-07-28T16:27:16.115Z,42.80
2022-07-28T16:29:46.339Z,43.00
2022-07-28T16:32:14.914Z,42.80
2022-07-28T16:34:43.493Z,42.80
2022-07-28T16:37:18.965Z,42.80
2022-07-28T16:39:48.095Z,43.10
2022-07-28T16:42:17.031Z,43.10
2022-07-28T16:44:47.585Z,43.30
2022-07-28T16:47:16.606Z,43.20
2022-07-28T16:49:46.282Z,43.00
2022-07-28T16:52:15.377Z,43.50
2022-07-28T16:54:43.971Z,42.70
2022-07-28T16:57:13.966Z,42.40
2022-07-28T16:59:48.491Z,42.30
2022-07-28T17:02:19.997Z,42.00
2022-07-28T17:04:48.920Z,41.70
2022-07-28T17:07:18.643Z,41.60
2022-07-28T17:09:47.327Z,41.60
2022-07-28T17:12:15.869Z,41.30
2022-07-28T17:14:44.617Z,41.30
2022-07-28T17:17:13.214Z,41.40
2022-07-28T17:19:46.665Z,41.40
2022-07-28T17:22:16.357Z,41.50
2022-07-28T17:24:45.006Z,41.50
2022-07-28T17:30:03.867Z,41.60
2022-07-28T17:32:33.237Z,41.50
2022-07-28T17:35:03.170Z,42.20
2022-07-28T17:37:31.868Z,41.60
2022-07-28T17:40:01.293Z,41.60
2022-07-28T17:42:52.083Z,41.60
2022-07-28T17:45:20.692Z,41.70
2022-07-28T17:47:49.211Z,41.90
2022-07-28T17:50:19.631Z,41.90
2022-07-28T17:52:48.193Z,42.00
2022-07-28T17:55:40.816Z,42.10
2022-07-28T17:58:27.842Z,42.20
2022-07-28T18:00:58.112Z,42.50
2022-07-28T18:03:28.387Z,42.70
2022-07-28T18:05:59.553Z,42.90
2022-07-28T18:08:28.161Z,43.10
2022-07-28T18:10:56.769Z,43.30
2022-07-28T18:13:26.483Z,43.50
2022-07-28T18:15:55.045Z,43.70
2022-07-28T18:18:23.546Z,43.90
2022-07-28T18:20:52.214Z,44.00
2022-07-28T18:23:22.202Z,44.20
2022-07-28T18:25:50.834Z,44.60
2022-07-28T18:28:19.633Z,44.70
2022-07-28T18:30:48.304Z,44.80
2022-07-28T18:33:17.907Z,44.90
2022-07-28T18:35:46.854Z,45.00
2022-07-28T18:38:15.391Z,45.20
2022-07-28T18:40:45.569Z,45.50
2022-07-28T18:43:21.477Z,45.70
2022-07-28T18:45:50.323Z,46.00
2022-07-28T18:48:18.971Z,46.80
2022-07-28T18:50:47.471Z,46.40
2022-07-28T18:53:16.159Z,46.70
2022-07-28T18:55:46.081Z,47.00
2022-07-28T18:58:14.723Z,47.20
2022-07-28T19:00:43.427Z,47.50
2022-07-28T19:03:12.106Z,47.70
2022-07-28T19:05:45.509Z,47.80
2022-07-28T19:08:14.694Z,48.00
2022-07-28T19:11:05.762Z,48.00
2022-07-28T19:13:34.373Z,48.10
2022-07-28T19:16:02.949Z,48.10
2022-07-28T19:18:31.851Z,48.20
2022-07-28T19:21:00.415Z,48.20
2022-07-28T19:23:30.383Z,48.30
2022-07-28T19:25:58.948Z,48.40
2022-07-28T19:28:29.337Z,48.50
2022-07-28T19:31:16.926Z,48.60
2022-07-28T19:33:45.684Z,48.70
2022-07-28T19:36:14.829Z,48.90
2022-07-28T19:38:44.282Z,48.90
2022-07-28T19:41:14.291Z,49.20
2022-07-28T19:43:44.383Z,49.20
2022-07-28T19:46:13.128Z,49.20
2022-07-28T19:48:41.706Z,49.20
2022-07-28T19:51:10.312Z,49.10
2022-07-28T19:53:39.318Z,49.20
2022-07-28T19:56:09.149Z,49.10
2022-07-28T19:58:38.418Z,49.20
2022-07-28T20:01:08.433Z,49.20
2022-07-28T20:04:04.075Z,49.20
2022-07-28T20:06:26.296Z,49.10
2022-07-28T20:08:54.847Z,49.30
2022-07-28T20:11:23.482Z,49.40
2022-07-28T20:13:52.090Z,49.50
2022-07-28T20:16:22.764Z,49.70
2022-07-28T20:18:52.187Z,49.90
2022-07-28T20:21:21.478Z,50.20
2022-07-28T20:23:50.087Z,50.30
2022-07-28T20:26:23.480Z,50.30
2022-07-28T20:28:52.689Z,50.40
2022-07-28T20:31:22.766Z,50.40
2022-07-28T20:33:51.453Z,50.50
2022-07-28T20:36:20.088Z,50.60
2022-07-28T20:38:48.634Z,50.70
2022-07-28T20:41:17.660Z,50.70
2022-07-28T20:43:59.689Z,50.90
2022-07-28T20:46:36.475Z,51.10
2022-07-28T20:49:05.073Z,51.20
2022-07-28T20:51:33.642Z,51.20
2022-07-28T20:54:02.223Z,51.20
2022-07-28T20:56:30.727Z,51.00
2022-07-28T20:59:06.481Z,51.00
2022-07-28T21:01:37.375Z,51.00
2022-07-28T21:04:06.238Z,51.00
2022-07-28T21:06:39.892Z,51.10
2022-07-28T21:09:20.302Z,51.20
2022-07-28T21:11:48.864Z,51.40
2022-07-28T21:14:17.794Z,51.50
2022-07-28T21:16:48.141Z,51.60
2022-07-28T21:19:16.750Z,51.60
2022-07-28T21:21:45.185Z,51.80
2022-07-28T21:24:14.125Z,51.90
2022-07-28T21:26:43.009Z,52.10
2022-07-28T21:32:04.995Z,52.40
2022-07-28T21:34:34.515Z,52.50
2022-07-28T21:37:03.350Z,52.80
2022-07-28T21:39:32.136Z,53.00
2022-07-28T21:42:02.898Z,53.10
2022-07-28T21:44:34.274Z,53.30
2022-07-28T21:47:02.844Z,53.70
2022-07-28T21:49:32.513Z,54.00
2022-07-28T21:52:02.734Z,54.30
2022-07-28T21:54:31.234Z,54.60
2022-07-28T21:56:59.686Z,54.80
2022-07-28T21:59:28.361Z,55.00
2022-07-28T22:01:57.035Z,55.30
2022-07-28T22:04:25.843Z,55.50
2022-07-28T22:06:54.670Z,55.70
2022-07-28T22:09:24.789Z,55.90
2022-07-28T22:11:53.384Z,56.00
2022-07-28T22:14:21.880Z,56.30
2022-07-28T22:16:52.199Z,56.30
2022-07-28T22:19:20.846Z,56.60
2022-07-28T22:21:49.381Z,56.80
2022-07-28T22:24:18.356Z,56.90
2022-07-28T22:26:48.849Z,57.00
2022-07-28T22:29:17.788Z,57.10
2022-07-28T22:31:46.443Z,57.30
2022-07-28T22:34:15.247Z,57.40
2022-07-28T22:36:43.945Z,57.70
2022-07-28T22:39:12.649Z,57.90
2022-07-28T22:41:41.189Z,58.00
2022-07-28T22:44:12.257Z,58.20
2022-07-28T22:46:41.218Z,58.30
2022-07-28T22:49:10.385Z,58.60
2022-07-28T22:51:38.948Z,58.80
2022-07-28T22:54:07.687Z,59.00
2022-07-28T22:56:37.726Z,59.20
2022-07-28T22:59:06.836Z,59.20
2022-07-28T23:01:37.048Z,59.40
2022-07-28T23:04:06.004Z,59.50
2022-07-28T23:06:36.353Z,59.80
2022-07-28T23:09:05.175Z,59.90
2022-07-28T23:11:33.842Z,60.00
2022-07-28T23:14:02.465Z,60.30
2022-07-28T23:16:31.870Z,60.30
2022-07-28T23:19:02.031Z,60.50
2022-07-28T23:21:30.804Z,60.60
2022-07-28T23:23:59.435Z,60.80
2022-07-28T23:26:46.407Z,61.00
2022-07-28T23:29:15.088Z,61.10
2022-07-28T23:31:43.711Z,61.40
2022-07-28T23:34:14.149Z,61.60
2022-07-28T23:36:43.073Z,61.80
2022-07-28T23:39:11.636Z,61.80
2022-07-28T23:41:40.311Z,62.20
2022-07-28T23:44:08.861Z,62.20
2022-07-28T23:46:38.274Z,62.30
2022-07-28T23:49:07.406Z,62.50
2022-07-28T23:51:47.901Z,62.70
2022-07-28T23:54:17.852Z,62.80
2022-07-28T23:56:46.946Z,62.80
2022-07-28T23:59:15.561Z,62.90
