createdAt,value
2022-08-10T00:01:32.798Z,18.5
2022-08-10T00:03:58.885Z,18.5
2022-08-10T00:06:24.996Z,18.4
2022-08-10T00:08:51.075Z,18.4
2022-08-10T00:11:17.178Z,18.4
2022-08-10T00:13:43.262Z,18.3
2022-08-10T00:16:09.379Z,18.3
2022-08-10T00:18:35.461Z,18.3
2022-08-10T00:21:01.561Z,18.2
2022-08-10T00:23:27.657Z,18.2
2022-08-10T00:25:53.748Z,18.1
2022-08-10T00:28:19.841Z,18.1
2022-08-10T00:30:44.968Z,18.1
2022-08-10T00:33:11.198Z,18
2022-08-10T00:35:37.152Z,18
2022-08-10T00:38:03.247Z,18
2022-08-10T00:40:29.339Z,18
2022-08-10T00:42:55.449Z,17.9
2022-08-10T00:45:21.533Z,17.9
2022-08-10T00:47:47.633Z,17.9
2022-08-10T00:50:13.718Z,17.8
2022-08-10T00:52:39.817Z,17.8
2022-08-10T00:55:05.914Z,17.8
2022-08-10T00:57:32.010Z,17.8
2022-08-10T00:59:58.110Z,17.7
2022-08-10T01:04:49.317Z,17.6
2022-08-10T01:07:15.420Z,17.6
2022-08-10T01:09:41.514Z,17.6
2022-08-10T01:12:07.604Z,17.6
2022-08-10T01:14:33.717Z,17.5
2022-08-10T01:16:59.791Z,17.5
2022-08-10T01:19:25.876Z,17.5
2022-08-10T01:21:51.982Z,17.4
2022-08-10T01:24:18.064Z,17.4
2022-08-10T01:26:44.179Z,17.4
2022-08-10T01:29:10.260Z,17.4
2022-08-10T01:31:36.357Z,17.4
2022-08-10T01:34:01.467Z,17.3
2022-08-10T01:36:27.558Z,17.3
2022-08-10T01:38:53.644Z,17.3
2022-08-10T01:41:19.738Z,17.2
2022-08-10T01:43:45.845Z,17.2
2022-08-10T01:46:11.929Z,17.1
2022-08-10T01:48:38.027Z,17.1
2022-08-10T01:51:04.131Z,17.1
2022-08-10T01:53:30.236Z,17
2022-08-10T01:55:56.310Z,17
2022-08-10T01:58:22.402Z,17
2022-08-10T02:00:48.505Z,17
2022-08-10T02:03:14.598Z,16.9
2022-08-10T02:05:39.710Z,16.9
2022-08-10T02:08:05.818Z,16.9
2022-08-10T02:10:31.890Z,16.8
2022-08-10T02:12:58.000Z,16.8
2022-08-10T02:15:24.088Z,16.8
2022-08-10T02:17:50.175Z,16.7
2022-08-10T02:20:16.291Z,16.7
2022-08-10T02:22:42.379Z,16.7
2022-08-10T02:25:08.459Z,16.6
2022-08-10T02:27:34.552Z,16.6
2022-08-10T02:30:00.652Z,16.6
2022-08-10T02:32:26.772Z,16.6
2022-08-10T02:34:52.844Z,16.5
2022-08-10T02:37:17.956Z,16.5
2022-08-10T02:39:44.060Z,16.5
2022-08-10T02:42:10.140Z,16.5
2022-08-10T02:45:00.635Z,16.5
2022-08-10T02:47:02.333Z,16.4
2022-08-10T02:49:28.443Z,16.4
2022-08-10T02:51:54.527Z,16.4
2022-08-10T02:54:20.618Z,16.3
2022-08-10T02:56:46.711Z,16.3
2022-08-10T02:59:12.807Z,16.3
2022-08-10T03:01:38.902Z,16.3
2022-08-10T03:04:05.021Z,16.3
2022-08-10T03:06:31.105Z,16.2
2022-08-10T03:08:56.209Z,16.2
2022-08-10T03:11:22.306Z,16.2
2022-08-10T03:13:48.402Z,16.2
2022-08-10T03:16:14.497Z,16.1
2022-08-10T03:18:40.593Z,16.1
2022-08-10T03:21:06.701Z,16
2022-08-10T03:23:32.775Z,16
2022-08-10T03:25:58.863Z,16
2022-08-10T03:28:24.969Z,16
2022-08-10T03:30:51.067Z,15.9
2022-08-10T03:33:17.150Z,15.9
2022-08-10T03:35:43.243Z,15.9
2022-08-10T03:38:09.355Z,15.9
2022-08-10T03:40:34.464Z,15.8
2022-08-10T03:43:00.548Z,15.8
2022-08-10T03:45:26.654Z,15.8
2022-08-10T03:47:52.744Z,15.7
2022-08-10T03:50:18.855Z,15.7
2022-08-10T03:52:44.940Z,15.7
2022-08-10T03:55:11.035Z,15.7
2022-08-10T03:57:37.137Z,15.6
2022-08-10T04:00:03.231Z,15.6
2022-08-10T04:02:29.326Z,15.6
2022-08-10T04:04:55.416Z,15.6
2022-08-10T04:07:21.517Z,15.6
2022-08-10T04:09:47.613Z,15.6
2022-08-10T04:12:12.712Z,15.5
2022-08-10T04:14:38.822Z,15.5
2022-08-10T04:17:04.908Z,15.5
2022-08-10T04:19:30.998Z,15.5
2022-08-10T04:21:57.107Z,15.5
2022-08-10T04:24:23.191Z,15.4
2022-08-10T04:26:49.297Z,15.4
2022-08-10T04:29:15.389Z,15.4
2022-08-10T04:31:41.497Z,15.4
2022-08-10T04:34:07.594Z,15.4
2022-08-10T04:36:33.684Z,15.4
2022-08-10T04:38:59.777Z,15.4
2022-08-10T04:41:25.866Z,15.4
2022-08-10T04:43:50.977Z,15.4
2022-08-10T04:46:17.087Z,15.4
2022-08-10T04:48:43.171Z,15.4
2022-08-10T04:51:09.283Z,15.5
2022-08-10T04:53:35.364Z,15.5
2022-08-10T04:56:01.471Z,15.5
2022-08-10T04:58:27.571Z,15.6
2022-08-10T05:00:53.660Z,15.6
2022-08-10T05:03:19.744Z,15.6
2022-08-10T05:05:45.847Z,15.7
2022-08-10T05:08:11.942Z,15.7
2022-08-10T05:10:38.045Z,15.7
2022-08-10T05:13:04.140Z,15.8
2022-08-10T05:15:29.253Z,15.8
2022-08-10T05:17:55.342Z,15.9
2022-08-10T05:20:21.429Z,15.9
2022-08-10T05:22:47.530Z,15.9
2022-08-10T05:25:13.634Z,16
2022-08-10T05:30:05.823Z,16.1
2022-08-10T05:32:31.918Z,16.1
2022-08-10T05:34:58.008Z,16.2
2022-08-10T05:37:24.113Z,16.3
2022-08-10T05:39:50.202Z,16.3
2022-08-10T05:42:16.289Z,16.4
2022-08-10T05:44:42.396Z,16.4
2022-08-10T05:47:07.512Z,16.5
2022-08-10T05:49:33.594Z,16.5
2022-08-10T05:51:59.680Z,16.6
2022-08-10T05:54:25.776Z,16.7
2022-08-10T05:56:51.871Z,16.7
2022-08-10T05:59:17.973Z,16.8
2022-08-10T06:01:44.071Z,16.8
2022-08-10T06:04:10.183Z,16.9
2022-08-10T06:06:36.264Z,17
2022-08-10T06:09:02.360Z,17
2022-08-10T06:11:28.455Z,17.1
2022-08-10T06:13:54.534Z,17.2
2022-08-10T06:16:20.627Z,17.3
2022-08-10T06:18:45.741Z,17.4
2022-08-10T06:21:11.859Z,17.4
2022-08-10T06:23:37.944Z,17.5
2022-08-10T06:26:04.034Z,17.6
2022-08-10T06:28:30.135Z,17.6
2022-08-10T06:30:56.235Z,17.7
2022-08-10T06:33:22.315Z,17.8
2022-08-10T06:35:48.427Z,17.9
2022-08-10T06:38:14.512Z,18
2022-08-10T06:40:40.604Z,18.1
2022-08-10T06:43:06.716Z,18.2
2022-08-10T06:45:32.803Z,18.3
2022-08-10T06:47:58.907Z,18.4
2022-08-10T06:50:24.003Z,18.6
2022-08-10T06:52:50.110Z,18.7
2022-08-10T06:55:16.200Z,18.8
2022-08-10T06:57:42.282Z,18.8
2022-08-10T07:00:08.396Z,18.9
2022-08-10T07:02:34.487Z,19
2022-08-10T07:05:00.587Z,19.1
2022-08-10T07:07:26.677Z,19.2
2022-08-10T07:09:52.777Z,19.4
2022-08-10T07:12:18.874Z,19.5
2022-08-10T07:14:44.951Z,19.6
2022-08-10T07:17:11.049Z,19.7
2022-08-10T07:19:37.158Z,19.8
2022-08-10T07:22:02.254Z,19.9
2022-08-10T07:24:28.359Z,19.9
2022-08-10T07:26:54.446Z,20
2022-08-10T07:29:20.549Z,20.1
2022-08-10T07:31:46.643Z,20.3
2022-08-10T07:34:12.744Z,20.4
2022-08-10T07:36:38.843Z,20.5
2022-08-10T07:39:04.928Z,20.7
2022-08-10T07:41:31.030Z,20.8
2022-08-10T07:43:57.113Z,21
2022-08-10T07:46:23.215Z,21.1
2022-08-10T07:48:49.315Z,21.2
2022-08-10T07:51:15.411Z,21.4
2022-08-10T07:53:40.513Z,21.5
2022-08-10T07:56:06.613Z,21.6
2022-08-10T07:58:32.702Z,21.8
2022-08-10T08:00:58.798Z,21.9
2022-08-10T08:03:24.901Z,21.9
2022-08-10T08:05:51.003Z,22
2022-08-10T08:08:16.112Z,22.1
2022-08-10T08:10:42.203Z,22.3
2022-08-10T08:13:08.294Z,22.4
2022-08-10T08:15:34.408Z,22.5
2022-08-10T08:18:00.516Z,22.6
2022-08-10T08:20:26.582Z,22.7
2022-08-10T08:22:52.679Z,22.8
2022-08-10T08:25:18.766Z,22.9
2022-08-10T08:27:44.859Z,23
2022-08-10T08:30:10.962Z,23.1
2022-08-10T08:32:37.076Z,23.2
2022-08-10T08:35:03.161Z,23.3
2022-08-10T08:37:29.238Z,23.4
2022-08-10T08:39:54.355Z,23.6
2022-08-10T08:42:20.460Z,23.7
2022-08-10T08:44:46.559Z,23.8
2022-08-10T08:47:12.652Z,23.9
2022-08-10T08:49:38.743Z,24
2022-08-10T08:52:04.843Z,24.1
2022-08-10T08:54:30.926Z,24.1
2022-08-10T08:56:57.019Z,24.2
2022-08-10T08:59:23.127Z,24.3
2022-08-10T09:01:49.218Z,24.3
2022-08-10T09:04:15.325Z,24.4
2022-08-10T09:26:10.175Z,25
2022-08-10T09:28:35.314Z,25.1
2022-08-10T09:31:00.413Z,25.2
2022-08-10T09:33:25.523Z,25.3
2022-08-10T09:36:13.376Z,25.3
2022-08-10T09:38:15.769Z,25.4
2022-08-10T09:40:40.861Z,25.5
2022-08-10T09:43:05.981Z,25.5
2022-08-10T09:45:31.105Z,25.6
2022-08-10T09:47:57.205Z,25.6
2022-08-10T09:50:23.288Z,25.7
2022-08-10T09:52:49.395Z,25.7
2022-08-10T09:55:15.480Z,25.8
2022-08-10T10:00:07.678Z,25.9
2022-08-10T10:02:33.756Z,26
2022-08-10T10:04:59.875Z,26
2022-08-10T10:07:25.949Z,26.1
2022-08-10T10:09:52.068Z,26.2
2022-08-10T10:12:18.148Z,26.2
2022-08-10T10:14:44.242Z,26.3
2022-08-10T10:17:09.369Z,26.4
2022-08-10T10:19:35.463Z,26.5
2022-08-10T10:22:01.558Z,26.6
2022-08-10T10:24:27.639Z,26.6
2022-08-10T10:26:53.730Z,26.7
2022-08-10T10:29:19.841Z,26.7
2022-08-10T10:31:45.926Z,26.8
2022-08-10T10:34:12.025Z,26.8
2022-08-10T10:36:37.149Z,26.9
2022-08-10T10:39:02.256Z,27
2022-08-10T10:41:27.378Z,27
2022-08-10T10:43:52.474Z,27.1
2022-08-10T10:46:18.594Z,27.2
2022-08-10T10:48:44.682Z,27.2
2022-08-10T10:51:10.758Z,27.3
2022-08-10T10:53:36.871Z,27.3
2022-08-10T10:56:02.971Z,27.4
2022-08-10T10:58:29.082Z,27.5
2022-08-10T11:00:55.175Z,27.6
2022-08-10T11:03:21.234Z,27.6
2022-08-10T11:05:47.333Z,27.7
2022-08-10T11:08:13.431Z,27.7
2022-08-10T11:13:05.643Z,27.8
2022-08-10T11:15:30.754Z,27.9
2022-08-10T11:17:56.838Z,27.9
2022-08-10T11:20:22.927Z,28
2022-08-10T11:22:49.029Z,28
2022-08-10T11:25:15.130Z,28.1
2022-08-10T11:27:41.218Z,28.1
2022-08-10T11:30:07.317Z,28.1
2022-08-10T11:32:33.426Z,28.1
2022-08-10T11:34:58.544Z,28.2
2022-08-10T11:37:23.658Z,28.2
2022-08-10T11:39:49.745Z,28.3
2022-08-10T11:42:15.850Z,28.3
2022-08-10T11:44:40.955Z,28.4
2022-08-10T11:47:06.071Z,28.4
2022-08-10T11:49:32.188Z,28.4
2022-08-10T11:51:58.263Z,28.5
2022-08-10T11:54:24.363Z,28.6
2022-08-10T11:56:50.464Z,28.7
2022-08-10T11:59:16.552Z,28.8
2022-08-10T12:01:42.647Z,28.8
2022-08-10T12:04:08.759Z,29
2022-08-10T12:06:34.840Z,29.1
2022-08-10T12:09:00.934Z,29.2
2022-08-10T12:11:27.037Z,29.3
2022-08-10T12:13:53.139Z,29.4
2022-08-10T12:16:19.224Z,29.5
2022-08-10T12:18:44.331Z,29.5
2022-08-10T12:21:10.435Z,29.6
2022-08-10T12:23:36.518Z,29.7
2022-08-10T12:26:02.621Z,29.8
2022-08-10T12:28:28.711Z,30
2022-08-10T12:30:54.801Z,30.1
2022-08-10T12:33:20.905Z,30.2
2022-08-10T12:35:46.026Z,30.4
2022-08-10T12:38:11.136Z,30.7
2022-08-10T12:40:37.238Z,31.1
2022-08-10T12:43:03.355Z,31.6
2022-08-10T12:45:29.425Z,32.2
2022-08-10T12:47:55.586Z,32.7
2022-08-10T12:50:21.637Z,33.2
2022-08-10T12:52:47.723Z,33.7
2022-08-10T12:55:13.822Z,34.1
2022-08-10T12:57:39.908Z,34.6
2022-08-10T13:00:06.000Z,35
2022-08-10T13:02:32.093Z,35.4
2022-08-10T13:04:58.201Z,35.7
2022-08-10T13:07:24.305Z,36.1
2022-08-10T13:09:49.435Z,36.4
2022-08-10T13:12:15.511Z,36.7
2022-08-10T13:14:41.601Z,36.9
2022-08-10T13:17:07.682Z,37.3
2022-08-10T13:19:33.781Z,37.6
2022-08-10T13:21:59.894Z,37.7
2022-08-10T13:24:25.979Z,37.5
2022-08-10T13:26:51.120Z,37
2022-08-10T13:29:16.226Z,36.4
2022-08-10T13:31:41.343Z,35.9
2022-08-10T13:34:06.456Z,35.4
2022-08-10T13:36:31.616Z,35.1
2022-08-10T13:38:56.700Z,35.2
2022-08-10T13:41:22.780Z,35.6
2022-08-10T13:43:48.875Z,36.1
2022-08-10T13:46:14.985Z,36.7
2022-08-10T13:48:41.070Z,37.4
2022-08-10T13:51:07.166Z,38.1
2022-08-10T13:53:33.251Z,38.8
2022-08-10T13:55:58.393Z,39.3
2022-08-10T13:58:23.503Z,39.8
2022-08-10T14:00:48.615Z,40.3
2022-08-10T14:03:13.740Z,40.7
2022-08-10T14:05:39.836Z,41.1
2022-08-10T14:08:05.911Z,41.4
2022-08-10T14:10:32.017Z,41.7
2022-08-10T14:12:58.113Z,42.1
2022-08-10T14:15:24.203Z,42.5
2022-08-10T14:17:50.307Z,42.8
2022-08-10T14:20:16.404Z,43.1
2022-08-10T14:22:42.501Z,43.4
2022-08-10T14:25:08.611Z,43.6
2022-08-10T14:27:34.708Z,43.9
2022-08-10T14:30:00.790Z,44.1
2022-08-10T14:32:26.896Z,44.2
2022-08-10T14:34:52.011Z,44.3
2022-08-10T14:37:18.118Z,44.3
2022-08-10T14:39:44.208Z,44.3
2022-08-10T14:42:10.297Z,44.3
2022-08-10T14:44:36.389Z,44.3
2022-08-10T14:47:02.486Z,44.4
2022-08-10T14:49:28.647Z,44.5
2022-08-10T16:07:23.204Z,46.5
2022-08-10T16:09:48.377Z,46.6
2022-08-10T16:12:13.482Z,46.8
2022-08-10T16:14:39.578Z,46.8
2022-08-10T16:17:04.693Z,46.8
2022-08-10T16:19:30.775Z,46.6
2022-08-10T16:21:56.884Z,46.5
2022-08-10T16:26:49.071Z,46
2022-08-10T16:29:15.167Z,45.8
2022-08-10T16:31:41.270Z,45.8
2022-08-10T16:34:07.361Z,45.7
2022-08-10T16:36:33.487Z,45.6
2022-08-10T16:38:59.556Z,45.5
2022-08-10T16:41:25.659Z,45.5
2022-08-10T16:43:51.766Z,45.5
2022-08-10T16:46:17.865Z,45.5
2022-08-10T16:48:42.978Z,45.4
2022-08-10T16:51:09.106Z,45.2
2022-08-10T16:53:35.169Z,45
2022-08-10T16:56:01.273Z,44.6
2022-08-10T16:58:27.372Z,44.1
2022-08-10T17:00:53.455Z,43.4
2022-08-10T17:03:18.593Z,42.8
2022-08-10T17:05:43.701Z,42.1
2022-08-10T17:08:09.785Z,41.4
2022-08-10T17:10:35.892Z,40.8
2022-08-10T17:13:01.980Z,40.3
2022-08-10T17:15:28.078Z,39.9
2022-08-10T17:17:54.187Z,39.5
2022-08-10T17:20:20.275Z,39.1
2022-08-10T17:22:46.382Z,38.7
2022-08-10T17:25:12.477Z,38.3
2022-08-10T17:27:38.567Z,37.9
2022-08-10T17:30:04.659Z,37.6
2022-08-10T17:34:56.860Z,36.7
2022-08-10T17:37:21.961Z,36.2
2022-08-10T17:39:48.079Z,35.7
2022-08-10T17:42:14.165Z,35.2
2022-08-10T17:44:40.253Z,34.7
2022-08-10T17:47:06.354Z,34.3
2022-08-10T17:49:32.472Z,33.8
2022-08-10T17:51:58.543Z,33.4
2022-08-10T17:54:24.648Z,33.1
2022-08-10T17:56:49.777Z,32.7
2022-08-10T17:59:14.915Z,32.4
2022-08-10T18:01:40.012Z,32.1
2022-08-10T18:04:05.124Z,31.8
2022-08-10T18:06:31.216Z,31.6
2022-08-10T18:08:57.314Z,31.3
2022-08-10T18:11:23.402Z,31.1
2022-08-10T18:13:49.496Z,30.9
2022-08-10T18:16:15.602Z,30.6
2022-08-10T18:18:41.699Z,30.5
2022-08-10T18:21:07.793Z,30.3
2022-08-10T18:23:33.884Z,30.1
2022-08-10T18:25:59.977Z,29.9
2022-08-10T18:28:26.070Z,29.8
2022-08-10T18:30:52.174Z,29.7
2022-08-10T18:35:44.368Z,29.4
2022-08-10T18:38:09.477Z,29.2
2022-08-10T18:40:35.568Z,29.1
2022-08-10T18:43:01.657Z,28.9
2022-08-10T18:45:27.769Z,28.7
2022-08-10T18:47:53.854Z,28.5
2022-08-10T18:50:19.943Z,28.3
2022-08-10T18:52:46.075Z,28.1
2022-08-10T18:55:11.167Z,27.9
2022-08-10T18:57:36.290Z,27.7
2022-08-10T19:00:02.380Z,27.5
2022-08-10T19:02:28.469Z,27.3
2022-08-10T19:04:54.569Z,27.2
2022-08-10T19:07:20.658Z,27
2022-08-10T19:09:46.748Z,26.8
2022-08-10T19:12:12.841Z,26.6
2022-08-10T19:14:38.939Z,26.4
2022-08-10T19:17:05.035Z,26.3
2022-08-10T19:19:31.135Z,26.1
2022-08-10T19:21:57.274Z,26
2022-08-10T19:24:23.320Z,25.8
2022-08-10T19:26:49.417Z,25.7
2022-08-10T19:29:14.528Z,25.6
2022-08-10T19:31:40.630Z,25.5
2022-08-10T19:34:06.729Z,25.3
2022-08-10T19:36:32.817Z,25.2
2022-08-10T19:38:58.915Z,25.1
2022-08-10T19:41:25.014Z,25
2022-08-10T19:43:51.106Z,24.8
2022-08-10T19:46:16.225Z,24.7
2022-08-10T19:48:41.340Z,24.6
2022-08-10T19:51:06.465Z,24.5
2022-08-10T19:53:31.583Z,24.3
2022-08-10T19:55:56.714Z,24.2
2022-08-10T19:58:21.798Z,24.1
2022-08-10T20:00:47.897Z,24
2022-08-10T20:03:14.004Z,23.9
2022-08-10T20:05:40.088Z,23.8
2022-08-10T20:08:06.179Z,23.7
2022-08-10T20:10:32.282Z,23.6
2022-08-10T20:12:58.381Z,23.5
2022-08-10T20:15:24.478Z,23.4
2022-08-10T20:17:50.578Z,23.3
2022-08-10T20:20:16.657Z,23.2
2022-08-10T20:22:42.755Z,23.1
2022-08-10T20:25:08.858Z,23
2022-08-10T20:27:34.954Z,22.9
2022-08-10T20:30:00.078Z,22.8
2022-08-10T20:32:26.159Z,22.7
2022-08-10T20:34:52.248Z,22.6
2022-08-10T20:37:18.351Z,22.5
2022-08-10T20:39:44.430Z,22.4
2022-08-10T20:42:10.545Z,22.3
2022-08-10T20:44:36.658Z,22.2
2022-08-10T20:47:01.749Z,22.2
2022-08-10T20:49:26.870Z,22.1
2022-08-10T20:51:52.952Z,22
2022-08-10T20:54:18.087Z,22
2022-08-10T20:56:43.186Z,21.9
2022-08-10T20:59:09.284Z,21.9
2022-08-10T21:01:35.373Z,21.8
2022-08-10T21:04:01.477Z,21.7
2022-08-10T21:06:27.579Z,21.7
2022-08-10T21:08:53.664Z,21.6
2022-08-10T21:11:19.757Z,21.5
2022-08-10T21:13:45.851Z,21.4
2022-08-10T21:16:11.960Z,21.4
2022-08-10T21:18:38.055Z,21.3
2022-08-10T21:21:04.157Z,21.2
2022-08-10T21:23:30.244Z,21.2
2022-08-10T21:25:56.356Z,21.1
2022-08-10T21:28:21.443Z,21
2022-08-10T21:30:47.547Z,21
2022-08-10T21:33:13.648Z,20.9
2022-08-10T21:35:39.751Z,20.8
2022-08-10T21:38:05.843Z,20.8
2022-08-10T21:40:31.934Z,20.7
2022-08-10T21:42:58.101Z,20.7
2022-08-10T21:45:23.169Z,20.6
2022-08-10T21:47:48.259Z,20.5
2022-08-10T21:50:13.426Z,20.5
2022-08-10T21:52:38.505Z,20.4
2022-08-10T21:55:04.626Z,20.3
2022-08-10T21:57:30.684Z,20.3
2022-08-10T21:59:56.801Z,20.2
2022-08-10T22:04:48.981Z,20.2
2022-08-10T22:07:15.087Z,20.1
2022-08-10T22:09:41.166Z,20.1
2022-08-10T22:12:07.271Z,20
2022-08-10T22:14:33.386Z,19.9
2022-08-10T22:16:59.482Z,19.9
2022-08-10T22:19:25.587Z,19.9
2022-08-10T22:21:51.638Z,19.8
2022-08-10T22:24:16.750Z,19.8
2022-08-10T22:26:42.866Z,19.7
2022-08-10T22:29:08.970Z,19.7
2022-08-10T22:31:35.049Z,19.6
2022-08-10T22:34:01.142Z,19.6
2022-08-10T22:36:27.226Z,19.5
2022-08-10T22:38:53.305Z,19.5
2022-08-10T22:41:19.416Z,19.5
2022-08-10T22:43:44.535Z,19.4
2022-08-10T22:46:09.640Z,19.4
2022-08-10T22:48:35.739Z,19.3
2022-08-10T22:51:00.866Z,19.3
2022-08-10T22:53:25.983Z,19.2
2022-08-10T22:55:52.061Z,19.2
2022-08-10T22:58:18.174Z,19.1
2022-08-10T23:00:44.271Z,19.1
2022-08-10T23:03:10.355Z,19
2022-08-10T23:05:36.454Z,19
2022-08-10T23:08:02.551Z,18.9
2022-08-10T23:10:28.650Z,18.9
2022-08-10T23:12:54.752Z,18.8
2022-08-10T23:15:20.868Z,18.8
2022-08-10T23:17:46.922Z,18.7
2022-08-10T23:20:13.014Z,18.7
2022-08-10T23:22:39.120Z,18.6
2022-08-10T23:25:04.216Z,18.6
2022-08-10T23:27:30.328Z,18.5
2022-08-10T23:29:56.417Z,18.5
2022-08-10T23:32:22.509Z,18.4
2022-08-10T23:34:48.609Z,18.4
2022-08-10T23:37:14.703Z,18.3
2022-08-10T23:39:40.791Z,18.3
2022-08-10T23:42:05.913Z,18.2
2022-08-10T23:44:31.014Z,18.2
2022-08-10T23:46:57.130Z,18.2
2022-08-10T23:49:23.216Z,18.1
2022-08-10T23:51:48.333Z,18.1
2022-08-10T23:54:13.448Z,18.1
2022-08-10T23:56:39.532Z,18
2022-08-10T23:59:05.643Z,18
