createdAt,value
2018-03-25T00:00:42.607Z,20.77
2018-03-25T00:03:12.574Z,28.50
2018-03-25T00:05:41.795Z,22.23
2018-03-25T00:08:10.995Z,25.23
2018-03-25T00:10:40.353Z,25.50
2018-03-25T00:13:09.562Z,23.17
2018-03-25T00:15:38.777Z,23.03
2018-03-25T00:18:07.998Z,21.00
2018-03-25T00:20:38.008Z,22.27
2018-03-25T00:23:07.286Z,22.50
2018-03-25T00:25:36.607Z,19.23
2018-03-25T00:28:05.989Z,24.90
2018-03-25T00:30:35.187Z,21.53
2018-03-25T00:33:04.507Z,24.07
2018-03-25T00:35:33.697Z,28.30
2018-03-25T00:38:02.942Z,22.57
2018-03-25T00:40:32.190Z,24.03
2018-03-25T00:43:01.389Z,19.77
2018-03-25T00:45:30.603Z,21.93
2018-03-25T00:48:00.614Z,22.23
2018-03-25T00:50:29.867Z,21.53
2018-03-25T01:05:59.074Z,27.40
2018-03-25T01:08:28.270Z,25.13
2018-03-25T01:10:57.473Z,22.20
2018-03-25T01:13:26.683Z,25.57
2018-03-25T01:16:11.536Z,22.57
2018-03-25T01:18:40.804Z,23.67
2018-03-25T01:21:10.097Z,26.23
2018-03-25T01:23:40.116Z,24.70
2018-03-25T01:26:09.310Z,26.07
2018-03-25T01:28:38.721Z,23.93
2018-03-25T01:31:07.980Z,21.57
2018-03-25T01:33:37.954Z,24.67
2018-03-25T01:36:07.226Z,21.30
2018-03-25T01:38:36.558Z,24.37
2018-03-25T01:41:05.749Z,22.37
2018-03-25T01:43:35.089Z,24.00
2018-03-25T01:46:05.042Z,22.77
2018-03-25T01:48:34.256Z,24.73
2018-03-25T01:51:03.515Z,31.63
2018-03-25T01:53:32.854Z,21.83
2018-03-25T01:56:02.034Z,24.40
2018-03-25T01:58:31.250Z,22.77
2018-03-25T02:01:00.519Z,21.47
2018-03-25T02:03:29.740Z,22.73
2018-03-25T02:05:58.920Z,23.60
2018-03-25T02:08:28.122Z,23.07
2018-03-25T02:10:57.314Z,24.27
2018-03-25T02:13:26.597Z,24.30
2018-03-25T02:15:55.779Z,22.47
2018-03-25T02:18:25.059Z,22.53
2018-03-25T02:20:55.117Z,19.70
2018-03-25T02:23:24.306Z,24.37
2018-03-25T02:25:53.608Z,27.00
2018-03-25T02:28:22.920Z,26.63
2018-03-25T02:30:52.219Z,22.37
2018-03-25T02:33:21.434Z,25.50
2018-03-25T02:35:50.609Z,25.13
2018-03-25T02:38:19.849Z,27.60
2018-03-25T02:40:49.068Z,23.97
2018-03-25T02:43:18.408Z,24.80
2018-03-25T02:45:48.363Z,22.90
2018-03-25T02:48:17.559Z,24.70
2018-03-25T02:50:46.826Z,26.33
2018-03-25T02:53:16.020Z,23.27
2018-03-25T02:55:45.263Z,24.83
2018-03-25T02:58:14.464Z,24.23
2018-03-25T03:00:43.680Z,22.67
2018-03-25T03:03:12.943Z,26.20
2018-03-25T03:05:42.146Z,25.20
2018-03-25T03:08:11.335Z,24.13
2018-03-25T03:10:40.573Z,28.87
2018-03-25T03:13:10.759Z,24.63
2018-03-25T03:15:39.984Z,27.43
2018-03-25T03:18:10.042Z,30.13
2018-03-25T03:20:39.279Z,24.67
2018-03-25T03:23:08.587Z,25.37
2018-03-25T03:25:37.774Z,25.03
2018-03-25T03:28:07.009Z,26.20
2018-03-25T03:30:36.207Z,25.63
2018-03-25T03:33:05.434Z,25.90
2018-03-25T03:35:34.686Z,26.77
2018-03-25T03:38:04.662Z,23.00
2018-03-25T03:40:33.867Z,22.70
2018-03-25T03:43:03.216Z,28.30
2018-03-25T03:45:32.642Z,24.20
2018-03-25T03:48:01.867Z,22.60
2018-03-25T03:50:31.056Z,27.03
2018-03-25T03:53:00.311Z,23.33
2018-03-25T03:55:30.250Z,23.57
2018-03-25T03:57:59.490Z,23.23
2018-03-25T04:00:28.729Z,22.70
2018-03-25T04:02:57.944Z,26.47
2018-03-25T04:05:27.263Z,23.70
2018-03-25T04:07:56.472Z,25.77
2018-03-25T04:10:25.680Z,24.47
2018-03-25T04:12:54.875Z,25.67
2018-03-25T04:15:24.094Z,21.40
2018-03-25T04:17:54.098Z,25.67
2018-03-25T04:20:23.374Z,21.87
2018-03-25T04:22:53.367Z,27.27
2018-03-25T04:25:22.569Z,26.90
2018-03-25T04:27:51.754Z,25.23
2018-03-25T04:30:21.021Z,24.67
2018-03-25T04:32:50.979Z,26.53
2018-03-25T04:35:20.218Z,27.03
2018-03-25T04:37:50.263Z,24.87
2018-03-25T04:40:19.474Z,24.53
2018-03-25T04:42:48.690Z,23.83
2018-03-25T04:58:17.905Z,24.30
2018-03-25T05:00:47.135Z,24.10
2018-03-25T05:03:16.389Z,26.83
2018-03-25T05:05:45.597Z,24.90
2018-03-25T05:08:14.795Z,25.57
2018-03-25T05:10:44.000Z,24.07
2018-03-25T05:13:14.005Z,25.47
2018-03-25T05:15:43.210Z,29.53
2018-03-25T05:18:12.424Z,28.03
2018-03-25T05:20:41.722Z,25.60
2018-03-25T05:23:11.700Z,23.07
2018-03-25T05:25:41.659Z,23.73
2018-03-25T05:28:11.634Z,25.73
2018-03-25T05:30:40.834Z,24.80
2018-03-25T05:33:10.090Z,24.07
2018-03-25T05:35:39.281Z,27.30
2018-03-25T05:38:08.506Z,26.23
2018-03-25T05:40:37.703Z,25.37
2018-03-25T05:43:06.914Z,27.67
2018-03-25T05:45:36.133Z,22.17
2018-03-25T05:48:05.359Z,25.07
2018-03-25T05:50:34.641Z,22.97
2018-03-25T05:53:04.622Z,25.80
2018-03-25T05:55:33.870Z,28.10
2018-03-25T05:58:03.838Z,24.97
2018-03-25T06:00:33.224Z,24.80
2018-03-25T06:03:02.423Z,24.73
2018-03-25T06:05:31.652Z,28.40
2018-03-25T06:08:00.904Z,27.90
2018-03-25T06:10:30.110Z,24.47
2018-03-25T06:12:59.330Z,26.23
2018-03-25T06:15:28.596Z,30.87
2018-03-25T06:17:57.776Z,25.37
2018-03-25T06:20:27.054Z,26.90
2018-03-25T06:22:56.297Z,22.90
2018-03-25T06:25:25.523Z,27.30
2018-03-25T06:27:55.468Z,23.80
2018-03-25T06:30:25.483Z,25.53
2018-03-25T06:32:55.442Z,24.80
2018-03-25T06:35:24.675Z,22.27
2018-03-25T06:37:53.884Z,21.47
2018-03-25T06:40:23.104Z,23.30
2018-03-25T06:42:52.386Z,23.40
2018-03-25T06:45:21.606Z,21.60
2018-03-25T06:47:50.924Z,22.33
2018-03-25T06:50:20.140Z,24.10
2018-03-25T06:52:49.339Z,23.27
2018-03-25T06:55:19.215Z,26.03
2018-03-25T06:57:48.454Z,22.57
2018-03-25T07:00:17.630Z,22.87
2018-03-25T07:02:46.873Z,29.70
2018-03-25T07:05:16.090Z,21.83
2018-03-25T07:07:46.082Z,28.73
2018-03-25T07:10:15.320Z,24.97
2018-03-25T07:12:44.559Z,21.50
2018-03-25T07:15:13.759Z,19.00
2018-03-25T07:17:43.000Z,21.47
2018-03-25T07:20:12.968Z,23.03
2018-03-25T07:22:42.204Z,22.37
2018-03-25T07:25:12.182Z,23.43
2018-03-25T07:27:41.395Z,20.63
2018-03-25T07:30:10.603Z,20.40
2018-03-25T07:32:39.843Z,21.57
2018-03-25T07:35:09.051Z,22.70
2018-03-25T07:37:38.282Z,22.63
2018-03-25T07:40:07.509Z,22.70
2018-03-25T07:42:37.475Z,19.00
2018-03-25T07:45:06.692Z,20.00
2018-03-25T07:47:35.904Z,21.63
2018-03-25T07:50:05.246Z,20.77
2018-03-25T07:52:35.219Z,20.30
2018-03-25T07:55:04.430Z,24.17
2018-03-25T07:57:34.422Z,22.97
2018-03-25T08:00:03.684Z,21.10
2018-03-25T08:02:32.895Z,20.90
2018-03-25T08:05:02.129Z,21.80
2018-03-25T08:07:31.411Z,18.23
2018-03-25T08:10:00.663Z,21.60
2018-03-25T08:12:30.615Z,23.73
2018-03-25T08:14:59.875Z,19.00
2018-03-25T08:17:29.078Z,19.83
2018-03-25T08:19:58.295Z,21.10
2018-03-25T08:22:27.565Z,18.93
2018-03-25T08:24:57.552Z,21.00
2018-03-25T08:27:26.734Z,21.60
2018-03-25T08:29:55.951Z,24.37
2018-03-25T08:32:25.278Z,25.00
2018-03-25T08:34:54.527Z,21.90
2018-03-25T08:37:24.507Z,20.10
2018-03-25T08:39:53.723Z,19.40
2018-03-25T08:42:22.895Z,20.00
2018-03-25T08:44:52.090Z,19.03
2018-03-25T08:47:21.374Z,20.20
2018-03-25T08:49:50.601Z,21.40
2018-03-25T08:52:19.822Z,21.43
2018-03-25T08:54:49.113Z,19.17
2018-03-25T08:57:18.331Z,20.07
2018-03-25T08:59:48.343Z,21.53
2018-03-25T09:02:17.574Z,21.23
2018-03-25T09:04:47.562Z,20.13
2018-03-25T09:07:16.774Z,22.50
2018-03-25T09:09:45.992Z,19.77
2018-03-25T09:12:15.975Z,21.53
2018-03-25T09:14:45.997Z,20.17
2018-03-25T09:17:15.210Z,18.90
2018-03-25T09:19:45.219Z,18.43
2018-03-25T09:22:14.411Z,20.53
2018-03-25T09:24:43.657Z,21.97
2018-03-25T09:27:12.880Z,23.90
2018-03-25T09:29:42.111Z,21.77
2018-03-25T09:32:11.384Z,24.03
2018-03-25T09:34:40.642Z,22.43
2018-03-25T09:37:09.975Z,21.93
2018-03-25T09:39:40.097Z,23.13
2018-03-25T09:42:09.396Z,22.80
2018-03-25T09:44:38.585Z,24.10
2018-03-25T09:49:43.248Z,20.07
2018-03-25T09:52:12.417Z,26.50
2018-03-25T09:54:41.623Z,21.33
2018-03-25T09:57:11.679Z,22.40
2018-03-25T09:59:41.674Z,19.60
2018-03-25T10:02:12.581Z,21.70
2018-03-25T10:04:42.861Z,21.03
2018-03-25T10:07:12.059Z,21.40
2018-03-25T10:09:42.043Z,22.17
2018-03-25T10:12:11.259Z,21.93
2018-03-25T10:14:40.495Z,20.60
2018-03-25T10:17:09.727Z,20.00
2018-03-25T10:19:39.772Z,22.80
2018-03-25T10:22:09.015Z,22.47
2018-03-25T10:24:38.223Z,19.30
2018-03-25T10:27:07.424Z,23.00
2018-03-25T10:29:36.656Z,23.77
2018-03-25T10:32:05.892Z,22.57
2018-03-25T10:34:35.131Z,23.37
2018-03-25T10:37:05.959Z,23.83
2018-03-25T10:39:35.198Z,21.00
2018-03-25T10:42:05.180Z,22.93
2018-03-25T10:44:35.185Z,20.17
2018-03-25T10:47:04.391Z,25.67
2018-03-25T10:49:34.490Z,21.53
2018-03-25T10:52:03.647Z,20.20
2018-03-25T10:54:33.634Z,18.83
2018-03-25T10:57:02.862Z,22.37
2018-03-25T10:59:32.087Z,21.63
2018-03-25T11:02:01.291Z,24.50
2018-03-25T11:04:30.551Z,19.70
2018-03-25T11:07:00.536Z,19.87
2018-03-25T11:09:30.536Z,22.73
2018-03-25T11:11:59.780Z,18.10
2018-03-25T11:14:28.999Z,19.67
2018-03-25T11:16:58.248Z,21.17
2018-03-25T11:19:27.472Z,22.13
2018-03-25T11:21:56.699Z,18.90
2018-03-25T11:24:25.921Z,22.63
2018-03-25T11:26:55.137Z,21.93
2018-03-25T11:29:24.338Z,23.47
2018-03-25T11:31:53.599Z,20.77
2018-03-25T11:34:23.552Z,21.67
2018-03-25T11:36:52.793Z,22.70
2018-03-25T11:39:22.007Z,20.40
2018-03-25T11:41:51.288Z,21.37
2018-03-25T11:44:20.510Z,18.40
2018-03-25T11:46:49.852Z,18.23
2018-03-25T11:49:19.105Z,19.27
2018-03-25T11:51:48.294Z,19.00
2018-03-25T11:54:17.547Z,21.07
2018-03-25T11:56:46.761Z,19.80
2018-03-25T11:59:16.783Z,18.60
2018-03-25T12:01:46.111Z,22.67
2018-03-25T12:04:15.384Z,24.30
2018-03-25T12:06:44.630Z,25.50
2018-03-25T12:09:13.879Z,27.80
2018-03-25T12:11:43.938Z,21.40
2018-03-25T12:14:13.161Z,20.90
2018-03-25T12:16:42.346Z,20.07
2018-03-25T12:19:11.603Z,24.17
2018-03-25T12:21:40.847Z,24.53
2018-03-25T12:24:10.465Z,22.50
2018-03-25T12:26:39.681Z,27.73
2018-03-25T12:29:09.038Z,25.60
2018-03-25T12:31:38.273Z,23.50
2018-03-25T12:34:07.560Z,23.30
2018-03-25T12:36:36.779Z,24.10
2018-03-25T12:39:06.782Z,23.50
2018-03-25T12:41:36.750Z,26.57
2018-03-25T12:44:05.991Z,25.67
2018-03-25T12:46:35.191Z,25.43
2018-03-25T12:49:04.423Z,22.40
2018-03-25T12:51:33.648Z,27.50
2018-03-25T12:54:02.853Z,24.83
2018-03-25T12:56:32.059Z,25.03
2018-03-25T12:59:01.271Z,24.93
2018-03-25T13:01:30.529Z,24.60
2018-03-25T13:03:59.838Z,22.63
2018-03-25T13:06:29.062Z,25.60
2018-03-25T13:08:58.262Z,21.23
2018-03-25T13:11:27.487Z,23.43
2018-03-25T13:13:57.471Z,24.30
2018-03-25T13:16:26.792Z,25.17
2018-03-25T13:18:55.993Z,25.10
2018-03-25T13:21:25.239Z,24.90
2018-03-25T13:23:55.221Z,22.17
2018-03-25T13:26:25.267Z,20.63
2018-03-25T13:28:54.589Z,26.40
2018-03-25T13:31:23.821Z,23.20
2018-03-25T13:33:53.359Z,30.23
2018-03-25T13:36:22.583Z,25.27
2018-03-25T13:38:51.790Z,24.70
2018-03-25T13:41:21.077Z,27.83
2018-03-25T13:43:50.311Z,27.77
2018-03-25T13:46:19.538Z,25.40
2018-03-25T13:48:48.756Z,27.87
2018-03-25T13:51:17.970Z,27.00
2018-03-25T13:53:47.218Z,27.70
2018-03-25T13:56:17.201Z,29.77
2018-03-25T13:58:46.409Z,28.80
2018-03-25T14:01:15.805Z,28.93
2018-03-25T14:03:45.786Z,26.37
2018-03-25T14:06:15.002Z,27.93
2018-03-25T14:08:44.247Z,28.40
2018-03-25T14:11:14.216Z,29.33
2018-03-25T14:13:43.572Z,30.03
2018-03-25T14:16:13.551Z,27.30
2018-03-25T14:18:42.808Z,27.93
2018-03-25T14:21:12.096Z,26.07
2018-03-25T14:23:41.447Z,26.33
2018-03-25T14:26:10.939Z,27.57
2018-03-25T14:28:40.176Z,25.67
2018-03-25T14:31:10.161Z,24.80
2018-03-25T14:33:39.503Z,27.60
2018-03-25T14:36:09.508Z,26.87
2018-03-25T14:38:39.035Z,30.07
2018-03-25T14:41:08.268Z,27.10
2018-03-25T14:43:37.467Z,25.00
2018-03-25T14:46:06.707Z,26.40
2018-03-25T14:48:37.593Z,24.23
2018-03-25T14:51:06.893Z,26.07
2018-03-25T14:53:36.094Z,27.67
2018-03-25T14:56:05.403Z,27.87
2018-03-25T14:58:34.604Z,25.50
2018-03-25T15:01:04.585Z,26.93
2018-03-25T15:03:33.778Z,29.97
2018-03-25T15:06:03.280Z,31.00
2018-03-25T15:08:32.858Z,29.83
2018-03-25T15:11:02.066Z,31.80
2018-03-25T15:13:32.140Z,28.77
2018-03-25T15:16:01.454Z,30.57
2018-03-25T15:18:30.665Z,34.47
2018-03-25T15:21:00.046Z,35.60
2018-03-25T15:23:29.316Z,28.97
2018-03-25T15:25:58.973Z,31.30
2018-03-25T15:28:28.148Z,28.17
2018-03-25T15:30:57.382Z,31.87
2018-03-25T15:33:26.611Z,28.47
2018-03-25T15:35:55.911Z,33.60
2018-03-25T15:38:26.051Z,31.30
2018-03-25T15:40:55.296Z,34.33
2018-03-25T15:43:25.548Z,31.67
2018-03-25T15:45:54.782Z,37.20
2018-03-25T15:48:24.048Z,33.63
2018-03-25T15:50:53.247Z,31.20
2018-03-25T15:53:22.490Z,28.00
2018-03-25T15:55:52.455Z,31.43
2018-03-25T15:58:21.664Z,34.53
2018-03-25T16:00:50.890Z,34.20
2018-03-25T16:03:20.151Z,31.40
2018-03-25T16:05:49.367Z,33.17
2018-03-25T16:08:19.341Z,32.33
2018-03-25T16:10:49.357Z,37.33
2018-03-25T16:13:19.362Z,32.80
2018-03-25T16:15:49.378Z,37.13
2018-03-25T16:18:19.386Z,32.17
2018-03-25T16:20:49.399Z,33.80
2018-03-25T16:23:18.613Z,37.80
2018-03-25T16:25:47.864Z,36.17
2018-03-25T16:28:17.421Z,33.80
2018-03-25T16:30:46.668Z,38.30
2018-03-25T16:33:15.878Z,39.00
2018-03-25T16:35:45.135Z,36.70
2018-03-25T16:38:14.322Z,40.70
2018-03-25T16:40:43.553Z,39.10
2018-03-25T16:43:12.762Z,40.77
2018-03-25T16:45:42.010Z,38.70
2018-03-25T16:48:11.199Z,38.93
2018-03-25T16:50:41.211Z,37.80
2018-03-25T16:53:11.191Z,37.67
2018-03-25T16:55:40.452Z,40.17
2018-03-25T16:58:09.671Z,37.70
2018-03-25T17:00:38.875Z,34.67
2018-03-25T17:03:08.128Z,37.40
2018-03-25T17:05:38.173Z,39.93
2018-03-25T17:08:07.416Z,39.13
2018-03-25T17:10:36.640Z,41.17
2018-03-25T17:13:06.631Z,37.70
2018-03-25T17:15:36.033Z,41.57
2018-03-25T17:18:05.301Z,35.63
2018-03-25T17:20:34.535Z,39.47
2018-03-25T17:23:04.551Z,37.67
2018-03-25T17:25:34.009Z,37.00
2018-03-25T17:28:03.236Z,35.10
2018-03-25T17:30:32.487Z,36.80
2018-03-25T17:33:02.441Z,36.10
2018-03-25T17:35:31.775Z,38.43
2018-03-25T17:38:01.050Z,40.90
2018-03-25T17:40:30.316Z,36.60
2018-03-25T17:42:59.535Z,34.77
2018-03-25T17:45:28.759Z,37.50
2018-03-25T17:47:58.756Z,37.40
2018-03-25T17:50:27.976Z,38.23
2018-03-25T17:52:57.946Z,36.07
2018-03-25T17:55:27.174Z,38.50
2018-03-25T17:57:56.412Z,37.87
2018-03-25T18:00:25.634Z,39.67
2018-03-25T18:02:54.874Z,39.03
2018-03-25T18:05:24.309Z,39.60
2018-03-25T18:07:53.556Z,40.50
2018-03-25T18:10:22.774Z,35.83
2018-03-25T18:12:51.991Z,35.70
2018-03-25T18:15:21.983Z,35.03
2018-03-25T18:17:51.231Z,36.23
2018-03-25T18:20:20.469Z,35.90
2018-03-25T18:22:49.779Z,34.17
2018-03-25T18:25:18.983Z,34.33
2018-03-25T18:27:48.212Z,39.00
2018-03-25T18:30:17.488Z,36.80
2018-03-25T18:32:47.458Z,37.20
2018-03-25T18:35:16.706Z,36.33
2018-03-25T18:37:45.981Z,37.80
2018-03-25T18:40:15.189Z,35.73
2018-03-25T18:42:44.718Z,42.60
2018-03-25T18:45:13.917Z,44.77
2018-03-25T18:47:43.138Z,41.53
2018-03-25T18:50:12.935Z,38.50
2018-03-25T18:52:42.189Z,38.10
2018-03-25T18:55:11.447Z,37.90
2018-03-25T18:57:40.714Z,36.57
2018-03-25T19:00:10.694Z,41.10
2018-03-25T19:02:40.134Z,39.97
2018-03-25T19:05:10.139Z,38.93
2018-03-25T19:07:40.140Z,40.10
2018-03-25T19:10:09.360Z,36.90
2018-03-25T19:12:39.383Z,43.07
2018-03-25T19:15:08.623Z,42.03
2018-03-25T19:17:37.861Z,39.37
2018-03-25T19:20:07.055Z,42.40
2018-03-25T19:22:36.322Z,45.93
2018-03-25T19:25:05.604Z,47.33
2018-03-25T19:27:35.039Z,43.43
2018-03-25T19:30:05.189Z,44.10
2018-03-25T19:32:34.412Z,40.93
2018-03-25T19:35:03.737Z,42.33
2018-03-25T19:37:32.952Z,39.60
2018-03-25T19:40:02.263Z,39.73
2018-03-25T19:42:31.498Z,40.00
2018-03-25T19:45:01.471Z,43.60
2018-03-25T19:47:30.710Z,43.10
2018-03-25T19:49:59.952Z,41.30
2018-03-25T19:52:29.338Z,46.30
2018-03-25T19:54:58.678Z,40.37
2018-03-25T19:57:27.912Z,44.87
2018-03-25T19:59:57.162Z,41.63
2018-03-25T20:02:26.497Z,40.60
2018-03-25T20:04:55.696Z,38.63
2018-03-25T20:07:24.912Z,42.17
2018-03-25T20:09:54.146Z,38.43
2018-03-25T20:12:23.374Z,42.73
2018-03-25T20:14:52.615Z,40.67
2018-03-25T20:17:21.820Z,44.40
2018-03-25T20:19:51.077Z,42.43
2018-03-25T20:22:20.310Z,43.87
2018-03-25T20:24:49.721Z,43.30
2018-03-25T20:27:18.976Z,41.53
2018-03-25T20:42:53.269Z,39.50
2018-03-25T20:45:22.474Z,42.50
2018-03-25T20:47:51.773Z,40.20
2018-03-25T20:50:21.989Z,42.10
2018-03-25T20:52:51.200Z,41.07
2018-03-25T20:55:20.429Z,43.07
2018-03-25T20:57:49.647Z,42.17
2018-03-25T21:00:18.875Z,47.87
2018-03-25T21:02:48.846Z,42.50
2018-03-25T21:05:18.098Z,42.33
2018-03-25T21:07:47.358Z,40.23
2018-03-25T21:10:16.587Z,41.57
2018-03-25T21:12:46.570Z,40.97
2018-03-25T21:15:15.806Z,46.03
2018-03-25T21:17:45.794Z,49.30
2018-03-25T21:20:15.046Z,46.13
2018-03-25T21:22:44.267Z,46.50
2018-03-25T21:25:13.480Z,45.27
2018-03-25T21:27:42.709Z,50.30
2018-03-25T21:30:12.768Z,43.23
2018-03-25T21:32:42.008Z,47.50
2018-03-25T21:35:11.249Z,48.50
2018-03-25T21:37:40.553Z,48.07
2018-03-25T21:40:09.766Z,46.27
2018-03-25T21:42:38.996Z,47.30
2018-03-25T21:45:08.229Z,47.53
2018-03-25T21:47:37.471Z,48.70
2018-03-25T21:50:06.702Z,45.13
2018-03-25T21:52:36.721Z,43.57
2018-03-25T21:55:06.054Z,52.60
2018-03-25T21:57:36.142Z,49.07
2018-03-25T22:00:06.145Z,49.33
2018-03-25T22:02:35.368Z,47.80
2018-03-25T22:05:05.330Z,45.50
2018-03-25T22:07:34.569Z,51.97
2018-03-25T22:10:04.538Z,50.43
2018-03-25T22:12:33.774Z,46.53
2018-03-25T22:15:04.478Z,48.40
2018-03-25T22:17:33.677Z,48.30
2018-03-25T22:20:03.916Z,44.93
2018-03-25T22:22:33.102Z,51.80
2018-03-25T22:25:02.351Z,49.30
2018-03-25T22:27:32.594Z,50.87
2018-03-25T22:30:01.838Z,45.77
2018-03-25T22:32:31.044Z,46.60
2018-03-25T22:35:00.394Z,48.93
2018-03-25T22:37:29.617Z,48.93
2018-03-25T22:39:58.843Z,46.77
2018-03-25T22:42:28.813Z,45.90
2018-03-25T22:44:58.037Z,45.20
2018-03-25T22:47:27.237Z,47.43
2018-03-25T22:49:57.222Z,46.77
2018-03-25T22:52:26.438Z,46.00
2018-03-25T22:54:55.763Z,48.57
2018-03-25T22:57:25.762Z,41.90
2018-03-25T22:59:54.995Z,44.70
2018-03-25T23:02:24.210Z,41.83
2018-03-25T23:04:53.421Z,43.63
2018-03-25T23:07:22.622Z,49.70
2018-03-25T23:09:51.843Z,43.47
2018-03-25T23:12:21.054Z,40.90
2018-03-25T23:14:50.252Z,43.97
2018-03-25T23:17:20.231Z,48.67
2018-03-25T23:19:49.451Z,49.10
2018-03-25T23:22:18.643Z,46.37
2018-03-25T23:24:47.854Z,43.47
2018-03-25T23:27:17.105Z,45.80
2018-03-25T23:29:46.312Z,47.47
2018-03-25T23:32:15.531Z,47.00
2018-03-25T23:34:44.815Z,50.67
2018-03-25T23:37:14.007Z,56.60
2018-03-25T23:39:43.208Z,48.87
2018-03-25T23:42:12.427Z,45.87
2018-03-25T23:44:41.627Z,47.83
2018-03-25T23:47:10.851Z,48.70
2018-03-25T23:49:40.824Z,45.20
2018-03-25T23:52:10.046Z,50.20
2018-03-25T23:54:39.264Z,48.50
2018-03-25T23:57:09.238Z,44.67
2018-03-25T23:59:38.684Z,45.83
