createdAt,value
2017-12-15T00:02:11.181Z,3.70
2017-12-15T00:05:12.484Z,3.60
2017-12-15T00:08:13.729Z,3.70
2017-12-15T00:11:15.036Z,3.70
2017-12-15T00:14:16.323Z,3.70
2017-12-15T00:17:17.603Z,3.80
2017-12-15T00:20:19.624Z,3.70
2017-12-15T00:23:20.907Z,3.70
2017-12-15T00:26:22.945Z,3.60
2017-12-15T00:29:24.198Z,3.60
2017-12-15T00:32:25.508Z,3.60
2017-12-15T00:35:26.738Z,3.70
2017-12-15T00:38:28.015Z,3.70
2017-12-15T00:41:36.320Z,3.70
2017-12-15T00:44:37.567Z,3.70
2017-12-15T00:47:38.895Z,3.80
2017-12-15T00:50:40.145Z,3.80
2017-12-15T00:53:41.418Z,3.80
2017-12-15T00:56:42.685Z,3.80
2017-12-15T00:59:43.998Z,3.80
2017-12-15T01:02:45.317Z,3.80
2017-12-15T01:05:46.576Z,3.70
2017-12-15T01:08:48.588Z,3.60
2017-12-15T01:11:49.890Z,3.60
2017-12-15T01:14:51.974Z,3.70
2017-12-15T01:17:53.218Z,3.70
2017-12-15T01:20:54.535Z,3.80
2017-12-15T01:23:55.813Z,3.80
2017-12-15T01:31:02.494Z,3.80
2017-12-15T01:34:03.786Z,3.90
2017-12-15T01:37:05.024Z,3.80
2017-12-15T01:40:06.434Z,3.90
2017-12-15T01:43:07.669Z,3.90
2017-12-15T01:46:08.917Z,3.80
2017-12-15T01:49:10.173Z,3.80
2017-12-15T01:52:11.457Z,3.90
2017-12-15T01:55:12.713Z,3.90
2017-12-15T01:58:14.016Z,4.00
2017-12-15T02:01:15.296Z,4.00
2017-12-15T02:04:17.280Z,3.90
2017-12-15T02:07:18.621Z,3.90
2017-12-15T02:10:19.876Z,3.90
2017-12-15T02:13:21.117Z,3.80
2017-12-15T02:16:22.379Z,3.60
2017-12-15T02:19:23.676Z,3.50
2017-12-15T02:22:24.933Z,3.50
2017-12-15T02:25:26.185Z,3.50
2017-12-15T02:28:28.344Z,3.40
2017-12-15T02:31:29.581Z,3.40
2017-12-15T02:34:30.845Z,3.40
2017-12-15T02:37:32.089Z,3.40
2017-12-15T02:40:33.373Z,3.40
2017-12-15T02:43:34.608Z,3.40
2017-12-15T02:46:36.632Z,3.30
2017-12-15T02:49:37.921Z,3.20
2017-12-15T02:52:39.919Z,3.30
2017-12-15T02:55:41.167Z,3.30
2017-12-15T02:58:42.401Z,3.30
2017-12-15T03:01:43.637Z,3.40
2017-12-15T03:04:44.904Z,3.50
2017-12-15T03:07:46.200Z,3.30
2017-12-15T03:10:47.452Z,3.50
2017-12-15T03:13:48.729Z,3.50
2017-12-15T03:16:50.012Z,3.60
2017-12-15T03:19:51.270Z,3.60
2017-12-15T03:22:52.532Z,3.50
2017-12-15T03:25:53.784Z,3.50
2017-12-15T03:28:55.062Z,3.50
2017-12-15T03:31:57.031Z,3.30
2017-12-15T03:34:58.312Z,3.30
2017-12-15T03:37:59.537Z,3.40
2017-12-15T03:41:00.808Z,3.40
2017-12-15T03:44:02.093Z,3.40
2017-12-15T03:47:03.328Z,3.40
2017-12-15T03:50:04.590Z,3.50
2017-12-15T03:53:05.826Z,3.60
2017-12-15T03:56:07.091Z,3.70
2017-12-15T03:59:09.249Z,3.70
2017-12-15T04:02:10.556Z,3.70
2017-12-15T04:05:11.861Z,3.80
2017-12-15T04:08:13.864Z,3.40
2017-12-15T04:11:15.143Z,3.40
2017-12-15T04:14:16.477Z,3.40
2017-12-15T04:17:17.791Z,3.50
2017-12-15T04:20:19.820Z,3.40
2017-12-15T04:23:21.122Z,3.40
2017-12-15T04:26:22.450Z,3.50
2017-12-15T04:29:24.503Z,3.50
2017-12-15T04:32:25.804Z,3.50
2017-12-15T04:35:27.085Z,3.60
2017-12-15T04:38:28.377Z,3.70
2017-12-15T04:41:29.652Z,3.70
2017-12-15T04:44:30.966Z,3.70
2017-12-15T04:47:33.010Z,3.70
2017-12-15T04:50:34.243Z,3.70
2017-12-15T04:53:35.533Z,3.70
2017-12-15T04:56:36.793Z,3.80
2017-12-15T04:59:38.104Z,3.80
2017-12-15T05:02:39.358Z,3.80
2017-12-15T05:05:40.678Z,3.80
2017-12-15T05:08:41.944Z,3.80
2017-12-15T05:11:43.240Z,3.90
2017-12-15T05:14:44.542Z,3.90
2017-12-15T05:17:45.801Z,3.80
2017-12-15T05:20:47.085Z,3.80
2017-12-15T05:23:48.369Z,3.70
2017-12-15T05:26:49.664Z,3.80
2017-12-15T05:29:51.774Z,3.90
2017-12-15T05:32:53.079Z,3.80
2017-12-15T05:35:55.081Z,3.70
2017-12-15T05:38:56.356Z,3.70
2017-12-15T05:41:57.663Z,3.80
2017-12-15T05:44:58.944Z,3.80
2017-12-15T05:48:00.248Z,3.80
2017-12-15T05:51:01.517Z,3.80
2017-12-15T05:54:02.803Z,3.80
2017-12-15T05:57:04.037Z,3.90
2017-12-15T06:00:05.316Z,3.90
2017-12-15T06:03:07.343Z,4.00
2017-12-15T06:06:08.625Z,4.00
2017-12-15T06:09:09.881Z,4.00
2017-12-15T06:12:12.013Z,4.00
2017-12-15T06:15:13.328Z,4.00
2017-12-15T06:18:14.548Z,4.00
2017-12-15T06:21:16.555Z,4.00
2017-12-15T06:24:17.837Z,4.00
2017-12-15T06:27:19.087Z,4.00
2017-12-15T06:30:20.409Z,4.10
2017-12-15T06:33:21.661Z,4.10
2017-12-15T06:36:22.940Z,4.00
2017-12-15T06:39:24.214Z,4.10
2017-12-15T06:42:26.249Z,4.10
2017-12-15T06:45:27.531Z,4.10
2017-12-15T06:48:29.572Z,4.00
2017-12-15T06:51:31.073Z,4.00
2017-12-15T06:54:32.580Z,4.10
2017-12-15T06:57:33.891Z,4.10
2017-12-15T07:00:35.136Z,4.10
2017-12-15T07:03:36.401Z,4.10
2017-12-15T07:06:38.491Z,4.00
2017-12-15T07:09:40.484Z,4.00
2017-12-15T07:12:42.521Z,4.00
2017-12-15T07:15:43.780Z,4.00
2017-12-15T07:18:45.804Z,4.00
2017-12-15T07:21:47.039Z,4.00
2017-12-15T07:24:48.286Z,4.10
2017-12-15T07:27:49.545Z,4.10
2017-12-15T07:30:50.796Z,4.10
2017-12-15T07:33:52.065Z,4.00
2017-12-15T07:36:53.290Z,4.00
2017-12-15T07:39:54.585Z,4.00
2017-12-15T07:42:56.628Z,4.00
2017-12-15T07:45:57.901Z,4.00
2017-12-15T07:48:59.889Z,4.10
2017-12-15T07:52:01.222Z,4.10
2017-12-15T07:55:03.257Z,4.00
2017-12-15T07:58:04.547Z,4.00
2017-12-15T08:01:05.852Z,4.00
2017-12-15T08:04:14.121Z,4.10
2017-12-15T08:07:15.453Z,4.10
2017-12-15T08:10:17.538Z,4.20
2017-12-15T08:13:18.784Z,4.10
2017-12-15T08:16:20.100Z,4.20
2017-12-15T08:19:21.394Z,4.10
2017-12-15T08:22:22.721Z,4.10
2017-12-15T08:25:23.983Z,4.20
2017-12-15T08:28:25.301Z,4.20
2017-12-15T08:31:27.293Z,4.20
2017-12-15T08:34:32.699Z,4.20
2017-12-15T08:37:35.581Z,4.20
2017-12-15T08:40:37.508Z,4.20
2017-12-15T08:43:39.446Z,4.10
2017-12-15T08:46:41.261Z,4.20
2017-12-15T08:49:44.569Z,4.20
2017-12-15T08:52:46.614Z,4.20
2017-12-15T08:55:47.899Z,4.20
2017-12-15T08:58:49.909Z,4.20
2017-12-15T09:01:51.206Z,4.20
2017-12-15T09:04:52.484Z,4.20
2017-12-15T09:07:54.625Z,4.20
2017-12-15T09:10:56.668Z,4.20
2017-12-15T09:13:59.421Z,4.30
2017-12-15T09:17:00.726Z,4.30
2017-12-15T09:20:02.776Z,4.50
2017-12-15T09:23:04.061Z,4.50
2017-12-15T09:26:05.345Z,4.40
2017-12-15T09:29:08.238Z,4.30
2017-12-15T09:32:10.900Z,4.50
2017-12-15T09:35:13.283Z,4.40
2017-12-15T09:38:14.569Z,4.50
2017-12-15T09:41:15.800Z,4.40
2017-12-15T09:44:17.073Z,4.40
2017-12-15T09:47:18.321Z,4.40
2017-12-15T09:50:19.617Z,4.40
2017-12-15T09:53:24.080Z,4.40
2017-12-15T09:56:25.454Z,4.40
2017-12-15T09:59:27.507Z,4.50
2017-12-15T10:02:29.511Z,4.50
2017-12-15T10:05:30.804Z,4.50
2017-12-15T10:08:32.026Z,4.80
2017-12-15T10:11:33.284Z,4.80
2017-12-15T10:14:34.588Z,4.80
2017-12-15T10:17:35.876Z,4.80
2017-12-15T10:20:37.102Z,4.80
2017-12-15T10:23:38.346Z,4.80
2017-12-15T10:26:39.616Z,4.70
2017-12-15T10:29:40.877Z,4.80
2017-12-15T10:32:42.144Z,4.80
2017-12-15T10:35:44.372Z,4.70
2017-12-15T10:38:45.665Z,4.80
2017-12-15T10:41:46.883Z,4.80
2017-12-15T10:44:48.160Z,4.80
2017-12-15T10:47:49.404Z,4.90
2017-12-15T10:50:50.665Z,4.90
2017-12-15T10:53:51.933Z,4.90
2017-12-15T10:56:53.916Z,4.90
2017-12-15T10:59:55.193Z,4.90
2017-12-15T11:02:56.422Z,4.90
2017-12-15T11:05:57.706Z,5.00
2017-12-15T11:08:58.961Z,5.00
2017-12-15T11:12:00.220Z,5.10
2017-12-15T11:15:01.476Z,5.10
2017-12-15T11:18:03.507Z,5.00
2017-12-15T11:21:04.782Z,5.00
2017-12-15T11:24:06.047Z,5.10
2017-12-15T11:27:08.075Z,5.00
2017-12-15T11:30:09.364Z,5.00
2017-12-15T11:33:11.369Z,5.20
2017-12-15T11:36:12.685Z,5.10
2017-12-15T11:39:13.933Z,5.20
2017-12-15T11:42:15.237Z,5.20
2017-12-15T11:45:16.481Z,5.30
2017-12-15T11:48:17.771Z,5.30
2017-12-15T11:51:19.776Z,5.40
2017-12-15T11:54:21.083Z,5.40
2017-12-15T11:57:23.078Z,5.50
2017-12-15T12:00:24.385Z,5.40
2017-12-15T12:03:26.421Z,5.40
2017-12-15T12:06:27.680Z,5.40
2017-12-15T12:09:28.968Z,5.70
2017-12-15T12:12:30.253Z,5.70
2017-12-15T12:15:31.672Z,5.80
2017-12-15T12:18:32.952Z,5.60
2017-12-15T12:21:34.213Z,5.40
2017-12-15T12:24:35.461Z,5.40
2017-12-15T12:27:36.752Z,5.40
2017-12-15T12:30:38.877Z,5.40
2017-12-15T12:33:40.144Z,5.40
2017-12-15T12:36:41.458Z,5.40
2017-12-15T12:39:42.684Z,5.40
2017-12-15T12:42:43.945Z,5.40
2017-12-15T12:45:45.182Z,5.40
2017-12-15T12:48:46.436Z,5.30
2017-12-15T12:51:47.669Z,5.30
2017-12-15T12:54:48.954Z,5.30
2017-12-15T12:57:50.229Z,5.40
2017-12-15T13:00:51.508Z,5.40
2017-12-15T13:03:53.552Z,5.40
2017-12-15T13:06:54.805Z,5.40
2017-12-15T13:09:56.831Z,5.40
2017-12-15T13:12:58.121Z,5.30
2017-12-15T13:16:00.173Z,5.30
2017-12-15T13:19:01.417Z,5.30
2017-12-15T13:22:02.713Z,5.30
2017-12-15T13:25:04.001Z,5.40
2017-12-15T13:28:05.288Z,5.40
2017-12-15T13:31:07.313Z,5.30
2017-12-15T13:34:08.580Z,5.30
2017-12-15T13:37:09.924Z,5.30
2017-12-15T13:40:11.185Z,5.30
2017-12-15T13:43:12.461Z,5.30
2017-12-15T13:46:13.704Z,5.20
2017-12-15T13:49:21.993Z,5.20
2017-12-15T13:52:23.261Z,5.30
2017-12-15T13:55:25.226Z,9.40
2017-12-15T13:58:27.217Z,7.60
2017-12-15T14:01:28.441Z,7.60
2017-12-15T14:04:30.454Z,6.00
2017-12-15T14:07:31.681Z,6.00
2017-12-15T14:10:32.929Z,5.70
2017-12-15T14:13:34.208Z,5.60
2017-12-15T14:16:36.232Z,5.50
2017-12-15T14:19:37.496Z,5.50
2017-12-15T14:22:38.713Z,5.50
2017-12-15T14:25:40.020Z,5.40
2017-12-15T14:28:41.285Z,5.40
2017-12-15T14:31:42.596Z,5.30
2017-12-15T14:34:43.901Z,5.30
2017-12-15T14:37:45.913Z,5.30
2017-12-15T14:40:47.202Z,5.20
2017-12-15T14:43:48.449Z,5.20
2017-12-15T14:46:49.754Z,5.20
2017-12-15T14:49:51.003Z,5.30
2017-12-15T14:52:52.286Z,5.30
2017-12-15T14:55:53.566Z,5.30
2017-12-15T14:58:54.853Z,5.30
2017-12-15T15:01:56.131Z,5.30
2017-12-15T15:04:57.409Z,5.30
2017-12-15T15:07:59.413Z,5.20
2017-12-15T15:11:00.657Z,5.20
2017-12-15T15:14:01.907Z,5.20
2017-12-15T15:17:03.244Z,5.30
2017-12-15T15:20:04.496Z,5.20
2017-12-15T15:23:05.747Z,5.20
2017-12-15T15:26:06.961Z,5.20
2017-12-15T15:29:08.968Z,5.20
2017-12-15T15:32:10.205Z,5.10
2017-12-15T15:35:11.485Z,5.10
2017-12-15T15:38:12.777Z,5.20
2017-12-15T15:41:14.018Z,5.20
2017-12-15T15:44:15.340Z,5.10
2017-12-15T15:47:16.602Z,5.10
2017-12-15T15:50:18.665Z,5.10
2017-12-15T15:53:19.948Z,5.10
2017-12-15T15:56:21.260Z,5.10
2017-12-15T15:59:22.524Z,5.10
2017-12-15T16:02:24.594Z,5.10
2017-12-15T16:05:26.626Z,5.10
2017-12-15T16:08:27.889Z,5.10
2017-12-15T16:11:29.208Z,5.00
2017-12-15T16:14:30.485Z,5.10
2017-12-15T16:17:31.770Z,5.00
2017-12-15T16:20:33.040Z,4.90
2017-12-15T16:23:41.281Z,5.10
2017-12-15T16:26:42.569Z,5.10
2017-12-15T16:29:43.814Z,5.10
2017-12-15T16:32:45.869Z,5.40
2017-12-15T16:35:47.893Z,5.60
2017-12-15T16:38:49.193Z,5.50
2017-12-15T16:41:51.183Z,5.20
2017-12-15T16:44:52.465Z,5.20
2017-12-15T16:47:53.728Z,5.10
2017-12-15T16:50:55.017Z,5.10
2017-12-15T16:53:56.324Z,5.00
2017-12-15T16:56:57.562Z,5.00
2017-12-15T16:59:58.849Z,5.00
2017-12-15T17:03:00.865Z,5.00
2017-12-15T17:06:02.163Z,4.90
2017-12-15T17:09:04.178Z,5.00
2017-12-15T17:12:05.749Z,5.00
2017-12-15T17:15:07.070Z,5.00
2017-12-15T17:18:08.372Z,5.00
2017-12-15T17:21:10.433Z,5.00
2017-12-15T17:24:11.734Z,4.90
2017-12-15T17:27:13.112Z,4.90
2017-12-15T17:30:15.142Z,5.00
2017-12-15T17:33:16.465Z,4.90
2017-12-15T17:36:18.489Z,5.00
2017-12-15T17:39:19.762Z,5.00
2017-12-15T17:42:21.054Z,5.00
2017-12-15T17:45:22.297Z,5.00
2017-12-15T17:48:23.598Z,5.00
2017-12-15T17:51:24.882Z,5.00
2017-12-15T17:54:26.196Z,5.10
2017-12-15T17:57:27.458Z,5.00
2017-12-15T18:00:29.496Z,5.00
2017-12-15T18:03:30.828Z,5.00
2017-12-15T18:06:32.097Z,5.00
2017-12-15T18:09:33.424Z,5.00
2017-12-15T18:12:34.662Z,5.00
2017-12-15T18:15:36.722Z,5.00
2017-12-15T18:18:37.966Z,5.00
2017-12-15T18:21:39.320Z,5.00
2017-12-15T18:24:40.649Z,5.00
2017-12-15T18:27:41.955Z,4.90
2017-12-15T18:30:44.037Z,4.90
2017-12-15T18:33:46.007Z,4.90
2017-12-15T18:36:48.088Z,5.00
2017-12-15T18:39:50.152Z,5.00
2017-12-15T18:42:52.257Z,4.90
2017-12-15T18:45:53.601Z,4.90
2017-12-15T18:48:54.876Z,5.00
2017-12-15T18:51:56.209Z,5.00
2017-12-15T18:54:57.529Z,5.00
2017-12-15T18:57:58.857Z,5.00
2017-12-15T19:01:00.160Z,4.90
2017-12-15T19:04:01.544Z,5.00
2017-12-15T19:07:02.860Z,5.00
2017-12-15T19:10:04.163Z,5.00
2017-12-15T19:13:06.230Z,5.00
2017-12-15T19:16:08.356Z,5.00
2017-12-15T19:19:09.735Z,5.00
2017-12-15T19:22:11.052Z,5.00
2017-12-15T19:25:12.341Z,4.90
2017-12-15T19:28:13.624Z,5.00
2017-12-15T19:31:14.950Z,4.90
2017-12-15T19:34:17.030Z,4.90
2017-12-15T19:37:18.341Z,4.90
2017-12-15T19:40:19.653Z,4.90
2017-12-15T19:43:21.009Z,4.90
2017-12-15T19:46:22.320Z,4.90
2017-12-15T19:49:24.357Z,5.00
2017-12-15T19:52:25.697Z,4.90
2017-12-15T19:55:27.012Z,5.00
2017-12-15T19:58:28.365Z,5.00
2017-12-15T20:01:29.719Z,5.00
2017-12-15T20:04:31.042Z,5.00
2017-12-15T20:07:33.108Z,5.00
2017-12-15T20:10:35.136Z,5.00
2017-12-15T20:13:36.508Z,5.00
2017-12-15T20:16:38.722Z,5.00
2017-12-15T20:19:40.058Z,5.00
2017-12-15T20:22:41.377Z,5.00
2017-12-15T20:25:43.415Z,4.90
2017-12-15T20:28:44.774Z,4.90
2017-12-15T20:31:46.084Z,4.90
2017-12-15T20:34:47.416Z,4.90
2017-12-15T20:37:48.707Z,5.00
2017-12-15T20:40:50.037Z,5.00
2017-12-15T20:43:51.349Z,5.00
2017-12-15T20:46:53.387Z,5.00
2017-12-15T20:49:54.716Z,5.00
2017-12-15T20:52:56.061Z,4.90
2017-12-15T20:55:57.404Z,4.90
2017-12-15T20:58:58.721Z,5.00
2017-12-15T21:02:00.779Z,4.90
2017-12-15T21:05:02.841Z,5.00
2017-12-15T21:08:04.930Z,4.90
2017-12-15T21:11:06.227Z,4.90
2017-12-15T21:14:07.557Z,4.90
2017-12-15T21:17:08.901Z,4.90
2017-12-15T21:20:10.185Z,4.90
2017-12-15T21:23:11.537Z,4.90
2017-12-15T21:26:12.825Z,4.90
2017-12-15T21:29:14.138Z,4.90
2017-12-15T21:32:15.423Z,4.90
2017-12-15T21:35:16.741Z,4.80
2017-12-15T21:38:18.030Z,4.80
2017-12-15T21:41:19.380Z,4.80
2017-12-15T21:44:20.694Z,4.80
2017-12-15T21:47:22.044Z,4.80
2017-12-15T21:50:23.381Z,4.80
2017-12-15T21:53:24.671Z,4.90
2017-12-15T21:56:26.027Z,4.80
2017-12-15T21:59:27.316Z,4.80
2017-12-15T22:02:28.593Z,4.80
2017-12-15T22:05:29.906Z,4.70
2017-12-15T22:08:31.251Z,4.70
2017-12-15T22:11:32.568Z,4.70
2017-12-15T22:14:33.920Z,4.70
2017-12-15T22:17:35.793Z,4.60
2017-12-15T22:20:37.142Z,4.50
2017-12-15T22:23:38.471Z,4.40
2017-12-15T22:26:40.573Z,4.40
2017-12-15T22:29:41.873Z,4.40
2017-12-15T22:32:46.377Z,4.80
2017-12-15T22:35:47.668Z,4.70
2017-12-15T22:38:48.974Z,4.60
2017-12-15T22:41:50.279Z,4.50
2017-12-15T22:44:51.606Z,4.40
2017-12-15T22:47:53.661Z,4.30
2017-12-15T22:50:55.725Z,4.20
2017-12-15T22:53:57.800Z,4.10
2017-12-15T22:56:59.833Z,4.00
2017-12-15T23:00:01.106Z,4.00
2017-12-15T23:03:03.120Z,4.00
2017-12-15T23:06:04.417Z,4.10
2017-12-15T23:09:05.679Z,4.90
2017-12-15T23:12:07.742Z,4.40
2017-12-15T23:15:09.770Z,4.30
2017-12-15T23:18:11.098Z,4.30
2017-12-15T23:21:12.875Z,4.30
2017-12-15T23:24:14.188Z,4.30
2017-12-15T23:27:15.516Z,4.20
2017-12-15T23:30:16.810Z,4.20
2017-12-15T23:33:18.142Z,4.30
2017-12-15T23:36:19.458Z,4.30
2017-12-15T23:39:20.740Z,4.40
2017-12-15T23:42:22.087Z,4.40
2017-12-15T23:45:23.435Z,4.30
2017-12-15T23:48:25.545Z,4.20
2017-12-15T23:51:27.613Z,4.30
2017-12-15T23:54:47.462Z,4.30
2017-12-15T23:57:49.564Z,4.30
