createdAt,value
2024-03-20T00:00:21.479Z,141.42
2024-03-20T00:01:21.474Z,141.96
2024-03-20T00:02:21.503Z,140.25
2024-03-20T00:03:21.545Z,141.93
2024-03-20T00:04:21.564Z,140.49
2024-03-20T00:05:21.593Z,138.14
2024-03-20T00:06:21.640Z,137.64
2024-03-20T00:07:21.640Z,139.19
2024-03-20T00:08:21.669Z,139.42
2024-03-20T00:09:21.731Z,140.80
2024-03-20T00:10:21.728Z,140.73
2024-03-20T00:11:21.777Z,140.74
2024-03-20T00:12:21.820Z,141.93
2024-03-20T00:13:21.820Z,139.63
2024-03-20T00:14:21.855Z,140.50
2024-03-20T00:15:21.926Z,137.97
2024-03-20T00:16:21.930Z,138.00
2024-03-20T00:17:21.952Z,136.94
2024-03-20T00:18:22.016Z,141.05
2024-03-20T00:19:22.024Z,139.04
2024-03-20T00:20:22.057Z,140.39
2024-03-20T00:21:22.102Z,137.58
2024-03-20T00:22:22.122Z,137.80
2024-03-20T00:23:22.157Z,137.40
2024-03-20T00:24:22.203Z,137.19
2024-03-20T00:25:22.243Z,137.74
2024-03-20T00:26:22.265Z,136.76
2024-03-20T00:27:22.309Z,134.89
2024-03-20T00:28:22.340Z,135.59
2024-03-20T00:29:22.367Z,136.12
2024-03-20T00:30:22.411Z,134.39
2024-03-20T00:31:22.488Z,135.47
2024-03-20T00:32:22.474Z,133.41
2024-03-20T00:33:22.510Z,134.41
2024-03-20T00:34:22.543Z,135.04
2024-03-20T00:35:22.580Z,135.45
2024-03-20T00:36:22.618Z,135.17
2024-03-20T00:37:22.631Z,137.06
2024-03-20T00:38:22.678Z,136.32
2024-03-20T00:39:22.709Z,137.69
2024-03-20T00:40:22.737Z,137.15
2024-03-20T00:41:22.743Z,135.32
2024-03-20T00:42:22.775Z,135.45
2024-03-20T00:43:22.820Z,135.89
2024-03-20T00:44:22.840Z,136.63
2024-03-20T00:45:22.901Z,137.80
2024-03-20T00:46:22.947Z,138.56
2024-03-20T00:47:22.944Z,137.27
2024-03-20T00:48:23.038Z,136.51
2024-03-20T00:49:23.020Z,135.95
2024-03-20T00:50:23.050Z,138.04
2024-03-20T00:51:23.122Z,139.67
2024-03-20T00:52:24.668Z,138.08
2024-03-20T00:53:23.149Z,140.86
2024-03-20T00:54:23.156Z,137.52
2024-03-20T00:55:23.144Z,140.16
2024-03-20T00:56:23.134Z,141.61
2024-03-20T00:57:23.142Z,136.65
2024-03-20T00:58:23.150Z,138.66
2024-03-20T00:59:23.145Z,137.87
2024-03-20T01:00:23.164Z,136.26
2024-03-20T01:01:23.152Z,136.90
2024-03-20T01:02:23.144Z,138.95
2024-03-20T01:03:23.161Z,136.88
2024-03-20T01:04:23.148Z,136.55
2024-03-20T01:05:23.149Z,136.43
2024-03-20T01:06:23.194Z,134.09
2024-03-20T01:07:23.160Z,136.69
2024-03-20T01:08:23.159Z,133.79
2024-03-20T01:09:23.162Z,134.05
2024-03-20T01:10:23.162Z,135.43
2024-03-20T01:11:23.164Z,133.95
2024-03-20T01:12:23.166Z,135.02
2024-03-20T01:13:23.172Z,133.32
2024-03-20T01:14:23.168Z,133.86
2024-03-20T01:15:24.460Z,132.93
2024-03-20T01:16:23.165Z,133.83
2024-03-20T01:17:23.173Z,134.16
2024-03-20T01:18:23.170Z,134.39
2024-03-20T01:19:23.177Z,132.24
2024-03-20T01:20:23.165Z,131.50
2024-03-20T01:21:23.247Z,132.11
2024-03-20T01:22:23.204Z,131.21
2024-03-20T01:23:23.183Z,132.30
2024-03-20T01:24:25.783Z,130.95
2024-03-20T01:25:23.181Z,131.03
2024-03-20T01:26:23.201Z,131.38
2024-03-20T01:27:23.196Z,131.71
2024-03-20T01:28:23.188Z,132.21
2024-03-20T01:29:23.179Z,132.36
2024-03-20T01:30:23.211Z,132.35
2024-03-20T01:31:23.197Z,134.62
2024-03-20T01:32:23.184Z,131.96
2024-03-20T01:33:23.194Z,134.54
2024-03-20T01:34:23.176Z,132.19
2024-03-20T01:35:23.194Z,134.09
2024-03-20T01:36:23.212Z,131.95
2024-03-20T01:37:23.184Z,132.16
2024-03-20T01:38:23.210Z,133.06
2024-03-20T01:39:24.193Z,133.97
2024-03-20T01:40:23.193Z,133.80
2024-03-20T01:41:23.209Z,134.96
2024-03-20T01:42:23.208Z,134.88
2024-03-20T01:43:23.224Z,132.31
2024-03-20T01:44:23.206Z,133.87
2024-03-20T01:45:23.227Z,134.34
2024-03-20T01:46:23.206Z,130.62
2024-03-20T01:47:23.215Z,131.78
2024-03-20T01:48:23.221Z,131.49
2024-03-20T01:49:23.200Z,129.35
2024-03-20T01:50:23.206Z,132.03
2024-03-20T01:51:23.238Z,129.92
2024-03-20T01:52:23.228Z,132.32
2024-03-20T01:53:23.229Z,133.17
2024-03-20T01:54:23.216Z,130.09
2024-03-20T01:55:23.222Z,130.80
2024-03-20T01:56:23.217Z,131.77
2024-03-20T01:57:23.240Z,129.36
2024-03-20T01:58:23.245Z,130.55
2024-03-20T01:59:23.234Z,130.45
2024-03-20T02:00:23.279Z,129.11
2024-03-20T02:01:23.230Z,130.81
2024-03-20T02:02:23.226Z,132.35
2024-03-20T02:03:23.289Z,130.43
2024-03-20T02:04:23.244Z,130.25
2024-03-20T02:05:23.247Z,131.45
2024-03-20T02:06:23.302Z,129.59
2024-03-20T02:07:23.233Z,129.55
2024-03-20T02:08:23.253Z,129.95
2024-03-20T02:09:23.257Z,131.73
2024-03-20T02:10:23.235Z,130.33
2024-03-20T02:11:23.243Z,128.21
2024-03-20T02:12:23.246Z,129.80
2024-03-20T02:13:23.247Z,130.29
2024-03-20T02:14:23.257Z,131.80
2024-03-20T02:15:23.272Z,131.12
2024-03-20T02:16:23.247Z,132.82
2024-03-20T02:17:23.245Z,129.17
2024-03-20T02:18:23.263Z,130.88
2024-03-20T02:19:23.258Z,132.48
2024-03-20T02:20:23.261Z,130.29
2024-03-20T02:21:23.273Z,132.65
2024-03-20T02:22:23.251Z,132.91
2024-03-20T02:23:23.301Z,134.00
2024-03-20T02:24:23.303Z,132.18
2024-03-20T02:25:23.331Z,132.69
2024-03-20T02:26:23.386Z,133.60
2024-03-20T02:27:23.403Z,134.60
2024-03-20T02:28:23.455Z,134.75
2024-03-20T02:29:23.483Z,134.07
2024-03-20T02:30:23.514Z,134.47
2024-03-20T02:31:23.540Z,134.30
2024-03-20T02:32:23.583Z,134.54
2024-03-20T02:33:23.601Z,132.64
2024-03-20T02:34:23.656Z,133.82
2024-03-20T02:35:23.683Z,134.36
2024-03-20T02:36:23.722Z,133.18
2024-03-20T02:37:23.744Z,131.11
2024-03-20T02:38:23.777Z,133.35
2024-03-20T02:39:23.809Z,133.58
2024-03-20T02:40:23.826Z,132.72
2024-03-20T02:41:23.860Z,131.09
2024-03-20T02:42:23.891Z,134.95
2024-03-20T02:43:23.921Z,132.05
2024-03-20T02:44:23.957Z,131.91
2024-03-20T02:45:24.019Z,130.84
2024-03-20T02:46:24.026Z,130.17
2024-03-20T02:47:24.052Z,131.73
2024-03-20T02:48:24.124Z,129.93
2024-03-20T02:49:24.118Z,130.03
2024-03-20T02:50:24.160Z,132.65
2024-03-20T02:51:24.230Z,131.04
2024-03-20T02:52:24.235Z,130.40
2024-03-20T02:53:24.268Z,130.25
2024-03-20T02:54:24.320Z,131.11
2024-03-20T02:55:24.337Z,127.33
2024-03-20T02:56:24.393Z,128.99
2024-03-20T02:57:24.434Z,131.75
2024-03-20T02:58:24.443Z,129.19
2024-03-20T02:59:24.500Z,130.77
2024-03-20T03:00:24.530Z,130.82
2024-03-20T03:01:24.570Z,130.72
2024-03-20T03:02:24.607Z,130.96
2024-03-20T03:03:24.706Z,130.22
2024-03-20T03:04:24.690Z,127.21
2024-03-20T03:05:24.740Z,132.16
2024-03-20T03:06:24.784Z,126.88
2024-03-20T03:07:24.787Z,129.61
2024-03-20T03:08:24.822Z,125.79
2024-03-20T03:09:24.867Z,129.91
2024-03-20T03:10:24.915Z,127.98
2024-03-20T03:11:24.945Z,127.89
2024-03-20T03:12:24.992Z,131.44
2024-03-20T03:13:25.071Z,129.11
2024-03-20T03:14:25.061Z,127.88
2024-03-20T03:15:25.105Z,127.64
2024-03-20T03:16:25.117Z,127.19
2024-03-20T03:17:25.170Z,127.42
2024-03-20T03:18:25.192Z,125.74
2024-03-20T03:19:25.232Z,125.82
2024-03-20T03:20:25.273Z,126.29
2024-03-20T03:21:25.328Z,127.10
2024-03-20T03:22:25.347Z,125.43
2024-03-20T03:23:25.375Z,125.76
2024-03-20T03:24:25.415Z,127.63
2024-03-20T03:25:25.459Z,126.84
2024-03-20T03:26:25.469Z,126.21
2024-03-20T03:27:25.545Z,126.61
2024-03-20T03:28:25.561Z,126.93
2024-03-20T03:29:25.590Z,126.92
2024-03-20T03:30:25.626Z,126.12
2024-03-20T03:31:25.647Z,125.91
2024-03-20T03:32:25.688Z,125.48
2024-03-20T03:33:25.741Z,124.63
2024-03-20T03:34:25.757Z,124.87
2024-03-20T03:35:25.783Z,124.18
2024-03-20T03:36:25.921Z,122.76
2024-03-20T03:37:25.856Z,123.49
2024-03-20T03:38:25.877Z,122.96
2024-03-20T03:39:25.935Z,124.11
2024-03-20T03:40:25.955Z,123.12
2024-03-20T03:41:26.011Z,124.22
2024-03-20T03:42:26.036Z,121.16
2024-03-20T03:43:26.078Z,122.43
2024-03-20T03:44:26.132Z,124.41
2024-03-20T03:45:26.175Z,121.27
2024-03-20T03:46:26.214Z,123.45
2024-03-20T03:47:26.245Z,119.99
2024-03-20T03:48:26.303Z,125.02
2024-03-20T03:49:26.330Z,122.60
2024-03-20T03:50:26.366Z,122.22
2024-03-20T03:51:26.433Z,122.27
2024-03-20T03:52:26.447Z,122.41
2024-03-20T03:53:26.485Z,123.96
2024-03-20T03:54:26.543Z,121.53
2024-03-20T03:55:26.580Z,120.19
2024-03-20T03:56:26.621Z,119.32
2024-03-20T03:57:26.671Z,123.28
2024-03-20T03:58:26.699Z,123.58
2024-03-20T03:59:26.758Z,122.08
2024-03-20T04:00:26.830Z,120.12
2024-03-20T04:01:26.826Z,120.98
2024-03-20T04:02:26.882Z,121.78
2024-03-20T04:03:26.904Z,120.10
2024-03-20T04:04:26.941Z,121.34
2024-03-20T04:05:26.981Z,121.52
2024-03-20T04:06:27.059Z,119.86
2024-03-20T04:07:27.078Z,118.02
2024-03-20T04:08:27.099Z,120.06
2024-03-20T04:09:27.167Z,121.15
2024-03-20T04:10:27.188Z,117.14
2024-03-20T04:11:27.237Z,119.47
2024-03-20T04:12:27.274Z,117.01
2024-03-20T04:13:27.300Z,119.20
2024-03-20T04:14:27.337Z,117.82
2024-03-20T04:15:27.415Z,117.13
2024-03-20T04:16:27.414Z,116.37
2024-03-20T04:17:27.492Z,115.21
2024-03-20T04:18:27.510Z,116.21
2024-03-20T04:19:27.525Z,116.18
2024-03-20T04:20:27.588Z,115.20
2024-03-20T04:21:27.611Z,115.50
2024-03-20T04:22:27.637Z,116.28
2024-03-20T04:23:27.665Z,115.70
2024-03-20T04:24:27.706Z,115.61
2024-03-20T04:25:27.732Z,113.70
2024-03-20T04:26:27.790Z,113.71
2024-03-20T04:27:35.002Z,50.00
2024-03-20T04:28:35.000Z,50.00
2024-03-20T04:29:34.998Z,50.00
2024-03-20T04:30:35.014Z,50.00
2024-03-20T04:31:42.232Z,50.00
2024-03-20T04:32:42.222Z,50.00
2024-03-20T04:33:42.234Z,50.00
2024-03-20T04:34:42.223Z,50.00
2024-03-20T04:35:42.245Z,50.00
2024-03-20T04:36:42.224Z,50.12
2024-03-20T04:37:42.228Z,50.00
2024-03-20T04:38:42.240Z,51.58
2024-03-20T04:39:42.232Z,50.41
2024-03-20T04:40:42.253Z,50.33
2024-03-20T04:41:42.241Z,51.49
2024-03-20T04:42:42.235Z,50.68
2024-03-20T04:43:42.240Z,51.53
2024-03-20T04:44:42.253Z,50.74
2024-03-20T04:45:42.261Z,51.89
2024-03-20T04:46:42.246Z,52.24
2024-03-20T04:47:42.247Z,51.42
2024-03-20T04:48:42.252Z,52.49
2024-03-20T04:49:42.272Z,50.77
2024-03-20T04:50:42.265Z,51.22
2024-03-20T04:51:42.274Z,52.06
2024-03-20T04:52:42.272Z,53.13
2024-03-20T04:53:42.255Z,51.34
2024-03-20T04:54:42.268Z,53.86
2024-03-20T04:55:42.276Z,53.01
2024-03-20T04:56:42.258Z,51.38
2024-03-20T04:57:42.272Z,50.07
2024-03-20T04:58:42.269Z,53.24
2024-03-20T04:59:42.288Z,53.82
2024-03-20T05:00:42.281Z,52.75
2024-03-20T05:01:42.282Z,52.32
2024-03-20T05:02:42.283Z,51.63
2024-03-20T05:03:42.274Z,52.74
2024-03-20T05:04:42.288Z,51.76
2024-03-20T05:05:42.359Z,51.84
2024-03-20T05:06:42.373Z,52.00
2024-03-20T05:07:42.723Z,52.57
2024-03-20T05:08:42.443Z,52.89
2024-03-20T05:09:42.488Z,52.56
2024-03-20T05:10:42.536Z,53.71
2024-03-20T05:11:42.581Z,53.75
2024-03-20T05:12:42.615Z,52.86
2024-03-20T05:13:42.641Z,54.74
2024-03-20T05:14:42.697Z,54.08
2024-03-20T05:15:42.729Z,55.16
2024-03-20T05:16:44.472Z,54.88
2024-03-20T05:17:42.806Z,54.35
2024-03-20T05:18:42.829Z,53.73
2024-03-20T05:19:42.882Z,54.03
2024-03-20T05:20:42.913Z,53.99
2024-03-20T05:21:42.959Z,54.51
2024-03-20T05:22:43.536Z,54.87
2024-03-20T05:23:43.038Z,52.50
2024-03-20T05:24:43.073Z,55.07
2024-03-20T05:25:43.124Z,55.12
2024-03-20T05:26:43.175Z,54.70
2024-03-20T05:27:43.187Z,52.76
2024-03-20T05:28:43.240Z,54.51
2024-03-20T05:29:43.279Z,54.28
2024-03-20T05:30:43.311Z,53.55
2024-03-20T05:31:43.376Z,50.00
2024-03-20T05:32:43.397Z,55.34
2024-03-20T05:33:43.426Z,53.43
2024-03-20T05:34:43.477Z,53.73
2024-03-20T05:35:43.506Z,54.49
2024-03-20T05:36:43.543Z,54.73
2024-03-20T05:37:43.579Z,54.21
2024-03-20T05:38:43.629Z,52.28
2024-03-20T05:39:43.673Z,53.09
2024-03-20T05:40:43.685Z,53.44
2024-03-20T05:41:43.727Z,53.56
2024-03-20T05:42:46.914Z,52.19
2024-03-20T05:43:43.757Z,54.88
2024-03-20T05:44:43.767Z,52.97
2024-03-20T05:45:43.772Z,54.20
2024-03-20T05:46:43.777Z,54.83
2024-03-20T05:47:43.771Z,54.14
2024-03-20T05:48:43.771Z,55.86
2024-03-20T05:49:43.772Z,53.85
2024-03-20T05:50:43.780Z,52.65
2024-03-20T05:51:43.783Z,52.14
2024-03-20T05:52:43.783Z,51.81
2024-03-20T05:53:43.777Z,52.60
2024-03-20T05:54:43.771Z,56.29
2024-03-20T05:55:43.766Z,53.16
2024-03-20T05:56:43.780Z,55.88
2024-03-20T05:57:43.775Z,54.55
2024-03-20T05:58:43.783Z,54.61
2024-03-20T05:59:43.797Z,54.28
2024-03-20T06:00:43.786Z,54.70
2024-03-20T06:01:43.856Z,53.25
2024-03-20T06:02:43.782Z,52.69
2024-03-20T06:03:43.785Z,52.24
2024-03-20T06:04:43.794Z,53.16
2024-03-20T06:05:43.800Z,52.75
2024-03-20T06:06:43.813Z,53.15
2024-03-20T06:07:43.797Z,51.75
2024-03-20T06:09:19.343Z,51.36
2024-03-20T06:09:43.942Z,51.53
2024-03-20T06:10:43.957Z,52.97
2024-03-20T06:11:43.962Z,54.85
2024-03-20T06:12:43.958Z,58.09
2024-03-20T06:13:43.971Z,59.99
2024-03-20T06:14:43.983Z,60.63
2024-03-20T06:15:44.000Z,60.15
2024-03-20T06:16:44.010Z,60.17
2024-03-20T06:17:44.032Z,59.31
2024-03-20T06:18:44.068Z,58.54
2024-03-20T06:19:44.121Z,59.66
2024-03-20T06:20:44.163Z,60.23
2024-03-20T06:21:44.367Z,59.12
2024-03-20T06:22:44.295Z,60.32
2024-03-20T06:23:44.364Z,60.13
2024-03-20T06:24:44.445Z,58.02
2024-03-20T06:25:44.517Z,60.02
2024-03-20T06:26:44.866Z,59.76
2024-03-20T06:27:44.679Z,62.48
2024-03-20T06:28:44.735Z,60.92
2024-03-20T06:29:44.809Z,61.75
2024-03-20T06:30:44.899Z,61.63
2024-03-20T06:31:45.375Z,57.67
2024-03-20T06:32:44.980Z,55.57
2024-03-20T06:33:45.021Z,58.22
2024-03-20T06:34:45.046Z,59.88
2024-03-20T06:35:45.082Z,64.04
2024-03-20T06:36:45.137Z,67.40
2024-03-20T06:37:45.143Z,72.41
2024-03-20T06:38:45.182Z,78.47
2024-03-20T06:39:45.221Z,87.05
2024-03-20T06:40:45.278Z,92.91
2024-03-20T06:41:45.369Z,98.66
2024-03-20T06:42:45.412Z,106.58
2024-03-20T06:43:45.458Z,109.49
2024-03-20T06:44:45.505Z,116.10
2024-03-20T06:45:45.543Z,122.20
2024-03-20T06:46:45.882Z,126.86
2024-03-20T06:47:45.634Z,132.58
2024-03-20T06:48:45.671Z,136.00
2024-03-20T06:49:45.726Z,143.11
2024-03-20T06:50:45.917Z,144.08
2024-03-20T06:51:45.820Z,149.77
2024-03-20T06:52:45.871Z,153.28
2024-03-20T06:53:45.919Z,155.30
2024-03-20T06:54:45.963Z,157.86
2024-03-20T06:55:46.017Z,153.18
2024-03-20T06:56:46.382Z,154.01
2024-03-20T06:57:47.712Z,159.14
2024-03-20T06:58:46.108Z,156.60
2024-03-20T06:59:46.113Z,160.73
2024-03-20T07:00:46.116Z,162.85
2024-03-20T07:01:46.114Z,162.77
2024-03-20T07:02:46.376Z,157.04
2024-03-20T07:03:46.121Z,162.09
2024-03-20T07:04:46.112Z,163.57
2024-03-20T07:05:46.116Z,159.98
2024-03-20T07:06:46.130Z,162.46
2024-03-20T07:07:46.127Z,162.55
2024-03-20T07:08:46.119Z,167.36
2024-03-20T07:09:46.123Z,168.62
2024-03-20T07:10:46.142Z,170.60
2024-03-20T07:11:47.389Z,165.79
2024-03-20T07:12:46.127Z,171.37
2024-03-20T07:13:46.124Z,170.32
2024-03-20T07:14:46.126Z,174.51
2024-03-20T07:15:46.126Z,169.41
2024-03-20T07:16:46.117Z,173.06
2024-03-20T07:17:46.379Z,174.25
2024-03-20T07:18:46.141Z,174.84
2024-03-20T07:19:46.143Z,176.91
2024-03-20T07:20:46.127Z,171.06
2024-03-20T07:21:46.132Z,171.26
2024-03-20T07:22:46.131Z,173.90
2024-03-20T07:23:46.134Z,173.34
2024-03-20T07:24:46.135Z,181.74
2024-03-20T07:25:46.133Z,176.16
2024-03-20T07:26:46.142Z,175.18
2024-03-20T07:27:46.134Z,180.44
2024-03-20T07:28:46.133Z,177.05
2024-03-20T07:29:46.157Z,178.76
2024-03-20T07:30:46.139Z,179.73
2024-03-20T07:31:48.713Z,176.93
2024-03-20T07:32:46.138Z,181.04
2024-03-20T07:33:46.389Z,181.21
2024-03-20T07:34:46.140Z,183.05
2024-03-20T07:35:46.153Z,178.63
2024-03-20T07:36:46.143Z,183.22
2024-03-20T07:37:46.151Z,174.59
2024-03-20T07:38:46.454Z,175.24
2024-03-20T07:39:46.144Z,172.59
2024-03-20T07:40:46.469Z,173.79
2024-03-20T07:41:46.211Z,166.31
2024-03-20T07:42:46.148Z,164.91
2024-03-20T07:43:46.152Z,163.50
2024-03-20T07:44:46.155Z,160.82
2024-03-20T07:45:46.163Z,162.68
2024-03-20T07:46:47.895Z,162.61
2024-03-20T07:47:46.160Z,162.63
2024-03-20T07:48:46.158Z,158.70
2024-03-20T07:49:46.160Z,162.95
2024-03-20T07:50:46.159Z,160.37
2024-03-20T07:51:46.165Z,158.17
2024-03-20T07:52:46.188Z,159.93
2024-03-20T07:53:46.167Z,154.21
2024-03-20T07:54:46.198Z,157.41
2024-03-20T07:55:46.173Z,154.05
2024-03-20T07:56:46.180Z,157.74
2024-03-20T07:57:46.178Z,156.29
2024-03-20T07:58:46.182Z,154.23
2024-03-20T07:59:46.200Z,152.74
2024-03-20T08:00:46.184Z,150.58
2024-03-20T08:01:46.183Z,152.93
2024-03-20T08:02:46.260Z,155.79
2024-03-20T08:03:46.204Z,158.18
2024-03-20T08:04:46.186Z,151.52
2024-03-20T08:05:46.412Z,151.27
2024-03-20T08:06:46.401Z,158.22
2024-03-20T08:07:46.184Z,153.34
2024-03-20T08:08:46.190Z,155.81
2024-03-20T08:09:46.198Z,162.48
2024-03-20T08:10:46.422Z,154.75
2024-03-20T08:11:46.407Z,156.83
2024-03-20T08:12:46.273Z,153.52
2024-03-20T08:13:46.217Z,158.88
2024-03-20T08:14:46.199Z,155.81
2024-03-20T08:15:46.241Z,161.65
2024-03-20T08:16:46.202Z,159.92
2024-03-20T08:17:46.206Z,157.78
2024-03-20T08:18:46.224Z,161.38
2024-03-20T08:19:46.210Z,161.07
2024-03-20T08:20:46.217Z,155.64
2024-03-20T08:21:46.278Z,155.55
2024-03-20T08:22:46.211Z,157.80
2024-03-20T08:23:46.208Z,162.95
2024-03-20T08:24:46.222Z,165.59
2024-03-20T08:25:46.225Z,158.70
2024-03-20T08:26:46.421Z,160.29
2024-03-20T08:27:46.211Z,157.72
2024-03-20T08:28:46.229Z,167.75
2024-03-20T08:29:46.211Z,160.70
2024-03-20T08:30:46.412Z,167.04
2024-03-20T08:31:46.258Z,166.43
2024-03-20T08:32:46.217Z,163.70
2024-03-20T08:33:46.220Z,166.09
2024-03-20T08:34:46.226Z,168.55
2024-03-20T08:35:46.420Z,173.50
2024-03-20T08:36:46.219Z,170.64
2024-03-20T08:37:46.229Z,179.68
2024-03-20T08:38:46.229Z,167.92
2024-03-20T08:39:46.231Z,171.50
2024-03-20T08:40:46.262Z,168.83
2024-03-20T08:41:46.239Z,170.67
2024-03-20T08:42:46.339Z,175.18
2024-03-20T08:43:46.279Z,169.91
2024-03-20T08:44:46.274Z,169.54
2024-03-20T08:45:46.287Z,168.46
2024-03-20T08:46:46.311Z,168.71
2024-03-20T08:47:46.337Z,167.41
2024-03-20T08:48:46.370Z,163.85
2024-03-20T08:49:46.401Z,161.51
2024-03-20T08:50:47.548Z,161.11
2024-03-20T08:51:46.490Z,163.66
2024-03-20T08:52:46.475Z,160.11
2024-03-20T08:53:46.499Z,159.57
2024-03-20T08:54:46.512Z,157.92
2024-03-20T08:55:46.526Z,159.16
2024-03-20T08:56:46.550Z,163.53
2024-03-20T08:57:46.585Z,160.03
2024-03-20T08:58:46.579Z,163.27
2024-03-20T08:59:46.601Z,164.93
2024-03-20T09:00:46.592Z,164.25
2024-03-20T09:01:46.598Z,159.11
2024-03-20T09:02:46.620Z,159.87
2024-03-20T09:03:46.653Z,156.26
2024-03-20T09:04:46.626Z,158.48
2024-03-20T09:05:46.634Z,157.91
2024-03-20T09:06:46.636Z,152.91
2024-03-20T09:07:46.644Z,156.33
2024-03-20T09:08:46.639Z,155.40
2024-03-20T09:09:46.692Z,159.34
2024-03-20T09:10:46.727Z,158.67
2024-03-20T09:11:46.692Z,158.73
2024-03-20T09:12:46.706Z,162.95
2024-03-20T09:13:46.755Z,161.26
2024-03-20T09:14:46.748Z,158.59
2024-03-20T09:15:46.770Z,157.56
2024-03-20T09:16:46.935Z,158.17
2024-03-20T09:17:46.770Z,155.29
2024-03-20T09:18:46.776Z,152.16
2024-03-20T09:19:46.824Z,153.27
2024-03-20T09:20:46.818Z,153.84
2024-03-20T09:21:46.992Z,153.53
2024-03-20T09:22:46.821Z,150.74
2024-03-20T09:23:46.833Z,151.18
2024-03-20T09:24:46.888Z,154.17
2024-03-20T09:25:46.866Z,157.86
2024-03-20T09:26:46.873Z,161.05
2024-03-20T09:27:46.917Z,158.30
2024-03-20T09:28:46.898Z,155.95
2024-03-20T09:29:46.910Z,153.64
2024-03-20T09:30:46.907Z,152.04
2024-03-20T09:31:46.971Z,150.05
2024-03-20T09:32:46.952Z,154.53
2024-03-20T09:33:46.944Z,155.12
2024-03-20T09:34:46.990Z,152.50
2024-03-20T09:35:47.030Z,151.21
2024-03-20T09:36:47.454Z,148.84
2024-03-20T09:37:47.004Z,152.37
2024-03-20T09:38:47.011Z,150.80
2024-03-20T09:39:47.014Z,152.38
2024-03-20T09:40:47.007Z,148.98
2024-03-20T09:41:47.505Z,141.03
2024-03-20T09:42:47.018Z,136.29
2024-03-20T09:43:47.094Z,128.48
2024-03-20T09:44:47.040Z,117.82
2024-03-20T09:45:47.050Z,109.10
2024-03-20T09:46:47.065Z,98.36
2024-03-20T09:47:47.089Z,83.21
2024-03-20T09:48:47.142Z,63.76
2024-03-20T09:49:47.175Z,56.32
2024-03-20T09:50:47.174Z,46.56
2024-03-20T09:51:47.208Z,53.00
2024-03-20T09:52:47.239Z,50.00
2024-03-20T09:53:47.257Z,48.61
2024-03-20T09:54:47.294Z,50.76
2024-03-20T09:55:47.325Z,50.00
2024-03-20T09:56:47.373Z,50.00
2024-03-20T09:57:47.397Z,51.13
2024-03-20T09:58:47.421Z,57.34
2024-03-20T09:59:47.464Z,61.99
2024-03-20T10:00:47.510Z,67.44
2024-03-20T10:01:47.507Z,71.26
2024-03-20T10:02:47.527Z,68.51
2024-03-20T10:03:47.544Z,77.35
2024-03-20T10:04:55.820Z,77.20
2024-03-20T10:05:48.562Z,73.99
2024-03-20T10:06:47.577Z,70.27
2024-03-20T10:07:47.577Z,70.52
2024-03-20T10:08:47.567Z,71.88
2024-03-20T10:09:47.592Z,79.53
2024-03-20T10:10:47.575Z,80.23
2024-03-20T10:11:47.579Z,88.03
2024-03-20T10:12:47.599Z,91.40
2024-03-20T10:13:47.581Z,100.89
2024-03-20T10:14:47.584Z,107.00
2024-03-20T10:15:47.603Z,110.24
2024-03-20T10:16:49.649Z,123.88
2024-03-20T10:17:48.594Z,123.96
2024-03-20T10:18:47.588Z,125.63
2024-03-20T10:19:47.595Z,130.53
2024-03-20T10:20:47.591Z,141.97
2024-03-20T10:21:47.596Z,162.06
2024-03-20T10:22:57.294Z,173.10
2024-03-20T10:23:48.628Z,173.40
2024-03-20T10:24:47.613Z,175.59
2024-03-20T10:25:47.610Z,180.04
2024-03-20T10:26:47.965Z,188.52
2024-03-20T10:27:47.636Z,202.26
2024-03-20T10:28:47.603Z,197.99
2024-03-20T10:29:52.840Z,196.77
2024-03-20T10:30:48.621Z,196.80
2024-03-20T10:31:47.970Z,197.01
2024-03-20T10:32:47.619Z,197.89
2024-03-20T10:33:47.614Z,197.49
2024-03-20T10:34:47.618Z,199.74
2024-03-20T10:35:47.613Z,197.29
2024-03-20T10:36:47.985Z,191.17
2024-03-20T10:37:47.616Z,186.46
2024-03-20T10:38:47.611Z,173.16
2024-03-20T10:39:47.611Z,158.51
2024-03-20T10:40:47.619Z,137.33
2024-03-20T10:41:47.613Z,125.44
2024-03-20T10:42:47.617Z,109.89
2024-03-20T10:43:47.619Z,101.02
2024-03-20T10:44:47.623Z,84.19
2024-03-20T10:45:47.677Z,72.16
2024-03-20T10:46:47.634Z,66.11
2024-03-20T10:47:47.634Z,46.45
2024-03-20T10:48:47.632Z,45.67
2024-03-20T10:49:47.656Z,50.00
2024-03-20T10:50:47.712Z,50.00
2024-03-20T10:51:47.789Z,47.20
2024-03-20T10:52:47.820Z,50.11
2024-03-20T10:53:47.876Z,50.00
2024-03-20T10:54:47.932Z,50.00
2024-03-20T10:55:47.989Z,51.36
2024-03-20T10:56:48.040Z,53.87
2024-03-20T10:57:48.096Z,54.15
2024-03-20T10:58:48.146Z,55.07
2024-03-20T10:59:48.208Z,55.57
2024-03-20T11:00:48.267Z,57.66
2024-03-20T11:01:48.347Z,56.45
2024-03-20T11:02:48.386Z,50.61
2024-03-20T11:03:48.438Z,50.39
2024-03-20T11:04:48.493Z,50.00
2024-03-20T11:05:48.554Z,50.00
2024-03-20T11:06:48.615Z,49.53
2024-03-20T11:07:48.684Z,49.96
2024-03-20T11:08:48.747Z,50.64
2024-03-20T11:09:48.793Z,50.65
2024-03-20T11:10:48.859Z,51.51
2024-03-20T11:11:48.930Z,50.05
2024-03-20T11:12:48.974Z,50.00
2024-03-20T11:13:49.042Z,50.55
2024-03-20T11:14:49.106Z,50.22
2024-03-20T11:15:49.816Z,50.74
2024-03-20T11:16:49.224Z,51.05
2024-03-20T11:17:49.288Z,50.52
2024-03-20T11:18:49.335Z,51.78
2024-03-20T11:19:49.395Z,55.65
2024-03-20T11:20:49.450Z,58.88
2024-03-20T11:21:49.983Z,60.61
2024-03-20T11:22:49.559Z,59.96
2024-03-20T11:23:49.616Z,58.88
2024-03-20T11:24:49.672Z,60.41
2024-03-20T11:25:49.733Z,58.92
2024-03-20T11:26:49.985Z,58.20
2024-03-20T11:27:49.835Z,61.70
2024-03-20T11:28:49.909Z,63.28
2024-03-20T11:29:49.933Z,66.26
2024-03-20T11:30:49.990Z,67.01
2024-03-20T11:31:50.063Z,66.83
2024-03-20T11:32:50.085Z,64.70
2024-03-20T11:33:50.132Z,63.33
2024-03-20T11:34:50.193Z,61.35
2024-03-20T11:35:50.283Z,61.53
2024-03-20T11:36:50.506Z,61.48
2024-03-20T11:37:50.318Z,64.43
2024-03-20T11:38:50.362Z,61.01
2024-03-20T11:39:50.422Z,66.18
2024-03-20T11:40:50.464Z,64.19
2024-03-20T11:41:50.519Z,60.72
2024-03-20T11:42:50.581Z,58.90
2024-03-20T11:43:50.628Z,53.98
2024-03-20T11:44:50.693Z,50.31
2024-03-20T11:45:50.751Z,50.09
2024-03-20T11:46:50.994Z,50.31
2024-03-20T11:47:50.882Z,52.03
2024-03-20T11:48:50.932Z,50.27
2024-03-20T11:49:50.999Z,50.00
2024-03-20T11:50:51.067Z,51.08
2024-03-20T11:51:51.213Z,49.73
2024-03-20T11:52:51.213Z,50.71
2024-03-20T11:53:51.285Z,53.03
2024-03-20T11:54:51.349Z,53.69
2024-03-20T11:55:51.435Z,57.28
2024-03-20T11:56:51.541Z,57.68
2024-03-20T11:57:51.571Z,53.77
2024-03-20T11:58:51.632Z,50.00
2024-03-20T11:59:51.696Z,50.00
2024-03-20T12:00:51.761Z,50.00
2024-03-20T12:01:51.809Z,50.69
2024-03-20T12:02:52.017Z,50.35
2024-03-20T12:03:51.888Z,50.00
2024-03-20T12:04:51.940Z,50.86
2024-03-20T12:05:51.980Z,50.77
2024-03-20T12:06:52.024Z,50.34
2024-03-20T12:07:52.065Z,50.04
2024-03-20T12:08:52.111Z,50.00
2024-03-20T12:09:52.135Z,50.00
2024-03-20T12:10:52.147Z,50.00
2024-03-20T12:11:52.514Z,50.40
2024-03-20T12:12:52.193Z,50.42
2024-03-20T12:13:52.219Z,50.00
2024-03-20T12:14:52.723Z,52.72
2024-03-20T12:15:52.245Z,56.25
2024-03-20T12:16:52.524Z,59.40
2024-03-20T12:17:52.255Z,64.86
2024-03-20T12:18:52.262Z,70.19
2024-03-20T12:19:52.277Z,72.95
2024-03-20T12:20:52.285Z,76.45
2024-03-20T12:21:52.290Z,78.27
2024-03-20T12:22:52.308Z,79.29
2024-03-20T12:23:52.324Z,82.17
2024-03-20T12:25:00.415Z,88.53
2024-03-20T12:25:53.361Z,88.81
2024-03-20T12:26:52.401Z,90.66
2024-03-20T12:27:52.369Z,93.56
2024-03-20T12:28:52.378Z,97.26
2024-03-20T12:29:52.373Z,102.15
2024-03-20T12:30:52.367Z,100.51
2024-03-20T12:31:52.381Z,97.17
2024-03-20T12:32:52.385Z,95.69
2024-03-20T12:33:52.387Z,94.79
2024-03-20T12:34:52.372Z,95.14
2024-03-20T12:35:52.376Z,93.90
2024-03-20T12:36:52.394Z,90.92
2024-03-20T12:37:52.452Z,89.02