createdAt,value
2018-12-08T09:51:41.600Z,100.00
2018-12-08T10:12:52.909Z,100.00
2018-12-08T10:23:30.710Z,100.00
2018-12-08T10:28:39.851Z,100.00
2018-12-08T10:33:46.448Z,100.00
2018-12-08T10:38:50.984Z,100.00
2018-12-08T10:49:37.236Z,100.00
2018-12-08T10:54:38.418Z,100.00
2018-12-08T10:59:39.546Z,100.00
2018-12-08T11:04:40.493Z,100.00
2018-12-08T11:09:41.497Z,100.00
2018-12-08T11:14:42.581Z,100.00
2018-12-08T11:19:43.682Z,100.00
2018-12-08T11:25:06.337Z,100.00
2018-12-08T11:30:07.645Z,100.00
2018-12-08T11:35:09.097Z,100.00
2018-12-08T11:40:10.280Z,100.00
2018-12-08T11:45:12.512Z,100.00
2018-12-08T11:50:22.339Z,99.70
2018-12-08T11:55:30.212Z,100.00
2018-12-08T12:00:28.649Z,100.00
2018-12-08T12:05:55.380Z,100.00
2018-12-08T12:10:56.528Z,100.00
2018-12-08T12:15:58.112Z,99.36
2018-12-08T12:20:59.223Z,99.21
2018-12-08T12:26:00.184Z,99.65
2018-12-08T12:31:01.341Z,98.53
2018-12-08T12:36:02.515Z,97.56
2018-12-08T12:41:03.437Z,97.77
2018-12-08T12:46:05.597Z,97.16
2018-12-08T12:51:08.783Z,97.71
2018-12-08T12:56:09.841Z,96.46
2018-12-08T13:01:10.820Z,98.34
2018-12-08T13:06:12.944Z,96.39
2018-12-08T13:11:13.932Z,95.63
2018-12-08T13:16:15.246Z,95.27
2018-12-08T13:21:16.462Z,94.79
2018-12-08T13:26:17.721Z,94.94
2018-12-08T13:31:19.318Z,93.71
2018-12-08T13:36:20.494Z,94.06
2018-12-08T13:41:21.533Z,95.51
2018-12-08T13:46:22.822Z,93.43
2018-12-08T13:51:24.268Z,93.42
2018-12-08T13:56:25.464Z,94.34
2018-12-08T14:01:26.571Z,95.28
2018-12-08T14:06:27.643Z,95.34
2018-12-08T14:11:28.662Z,93.40
2018-12-08T14:16:31.278Z,94.46
2018-12-08T14:21:32.495Z,95.00
2018-12-08T14:32:07.982Z,95.56
2018-12-08T14:37:09.407Z,97.79
2018-12-08T14:47:45.577Z,97.38
2018-12-08T14:52:46.787Z,96.16
2018-12-08T14:57:47.836Z,97.98
2018-12-08T15:02:48.714Z,97.83
2018-12-08T15:07:49.749Z,96.96
2018-12-08T15:12:50.721Z,98.06
2018-12-08T15:17:51.736Z,99.36
2018-12-08T15:22:52.709Z,98.59
2018-12-08T15:27:53.810Z,99.85
2018-12-08T15:32:54.806Z,99.59
2018-12-08T15:37:55.961Z,100.00
2018-12-08T15:42:56.927Z,99.57
2018-12-08T15:47:58.117Z,100.00
2018-12-08T15:53:00.038Z,100.00
2018-12-08T16:03:46.032Z,100.00
2018-12-08T16:08:47.955Z,100.00
2018-12-08T16:14:01.922Z,100.00
2018-12-08T16:19:04.626Z,100.00
2018-12-08T16:24:06.019Z,100.00
2018-12-08T16:29:08.177Z,100.00
2018-12-08T16:34:09.552Z,100.00
2018-12-08T16:39:32.717Z,100.00
2018-12-08T16:44:34.007Z,100.00
2018-12-08T16:49:35.798Z,99.10
2018-12-08T16:54:36.757Z,100.00
2018-12-08T16:59:44.637Z,100.00
2018-12-08T17:04:45.577Z,100.00
2018-12-08T17:09:46.784Z,100.00
2018-12-08T17:14:47.708Z,100.00
2018-12-08T17:19:48.660Z,99.85
2018-12-08T17:24:50.549Z,100.00
2018-12-08T17:29:51.506Z,100.00
2018-12-08T17:34:52.393Z,100.00
2018-12-08T17:39:53.540Z,100.00
2018-12-08T17:44:54.395Z,100.00
2018-12-08T17:49:55.241Z,100.00
2018-12-08T17:54:56.081Z,100.00
2018-12-08T17:59:56.926Z,100.00
2018-12-08T18:04:57.800Z,100.00
2018-12-08T18:09:58.612Z,100.00
2018-12-08T18:14:59.434Z,100.00
2018-12-08T18:20:00.414Z,100.00
2018-12-08T18:25:01.300Z,100.00
2018-12-08T18:30:03.899Z,99.36
2018-12-08T18:35:04.853Z,98.84
2018-12-08T18:40:05.912Z,99.07
2018-12-08T18:45:06.860Z,98.94
2018-12-08T18:50:08.956Z,99.00
2018-12-08T18:55:09.904Z,100.00
2018-12-08T19:00:13.279Z,100.00
2018-12-08T19:05:14.187Z,100.00
2018-12-08T19:10:15.133Z,100.00
2018-12-08T19:15:16.306Z,100.00
2018-12-08T19:20:17.150Z,100.00
2018-12-08T19:25:18.133Z,100.00
2018-12-08T19:30:19.084Z,100.00
2018-12-08T19:35:20.003Z,100.00
2018-12-08T19:40:21.047Z,100.00
2018-12-08T19:45:21.921Z,100.00
2018-12-08T19:50:23.711Z,100.00
2018-12-08T19:55:24.667Z,100.00
2018-12-08T20:00:25.843Z,100.00
2018-12-08T20:05:26.735Z,100.00
2018-12-08T20:10:27.743Z,100.00
2018-12-08T20:15:28.597Z,100.00
2018-12-08T20:20:29.567Z,100.00
2018-12-08T20:25:30.552Z,100.00
2018-12-08T20:30:31.530Z,100.00
2018-12-08T20:35:32.472Z,100.00
2018-12-08T20:40:33.377Z,100.00
2018-12-08T20:45:34.316Z,100.00
