createdAt,value
2019-04-05T00:01:23.591Z,7.70
2019-04-05T00:03:52.053Z,7.80
2019-04-05T00:06:20.570Z,7.80
2019-04-05T00:08:49.100Z,7.90
2019-04-05T00:11:17.667Z,7.90
2019-04-05T00:13:46.123Z,8.00
2019-04-05T00:16:14.582Z,8.10
2019-04-05T00:18:43.109Z,8.20
2019-04-05T00:21:11.559Z,8.20
2019-04-05T00:23:40.016Z,8.30
2019-04-05T00:26:08.475Z,8.30
2019-04-05T00:28:36.920Z,8.30
2019-04-05T00:31:05.387Z,8.30
2019-04-05T00:33:33.906Z,8.30
2019-04-05T00:36:02.356Z,8.30
2019-04-05T00:38:30.827Z,8.30
2019-04-05T00:40:59.283Z,8.30
2019-04-05T00:43:27.883Z,8.30
2019-04-05T00:45:56.330Z,8.20
2019-04-05T00:48:24.878Z,8.30
2019-04-05T00:50:53.471Z,8.30
2019-04-05T00:53:22.000Z,8.20
2019-04-05T00:55:50.519Z,8.30
2019-04-05T00:58:19.106Z,8.30
2019-04-05T01:00:47.628Z,8.30
2019-04-05T01:03:16.080Z,8.30
2019-04-05T01:05:44.540Z,8.40
2019-04-05T01:08:13.051Z,8.40
2019-04-05T01:10:41.647Z,8.50
2019-04-05T01:13:10.448Z,8.50
2019-04-05T01:15:41.123Z,8.50
2019-04-05T01:18:09.079Z,8.50
2019-04-05T01:20:39.636Z,8.50
2019-04-05T01:23:09.911Z,8.40
2019-04-05T01:25:38.991Z,8.40
2019-04-05T01:28:07.592Z,8.30
2019-04-05T01:30:36.119Z,8.30
2019-04-05T01:33:04.779Z,8.20
2019-04-05T01:35:33.307Z,8.20
2019-04-05T01:38:02.726Z,8.30
2019-04-05T01:40:33.770Z,8.30
2019-04-05T01:43:02.356Z,8.30
2019-04-05T01:45:30.986Z,8.30
2019-04-05T01:47:59.566Z,8.30
2019-04-05T01:50:29.043Z,8.30
2019-04-05T01:52:57.750Z,8.30
2019-04-05T01:55:26.192Z,8.40
2019-04-05T01:57:54.654Z,8.40
2019-04-05T02:00:23.178Z,8.40
2019-04-05T02:02:51.771Z,8.40
2019-04-05T02:05:20.373Z,8.40
2019-04-05T02:07:49.023Z,8.40
2019-04-05T02:10:17.632Z,8.40
2019-04-05T02:12:46.210Z,8.40
2019-04-05T02:15:31.411Z,8.30
2019-04-05T02:17:59.925Z,8.30
2019-04-05T02:20:28.512Z,8.30
2019-04-05T02:22:57.110Z,8.30
2019-04-05T02:25:25.807Z,8.30
2019-04-05T02:27:54.335Z,8.30
2019-04-05T02:30:23.017Z,8.30
2019-04-05T02:32:51.735Z,8.30
2019-04-05T02:35:20.327Z,8.30
2019-04-05T02:37:48.923Z,8.40
2019-04-05T02:40:19.282Z,8.40
2019-04-05T02:42:51.049Z,8.40
2019-04-05T02:45:20.263Z,8.40
2019-04-05T02:47:54.899Z,8.40
2019-04-05T02:50:26.420Z,8.40
2019-04-05T02:52:58.004Z,8.50
2019-04-05T02:55:27.209Z,8.60
2019-04-05T02:57:56.897Z,8.60
2019-04-05T03:00:25.658Z,8.60
2019-04-05T03:02:55.430Z,8.60
2019-04-05T03:05:24.923Z,8.60
2019-04-05T03:07:53.519Z,8.60
2019-04-05T03:10:41.725Z,8.60
2019-04-05T03:13:10.340Z,8.50
2019-04-05T03:15:39.095Z,8.60
2019-04-05T03:18:07.801Z,8.60
2019-04-05T03:20:36.579Z,8.70
2019-04-05T03:23:10.874Z,8.70
2019-04-05T03:25:39.540Z,8.70
2019-04-05T03:28:08.644Z,8.60
2019-04-05T03:30:37.246Z,8.60
2019-04-05T03:33:05.837Z,8.50
2019-04-05T03:35:34.501Z,8.50
2019-04-05T03:38:03.262Z,8.50
2019-04-05T03:40:31.996Z,8.50
2019-04-05T03:43:00.780Z,8.40
2019-04-05T03:45:29.452Z,8.40
2019-04-05T03:47:59.068Z,8.40
2019-04-05T03:50:27.841Z,8.40
2019-04-05T03:52:56.821Z,8.40
2019-04-05T03:55:25.423Z,8.40
2019-04-05T03:57:54.212Z,8.40
2019-04-05T04:00:22.907Z,8.30
2019-04-05T04:02:51.444Z,8.30
2019-04-05T04:05:20.210Z,8.30
2019-04-05T04:07:49.064Z,8.30
2019-04-05T04:10:17.980Z,8.30
2019-04-05T04:12:46.652Z,8.20
2019-04-05T04:15:16.423Z,8.10
2019-04-05T04:17:45.881Z,8.10
2019-04-05T04:20:26.183Z,8.10
2019-04-05T04:22:54.851Z,8.10
2019-04-05T04:25:23.543Z,8.10
2019-04-05T04:27:52.148Z,8.10
2019-04-05T04:30:20.915Z,8.20
2019-04-05T04:32:49.529Z,8.20
2019-04-05T04:35:20.901Z,8.20
2019-04-05T04:37:49.424Z,8.20
2019-04-05T04:40:18.240Z,8.20
2019-04-05T04:42:46.890Z,8.10
2019-04-05T04:45:15.711Z,8.20
2019-04-05T04:47:45.215Z,8.20
2019-04-05T04:50:13.902Z,8.20
2019-04-05T04:52:42.587Z,8.20
2019-04-05T04:55:11.611Z,8.30
2019-04-05T04:57:40.408Z,8.30
2019-04-05T05:00:09.118Z,8.30
2019-04-05T05:02:37.635Z,8.30
2019-04-05T05:05:07.903Z,8.30
2019-04-05T05:07:37.463Z,8.20
2019-04-05T05:10:08.007Z,8.20
2019-04-05T05:12:36.912Z,8.20
2019-04-05T05:15:07.182Z,8.20
2019-04-05T05:17:38.852Z,8.20
2019-04-05T05:20:07.963Z,8.20
2019-04-05T05:22:37.416Z,8.30
2019-04-05T05:25:07.447Z,8.30
2019-04-05T05:27:36.519Z,8.20
2019-04-05T05:30:08.149Z,8.30
2019-04-05T05:32:36.769Z,8.20
2019-04-05T05:35:06.961Z,8.20
2019-04-05T05:37:36.125Z,8.20
2019-04-05T05:40:07.291Z,8.20
2019-04-05T05:42:36.495Z,8.30
2019-04-05T05:45:08.163Z,8.40
2019-04-05T05:47:36.610Z,8.50
2019-04-05T05:50:07.833Z,8.50
2019-04-05T05:52:37.133Z,8.60
2019-04-05T05:55:06.279Z,8.70
2019-04-05T05:57:34.765Z,8.70
2019-04-05T06:00:05.221Z,8.70
2019-04-05T06:02:33.687Z,8.80
2019-04-05T06:05:02.167Z,8.80
2019-04-05T06:07:30.729Z,8.90
2019-04-05T06:09:59.178Z,8.90
2019-04-05T06:12:27.643Z,8.90
2019-04-05T06:14:56.107Z,8.90
2019-04-05T06:17:24.643Z,8.90
2019-04-05T06:19:53.096Z,8.90
2019-04-05T06:22:21.555Z,8.90
2019-04-05T06:24:50.014Z,8.90
2019-04-05T06:27:18.474Z,8.90
2019-04-05T06:29:47.003Z,8.80
2019-04-05T06:32:15.467Z,8.80
2019-04-05T06:34:43.999Z,8.80
2019-04-05T06:37:12.466Z,8.90
2019-04-05T06:39:40.931Z,8.90
2019-04-05T06:42:09.384Z,8.90
2019-04-05T06:44:37.848Z,8.90
2019-04-05T06:47:06.311Z,8.80
2019-04-05T06:49:34.853Z,8.80
2019-04-05T06:52:03.314Z,8.80
2019-04-05T06:54:31.777Z,8.90
2019-04-05T06:57:00.310Z,8.80
2019-04-05T06:59:28.844Z,8.80
2019-04-05T07:01:57.498Z,8.70
2019-04-05T07:04:25.958Z,8.70
2019-04-05T07:06:54.410Z,8.80
2019-04-05T07:09:22.962Z,8.70
2019-04-05T07:11:51.482Z,8.80
2019-04-05T07:14:19.927Z,8.80
2019-04-05T07:16:48.399Z,8.80
2019-04-05T07:19:16.862Z,8.90
2019-04-05T07:21:45.345Z,8.90
2019-04-05T07:24:13.796Z,8.90
2019-04-05T07:26:42.328Z,9.00
2019-04-05T07:29:10.791Z,9.00
2019-04-05T07:31:39.251Z,9.10
2019-04-05T07:34:07.790Z,9.10
2019-04-05T07:36:36.234Z,9.10
2019-04-05T07:39:06.850Z,9.20
2019-04-05T07:41:35.454Z,9.20
2019-04-05T07:44:04.051Z,9.20
2019-04-05T07:46:32.564Z,9.30
2019-04-05T07:49:01.031Z,9.30
2019-04-05T07:51:29.548Z,9.30
2019-04-05T07:53:58.020Z,9.30
2019-04-05T07:56:26.755Z,9.30
2019-04-05T07:58:55.275Z,9.30
2019-04-05T08:01:23.808Z,9.30
2019-04-05T08:03:52.328Z,9.30
2019-04-05T08:06:20.792Z,9.40
2019-04-05T08:09:02.376Z,9.40
2019-04-05T08:11:31.340Z,9.50
2019-04-05T08:14:01.786Z,9.50
2019-04-05T08:16:31.107Z,9.50
2019-04-05T08:18:59.659Z,9.60
2019-04-05T08:21:28.108Z,9.60
2019-04-05T08:23:56.707Z,9.60
2019-04-05T08:26:25.322Z,9.60
2019-04-05T08:28:53.785Z,9.50
2019-04-05T08:31:22.325Z,9.60
2019-04-05T08:33:50.767Z,9.60
2019-04-05T08:36:19.309Z,9.60
2019-04-05T08:38:47.758Z,9.60
2019-04-05T08:41:16.241Z,9.60
2019-04-05T08:43:47.097Z,9.70
2019-04-05T08:46:14.960Z,9.80
2019-04-05T08:48:43.426Z,9.80
2019-04-05T08:51:11.876Z,9.80
2019-04-05T08:53:40.338Z,9.90
2019-04-05T08:56:08.874Z,9.90
2019-04-05T08:58:37.325Z,10.00
2019-04-05T09:01:05.805Z,10.00
2019-04-05T09:03:34.256Z,10.00
2019-04-05T09:06:02.726Z,10.10
2019-04-05T09:08:31.175Z,10.00
2019-04-05T09:10:59.652Z,10.00
2019-04-05T09:13:28.191Z,10.00
2019-04-05T09:15:56.714Z,10.00
2019-04-05T09:18:25.187Z,10.00
2019-04-05T09:20:53.631Z,9.90
2019-04-05T09:23:22.210Z,9.80
2019-04-05T09:25:50.707Z,9.90
2019-04-05T09:28:19.183Z,9.70
2019-04-05T09:30:47.711Z,9.70
2019-04-05T09:33:16.159Z,9.60
2019-04-05T09:35:44.623Z,9.60
2019-04-05T09:38:13.072Z,9.60
2019-04-05T09:40:41.544Z,9.70
2019-04-05T09:43:10.155Z,9.80
2019-04-05T09:45:38.670Z,9.80
2019-04-05T09:48:07.146Z,9.80
2019-04-05T09:50:35.803Z,9.90
2019-04-05T09:53:04.335Z,9.90
2019-04-05T09:55:32.802Z,9.80
2019-04-05T09:58:01.332Z,9.80
2019-04-05T10:00:29.786Z,9.70
2019-04-05T10:02:58.939Z,9.70
2019-04-05T10:05:27.462Z,9.70
2019-04-05T10:07:56.044Z,9.60
2019-04-05T10:10:24.700Z,9.60
2019-04-05T10:12:53.152Z,9.60
2019-04-05T10:15:22.055Z,9.60
2019-04-05T10:17:50.751Z,9.60
2019-04-05T10:20:19.571Z,9.60
2019-04-05T10:22:48.155Z,9.50
2019-04-05T10:25:16.624Z,9.50
2019-04-05T10:27:45.251Z,9.30
2019-04-05T10:30:14.307Z,9.30
2019-04-05T10:32:45.824Z,9.40
2019-04-05T10:35:13.091Z,9.30
2019-04-05T10:37:41.558Z,9.30
2019-04-05T10:40:10.521Z,9.20
2019-04-05T10:42:39.062Z,9.30
2019-04-05T10:45:12.727Z,9.30
2019-04-05T10:47:41.243Z,9.30
2019-04-05T10:50:12.222Z,9.30
2019-04-05T10:52:40.909Z,9.40
2019-04-05T10:55:11.011Z,9.30
2019-04-05T10:57:39.455Z,9.30
2019-04-05T11:00:14.939Z,9.40
2019-04-05T11:02:43.545Z,9.40
2019-04-05T11:05:12.436Z,9.60
2019-04-05T11:07:40.967Z,9.60
2019-04-05T11:10:09.823Z,9.70
2019-04-05T11:12:38.338Z,9.90
2019-04-05T11:15:08.768Z,9.90
2019-04-05T11:17:37.314Z,10.00
2019-04-05T11:20:21.145Z,10.00
2019-04-05T11:22:40.759Z,9.90
2019-04-05T11:25:09.932Z,9.90
2019-04-05T11:27:38.384Z,9.90
2019-04-05T11:30:09.779Z,9.90
2019-04-05T11:32:38.505Z,9.90
2019-04-05T11:35:08.559Z,9.90
2019-04-05T11:37:39.543Z,9.90
2019-04-05T11:40:09.654Z,9.80
2019-04-05T11:42:38.408Z,9.80
2019-04-05T11:45:09.872Z,9.80
2019-04-05T11:47:40.975Z,9.70
2019-04-05T11:50:12.498Z,9.90
2019-04-05T11:52:41.034Z,9.80
2019-04-05T11:55:10.331Z,9.70
2019-04-05T11:57:40.973Z,9.80
2019-04-05T12:00:15.081Z,9.70
2019-04-05T12:02:45.248Z,9.60
2019-04-05T12:05:15.358Z,9.60
2019-04-05T12:07:43.875Z,9.50
2019-04-05T12:10:12.703Z,9.30
2019-04-05T12:12:41.222Z,9.30
2019-04-05T12:15:10.741Z,9.20
2019-04-05T12:17:39.187Z,9.20
2019-04-05T12:20:09.310Z,9.20
2019-04-05T12:22:37.784Z,9.10
2019-04-05T12:25:07.647Z,9.20
2019-04-05T12:27:36.659Z,9.20
2019-04-05T12:30:10.346Z,9.30
2019-04-05T12:32:41.584Z,9.40
2019-04-05T12:35:09.256Z,9.40
2019-04-05T12:37:49.649Z,9.40
2019-04-05T12:40:10.296Z,9.40
2019-04-05T12:42:42.719Z,9.30
2019-04-05T12:45:09.615Z,9.30
2019-04-05T12:47:38.145Z,9.40
2019-04-05T12:50:08.758Z,9.40
2019-04-05T12:52:37.272Z,9.30
2019-04-05T12:55:06.871Z,9.20
2019-04-05T12:57:35.512Z,9.20
2019-04-05T13:00:13.072Z,9.30
2019-04-05T13:02:40.441Z,9.40
2019-04-05T13:05:09.144Z,9.40
2019-04-05T13:07:37.664Z,9.30
2019-04-05T13:10:06.514Z,9.40
2019-04-05T13:12:35.092Z,9.30
2019-04-05T13:15:13.769Z,9.20
2019-04-05T13:17:35.623Z,9.20
2019-04-05T13:20:06.923Z,9.20
2019-04-05T13:22:35.451Z,9.20
2019-04-05T13:25:06.303Z,9.30
2019-04-05T13:27:34.962Z,9.30
2019-04-05T13:30:05.422Z,9.20
2019-04-05T13:32:33.870Z,9.20
2019-04-05T13:35:04.317Z,9.10
2019-04-05T13:37:32.575Z,9.10
2019-04-05T13:40:01.097Z,9.10
2019-04-05T13:42:31.897Z,9.00
2019-04-05T13:44:59.816Z,9.00
2019-04-05T13:47:28.270Z,9.10
2019-04-05T13:49:56.734Z,9.10
2019-04-05T13:52:25.177Z,9.00
2019-04-05T13:54:53.641Z,9.00
2019-04-05T13:57:22.244Z,8.90
2019-04-05T13:59:50.713Z,8.90
2019-04-05T14:02:21.209Z,8.90
2019-04-05T14:04:49.545Z,9.00
2019-04-05T14:07:18.067Z,9.10
2019-04-05T14:09:46.523Z,9.20
2019-04-05T14:12:14.967Z,9.40
2019-04-05T14:14:43.424Z,9.40
2019-04-05T14:17:13.667Z,9.40
2019-04-05T14:19:42.121Z,9.40
2019-04-05T14:22:10.654Z,9.40
2019-04-05T14:24:39.166Z,9.30
2019-04-05T14:27:07.628Z,9.20
2019-04-05T14:29:36.071Z,9.20
2019-04-05T14:32:20.479Z,9.20
2019-04-05T14:34:37.016Z,9.30
2019-04-05T14:37:05.603Z,9.20
2019-04-05T14:39:34.148Z,9.20
2019-04-05T14:42:09.514Z,9.10
2019-04-05T14:44:33.031Z,9.10
2019-04-05T14:47:01.508Z,9.10
2019-04-05T14:49:30.676Z,9.00
2019-04-05T14:52:01.155Z,9.00
2019-04-05T14:54:30.782Z,8.90
2019-04-05T14:57:02.396Z,8.90
2019-04-05T14:59:32.590Z,8.90
2019-04-05T15:01:59.804Z,8.80
2019-04-05T15:04:28.240Z,8.80
2019-04-05T15:06:56.687Z,8.70
2019-04-05T15:09:25.659Z,8.80
2019-04-05T15:11:54.367Z,8.90
2019-04-05T15:14:22.952Z,8.90
2019-04-05T15:16:51.484Z,8.80
2019-04-05T15:19:19.996Z,8.80
2019-04-05T15:22:05.578Z,8.90
2019-04-05T15:24:26.492Z,8.90
2019-04-05T15:26:55.254Z,8.80
2019-04-05T15:29:26.218Z,8.80
2019-04-05T15:31:55.530Z,8.60
2019-04-05T15:34:28.162Z,8.80
2019-04-05T15:36:54.881Z,8.80
2019-04-05T15:39:23.415Z,8.90
2019-04-05T15:41:51.927Z,8.90
2019-04-05T15:44:20.414Z,9.00
2019-04-05T15:46:48.943Z,8.90
2019-04-05T15:49:17.425Z,9.00
2019-04-05T15:51:45.897Z,9.10
2019-04-05T15:54:14.415Z,9.20
2019-04-05T15:56:43.064Z,9.10
2019-04-05T15:59:11.591Z,9.20
2019-04-05T16:01:40.127Z,9.20
2019-04-05T16:04:08.654Z,9.20
2019-04-05T16:06:39.030Z,9.20
2019-04-05T16:09:09.234Z,9.30
2019-04-05T16:11:37.678Z,9.20
2019-04-05T16:14:06.259Z,9.10
2019-04-05T16:16:34.719Z,9.10
2019-04-05T16:19:03.168Z,9.10
2019-04-05T16:21:31.703Z,9.00
2019-04-05T16:24:00.158Z,9.10
2019-04-05T16:26:28.607Z,9.10
2019-04-05T16:28:57.063Z,9.10
2019-04-05T16:31:25.528Z,9.10
2019-04-05T16:33:54.058Z,9.10
2019-04-05T16:36:22.499Z,9.10
2019-04-05T16:38:51.026Z,9.10
2019-04-05T16:41:19.472Z,9.10
2019-04-05T16:43:47.927Z,9.00
2019-04-05T16:46:16.465Z,8.90
2019-04-05T16:48:44.978Z,8.90
2019-04-05T16:51:13.442Z,8.90
2019-04-05T16:54:01.075Z,8.80
2019-04-05T16:56:29.661Z,8.80
2019-04-05T16:58:58.375Z,8.80
2019-04-05T17:01:27.759Z,8.70
2019-04-05T17:03:56.431Z,8.70
2019-04-05T17:06:24.875Z,8.70
2019-04-05T17:08:53.397Z,8.70
2019-04-05T17:11:21.857Z,8.60
2019-04-05T17:13:50.300Z,8.60
2019-04-05T17:16:18.831Z,8.60
2019-04-05T17:18:47.287Z,8.60
2019-04-05T17:21:15.732Z,8.60
2019-04-05T17:23:44.196Z,8.50
2019-04-05T17:26:12.723Z,8.50
2019-04-05T17:28:41.179Z,8.40
2019-04-05T17:31:09.625Z,8.40
2019-04-05T17:33:38.152Z,8.40
2019-04-05T17:36:06.596Z,8.40
2019-04-05T17:38:35.062Z,8.40
2019-04-05T17:41:03.746Z,8.40
2019-04-05T17:43:32.204Z,8.40
2019-04-05T17:46:00.660Z,8.30
2019-04-05T17:48:29.173Z,8.30
2019-04-05T17:50:57.771Z,8.30
2019-04-05T17:53:28.581Z,8.40
2019-04-05T17:55:59.057Z,8.40
2019-04-05T17:58:28.388Z,8.40
2019-04-05T18:00:56.920Z,8.40
2019-04-05T18:03:25.368Z,8.30
2019-04-05T18:05:53.831Z,8.30
2019-04-05T18:08:22.297Z,8.30
2019-04-05T18:10:50.812Z,8.20
2019-04-05T18:13:19.277Z,8.20
2019-04-05T18:15:52.707Z,8.20
2019-04-05T18:18:17.926Z,8.20
2019-04-05T18:20:46.469Z,8.10
2019-04-05T18:23:24.849Z,8.20
2019-04-05T18:25:45.119Z,8.10
2019-04-05T18:28:13.655Z,8.10
2019-04-05T18:30:42.103Z,8.10
2019-04-05T18:33:10.551Z,8.10
2019-04-05T18:35:39.015Z,8.10
2019-04-05T18:38:07.463Z,8.10
2019-04-05T18:40:40.160Z,8.10
2019-04-05T18:43:06.176Z,8.00
2019-04-05T18:45:34.786Z,8.10
2019-04-05T18:48:03.309Z,8.00
2019-04-05T18:50:31.990Z,8.00
2019-04-05T18:53:00.523Z,8.00
2019-04-05T18:55:29.029Z,8.10
2019-04-05T18:57:57.478Z,8.00
2019-04-05T19:00:25.951Z,8.00
2019-04-05T19:02:54.420Z,8.00
2019-04-05T19:05:23.011Z,8.00
2019-04-05T19:07:51.762Z,8.10
2019-04-05T19:10:20.355Z,8.10
2019-04-05T19:12:48.983Z,8.10
2019-04-05T19:15:17.622Z,8.00
2019-04-05T19:17:46.153Z,8.10
2019-04-05T19:20:14.762Z,8.10
2019-04-05T19:22:43.227Z,8.10
2019-04-05T19:25:12.027Z,8.10
2019-04-05T19:27:40.469Z,8.00
2019-04-05T19:50:12.026Z,7.80
2019-04-05T19:52:40.491Z,7.70
2019-04-05T19:55:09.156Z,7.80
2019-04-05T19:57:37.611Z,7.80
2019-04-05T20:00:07.775Z,7.80
2019-04-05T20:02:36.301Z,7.70
2019-04-05T20:05:07.236Z,7.70
2019-04-05T20:07:35.831Z,7.80
2019-04-05T20:10:04.711Z,7.80
2019-04-05T20:12:33.170Z,7.80
2019-04-05T20:15:01.703Z,7.80
2019-04-05T20:17:30.251Z,7.80
2019-04-05T20:19:58.774Z,7.80
2019-04-05T20:22:27.211Z,7.80
2019-04-05T20:24:55.671Z,7.80
2019-04-05T20:27:24.179Z,7.70
2019-04-05T20:29:52.635Z,7.80
2019-04-05T20:32:21.074Z,7.80
2019-04-05T20:34:49.538Z,7.70
2019-04-05T20:37:17.995Z,7.70
2019-04-05T20:39:46.451Z,7.70
2019-04-05T20:42:14.909Z,7.70
2019-04-05T20:44:43.436Z,7.70
2019-04-05T20:47:11.953Z,7.70
2019-04-05T20:49:40.402Z,7.80
2019-04-05T20:52:08.863Z,7.70
2019-04-05T20:54:37.313Z,7.70
2019-04-05T20:57:05.762Z,7.70
2019-04-05T20:59:34.286Z,7.70
2019-04-05T21:02:02.730Z,7.70
2019-04-05T21:04:31.275Z,7.70
2019-04-05T21:06:59.721Z,7.70
2019-04-05T21:09:28.174Z,7.60
2019-04-05T21:11:56.638Z,7.60
2019-04-05T21:14:25.076Z,7.70
2019-04-05T21:16:53.535Z,7.60
2019-04-05T21:19:21.979Z,7.70
2019-04-05T21:21:50.423Z,7.60
2019-04-05T21:24:18.883Z,7.60
2019-04-05T21:26:47.399Z,7.60
2019-04-05T21:29:15.869Z,7.60
2019-04-05T21:31:44.412Z,7.60
2019-04-05T21:34:12.850Z,7.50
2019-04-05T21:36:41.299Z,7.60
2019-04-05T21:39:09.759Z,7.50
2019-04-05T21:41:38.271Z,7.50
2019-04-05T21:44:06.726Z,7.50
2019-04-05T21:46:35.190Z,7.50
2019-04-05T21:49:03.636Z,7.50
2019-04-05T21:51:32.091Z,7.40
2019-04-05T21:54:00.531Z,7.40
2019-04-05T21:56:28.998Z,7.40
2019-04-05T21:58:57.512Z,7.40
2019-04-05T22:01:26.884Z,7.40
2019-04-05T22:03:55.463Z,7.50
2019-04-05T22:06:23.922Z,7.50
2019-04-05T22:08:52.362Z,7.50
2019-04-05T22:11:20.835Z,7.40
2019-04-05T22:13:49.275Z,7.40
2019-04-05T22:16:17.730Z,7.40
2019-04-05T22:18:46.251Z,7.30
2019-04-05T22:21:14.704Z,7.30
2019-04-05T22:23:43.352Z,7.30
2019-04-05T22:26:11.868Z,7.20
2019-04-05T22:28:40.327Z,7.20
2019-04-05T22:31:08.883Z,7.20
2019-04-05T22:33:37.542Z,7.10
2019-04-05T22:36:06.016Z,7.10
2019-04-05T22:38:34.591Z,7.00
2019-04-05T22:41:03.075Z,7.00
2019-04-05T22:43:31.601Z,7.10
2019-04-05T22:46:00.063Z,7.00
2019-04-05T22:48:28.571Z,7.10
2019-04-05T22:50:57.087Z,7.10
2019-04-05T22:53:25.547Z,7.00
2019-04-05T22:55:53.989Z,7.00
2019-04-05T22:58:22.443Z,7.10
2019-04-05T23:00:50.964Z,7.10
2019-04-05T23:03:19.494Z,7.10
2019-04-05T23:05:47.938Z,7.00
2019-04-05T23:08:16.408Z,7.00
2019-04-05T23:10:44.850Z,6.90
2019-04-05T23:13:13.308Z,6.90
2019-04-05T23:15:41.748Z,6.90
2019-04-05T23:18:10.202Z,6.90
2019-04-05T23:20:38.666Z,6.90
2019-04-05T23:23:07.110Z,6.80
2019-04-05T23:25:35.566Z,6.80
2019-04-05T23:28:04.002Z,6.70
2019-04-05T23:30:33.227Z,6.80
2019-04-05T23:33:01.690Z,6.70
2019-04-05T23:35:30.221Z,6.70
2019-04-05T23:37:58.659Z,6.70
2019-04-05T23:40:27.119Z,6.70
2019-04-05T23:42:55.559Z,6.60
2019-04-05T23:45:24.018Z,6.60
2019-04-05T23:47:52.470Z,6.60
2019-04-05T23:50:20.930Z,6.60
2019-04-05T23:52:49.387Z,6.60
2019-04-05T23:55:17.831Z,6.60
2019-04-05T23:57:46.287Z,6.60
