createdAt,value
2017-10-18T00:00:11.967Z,19.60
2017-10-18T00:01:11.962Z,19.50
2017-10-18T00:02:11.960Z,19.30
2017-10-18T00:03:11.949Z,21.30
2017-10-18T00:04:11.946Z,19.00
2017-10-18T00:05:11.941Z,18.80
2017-10-18T00:06:11.939Z,24.90
2017-10-18T00:07:11.931Z,20.90
2017-10-18T00:08:11.925Z,18.20
2017-10-18T00:09:11.924Z,19.70
2017-10-18T00:10:11.916Z,17.80
2017-10-18T00:11:11.914Z,19.70
2017-10-18T00:12:11.907Z,21.40
2017-10-18T00:13:11.899Z,18.60
2017-10-18T00:14:11.896Z,19.50
2017-10-18T00:15:11.890Z,18.50
2017-10-18T00:16:11.884Z,23.30
2017-10-18T00:17:11.877Z,21.70
2017-10-18T00:18:11.876Z,21.00
2017-10-18T00:19:11.867Z,19.70
2017-10-18T00:20:11.864Z,20.40
2017-10-18T00:21:11.857Z,18.60
2017-10-18T00:22:11.854Z,21.70
2017-10-18T00:23:11.850Z,19.50
2017-10-18T00:24:11.846Z,19.50
2017-10-18T00:25:11.839Z,19.80
2017-10-18T00:26:11.832Z,21.10
2017-10-18T00:27:11.829Z,22.80
2017-10-18T00:28:11.825Z,21.40
2017-10-18T00:29:11.828Z,19.90
2017-10-18T00:30:11.812Z,20.40
2017-10-18T00:31:11.821Z,24.70
2017-10-18T00:32:11.808Z,20.20
2017-10-18T00:33:11.810Z,21.20
2017-10-18T00:34:11.803Z,20.90
2017-10-18T00:35:11.798Z,20.40
2017-10-18T00:36:11.791Z,19.00
2017-10-18T00:37:11.779Z,20.00
2017-10-18T00:38:11.776Z,23.20
2017-10-18T00:39:11.769Z,19.80
2017-10-18T00:40:11.769Z,22.30
2017-10-18T00:41:11.760Z,22.20
2017-10-18T00:42:11.753Z,21.50
2017-10-18T00:43:11.750Z,24.00
2017-10-18T00:44:11.745Z,19.80
2017-10-18T00:45:11.738Z,20.00
2017-10-18T00:46:11.734Z,19.30
2017-10-18T00:47:11.729Z,19.80
2017-10-18T00:48:11.728Z,19.80
2017-10-18T00:49:11.717Z,19.60
2017-10-18T00:50:11.711Z,20.70
2017-10-18T00:51:11.711Z,20.60
2017-10-18T00:52:11.709Z,23.80
2017-10-18T00:53:11.708Z,21.60
2017-10-18T00:54:11.694Z,18.20
2017-10-18T00:55:11.695Z,17.60
2017-10-18T00:56:11.683Z,18.80
2017-10-18T00:57:11.677Z,21.30
2017-10-18T00:58:11.669Z,19.20
2017-10-18T00:59:11.666Z,21.40
2017-10-18T01:00:11.658Z,21.90
2017-10-18T01:01:11.656Z,20.40
2017-10-18T01:02:11.669Z,19.50
2017-10-18T01:03:11.643Z,19.30
2017-10-18T01:04:11.646Z,18.40
2017-10-18T01:05:11.631Z,21.40
2017-10-18T01:06:11.635Z,24.90
2017-10-18T01:07:11.621Z,20.00
2017-10-18T01:08:11.615Z,18.40
2017-10-18T01:09:11.619Z,19.20
2017-10-18T01:10:11.606Z,23.50
2017-10-18T01:11:11.599Z,20.50
2017-10-18T01:12:11.595Z,20.80
2017-10-18T01:13:11.613Z,22.80
2017-10-18T01:14:11.591Z,20.80
2017-10-18T01:15:11.576Z,21.00
2017-10-18T01:16:11.574Z,19.30
2017-10-18T01:17:11.568Z,19.10
2017-10-18T01:18:11.566Z,18.00
2017-10-18T01:19:11.558Z,21.20
2017-10-18T01:20:11.554Z,19.60
2017-10-18T01:21:11.550Z,20.70
2017-10-18T01:22:11.544Z,19.80
2017-10-18T01:23:11.532Z,26.10
2017-10-18T01:24:11.530Z,18.60
2017-10-18T01:25:11.524Z,19.30
2017-10-18T01:26:11.521Z,20.60
2017-10-18T01:27:18.744Z,17.80
2017-10-18T01:28:11.509Z,19.00
2017-10-18T01:29:11.513Z,19.10
2017-10-18T01:30:11.502Z,18.40
2017-10-18T01:31:11.490Z,19.60
2017-10-18T01:32:11.493Z,18.70
2017-10-18T01:33:11.486Z,18.70
2017-10-18T01:34:11.478Z,19.20
2017-10-18T01:35:11.473Z,18.30
2017-10-18T01:36:11.464Z,21.00
2017-10-18T01:37:11.458Z,19.80
2017-10-18T01:38:11.451Z,20.20
2017-10-18T01:39:11.446Z,20.20
2017-10-18T01:40:11.445Z,18.50
2017-10-18T01:41:11.440Z,18.00
2017-10-18T01:42:11.432Z,18.70
2017-10-18T01:43:11.426Z,18.40
2017-10-18T01:44:11.421Z,21.20
2017-10-18T01:45:11.415Z,18.40
2017-10-18T01:46:11.409Z,17.80
2017-10-18T01:47:11.403Z,18.50
2017-10-18T01:48:11.396Z,20.10
2017-10-18T01:49:11.394Z,18.20
2017-10-18T01:50:11.388Z,16.90
2017-10-18T01:51:11.380Z,17.30
2017-10-18T01:52:11.377Z,17.00
2017-10-18T01:53:11.370Z,18.10
2017-10-18T01:54:11.367Z,19.90
2017-10-18T01:55:11.349Z,21.50
2017-10-18T01:56:11.352Z,18.70
2017-10-18T01:57:11.348Z,20.70
2017-10-18T01:58:11.344Z,19.20
2017-10-18T01:59:11.339Z,19.70
2017-10-18T02:00:11.331Z,20.80
2017-10-18T02:01:11.327Z,19.60
2017-10-18T02:02:11.321Z,19.20
2017-10-18T02:03:11.316Z,18.70
2017-10-18T02:04:11.308Z,16.70
2017-10-18T02:05:11.302Z,16.10
2017-10-18T02:06:11.301Z,15.30
2017-10-18T02:07:11.290Z,15.80
2017-10-18T02:08:11.282Z,17.70
2017-10-18T02:09:11.276Z,17.70
2017-10-18T02:10:11.274Z,16.70
2017-10-18T02:11:11.269Z,16.90
2017-10-18T02:12:11.262Z,18.30
2017-10-18T02:13:11.256Z,17.60
2017-10-18T02:14:11.250Z,18.10
2017-10-18T02:15:11.244Z,19.00
2017-10-18T02:16:11.241Z,18.80
2017-10-18T02:17:11.234Z,18.10
2017-10-18T02:18:11.225Z,18.00
2017-10-18T02:19:11.226Z,17.80
2017-10-18T02:20:11.213Z,18.20
2017-10-18T02:21:11.211Z,20.50
2017-10-18T02:22:11.206Z,19.30
2017-10-18T02:23:11.202Z,18.30
2017-10-18T02:24:11.194Z,19.00
2017-10-18T02:25:11.186Z,18.70
2017-10-18T02:26:11.181Z,19.90
2017-10-18T02:27:11.176Z,20.10
2017-10-18T02:28:11.172Z,20.30
2017-10-18T02:29:11.165Z,20.00
2017-10-18T02:30:11.157Z,20.00
2017-10-18T02:31:11.151Z,22.80
2017-10-18T02:32:11.141Z,22.20
2017-10-18T02:33:11.142Z,23.50
2017-10-18T02:34:11.138Z,28.90
2017-10-18T02:35:11.131Z,23.00
2017-10-18T02:36:11.123Z,21.20
2017-10-18T02:37:11.115Z,20.70
2017-10-18T02:38:11.112Z,24.30
2017-10-18T02:39:11.107Z,21.50
2017-10-18T02:40:11.104Z,22.60
2017-10-18T02:41:11.097Z,19.60
2017-10-18T02:42:11.090Z,21.30
2017-10-18T02:43:11.081Z,28.70
2017-10-18T02:44:11.078Z,20.40
2017-10-18T02:45:11.077Z,17.30
2017-10-18T02:46:11.067Z,18.40
2017-10-18T02:47:11.058Z,19.00
2017-10-18T02:48:11.054Z,20.20
2017-10-18T02:49:11.062Z,23.50
2017-10-18T02:50:11.042Z,26.40
2017-10-18T02:51:11.036Z,31.90
2017-10-18T02:52:11.030Z,28.40
2017-10-18T02:53:11.021Z,33.40
2017-10-18T02:54:11.025Z,20.10
2017-10-18T02:55:11.009Z,21.50
2017-10-18T02:56:11.010Z,19.40
2017-10-18T02:57:10.999Z,33.00
2017-10-18T02:58:10.992Z,23.20
2017-10-18T02:59:10.988Z,22.00
2017-10-18T03:00:10.981Z,24.70
2017-10-18T03:01:10.976Z,32.40
2017-10-18T03:02:10.968Z,43.80
2017-10-18T03:03:10.966Z,40.30
2017-10-18T03:04:10.957Z,23.80
2017-10-18T03:05:10.954Z,21.90
2017-10-18T03:06:10.944Z,34.10
2017-10-18T03:07:10.937Z,28.10
2017-10-18T03:08:10.930Z,21.50
2017-10-18T03:09:10.928Z,35.50
2017-10-18T03:10:10.921Z,34.60
2017-10-18T03:11:10.915Z,22.30
2017-10-18T03:12:10.906Z,31.10
2017-10-18T03:13:10.905Z,31.40
2017-10-18T03:14:10.897Z,31.00
2017-10-18T03:15:10.899Z,30.50
2017-10-18T03:16:10.887Z,32.90
2017-10-18T03:17:10.880Z,44.00
2017-10-18T03:18:10.875Z,28.40
2017-10-18T03:19:10.868Z,32.10
2017-10-18T03:20:10.865Z,28.70
2017-10-18T03:21:10.858Z,41.60
2017-10-18T03:22:10.854Z,86.70
2017-10-18T03:23:10.852Z,61.90
2017-10-18T03:24:10.842Z,44.60
2017-10-18T03:25:10.834Z,39.50
2017-10-18T03:26:10.839Z,40.20
2017-10-18T03:27:10.820Z,26.40
2017-10-18T03:28:10.817Z,24.30
2017-10-18T03:29:10.809Z,24.00
2017-10-18T03:30:10.806Z,35.20
2017-10-18T03:31:10.801Z,44.40
2017-10-18T03:32:10.793Z,36.40
2017-10-18T03:33:10.788Z,23.80
2017-10-18T03:34:10.784Z,32.70
2017-10-18T03:35:10.774Z,27.40
2017-10-18T03:36:10.768Z,27.40
2017-10-18T03:37:10.768Z,41.60
2017-10-18T03:38:10.761Z,33.90
2017-10-18T03:39:10.754Z,26.30
2017-10-18T03:40:10.749Z,26.30
2017-10-18T03:41:10.750Z,28.90
2017-10-18T03:42:10.737Z,23.20
2017-10-18T03:43:10.734Z,23.80
2017-10-18T03:44:10.728Z,49.80
2017-10-18T03:45:10.718Z,50.50
2017-10-18T03:46:10.716Z,37.20
2017-10-18T03:47:10.708Z,43.80
2017-10-18T03:48:10.707Z,23.60
2017-10-18T03:49:10.700Z,20.30
2017-10-18T03:50:10.710Z,29.20
2017-10-18T03:51:10.687Z,27.70
2017-10-18T03:52:10.682Z,27.10
2017-10-18T03:53:10.675Z,22.20
2017-10-18T03:54:10.670Z,21.80
2017-10-18T03:55:10.663Z,31.00
2017-10-18T03:56:10.657Z,24.30
2017-10-18T03:57:10.650Z,24.60
2017-10-18T03:58:10.648Z,23.50
2017-10-18T03:59:10.655Z,28.00
2017-10-18T04:00:10.635Z,24.90
2017-10-18T04:01:10.629Z,23.50
2017-10-18T04:02:10.619Z,22.50
2017-10-18T04:03:10.618Z,24.10
2017-10-18T04:04:10.614Z,21.10
2017-10-18T04:05:10.610Z,24.00
2017-10-18T04:06:10.602Z,38.20
2017-10-18T04:07:10.593Z,29.00
2017-10-18T04:08:10.590Z,32.90
2017-10-18T04:09:10.589Z,29.60
2017-10-18T04:10:10.581Z,51.30
2017-10-18T04:11:10.571Z,34.10
2017-10-18T04:12:10.565Z,41.50
2017-10-18T04:13:10.564Z,27.80
2017-10-18T04:14:10.558Z,28.90
2017-10-18T04:15:10.551Z,35.80
2017-10-18T04:16:10.545Z,29.70
2017-10-18T04:17:10.536Z,30.70
2017-10-18T04:18:10.541Z,19.70
2017-10-18T04:19:10.530Z,64.90
2017-10-18T04:20:10.530Z,23.80
2017-10-18T04:21:10.517Z,24.60
2017-10-18T04:22:10.509Z,25.60
2017-10-18T04:23:10.540Z,33.70
2017-10-18T04:24:10.504Z,26.30
2017-10-18T04:25:10.492Z,27.60
2017-10-18T04:26:10.487Z,80.00
2017-10-18T04:27:10.499Z,21.30
2017-10-18T04:28:10.474Z,16.40
2017-10-18T04:29:10.468Z,28.00
2017-10-18T04:30:10.469Z,27.90
2017-10-18T04:31:10.456Z,17.90
2017-10-18T04:32:10.452Z,16.80
2017-10-18T04:33:11.212Z,24.00
2017-10-18T04:34:10.442Z,51.60
2017-10-18T04:35:10.434Z,17.70
2017-10-18T04:36:10.429Z,25.90
2017-10-18T04:37:10.420Z,17.60
2017-10-18T04:38:10.417Z,37.30
2017-10-18T04:39:10.412Z,17.00
2017-10-18T04:40:10.404Z,17.60
2017-10-18T04:41:10.398Z,53.90
2017-10-18T04:42:10.393Z,32.50
2017-10-18T04:43:10.388Z,23.10
2017-10-18T04:44:10.380Z,15.60
2017-10-18T04:45:10.373Z,14.00
2017-10-18T04:46:10.369Z,33.80
2017-10-18T04:47:10.364Z,17.90
2017-10-18T04:48:10.357Z,24.70
2017-10-18T04:49:10.353Z,16.20
2017-10-18T04:50:10.346Z,18.00
2017-10-18T04:51:10.337Z,17.00
2017-10-18T04:52:10.335Z,14.70
2017-10-18T04:53:10.331Z,31.50
2017-10-18T04:54:10.325Z,14.90
2017-10-18T04:55:10.318Z,19.30
2017-10-18T04:56:10.309Z,27.10
2017-10-18T04:57:10.303Z,20.70
2017-10-18T04:58:10.300Z,24.50
2017-10-18T04:59:10.296Z,15.80
2017-10-18T05:00:10.289Z,26.10
2017-10-18T05:01:10.289Z,28.00
2017-10-18T05:02:10.273Z,14.00
2017-10-18T05:03:10.269Z,17.90
2017-10-18T05:04:10.263Z,17.70
2017-10-18T05:05:10.257Z,26.80
2017-10-18T05:06:10.300Z,17.90
2017-10-18T05:07:10.244Z,24.30
2017-10-18T05:08:10.238Z,14.50
2017-10-18T05:09:10.235Z,38.80
2017-10-18T05:10:10.227Z,21.70
2017-10-18T05:11:10.228Z,26.10
2017-10-18T05:12:10.215Z,30.80
2017-10-18T05:13:10.210Z,58.30
2017-10-18T05:14:10.203Z,22.90
2017-10-18T05:15:10.196Z,22.10
2017-10-18T05:16:10.191Z,15.20
2017-10-18T05:17:10.185Z,23.80
2017-10-18T05:18:10.179Z,20.30
2017-10-18T05:19:10.174Z,27.40
2017-10-18T05:20:10.168Z,12.50
2017-10-18T05:21:10.161Z,17.70
2017-10-18T05:22:10.156Z,16.50
2017-10-18T05:23:10.156Z,13.10
2017-10-18T05:24:10.146Z,12.90
2017-10-18T05:25:10.139Z,14.40
2017-10-18T05:26:10.130Z,12.70
2017-10-18T05:27:10.121Z,12.10
2017-10-18T05:28:10.118Z,18.70
2017-10-18T05:29:10.113Z,15.10
2017-10-18T05:30:10.107Z,17.00
2017-10-18T05:31:10.102Z,16.50
2017-10-18T05:32:10.093Z,16.60
2017-10-18T05:33:10.095Z,16.10
2017-10-18T05:34:10.083Z,23.20
2017-10-18T05:35:10.075Z,16.60
2017-10-18T05:36:10.070Z,13.50
2017-10-18T05:37:10.061Z,18.20
2017-10-18T05:38:10.063Z,18.70
2017-10-18T05:39:10.051Z,12.10
2017-10-18T05:40:10.046Z,14.50
2017-10-18T05:41:10.031Z,27.80
2017-10-18T05:42:10.032Z,21.40
2017-10-18T05:43:10.025Z,29.50
2017-10-18T05:44:10.018Z,18.20
2017-10-18T05:45:10.014Z,19.40
2017-10-18T05:46:10.006Z,34.10
2017-10-18T05:47:09.998Z,39.50
2017-10-18T05:48:09.995Z,17.20
2017-10-18T05:49:09.987Z,14.60
2017-10-18T05:50:09.985Z,17.10
2017-10-18T05:51:09.976Z,13.70
2017-10-18T05:52:09.969Z,14.50
2017-10-18T05:53:09.965Z,19.20
2017-10-18T05:54:09.958Z,12.90
2017-10-18T05:55:09.954Z,11.90
2017-10-18T05:56:09.945Z,20.10
2017-10-18T05:57:09.939Z,22.70
2017-10-18T05:58:09.931Z,12.40
2017-10-18T05:59:09.926Z,18.60
2017-10-18T06:00:09.921Z,13.30
2017-10-18T06:01:09.912Z,13.20
2017-10-18T06:02:09.906Z,12.30
2017-10-18T06:03:09.900Z,12.60
2017-10-18T06:04:09.899Z,12.40
2017-10-18T06:05:10.733Z,17.20
2017-10-18T06:06:09.885Z,17.90
2017-10-18T06:07:09.872Z,13.60
2017-10-18T06:08:09.868Z,12.50
2017-10-18T06:09:09.867Z,12.20
2017-10-18T06:10:10.740Z,15.30
2017-10-18T06:11:09.850Z,13.10
2017-10-18T06:12:09.846Z,14.90
2017-10-18T06:13:09.838Z,21.30
2017-10-18T06:14:09.834Z,14.40
2017-10-18T06:15:09.827Z,13.30
2017-10-18T06:16:09.819Z,14.20
2017-10-18T06:17:09.814Z,17.90
2017-10-18T06:18:09.808Z,13.60
2017-10-18T06:19:09.825Z,17.60
2017-10-18T06:20:09.795Z,13.90
2017-10-18T06:21:09.790Z,16.40
2017-10-18T06:22:09.786Z,19.30
2017-10-18T06:23:09.778Z,19.90
2017-10-18T06:24:09.772Z,19.40
2017-10-18T06:25:09.765Z,26.10
2017-10-18T06:26:09.756Z,15.30
2017-10-18T06:27:09.755Z,23.50
2017-10-18T06:28:09.747Z,15.60
2017-10-18T06:29:09.739Z,16.70
2017-10-18T06:30:09.734Z,24.60
2017-10-18T06:31:09.726Z,18.80
2017-10-18T06:32:09.721Z,19.60
2017-10-18T06:33:09.715Z,18.30
2017-10-18T06:34:09.710Z,14.70
2017-10-18T06:35:09.705Z,18.20
2017-10-18T06:36:09.694Z,38.70
2017-10-18T06:37:09.695Z,21.60
2017-10-18T06:38:09.686Z,22.00
2017-10-18T06:39:09.681Z,21.60
2017-10-18T06:40:09.669Z,21.80
2017-10-18T06:41:09.663Z,28.60
2017-10-18T06:42:09.661Z,16.20
2017-10-18T06:43:09.653Z,16.00
2017-10-18T06:44:09.657Z,14.30
2017-10-18T06:45:09.642Z,15.90
2017-10-18T06:46:09.632Z,16.30
2017-10-18T06:47:09.627Z,20.00
2017-10-18T06:48:09.622Z,18.70
2017-10-18T06:49:09.617Z,21.10
2017-10-18T06:50:09.609Z,22.00
2017-10-18T06:51:09.612Z,23.00
2017-10-18T06:52:09.598Z,22.50
2017-10-18T06:53:09.591Z,23.70
2017-10-18T06:54:09.586Z,32.50
2017-10-18T06:55:09.579Z,25.80
2017-10-18T06:56:09.583Z,25.10
2017-10-18T06:57:09.571Z,28.10
2017-10-18T06:58:09.561Z,22.10
2017-10-18T06:59:09.557Z,41.90
2017-10-18T07:00:09.554Z,27.00
2017-10-18T07:01:09.546Z,51.40
2017-10-18T07:02:09.539Z,30.30
2017-10-18T07:03:09.531Z,24.20
2017-10-18T07:04:09.528Z,50.90
2017-10-18T07:05:09.520Z,17.90
2017-10-18T07:06:09.520Z,17.60
2017-10-18T07:07:09.508Z,51.80
2017-10-18T07:08:09.501Z,60.50
2017-10-18T07:09:09.497Z,33.60
2017-10-18T07:10:09.490Z,25.80
2017-10-18T07:11:09.482Z,16.10
2017-10-18T07:12:09.478Z,34.40
2017-10-18T07:13:09.472Z,26.80
2017-10-18T07:14:09.468Z,22.90
2017-10-18T07:15:09.463Z,63.90
2017-10-18T07:16:09.454Z,34.50
2017-10-18T07:17:09.447Z,28.40
2017-10-18T07:18:09.441Z,61.20
2017-10-18T07:19:09.434Z,66.80
2017-10-18T07:20:09.422Z,43.60
2017-10-18T07:21:09.423Z,25.20
2017-10-18T07:22:09.422Z,33.10
2017-10-18T07:23:09.417Z,23.40
2017-10-18T07:24:09.418Z,18.60
2017-10-18T07:25:09.406Z,42.90
2017-10-18T07:26:09.399Z,24.50
2017-10-18T07:27:09.393Z,46.60
2017-10-18T07:28:09.397Z,19.00
2017-10-18T07:29:09.378Z,26.70
2017-10-18T07:30:09.362Z,30.20
2017-10-18T07:31:09.366Z,30.00
2017-10-18T07:32:09.361Z,27.20
2017-10-18T07:33:09.356Z,21.20
2017-10-18T07:34:09.355Z,20.60
2017-10-18T07:35:09.348Z,17.80
2017-10-18T07:36:09.340Z,19.80
2017-10-18T07:37:09.333Z,26.70
2017-10-18T07:38:09.335Z,20.80
2017-10-18T07:39:09.324Z,25.70
2017-10-18T07:40:09.317Z,26.70
2017-10-18T07:41:09.311Z,46.70
2017-10-18T07:42:09.323Z,26.90
2017-10-18T07:43:09.317Z,21.50
2017-10-18T07:44:09.301Z,24.70
2017-10-18T07:45:09.304Z,24.40
2017-10-18T07:46:09.290Z,22.70
2017-10-18T07:47:09.301Z,25.20
2017-10-18T07:48:09.278Z,20.90
2017-10-18T07:49:09.262Z,30.40
2017-10-18T07:50:09.263Z,28.00
2017-10-18T07:51:09.262Z,55.30
2017-10-18T07:52:09.263Z,33.60
2017-10-18T07:53:09.251Z,33.00
2017-10-18T07:54:09.247Z,35.90
2017-10-18T07:55:09.239Z,44.70
2017-10-18T07:56:09.238Z,33.50
2017-10-18T07:57:09.230Z,28.80
2017-10-18T07:58:09.235Z,24.90
2017-10-18T07:59:09.220Z,23.90
2017-10-18T08:00:09.214Z,26.90
2017-10-18T08:01:09.215Z,25.30
2017-10-18T08:02:09.202Z,29.20
2017-10-18T08:03:09.198Z,26.50
2017-10-18T08:04:09.193Z,24.60
2017-10-18T08:05:09.186Z,27.90
2017-10-18T08:06:09.201Z,29.40
2017-10-18T08:07:09.177Z,28.90
2017-10-18T08:08:09.172Z,29.70
2017-10-18T08:09:09.168Z,36.50
2017-10-18T08:10:09.162Z,31.80
2017-10-18T08:11:09.152Z,30.90
2017-10-18T08:12:09.152Z,30.80
2017-10-18T08:13:09.147Z,36.90
2017-10-18T08:14:09.141Z,37.70
2017-10-18T08:15:09.136Z,33.80
2017-10-18T08:16:09.131Z,40.30
2017-10-18T08:17:09.128Z,34.40
2017-10-18T08:18:09.123Z,33.80
2017-10-18T08:19:09.115Z,38.60
2017-10-18T08:20:09.108Z,40.00
2017-10-18T08:21:09.106Z,34.70
2017-10-18T08:22:09.101Z,38.40
2017-10-18T08:23:09.100Z,33.80
2017-10-18T08:24:09.091Z,34.80
2017-10-18T08:25:09.094Z,37.00
2017-10-18T08:26:09.083Z,35.50
2017-10-18T08:27:09.075Z,35.40
2017-10-18T08:28:09.074Z,34.50
2017-10-18T08:29:09.067Z,35.30
2017-10-18T08:30:09.060Z,39.00
2017-10-18T08:31:09.055Z,35.50
2017-10-18T08:32:09.051Z,38.10
2017-10-18T08:33:09.047Z,41.00
2017-10-18T08:34:09.040Z,33.60
2017-10-18T08:35:09.035Z,36.80
2017-10-18T08:36:09.032Z,36.50
2017-10-18T08:37:09.030Z,35.50
2017-10-18T08:38:09.022Z,38.50
2017-10-18T08:39:09.015Z,38.20
2017-10-18T08:40:09.009Z,37.90
2017-10-18T08:41:09.007Z,40.00
2017-10-18T08:42:09.003Z,40.80
2017-10-18T08:43:08.993Z,40.20
2017-10-18T08:44:09.005Z,40.40
2017-10-18T08:45:08.985Z,36.00
2017-10-18T08:46:08.984Z,35.40
2017-10-18T08:47:08.978Z,36.20
2017-10-18T08:48:08.988Z,39.80
2017-10-18T08:49:09.885Z,37.60
2017-10-18T08:50:08.961Z,36.00
2017-10-18T08:51:08.960Z,37.20
2017-10-18T08:52:08.954Z,42.30
2017-10-18T08:53:08.950Z,41.10
2017-10-18T08:54:08.942Z,40.10
2017-10-18T08:55:08.931Z,43.10
2017-10-18T08:56:08.933Z,39.00
2017-10-18T08:57:08.928Z,37.90
2017-10-18T08:58:08.929Z,38.70
2017-10-18T08:59:08.918Z,43.60
2017-10-18T09:00:08.917Z,44.40
2017-10-18T09:01:08.911Z,43.10
2017-10-18T09:02:08.906Z,41.80
2017-10-18T09:03:08.899Z,41.60
2017-10-18T09:04:08.899Z,45.00
2017-10-18T09:05:08.896Z,45.30
2017-10-18T09:06:08.888Z,47.30
2017-10-18T09:07:08.882Z,45.80
2017-10-18T09:08:08.874Z,43.20
2017-10-18T09:09:08.872Z,44.70
2017-10-18T09:10:08.869Z,50.10
2017-10-18T09:11:08.862Z,48.00
2017-10-18T09:12:08.859Z,48.30
2017-10-18T09:13:08.854Z,47.40
2017-10-18T09:14:08.852Z,44.20
2017-10-18T09:15:08.845Z,47.70
2017-10-18T09:16:08.846Z,43.60
2017-10-18T09:17:08.837Z,45.20
2017-10-18T09:18:08.838Z,42.30
2017-10-18T09:19:08.831Z,46.50
2017-10-18T09:20:08.824Z,45.30
2017-10-18T09:21:08.818Z,44.50
2017-10-18T09:22:08.814Z,40.30
2017-10-18T09:23:08.810Z,38.90
2017-10-18T09:24:08.806Z,43.80
2017-10-18T09:25:08.799Z,40.50
2017-10-18T09:26:08.797Z,43.00
2017-10-18T09:27:08.822Z,44.40
2017-10-18T09:28:08.785Z,40.90
2017-10-18T09:29:08.784Z,48.40
2017-10-18T09:30:08.784Z,51.90
2017-10-18T09:31:08.775Z,48.50
2017-10-18T09:32:08.773Z,53.10
2017-10-18T09:33:08.770Z,49.40
2017-10-18T09:34:08.769Z,51.50
2017-10-18T09:35:08.760Z,49.10
2017-10-18T09:36:08.752Z,48.70
2017-10-18T09:37:08.751Z,49.00
2017-10-18T09:38:08.746Z,54.50
2017-10-18T09:39:08.740Z,52.50
2017-10-18T09:40:08.737Z,51.40
2017-10-18T09:41:08.739Z,53.50
2017-10-18T09:42:08.728Z,57.80
2017-10-18T09:43:08.725Z,57.90
2017-10-18T09:44:08.723Z,56.80
2017-10-18T09:45:08.719Z,56.60
2017-10-18T09:46:08.713Z,53.80
2017-10-18T09:47:08.707Z,57.00
2017-10-18T09:48:08.704Z,60.20
2017-10-18T09:49:08.701Z,53.10
2017-10-18T09:50:08.696Z,52.80
2017-10-18T09:51:08.692Z,56.30
2017-10-18T09:52:08.687Z,54.00
2017-10-18T09:53:08.685Z,55.50
2017-10-18T09:54:08.682Z,54.40
2017-10-18T09:55:08.678Z,54.30
2017-10-18T09:56:08.674Z,56.90
2017-10-18T09:57:08.670Z,58.70
2017-10-18T09:58:08.666Z,52.70
2017-10-18T09:59:08.657Z,53.00
2017-10-18T10:00:08.646Z,52.10
2017-10-18T10:01:08.662Z,55.30
2017-10-18T10:02:08.648Z,52.20
2017-10-18T10:03:08.644Z,49.80
2017-10-18T10:04:08.637Z,48.60
2017-10-18T10:05:08.630Z,53.10
2017-10-18T10:06:08.633Z,52.70
2017-10-18T10:07:08.623Z,55.10
2017-10-18T10:08:08.618Z,55.60
2017-10-18T10:09:08.614Z,50.20
2017-10-18T10:10:08.613Z,54.10
2017-10-18T10:11:08.609Z,48.80
2017-10-18T10:12:08.604Z,52.30
2017-10-18T10:13:08.600Z,56.10
2017-10-18T10:14:08.594Z,52.80
2017-10-18T10:15:08.593Z,49.30
2017-10-18T10:16:08.586Z,52.60
2017-10-18T10:17:08.584Z,56.40
2017-10-18T10:18:08.577Z,56.90
2017-10-18T10:19:08.575Z,57.30
2017-10-18T10:20:08.571Z,51.50
2017-10-18T10:21:08.568Z,50.40
2017-10-18T10:22:08.563Z,55.10
2017-10-18T10:23:08.563Z,54.90
2017-10-18T10:24:08.555Z,57.70
2017-10-18T10:25:08.550Z,51.30
2017-10-18T10:26:08.549Z,48.50
2017-10-18T10:27:08.547Z,48.90
2017-10-18T10:28:08.540Z,50.40
2017-10-18T10:29:08.530Z,50.80
2017-10-18T10:30:08.532Z,48.30
2017-10-18T10:31:08.526Z,48.50
2017-10-18T10:32:08.523Z,54.10
2017-10-18T10:33:08.518Z,47.40
2017-10-18T10:34:08.512Z,50.20
2017-10-18T10:35:08.509Z,48.10
2017-10-18T10:36:08.507Z,46.80
2017-10-18T10:37:08.501Z,51.10
2017-10-18T10:38:08.498Z,52.80
2017-10-18T10:39:08.494Z,48.70
2017-10-18T10:40:08.491Z,48.70
2017-10-18T10:41:08.485Z,50.80
2017-10-18T10:42:08.483Z,45.50
2017-10-18T10:43:08.487Z,44.20
2017-10-18T10:44:08.476Z,45.60
2017-10-18T10:45:08.478Z,45.10
2017-10-18T10:46:08.469Z,43.00
2017-10-18T10:47:08.462Z,40.80
2017-10-18T10:48:08.458Z,43.70
2017-10-18T10:49:08.456Z,46.20
2017-10-18T10:50:08.452Z,39.80
2017-10-18T10:51:08.447Z,42.30
2017-10-18T10:52:08.449Z,39.80
2017-10-18T10:53:08.443Z,43.10
2017-10-18T10:54:08.439Z,43.70
2017-10-18T10:55:08.438Z,43.30
2017-10-18T10:56:08.432Z,40.60
2017-10-18T10:57:08.427Z,45.50
2017-10-18T10:58:08.426Z,46.80
2017-10-18T10:59:08.422Z,44.80
2017-10-18T11:00:08.418Z,41.90
2017-10-18T11:01:08.415Z,42.90
2017-10-18T11:02:08.413Z,40.60
2017-10-18T11:03:08.412Z,42.70
2017-10-18T11:04:08.410Z,42.60
2017-10-18T11:05:08.407Z,39.00
2017-10-18T11:06:08.407Z,37.50
2017-10-18T11:07:08.395Z,36.50
2017-10-18T11:08:08.391Z,41.40
2017-10-18T11:09:08.388Z,41.10
2017-10-18T11:10:08.387Z,38.30
2017-10-18T11:11:08.387Z,37.00
2017-10-18T11:12:08.384Z,37.00
2017-10-18T11:13:08.380Z,33.00
2017-10-18T11:14:08.379Z,33.20
2017-10-18T11:15:08.378Z,33.90
2017-10-18T11:16:08.377Z,36.80
2017-10-18T11:17:08.371Z,34.70
2017-10-18T11:18:08.369Z,32.40
2017-10-18T11:19:08.393Z,33.90
2017-10-18T11:20:08.367Z,29.20
2017-10-18T11:21:08.366Z,29.40
2017-10-18T11:22:08.371Z,29.30
2017-10-18T11:23:08.364Z,28.80
2017-10-18T11:24:08.360Z,30.40
2017-10-18T11:25:08.366Z,34.70
2017-10-18T11:26:08.365Z,27.50
2017-10-18T11:27:08.360Z,30.50
2017-10-18T11:28:08.358Z,28.80
2017-10-18T11:29:08.367Z,27.60
2017-10-18T11:30:08.354Z,31.10
2017-10-18T11:31:08.360Z,31.40
2017-10-18T11:32:08.350Z,28.20
2017-10-18T11:33:08.353Z,26.50
2017-10-18T11:34:08.355Z,28.80
2017-10-18T11:35:08.356Z,29.00
2017-10-18T11:36:08.356Z,27.50
2017-10-18T11:37:08.351Z,25.60
2017-10-18T11:38:08.369Z,29.50
2017-10-18T11:39:08.350Z,27.40
2017-10-18T11:40:08.354Z,28.50
2017-10-18T11:41:08.353Z,27.60
2017-10-18T11:42:08.351Z,26.80
2017-10-18T11:43:08.356Z,22.50
2017-10-18T11:44:08.355Z,27.00
2017-10-18T11:45:08.353Z,26.60
2017-10-18T11:46:08.363Z,26.70
2017-10-18T11:47:08.354Z,26.40
2017-10-18T11:48:08.352Z,24.50
2017-10-18T11:49:08.354Z,25.40
2017-10-18T11:50:08.359Z,24.70
2017-10-18T11:51:08.372Z,25.80
2017-10-18T11:52:08.353Z,24.80
2017-10-18T11:53:08.353Z,22.90
2017-10-18T11:54:08.353Z,25.40
2017-10-18T11:55:08.349Z,23.60
2017-10-18T11:56:08.354Z,23.50
2017-10-18T11:57:08.356Z,24.90
2017-10-18T11:58:08.358Z,26.60
2017-10-18T11:59:08.357Z,22.70
2017-10-18T12:00:08.356Z,21.40
2017-10-18T12:01:08.356Z,24.50
2017-10-18T12:02:08.359Z,23.40
2017-10-18T12:03:08.358Z,22.00
2017-10-18T12:04:08.367Z,29.00
2017-10-18T12:05:08.358Z,23.40
2017-10-18T12:06:08.362Z,23.80
2017-10-18T12:07:08.358Z,25.80
2017-10-18T12:08:08.360Z,23.30
2017-10-18T12:09:08.364Z,23.90
2017-10-18T12:10:08.363Z,25.00
2017-10-18T12:11:08.361Z,23.20
2017-10-18T12:12:08.357Z,24.00
2017-10-18T12:13:08.361Z,25.70
2017-10-18T12:14:08.363Z,22.60
2017-10-18T12:15:08.382Z,24.10
2017-10-18T12:16:08.362Z,21.60
2017-10-18T12:17:08.361Z,22.20
2017-10-18T12:18:08.363Z,20.70
2017-10-18T12:19:08.367Z,23.20
2017-10-18T12:20:08.366Z,19.90
2017-10-18T12:21:08.368Z,22.40
2017-10-18T12:22:08.367Z,22.70
2017-10-18T12:23:08.362Z,21.40
2017-10-18T12:24:08.366Z,22.00
2017-10-18T12:25:08.365Z,20.30
2017-10-18T12:26:08.364Z,23.40
2017-10-18T12:27:08.386Z,21.90
2017-10-18T12:28:08.363Z,22.10
2017-10-18T12:29:08.362Z,23.80
2017-10-18T12:30:08.362Z,21.20
2017-10-18T12:31:08.363Z,22.90
2017-10-18T12:32:08.360Z,21.60
2017-10-18T12:33:08.361Z,23.70
2017-10-18T12:34:08.364Z,25.40
2017-10-18T12:35:08.368Z,24.20
2017-10-18T12:36:08.364Z,21.10
2017-10-18T12:37:08.361Z,21.30
2017-10-18T12:38:08.363Z,21.40
2017-10-18T12:39:08.361Z,21.60
2017-10-18T12:40:08.364Z,21.50
2017-10-18T12:41:08.359Z,23.90
2017-10-18T12:42:08.359Z,25.50
2017-10-18T12:43:08.365Z,21.90
2017-10-18T12:44:08.361Z,21.70
2017-10-18T12:45:08.366Z,26.10
2017-10-18T12:46:08.362Z,22.60
2017-10-18T12:47:08.358Z,23.60
2017-10-18T12:48:08.356Z,24.80
2017-10-18T12:49:08.360Z,27.30
2017-10-18T12:50:08.360Z,28.50
2017-10-18T12:51:08.364Z,26.90
2017-10-18T12:52:08.355Z,23.70