createdAt,value
2018-09-04T00:00:26.369Z,61.43
2018-09-04T00:02:58.122Z,52.07
2018-09-04T00:08:08.188Z,51.57
2018-09-04T00:10:37.534Z,54.00
2018-09-04T00:13:06.398Z,53.40
2018-09-04T00:15:35.479Z,54.50
2018-09-04T00:18:08.159Z,56.57
2018-09-04T00:20:39.200Z,53.67
2018-09-04T00:23:08.171Z,52.43
2018-09-04T00:25:37.776Z,56.17
2018-09-04T00:28:10.275Z,51.03
2018-09-04T00:30:43.037Z,57.07
2018-09-04T00:33:11.950Z,54.03
2018-09-04T00:35:42.373Z,51.37
2018-09-04T00:38:15.375Z,57.37
2018-09-04T00:40:44.786Z,58.00
2018-09-04T00:43:13.735Z,62.20
2018-09-04T00:45:42.749Z,55.57
2018-09-04T00:48:14.507Z,60.53
2018-09-04T00:50:46.427Z,61.33
2018-09-04T00:53:15.336Z,64.70
2018-09-04T00:55:44.282Z,60.60
2018-09-04T00:58:19.373Z,64.20
2018-09-04T01:00:49.292Z,59.43
2018-09-04T01:03:18.173Z,60.33
2018-09-04T01:05:48.008Z,62.80
2018-09-04T01:08:24.816Z,57.20
2018-09-04T01:10:53.773Z,58.27
2018-09-04T01:16:11.158Z,59.80
2018-09-04T01:18:40.147Z,63.73
2018-09-04T01:21:09.919Z,62.97
2018-09-04T01:23:43.927Z,60.83
2018-09-04T01:26:13.841Z,62.63
2018-09-04T01:28:42.810Z,65.47
2018-09-04T01:31:12.753Z,67.73
2018-09-04T01:33:46.351Z,63.93
2018-09-04T01:36:15.702Z,65.93
2018-09-04T01:38:44.656Z,71.90
2018-09-04T01:41:13.640Z,66.00
2018-09-04T01:43:44.171Z,69.80
2018-09-04T01:46:17.036Z,71.57
2018-09-04T01:48:46.126Z,75.63
2018-09-04T01:51:15.025Z,71.40
2018-09-04T01:56:23.676Z,65.97
2018-09-04T01:58:59.543Z,82.57
2018-09-04T02:01:28.439Z,73.63
2018-09-04T02:03:57.429Z,75.47
2018-09-04T02:06:34.440Z,76.93
2018-09-04T02:09:04.287Z,74.60
2018-09-04T02:11:35.044Z,79.30
2018-09-04T02:14:07.467Z,75.43
2018-09-04T02:16:36.893Z,74.33
2018-09-04T02:19:06.356Z,80.60
2018-09-04T02:21:36.543Z,77.50
2018-09-04T02:24:09.103Z,75.77
2018-09-04T02:26:38.757Z,75.97
2018-09-04T02:29:07.631Z,71.17
2018-09-04T02:31:36.715Z,75.10
2018-09-04T02:34:06.735Z,73.37
2018-09-04T02:36:37.870Z,74.80
2018-09-04T02:39:09.536Z,79.70
2018-09-04T02:41:38.515Z,72.43
2018-09-04T02:44:09.025Z,73.40
2018-09-04T02:46:40.299Z,72.97
2018-09-04T02:49:10.174Z,73.57
2018-09-04T02:51:39.060Z,76.13
2018-09-04T02:54:08.067Z,75.37
2018-09-04T02:56:37.039Z,85.70
2018-09-04T02:59:06.031Z,84.97
2018-09-04T03:01:35.109Z,75.37
2018-09-04T03:04:04.067Z,73.77
2018-09-04T03:06:33.004Z,73.27
2018-09-04T03:09:01.977Z,86.43
2018-09-04T03:11:30.925Z,77.60
2018-09-04T03:13:59.954Z,80.80
2018-09-04T03:16:28.848Z,74.17
2018-09-04T03:18:57.798Z,79.20
2018-09-04T03:21:26.821Z,74.93
2018-09-04T03:23:55.651Z,74.53
2018-09-04T03:26:24.649Z,78.83
2018-09-04T03:28:53.595Z,78.83
2018-09-04T03:31:22.533Z,85.57
2018-09-04T03:33:51.737Z,70.83
2018-09-04T03:36:20.627Z,84.50
2018-09-04T03:38:49.540Z,66.37
2018-09-04T03:41:18.510Z,71.63
2018-09-04T03:43:47.469Z,70.70
2018-09-04T03:46:16.413Z,76.17
2018-09-04T03:48:45.367Z,77.93
2018-09-04T03:51:14.348Z,76.73
2018-09-04T03:53:43.310Z,76.60
2018-09-04T03:56:12.300Z,82.00
2018-09-04T03:58:41.262Z,80.53
2018-09-04T04:01:10.152Z,80.80
2018-09-04T04:03:39.707Z,80.20
2018-09-04T04:06:08.639Z,84.40
2018-09-04T04:08:37.553Z,88.50
2018-09-04T04:11:06.483Z,93.00
2018-09-04T04:13:35.424Z,92.53
2018-09-04T04:16:05.397Z,95.37
2018-09-04T04:18:34.349Z,98.23
2018-09-04T04:21:03.551Z,92.50
2018-09-04T04:23:32.505Z,92.20
2018-09-04T04:26:03.001Z,102.30
2018-09-04T04:28:32.683Z,97.13
2018-09-04T04:31:01.631Z,101.43
2018-09-04T04:33:30.609Z,96.93
2018-09-04T04:35:59.538Z,108.00
2018-09-04T04:38:28.494Z,102.70
2018-09-04T04:40:57.550Z,99.77
2018-09-04T04:43:26.523Z,104.13
2018-09-04T04:45:55.460Z,102.83
2018-09-04T04:48:24.488Z,102.20
2018-09-04T04:50:53.396Z,101.27
2018-09-04T04:53:22.331Z,98.27
2018-09-04T04:55:58.863Z,96.10
2018-09-04T04:58:27.825Z,99.67
2018-09-04T05:00:56.876Z,96.00
2018-09-04T05:03:25.768Z,102.43
2018-09-04T05:05:54.667Z,104.33
2018-09-04T05:08:23.623Z,103.80
2018-09-04T05:10:52.624Z,105.33
2018-09-04T05:13:21.487Z,112.50
2018-09-04T05:15:50.413Z,105.23
2018-09-04T05:18:19.415Z,107.70
2018-09-04T05:20:48.442Z,112.27
2018-09-04T05:23:17.433Z,123.57
2018-09-04T05:25:46.433Z,106.27
2018-09-04T05:28:16.451Z,106.53
2018-09-04T05:30:45.460Z,112.97
2018-09-04T05:33:16.493Z,106.47
2018-09-04T05:35:49.899Z,109.60
2018-09-04T05:38:18.843Z,112.33
2018-09-04T05:40:47.826Z,110.60
2018-09-04T05:43:20.759Z,106.87
2018-09-04T05:45:49.681Z,118.27
2018-09-04T05:48:18.635Z,117.70
2018-09-04T05:50:47.696Z,119.17
2018-09-04T05:53:16.639Z,107.93
2018-09-04T05:55:45.663Z,119.17
2018-09-04T05:58:14.751Z,114.33
2018-09-04T06:00:47.403Z,122.77
2018-09-04T06:03:16.420Z,115.80
2018-09-04T06:08:25.433Z,124.77
2018-09-04T06:10:59.033Z,122.83
2018-09-04T06:13:28.647Z,121.73
2018-09-04T06:15:57.669Z,113.57
2018-09-04T06:18:26.661Z,124.70
2018-09-04T06:20:55.681Z,128.10
2018-09-04T06:23:24.659Z,125.63
2018-09-04T06:25:54.688Z,138.53
2018-09-04T06:28:26.830Z,132.27
2018-09-04T06:30:55.816Z,133.50
2018-09-04T06:33:25.500Z,127.80
2018-09-04T06:35:54.559Z,128.73
2018-09-04T06:38:23.500Z,127.30
2018-09-04T06:40:52.455Z,136.87
2018-09-04T06:43:21.443Z,132.77
2018-09-04T06:45:51.400Z,144.50
2018-09-04T06:48:20.400Z,134.67
2018-09-04T06:50:49.333Z,135.63
2018-09-04T06:53:18.252Z,125.87
2018-09-04T06:55:47.191Z,117.57
2018-09-04T06:58:16.110Z,111.30
2018-09-04T07:00:45.204Z,112.43
2018-09-04T07:03:14.124Z,119.00
2018-09-04T07:05:43.077Z,116.93
2018-09-04T07:08:16.280Z,114.10
2018-09-04T07:10:45.388Z,112.47
2018-09-04T07:13:14.352Z,112.17
2018-09-04T07:15:44.471Z,118.00
2018-09-04T07:27:15.494Z,98.03
2018-09-04T07:29:45.493Z,105.90
2018-09-04T07:32:14.516Z,101.47
2018-09-04T07:34:43.686Z,99.00
2018-09-04T07:37:12.676Z,96.17
2018-09-04T07:39:41.656Z,105.90
2018-09-04T07:42:10.640Z,112.57
2018-09-04T07:44:39.595Z,95.27
2018-09-04T07:47:08.549Z,97.20
2018-09-04T07:49:37.545Z,95.00
2018-09-04T07:52:06.836Z,86.60
2018-09-04T07:54:35.940Z,90.37
2018-09-04T07:57:04.860Z,89.13
2018-09-04T07:59:33.780Z,92.30
2018-09-04T08:02:02.784Z,89.67
2018-09-04T08:04:31.796Z,87.47
2018-09-04T08:07:00.746Z,94.33
2018-09-04T08:09:29.695Z,95.23
2018-09-04T08:11:58.616Z,92.13
2018-09-04T08:14:28.172Z,99.97
2018-09-04T08:16:57.080Z,99.50
2018-09-04T08:19:26.012Z,92.23
2018-09-04T08:21:55.028Z,96.73
2018-09-04T08:24:24.036Z,95.47
2018-09-04T08:26:53.100Z,95.07
2018-09-04T08:29:22.024Z,93.53
2018-09-04T08:31:50.920Z,94.53
2018-09-04T08:34:19.940Z,93.10
2018-09-04T08:36:48.900Z,93.07
2018-09-04T08:39:17.928Z,102.70
2018-09-04T08:41:46.862Z,96.67
2018-09-04T08:44:15.792Z,90.47
2018-09-04T08:46:44.714Z,91.27
2018-09-04T08:49:13.648Z,102.13
2018-09-04T08:51:42.582Z,98.70
2018-09-04T08:54:11.531Z,98.67
2018-09-04T08:56:40.521Z,92.43
2018-09-04T08:59:09.496Z,105.70
2018-09-04T09:01:38.438Z,98.47
2018-09-04T09:04:07.423Z,102.20
2018-09-04T09:06:36.480Z,105.17
2018-09-04T09:09:07.495Z,92.57
2018-09-04T09:11:36.586Z,106.67
2018-09-04T09:14:05.610Z,95.73
2018-09-04T09:16:35.244Z,101.27
2018-09-04T09:19:04.288Z,106.30
2018-09-04T09:21:33.256Z,102.73
2018-09-04T09:24:02.247Z,109.40
2018-09-04T09:26:31.440Z,104.50
2018-09-04T09:29:00.461Z,105.33
2018-09-04T09:31:29.425Z,92.10
2018-09-04T09:33:58.375Z,88.10
2018-09-04T09:36:27.369Z,96.83
2018-09-04T09:38:56.380Z,93.47
2018-09-04T09:41:25.308Z,93.20
2018-09-04T09:43:54.260Z,103.60
2018-09-04T09:46:23.240Z,93.63
2018-09-04T09:48:52.237Z,84.07
2018-09-04T09:51:21.177Z,90.40
2018-09-04T09:53:50.126Z,96.60
2018-09-04T09:56:19.131Z,97.27
2018-09-04T09:58:48.025Z,94.90
2018-09-04T10:01:19.827Z,97.40
2018-09-04T10:03:54.199Z,94.47
2018-09-04T10:06:23.155Z,93.97
2018-09-04T10:08:52.183Z,94.53
2018-09-04T10:11:21.141Z,88.73
2018-09-04T10:13:50.133Z,86.33
2018-09-04T10:16:19.247Z,83.53
2018-09-04T10:18:48.276Z,88.47
2018-09-04T10:21:17.596Z,83.73
2018-09-04T10:23:46.562Z,92.53
2018-09-04T10:26:15.499Z,82.17
2018-09-04T10:28:44.386Z,78.30
2018-09-04T10:31:13.271Z,82.60
2018-09-04T10:33:42.227Z,79.40
2018-09-04T10:36:11.165Z,83.23
2018-09-04T10:38:40.092Z,85.07
2018-09-04T10:41:11.980Z,83.13
2018-09-04T10:43:41.083Z,80.70
2018-09-04T10:46:11.517Z,84.63
2018-09-04T10:48:40.436Z,77.27
2018-09-04T10:51:09.397Z,77.20
2018-09-04T10:53:38.376Z,77.50
2018-09-04T10:56:07.445Z,83.77
2018-09-04T10:58:36.549Z,82.53
2018-09-04T11:01:11.142Z,81.03
2018-09-04T11:03:40.276Z,77.13
2018-09-04T11:06:09.241Z,76.50
2018-09-04T11:08:38.131Z,74.23
2018-09-04T11:11:07.088Z,71.50
2018-09-04T11:13:36.091Z,80.67
2018-09-04T11:16:05.157Z,68.27
2018-09-04T11:18:35.491Z,78.13
2018-09-04T11:21:04.439Z,82.63
2018-09-04T11:23:33.435Z,77.40
2018-09-04T11:26:02.336Z,85.77
2018-09-04T11:28:31.695Z,78.93
2018-09-04T11:31:00.693Z,68.47
2018-09-04T11:33:29.615Z,77.03
2018-09-04T11:35:58.523Z,88.77
2018-09-04T11:38:30.417Z,78.10
2018-09-04T11:40:59.431Z,87.70
2018-09-04T11:43:28.304Z,78.90
2018-09-04T11:45:57.257Z,80.33
2018-09-04T11:48:26.246Z,79.17
2018-09-04T11:50:55.137Z,77.57
2018-09-04T11:53:24.027Z,79.00
2018-09-04T11:55:52.975Z,77.20
2018-09-04T11:58:21.876Z,75.43
2018-09-04T12:00:50.805Z,82.03
2018-09-04T12:03:19.717Z,81.70
2018-09-04T12:05:48.714Z,79.37
2018-09-04T12:08:17.657Z,71.63
2018-09-04T12:10:46.679Z,76.53
2018-09-04T12:13:20.896Z,70.50
2018-09-04T12:15:49.849Z,75.17
2018-09-04T12:18:18.773Z,75.63
2018-09-04T12:20:57.634Z,68.43
2018-09-04T12:23:26.928Z,75.57
2018-09-04T12:25:57.065Z,66.90
2018-09-04T12:28:26.111Z,71.47
2018-09-04T12:30:55.231Z,69.03
2018-09-04T12:33:24.218Z,72.83
2018-09-04T12:35:53.184Z,82.03
2018-09-04T12:38:24.698Z,70.57
2018-09-04T12:40:53.721Z,80.30
2018-09-04T12:43:22.709Z,68.47
2018-09-04T12:45:52.916Z,67.57
2018-09-04T12:48:22.725Z,65.40
2018-09-04T12:50:52.449Z,67.70
2018-09-04T12:53:22.210Z,66.20
2018-09-04T12:55:51.211Z,69.63
2018-09-04T12:58:20.261Z,67.53
2018-09-04T13:00:51.242Z,62.93
2018-09-04T13:03:22.320Z,59.83
2018-09-04T13:05:51.278Z,68.87
2018-09-04T13:08:21.639Z,66.93
2018-09-04T13:10:56.019Z,59.57
2018-09-04T13:13:24.968Z,63.53
2018-09-04T13:15:57.452Z,59.93
2018-09-04T13:18:27.245Z,57.43
2018-09-04T13:21:01.325Z,58.77
2018-09-04T13:23:30.809Z,58.67
2018-09-04T13:25:59.791Z,61.30
2018-09-04T13:28:29.375Z,58.90
2018-09-04T13:30:58.448Z,55.67
2018-09-04T13:33:27.528Z,59.23
2018-09-04T13:35:56.475Z,58.80
2018-09-04T13:38:25.393Z,59.30
2018-09-04T13:41:09.364Z,52.63
2018-09-04T13:43:39.447Z,59.13
2018-09-04T13:46:08.387Z,60.93
2018-09-04T13:48:37.336Z,63.00
2018-09-04T13:51:06.326Z,64.53
2018-09-04T13:53:35.286Z,56.97
2018-09-04T13:56:04.200Z,52.83
2018-09-04T13:58:33.176Z,58.00
2018-09-04T14:01:02.104Z,55.73
2018-09-04T14:03:31.108Z,57.40
2018-09-04T14:06:00.056Z,54.00
2018-09-04T14:08:29.073Z,48.37
2018-09-04T14:10:58.083Z,51.70
2018-09-04T14:13:27.093Z,53.57
2018-09-04T14:15:57.824Z,54.80
2018-09-04T14:18:26.759Z,50.20
2018-09-04T14:20:55.709Z,55.40
2018-09-04T14:23:24.636Z,46.27
2018-09-04T14:25:53.587Z,52.93
2018-09-04T14:28:40.976Z,49.43
2018-09-04T14:30:51.768Z,46.70
2018-09-04T14:33:20.537Z,47.10
2018-09-04T14:35:49.437Z,47.13
2018-09-04T14:38:18.443Z,50.53
2018-09-04T14:40:47.460Z,50.73
2018-09-04T14:43:22.756Z,54.40
2018-09-04T14:45:51.730Z,52.33
2018-09-04T14:48:20.655Z,50.43
2018-09-04T14:50:49.583Z,51.60
2018-09-04T14:53:18.488Z,55.27
2018-09-04T14:55:47.424Z,52.20
2018-09-04T14:58:16.544Z,48.77
2018-09-04T15:00:45.508Z,51.80
2018-09-04T15:03:14.488Z,47.93
2018-09-04T15:05:43.731Z,52.77
2018-09-04T15:08:12.769Z,50.30
2018-09-04T15:10:41.742Z,46.87
2018-09-04T15:13:10.688Z,45.13
2018-09-04T15:15:39.699Z,43.90
2018-09-04T15:18:08.650Z,51.93
2018-09-04T15:20:37.592Z,51.20
2018-09-04T15:23:07.106Z,42.47
2018-09-04T15:25:36.101Z,42.80
2018-09-04T15:28:05.085Z,45.47
2018-09-04T15:30:34.039Z,48.20
2018-09-04T15:33:03.094Z,48.10
2018-09-04T15:35:32.104Z,45.77
2018-09-04T15:38:01.128Z,50.17
2018-09-04T15:40:30.093Z,39.23
2018-09-04T15:42:59.182Z,40.53
2018-09-04T15:45:28.061Z,41.20
2018-09-04T15:48:03.797Z,43.10
2018-09-04T15:50:32.710Z,39.53
2018-09-04T15:53:02.334Z,43.33
2018-09-04T15:55:36.812Z,36.37
2018-09-04T15:58:11.301Z,38.40
2018-09-04T16:00:40.198Z,40.77
2018-09-04T16:03:09.204Z,38.97
2018-09-04T16:05:38.195Z,38.80
2018-09-04T16:08:07.182Z,36.63
2018-09-04T16:10:36.137Z,41.57
2018-09-04T16:13:05.077Z,40.40
2018-09-04T16:15:34.009Z,44.70
2018-09-04T16:18:02.982Z,37.90
2018-09-04T16:20:37.435Z,39.40
2018-09-04T16:23:11.883Z,34.47
2018-09-04T16:25:41.905Z,37.87
2018-09-04T16:28:10.801Z,30.60
2018-09-04T16:30:39.780Z,29.67
2018-09-04T16:33:08.715Z,39.70
2018-09-04T16:35:37.732Z,33.70
2018-09-04T16:38:06.632Z,31.03
2018-09-04T16:40:35.569Z,32.90
2018-09-04T16:43:04.524Z,31.20
2018-09-04T16:45:33.450Z,26.07
2018-09-04T16:48:02.398Z,31.47
2018-09-04T16:50:31.360Z,38.80
2018-09-04T16:53:02.482Z,32.80
2018-09-04T16:55:31.402Z,27.60
2018-09-04T16:58:00.400Z,27.70
2018-09-04T17:00:29.486Z,31.37
2018-09-04T17:02:58.418Z,28.23
2018-09-04T17:05:27.346Z,30.33
2018-09-04T17:07:56.267Z,31.50
2018-09-04T17:10:25.182Z,39.50
2018-09-04T17:12:54.243Z,37.53
2018-09-04T17:15:23.123Z,33.70
2018-09-04T17:17:52.152Z,36.10
2018-09-04T17:20:21.520Z,34.63
2018-09-04T17:22:50.458Z,30.23
2018-09-04T17:25:19.459Z,31.43
2018-09-04T17:27:48.364Z,33.27
2018-09-04T17:30:17.323Z,30.27
2018-09-04T17:32:46.269Z,30.83
2018-09-04T17:35:15.322Z,31.70
2018-09-04T17:37:44.336Z,31.00
2018-09-04T17:40:13.484Z,32.10
2018-09-04T17:42:42.492Z,35.17
2018-09-04T17:45:11.391Z,33.77
2018-09-04T17:47:40.482Z,40.53
2018-09-04T17:50:09.384Z,42.07
2018-09-04T17:52:38.345Z,47.20
2018-09-04T17:55:07.262Z,51.27
2018-09-04T17:57:36.445Z,46.87
2018-09-04T18:00:05.709Z,65.80
2018-09-04T18:02:34.692Z,57.00
2018-09-04T18:05:03.636Z,63.30
2018-09-04T18:07:32.698Z,57.63
2018-09-04T18:10:01.721Z,65.60
2018-09-04T18:12:30.724Z,67.97
2018-09-04T18:14:59.712Z,69.37
2018-09-04T18:17:28.652Z,65.43
2018-09-04T18:19:57.613Z,68.43
2018-09-04T18:22:26.607Z,61.30
2018-09-04T18:24:55.544Z,60.50
2018-09-04T18:27:24.490Z,60.63
2018-09-04T18:29:53.409Z,61.70
2018-09-04T18:32:22.365Z,56.60
2018-09-04T18:34:51.318Z,58.43
2018-09-04T18:37:20.248Z,55.30
2018-09-04T18:39:49.213Z,52.40
2018-09-04T18:42:18.141Z,52.47
2018-09-04T18:44:47.113Z,48.57
2018-09-04T18:47:16.034Z,55.33
2018-09-04T18:49:45.009Z,56.53
2018-09-04T18:52:14.020Z,51.67
2018-09-04T18:54:43.049Z,60.03
2018-09-04T18:57:12.007Z,55.70
2018-09-04T18:59:40.988Z,54.67
2018-09-04T19:02:09.968Z,55.10
2018-09-04T19:04:39.039Z,57.20
2018-09-04T19:07:07.938Z,56.67
2018-09-04T19:09:36.903Z,57.33
2018-09-04T19:12:05.882Z,52.20
2018-09-04T19:14:34.908Z,49.33
2018-09-04T19:17:03.962Z,54.00
2018-09-04T19:19:32.955Z,51.83
2018-09-04T19:22:01.969Z,47.57
2018-09-04T19:24:32.026Z,49.73
2018-09-04T19:27:00.997Z,45.83
2018-09-04T19:29:30.180Z,45.10
2018-09-04T19:32:03.634Z,41.80
2018-09-04T19:34:32.714Z,42.43
2018-09-04T19:37:01.650Z,48.47
2018-09-04T19:39:30.574Z,40.07
2018-09-04T19:41:59.496Z,43.57
2018-09-04T19:44:28.393Z,39.37
2018-09-04T19:46:57.328Z,39.33
2018-09-04T19:49:26.368Z,37.37
2018-09-04T19:51:55.316Z,39.60
2018-09-04T19:54:24.270Z,39.63
2018-09-04T19:56:53.212Z,36.33
2018-09-04T19:59:22.164Z,40.47
2018-09-04T20:01:51.131Z,43.27
2018-09-04T20:04:20.301Z,41.30
2018-09-04T20:06:49.352Z,42.63
2018-09-04T20:09:18.548Z,40.67
2018-09-04T20:11:47.500Z,39.93
2018-09-04T20:14:16.472Z,43.07
2018-09-04T20:16:45.458Z,43.00
2018-09-04T20:19:14.368Z,41.33
2018-09-04T20:21:43.315Z,45.53
2018-09-04T20:24:12.820Z,41.67
2018-09-04T20:26:41.833Z,43.30
2018-09-04T20:29:10.820Z,46.60
2018-09-04T20:31:39.816Z,43.33
2018-09-04T20:34:08.852Z,46.13
2018-09-04T20:36:37.829Z,47.73
2018-09-04T20:39:06.884Z,45.23
2018-09-04T20:41:35.880Z,45.80
2018-09-04T20:44:05.033Z,46.10
2018-09-04T20:46:34.624Z,47.73
2018-09-04T20:49:04.290Z,49.50
2018-09-04T20:51:33.464Z,49.37
2018-09-04T20:54:02.432Z,53.30
2018-09-04T20:56:31.391Z,50.53
2018-09-04T20:59:11.709Z,50.60
2018-09-04T21:01:51.888Z,51.63
2018-09-04T21:04:32.215Z,50.47
2018-09-04T21:07:00.041Z,47.30
2018-09-04T21:09:35.648Z,46.30
2018-09-04T21:12:04.586Z,54.43
2018-09-04T21:14:33.716Z,53.03
2018-09-04T21:17:02.993Z,49.77
2018-09-04T21:19:32.476Z,52.97
2018-09-04T21:22:01.437Z,46.80
2018-09-04T21:24:30.408Z,46.30
2018-09-04T21:26:59.352Z,47.30
2018-09-04T21:29:28.333Z,53.93
2018-09-04T21:31:57.266Z,53.80
2018-09-04T21:34:26.309Z,51.50
2018-09-04T21:36:55.302Z,48.30
2018-09-04T21:39:24.225Z,55.97
2018-09-04T21:41:53.176Z,48.87
2018-09-04T21:44:22.261Z,51.47
2018-09-04T21:46:51.202Z,51.33
2018-09-04T21:49:20.170Z,48.10
2018-09-04T21:51:49.449Z,50.57
2018-09-04T21:54:18.374Z,55.43
2018-09-04T21:56:47.277Z,47.33
2018-09-04T21:59:16.274Z,45.47
2018-09-04T22:01:45.221Z,60.20
2018-09-04T22:04:14.089Z,54.13
2018-09-04T22:06:43.132Z,51.77
2018-09-04T22:09:12.164Z,54.27
2018-09-04T22:11:41.135Z,53.10
2018-09-04T22:14:10.111Z,47.50
2018-09-04T22:16:38.998Z,47.73
2018-09-04T22:19:07.996Z,50.77
2018-09-04T22:21:36.962Z,49.33
2018-09-04T22:24:06.206Z,50.87
2018-09-04T22:26:35.297Z,45.70
2018-09-04T22:29:04.271Z,51.77
2018-09-04T22:31:33.203Z,55.40
2018-09-04T22:37:03.491Z,48.83
2018-09-04T22:39:32.439Z,47.00
2018-09-04T22:42:01.401Z,51.90
2018-09-04T22:44:30.395Z,47.70
2018-09-04T22:46:59.319Z,45.80
2018-09-04T22:49:28.321Z,51.10
2018-09-04T22:52:00.551Z,49.37
2018-09-04T22:54:29.670Z,48.17
2018-09-04T22:56:58.689Z,49.53
2018-09-04T22:59:28.003Z,52.53
2018-09-04T23:01:56.993Z,55.10
2018-09-04T23:04:26.004Z,50.67
2018-09-04T23:06:54.952Z,52.20
2018-09-04T23:09:23.878Z,57.47
2018-09-04T23:11:52.781Z,56.77
2018-09-04T23:14:21.899Z,49.20
2018-09-04T23:16:50.837Z,52.47
2018-09-04T23:19:19.767Z,49.50
2018-09-04T23:21:48.735Z,54.87
2018-09-04T23:24:17.646Z,49.90
2018-09-04T23:26:47.038Z,53.27
2018-09-04T23:29:16.000Z,50.90
2018-09-04T23:31:44.937Z,55.90
2018-09-04T23:34:13.841Z,52.93
2018-09-04T23:36:42.805Z,55.13
2018-09-04T23:39:11.710Z,55.00
2018-09-04T23:41:40.700Z,49.80
2018-09-04T23:44:09.689Z,53.50
2018-09-04T23:46:38.873Z,55.37
2018-09-04T23:49:08.221Z,63.53
2018-09-04T23:51:37.199Z,51.23
2018-09-04T23:54:06.241Z,51.20
2018-09-04T23:56:35.219Z,50.43
2018-09-04T23:59:04.202Z,54.83
