createdAt,value
2022-09-02T00:01:31.413Z,16.90
2022-09-02T00:04:01.415Z,16.90
2022-09-02T00:06:31.503Z,16.90
2022-09-02T00:09:00.762Z,16.90
2022-09-02T00:11:32.921Z,16.90
2022-09-02T00:14:03.885Z,16.90
2022-09-02T00:16:33.420Z,16.90
2022-09-02T00:19:03.578Z,16.80
2022-09-02T00:21:34.197Z,16.90
2022-09-02T00:24:02.406Z,16.80
2022-09-02T00:26:31.823Z,16.80
2022-09-02T00:28:59.876Z,16.80
2022-09-02T00:31:29.176Z,16.80
2022-09-02T00:33:57.587Z,16.90
2022-09-02T00:36:25.623Z,16.80
2022-09-02T00:38:53.749Z,16.80
2022-09-02T00:41:23.718Z,16.80
2022-09-02T00:43:59.633Z,16.90
2022-09-02T00:46:30.635Z,16.80
2022-09-02T00:49:03.298Z,16.80
2022-09-02T00:51:37.823Z,16.80
2022-09-02T00:54:07.529Z,16.80
2022-09-02T00:56:38.253Z,16.80
2022-09-02T00:59:08.695Z,16.80
2022-09-02T01:01:36.808Z,16.80
2022-09-02T01:04:05.299Z,16.90
2022-09-02T01:06:33.853Z,16.80
2022-09-02T01:09:08.515Z,16.80
2022-09-02T01:11:43.250Z,16.80
2022-09-02T01:14:13.765Z,16.80
2022-09-02T01:16:43.949Z,16.80
2022-09-02T01:19:21.064Z,16.80
2022-09-02T01:21:51.450Z,16.70
2022-09-02T01:24:21.319Z,16.70
2022-09-02T01:26:52.653Z,16.80
2022-09-02T01:29:20.999Z,16.80
2022-09-02T01:31:49.106Z,16.70
2022-09-02T01:34:17.585Z,16.70
2022-09-02T01:36:45.975Z,16.80
2022-09-02T01:39:15.917Z,16.80
2022-09-02T01:41:44.038Z,16.80
2022-09-02T01:44:12.310Z,16.80
2022-09-02T01:46:40.540Z,16.80
2022-09-02T01:49:08.778Z,16.70
2022-09-02T01:51:36.924Z,16.70
2022-09-02T01:54:05.080Z,16.70
2022-09-02T01:56:34.441Z,16.70
2022-09-02T01:59:03.284Z,16.70
2022-09-02T02:01:31.507Z,16.60
2022-09-02T02:03:59.599Z,16.70
2022-09-02T02:06:27.566Z,16.70
2022-09-02T02:08:55.719Z,16.70
2022-09-02T02:11:25.871Z,16.70
2022-09-02T02:13:55.271Z,16.60
2022-09-02T02:16:23.326Z,16.60
2022-09-02T02:18:51.459Z,16.60
2022-09-02T02:21:19.490Z,16.60
2022-09-02T02:23:48.774Z,16.60
2022-09-02T02:26:17.130Z,16.60
2022-09-02T02:28:45.409Z,16.60
2022-09-02T02:31:14.799Z,16.60
2022-09-02T02:33:42.831Z,16.60
2022-09-02T02:36:11.492Z,16.60
2022-09-02T02:38:40.546Z,16.50
2022-09-02T02:41:10.271Z,16.50
2022-09-02T02:43:39.215Z,16.50
2022-09-02T02:46:08.305Z,16.50
2022-09-02T02:48:38.045Z,16.50
2022-09-02T02:51:06.712Z,16.40
2022-09-02T02:53:36.896Z,16.40
2022-09-02T02:56:06.600Z,16.30
2022-09-02T02:58:35.218Z,16.30
2022-09-02T03:01:03.630Z,16.30
2022-09-02T03:03:32.349Z,16.30
2022-09-02T03:06:02.889Z,16.20
2022-09-02T03:08:35.254Z,16.20
2022-09-02T03:11:04.079Z,16.10
2022-09-02T03:13:33.650Z,16.10
2022-09-02T03:16:02.007Z,16.10
2022-09-02T03:18:30.072Z,16.10
2022-09-02T03:20:58.103Z,16.00
2022-09-02T03:23:27.957Z,16.00
2022-09-02T03:25:56.029Z,15.90
2022-09-02T03:28:24.787Z,16.00
2022-09-02T03:30:52.895Z,16.00
2022-09-02T03:33:20.920Z,15.90
2022-09-02T03:35:48.947Z,16.00
2022-09-02T03:38:16.930Z,15.90
2022-09-02T03:40:46.457Z,16.00
2022-09-02T03:43:15.025Z,15.90
2022-09-02T03:45:43.521Z,16.00
2022-09-02T03:48:13.553Z,15.90
2022-09-02T03:50:43.963Z,15.90
2022-09-02T03:53:18.224Z,15.90
2022-09-02T03:55:50.678Z,15.90
2022-09-02T03:58:19.855Z,15.90
2022-09-02T04:00:52.507Z,15.90
2022-09-02T04:03:21.252Z,15.90
2022-09-02T04:05:50.639Z,15.90
2022-09-02T04:08:19.147Z,15.90
2022-09-02T04:10:47.230Z,15.80
2022-09-02T04:13:17.015Z,15.80
2022-09-02T04:15:48.340Z,15.80
2022-09-02T04:18:17.741Z,15.80
2022-09-02T04:20:46.188Z,15.70
2022-09-02T04:23:14.398Z,15.80
2022-09-02T04:25:43.629Z,15.80
2022-09-02T04:28:13.147Z,15.80
2022-09-02T04:30:43.644Z,15.80
2022-09-02T04:33:12.095Z,15.80
2022-09-02T04:35:42.127Z,15.80
2022-09-02T04:38:10.296Z,15.80
2022-09-02T04:40:41.743Z,15.80
2022-09-02T04:43:10.408Z,15.80
2022-09-02T04:45:43.143Z,15.90
2022-09-02T04:48:11.701Z,15.90
2022-09-02T04:50:41.645Z,15.90
2022-09-02T04:53:10.364Z,15.90
2022-09-02T04:55:41.959Z,15.80
2022-09-02T04:58:10.287Z,15.90
2022-09-02T05:00:38.829Z,15.90
2022-09-02T05:03:08.252Z,15.90
2022-09-02T05:05:39.140Z,15.90
2022-09-02T05:08:07.607Z,15.90
2022-09-02T05:10:35.630Z,15.90
2022-09-02T05:13:03.804Z,15.90
2022-09-02T05:15:31.899Z,16.00
2022-09-02T05:18:00.202Z,16.00
2022-09-02T05:20:29.567Z,16.00
2022-09-02T05:22:57.763Z,16.10
2022-09-02T05:25:25.759Z,16.10
2022-09-02T05:27:53.763Z,16.10
2022-09-02T05:30:21.794Z,16.10
2022-09-02T05:32:50.191Z,16.10
2022-09-02T05:35:19.180Z,16.10
2022-09-02T05:37:48.630Z,16.10
2022-09-02T05:40:16.759Z,16.10
2022-09-02T05:42:50.687Z,16.20
2022-09-02T05:45:18.974Z,16.20
2022-09-02T05:47:46.990Z,16.10
2022-09-02T05:50:16.492Z,16.10
2022-09-02T05:52:44.539Z,16.10
2022-09-02T05:55:13.901Z,16.20
2022-09-02T05:57:43.279Z,16.10
2022-09-02T06:00:15.699Z,16.10
2022-09-02T06:02:46.540Z,16.20
2022-09-02T06:05:14.645Z,16.20
2022-09-02T06:07:42.667Z,16.20
2022-09-02T06:10:10.820Z,16.30
2022-09-02T06:12:42.781Z,16.30
2022-09-02T06:15:12.444Z,16.30
2022-09-02T06:17:40.514Z,16.40
2022-09-02T06:20:09.261Z,16.40
2022-09-02T06:22:38.846Z,16.50
2022-09-02T06:25:07.563Z,16.50
2022-09-02T06:27:36.381Z,16.60
2022-09-02T06:30:06.597Z,16.60
2022-09-02T06:32:34.853Z,16.70
2022-09-02T06:35:02.858Z,16.70
2022-09-02T06:37:30.879Z,16.80
2022-09-02T06:39:58.858Z,16.90
2022-09-02T06:42:26.955Z,17.00
2022-09-02T06:44:54.971Z,17.10
2022-09-02T06:47:24.363Z,17.10
2022-09-02T06:49:52.346Z,17.20
2022-09-02T06:52:20.402Z,17.30
2022-09-02T06:54:49.155Z,17.40
2022-09-02T06:57:17.180Z,17.50
2022-09-02T06:59:45.185Z,17.60
2022-09-02T07:02:13.455Z,17.60
2022-09-02T07:05:00.326Z,17.50
2022-09-02T07:07:28.430Z,17.60
2022-09-02T07:09:56.733Z,17.70
2022-09-02T07:12:27.112Z,17.80
2022-09-02T07:14:55.859Z,17.80
2022-09-02T07:17:25.094Z,17.90
2022-09-02T07:19:55.958Z,18.00
2022-09-02T07:22:24.360Z,18.00
2022-09-02T07:24:52.630Z,18.00
2022-09-02T07:27:21.316Z,18.10
2022-09-02T07:29:49.722Z,18.10
2022-09-02T07:32:18.136Z,18.20
2022-09-02T07:34:46.221Z,18.20
2022-09-02T07:37:15.787Z,18.30
2022-09-02T07:39:45.276Z,18.30
2022-09-02T07:42:13.566Z,18.40
2022-09-02T07:44:41.584Z,18.50
2022-09-02T07:47:09.899Z,18.60
2022-09-02T07:52:29.124Z,18.80
2022-09-02T07:54:57.274Z,18.90
2022-09-02T07:57:25.385Z,18.90
2022-09-02T07:59:53.441Z,19.10
2022-09-02T08:02:21.606Z,19.20
2022-09-02T08:04:50.016Z,19.40
2022-09-02T08:07:24.140Z,19.40
2022-09-02T08:09:53.985Z,19.60
2022-09-02T08:12:22.641Z,19.70
2022-09-02T08:14:50.954Z,19.80
2022-09-02T08:17:19.141Z,19.90
2022-09-02T08:19:47.464Z,19.90
2022-09-02T08:22:16.168Z,19.90
2022-09-02T08:24:44.167Z,20.00
2022-09-02T08:27:13.534Z,20.10
2022-09-02T08:29:41.603Z,20.20
2022-09-02T08:32:09.780Z,20.40
2022-09-02T08:34:37.839Z,20.50
2022-09-02T08:37:06.723Z,20.60
2022-09-02T08:39:34.703Z,20.70
2022-09-02T08:42:09.800Z,20.90
2022-09-02T08:44:41.161Z,20.90
2022-09-02T08:47:14.438Z,21.00
2022-09-02T08:49:45.309Z,21.20
2022-09-02T08:52:21.426Z,21.40
2022-09-02T08:54:53.538Z,21.50
2022-09-02T08:57:22.760Z,21.50
2022-09-02T08:59:53.257Z,21.70
2022-09-02T09:02:28.405Z,21.70
2022-09-02T09:05:15.267Z,21.80
2022-09-02T09:07:55.821Z,21.80
2022-09-02T09:10:29.595Z,22.00
2022-09-02T09:13:10.232Z,22.00
2022-09-02T09:15:48.887Z,22.00
2022-09-02T09:18:20.255Z,22.20
2022-09-02T09:20:48.732Z,22.30
2022-09-02T09:23:27.164Z,22.40
2022-09-02T09:26:00.530Z,22.20
2022-09-02T09:28:29.407Z,22.20
2022-09-02T09:31:01.591Z,22.20
2022-09-02T09:33:29.626Z,22.20
2022-09-02T09:35:58.709Z,22.30
2022-09-02T09:38:31.477Z,22.50
2022-09-02T09:41:15.545Z,22.70
2022-09-02T09:43:43.798Z,22.80
2022-09-02T09:46:28.371Z,22.90
2022-09-02T09:48:56.961Z,23.10
2022-09-02T09:51:25.297Z,23.00
2022-09-02T09:53:53.583Z,23.00
2022-09-02T09:56:32.297Z,22.80
2022-09-02T09:59:09.443Z,22.90
2022-09-02T10:01:38.918Z,22.80
2022-09-02T10:04:32.245Z,22.80
2022-09-02T10:06:58.489Z,22.90
2022-09-02T10:09:35.337Z,22.80
2022-09-02T10:12:05.683Z,22.80
2022-09-02T10:14:37.454Z,22.70
2022-09-02T10:17:24.507Z,22.80
2022-09-02T10:19:57.784Z,23.00
2022-09-02T10:22:59.714Z,23.00
2022-09-02T10:25:35.074Z,23.00
2022-09-02T10:28:14.220Z,23.10
2022-09-02T10:30:48.233Z,23.20
2022-09-02T10:33:28.814Z,23.00
2022-09-02T10:36:03.977Z,23.00
2022-09-02T10:38:40.745Z,22.70
2022-09-02T10:41:22.594Z,22.60
2022-09-02T10:44:05.053Z,22.90
2022-09-02T10:46:49.409Z,23.10
2022-09-02T10:49:27.207Z,23.30
2022-09-02T10:52:09.191Z,23.10
2022-09-02T10:54:48.915Z,23.00
2022-09-02T10:57:20.977Z,23.00
2022-09-02T10:59:55.571Z,23.00
2022-09-02T11:02:27.578Z,23.10
2022-09-02T11:05:01.563Z,23.10
2022-09-02T11:07:37.674Z,23.10
2022-09-02T11:10:12.644Z,23.00
2022-09-02T11:12:46.534Z,23.00
2022-09-02T11:15:21.993Z,23.10
2022-09-02T11:17:56.051Z,23.10
2022-09-02T11:20:36.058Z,23.00
2022-09-02T11:23:14.630Z,23.20
2022-09-02T11:25:48.850Z,23.40
2022-09-02T11:28:30.177Z,23.30
2022-09-02T11:31:07.639Z,23.10
2022-09-02T11:33:48.051Z,23.10
2022-09-02T11:36:18.545Z,23.10
2022-09-02T11:38:52.716Z,23.10
2022-09-02T11:41:36.002Z,23.20
2022-09-02T11:44:20.593Z,23.10
2022-09-02T11:47:03.244Z,22.90
2022-09-02T11:50:03.042Z,23.00
2022-09-02T11:52:46.366Z,23.00
2022-09-02T11:55:18.480Z,22.90
2022-09-02T11:57:54.140Z,22.70
2022-09-02T12:00:32.201Z,22.50
2022-09-02T12:03:37.909Z,22.50
2022-09-02T12:06:10.024Z,22.50
2022-09-02T12:09:12.535Z,22.50
2022-09-02T12:11:53.234Z,22.80
2022-09-02T12:15:06.892Z,22.90
2022-09-02T12:18:13.554Z,23.10
2022-09-02T12:21:16.314Z,23.30
2022-09-02T12:24:22.874Z,23.50
2022-09-02T12:27:21.747Z,23.80
2022-09-02T12:29:52.275Z,23.70
2022-09-02T12:33:04.880Z,23.50
2022-09-02T12:35:52.646Z,23.30
2022-09-02T12:38:35.628Z,23.40
2022-09-02T12:41:27.702Z,23.50
2022-09-02T12:44:21.924Z,23.50
2022-09-02T12:47:03.675Z,23.40
2022-09-02T12:49:48.403Z,23.40
2022-09-02T12:52:42.431Z,23.30
2022-09-02T12:55:16.559Z,23.10
2022-09-02T12:57:48.052Z,23.00
2022-09-02T13:00:19.603Z,22.90
2022-09-02T13:03:01.017Z,22.90
2022-09-02T13:05:38.426Z,23.00
2022-09-02T13:08:33.919Z,23.00
2022-09-02T13:11:35.300Z,22.90
2022-09-02T13:14:39.429Z,22.90
2022-09-02T13:17:46.749Z,22.90
2022-09-02T13:21:00.580Z,23.00
2022-09-02T13:23:59.103Z,23.10
2022-09-02T13:26:52.566Z,23.30
2022-09-02T13:30:04.242Z,23.70
2022-09-02T13:32:33.993Z,23.90
2022-09-02T13:35:07.251Z,23.80
2022-09-02T13:37:37.458Z,23.60
2022-09-02T13:40:18.411Z,23.50
2022-09-02T13:42:49.965Z,23.40
2022-09-02T13:45:21.658Z,23.30
2022-09-02T13:47:52.758Z,23.10
2022-09-02T13:50:24.144Z,23.10
2022-09-02T13:53:49.346Z,23.30
2022-09-02T13:55:50.999Z,23.40
2022-09-02T13:58:26.917Z,23.70
2022-09-02T14:01:01.900Z,23.90
2022-09-02T14:03:33.461Z,23.80
2022-09-02T14:06:03.704Z,23.70
2022-09-02T14:08:32.534Z,23.60
2022-09-02T14:11:07.397Z,23.50
2022-09-02T14:13:36.829Z,23.40
2022-09-02T14:16:28.070Z,23.30
2022-09-02T14:19:23.787Z,23.30
2022-09-02T14:21:53.717Z,23.20
2022-09-02T14:24:23.863Z,23.20
2022-09-02T14:26:54.679Z,23.30
2022-09-02T14:29:23.849Z,23.50
2022-09-02T14:32:12.903Z,23.40
2022-09-02T14:34:42.211Z,23.50
2022-09-02T14:37:23.330Z,23.60
2022-09-02T14:40:11.810Z,23.70
2022-09-02T14:42:48.722Z,23.70
2022-09-02T14:45:27.682Z,23.80
2022-09-02T14:47:59.515Z,23.70
2022-09-02T14:50:30.919Z,23.70
2022-09-02T14:53:03.702Z,23.50
2022-09-02T14:55:52.412Z,23.50
2022-09-02T14:58:24.772Z,23.50
2022-09-02T15:00:57.742Z,23.60
2022-09-02T15:03:28.075Z,23.60
2022-09-02T15:05:56.171Z,23.50
2022-09-02T15:08:25.326Z,23.40
2022-09-02T15:10:54.844Z,23.40
2022-09-02T15:13:34.791Z,23.30
2022-09-02T15:16:03.644Z,23.30
2022-09-02T15:18:33.140Z,23.30
2022-09-02T15:21:01.180Z,23.20
2022-09-02T15:23:33.659Z,23.20
2022-09-02T15:26:03.512Z,23.20
2022-09-02T15:28:31.571Z,23.00
2022-09-02T15:31:00.245Z,22.90
2022-09-02T15:33:28.912Z,22.70
2022-09-02T15:36:06.848Z,22.70
2022-09-02T15:38:35.042Z,22.80
2022-09-02T15:41:15.607Z,22.80
2022-09-02T15:43:44.022Z,22.90
2022-09-02T15:46:21.270Z,23.00
2022-09-02T15:48:50.146Z,23.00
2022-09-02T15:51:21.896Z,23.00
2022-09-02T15:53:55.618Z,23.00
2022-09-02T15:56:26.335Z,23.00
2022-09-02T15:59:00.658Z,22.90
2022-09-02T16:01:30.112Z,22.90
2022-09-02T16:03:58.917Z,22.90
2022-09-02T16:06:29.062Z,22.90
2022-09-02T16:08:57.234Z,22.90
2022-09-02T16:11:25.870Z,22.90
2022-09-02T16:13:54.587Z,22.90
2022-09-02T16:16:23.032Z,22.90
2022-09-02T16:18:52.433Z,22.90
2022-09-02T16:21:21.683Z,22.90
2022-09-02T16:23:52.969Z,22.90
2022-09-02T16:26:24.861Z,22.70
2022-09-02T16:28:55.535Z,22.60
2022-09-02T16:31:26.172Z,22.40
2022-09-02T16:33:55.667Z,22.30
2022-09-02T16:36:25.693Z,22.20
2022-09-02T16:39:02.051Z,22.20
2022-09-02T16:41:34.676Z,22.10
2022-09-02T16:44:05.621Z,22.10
2022-09-02T16:46:34.509Z,22.00
2022-09-02T16:49:02.764Z,22.00
2022-09-02T16:51:31.188Z,21.90
2022-09-02T16:54:02.002Z,21.80
2022-09-02T16:56:30.669Z,21.80
2022-09-02T16:59:02.751Z,21.80
2022-09-02T17:01:32.496Z,21.70
2022-09-02T17:04:01.600Z,21.60
2022-09-02T17:06:30.339Z,21.60
2022-09-02T17:08:58.594Z,21.60
2022-09-02T17:11:29.796Z,21.60
2022-09-02T17:13:59.611Z,21.50
2022-09-02T17:16:29.995Z,21.50
2022-09-02T17:18:58.451Z,21.50
2022-09-02T17:21:30.323Z,21.50
2022-09-02T17:23:58.595Z,21.40
2022-09-02T17:26:29.615Z,21.50
2022-09-02T17:28:58.264Z,21.40
2022-09-02T17:31:28.184Z,21.40
2022-09-02T17:33:57.496Z,21.40
2022-09-02T17:36:26.804Z,21.40
2022-09-02T17:38:58.019Z,21.30
2022-09-02T17:41:46.154Z,21.30
2022-09-02T17:44:15.638Z,21.30
2022-09-02T17:46:44.917Z,21.30
2022-09-02T17:49:17.094Z,21.30
2022-09-02T17:51:46.547Z,21.20
2022-09-02T17:54:15.400Z,21.20
2022-09-02T17:57:09.880Z,21.10
2022-09-02T18:00:04.603Z,21.00
2022-09-02T18:02:42.639Z,21.00
2022-09-02T18:05:22.467Z,20.90
2022-09-02T18:08:01.667Z,20.80
2022-09-02T18:10:34.561Z,20.80
2022-09-02T18:13:06.744Z,20.70
2022-09-02T18:15:44.799Z,20.60
2022-09-02T18:18:16.855Z,20.60
2022-09-02T18:20:48.046Z,20.50
2022-09-02T18:23:33.448Z,20.40
2022-09-02T18:26:10.983Z,20.40
2022-09-02T18:28:51.009Z,20.30
2022-09-02T18:31:36.055Z,20.20
2022-09-02T18:34:17.667Z,20.20
2022-09-02T18:36:55.647Z,20.20
2022-09-02T18:39:44.773Z,20.20
2022-09-02T18:42:23.325Z,20.20
2022-09-02T18:45:02.218Z,20.10
2022-09-02T18:47:34.158Z,20.10
2022-09-02T18:50:06.458Z,20.10
2022-09-02T18:52:37.308Z,20.10
2022-09-02T18:55:13.010Z,20.00
2022-09-02T18:57:48.547Z,20.00
2022-09-02T19:00:22.261Z,19.90
2022-09-02T19:02:59.281Z,19.90
2022-09-02T19:05:28.741Z,19.80
2022-09-02T19:08:20.003Z,19.80
2022-09-02T19:10:48.050Z,19.70
2022-09-02T19:13:16.904Z,19.60
2022-09-02T19:15:46.386Z,19.60
2022-09-02T19:18:14.925Z,19.50
2022-09-02T19:20:43.499Z,19.40
2022-09-02T19:23:13.822Z,19.40
2022-09-02T19:25:45.242Z,19.30
2022-09-02T19:28:16.794Z,19.30
2022-09-02T19:30:46.835Z,19.20
2022-09-02T19:33:16.182Z,19.20
2022-09-02T19:35:47.605Z,19.10
2022-09-02T19:38:17.787Z,19.10
2022-09-02T19:40:49.683Z,19.00
2022-09-02T19:43:17.837Z,19.00
2022-09-02T19:45:51.232Z,18.90
2022-09-02T19:48:20.681Z,18.90
2022-09-02T19:50:50.242Z,18.90
2022-09-02T19:53:21.903Z,18.80
2022-09-02T19:55:51.133Z,18.80
2022-09-02T19:58:19.396Z,18.70
2022-09-02T20:00:49.569Z,18.70
2022-09-02T20:03:17.657Z,18.60
2022-09-02T20:05:46.282Z,18.60
2022-09-02T20:08:16.361Z,18.60
2022-09-02T20:10:44.820Z,18.50
2022-09-02T20:13:16.623Z,18.50
2022-09-02T20:15:44.852Z,18.50
2022-09-02T20:18:17.210Z,18.50
2022-09-02T20:20:46.804Z,18.40
2022-09-02T20:23:17.439Z,18.40
2022-09-02T20:26:10.355Z,18.40
2022-09-02T20:28:48.888Z,18.40
2022-09-02T20:31:27.061Z,18.40
2022-09-02T20:34:04.685Z,18.40
2022-09-02T20:36:40.423Z,18.40
2022-09-02T20:39:20.551Z,18.30
2022-09-02T20:41:59.310Z,18.30
2022-09-02T20:44:38.130Z,18.30
2022-09-02T20:47:21.516Z,18.20
2022-09-02T20:50:06.037Z,18.20
2022-09-02T20:52:46.665Z,18.20
2022-09-02T20:55:22.791Z,18.10
2022-09-02T20:58:19.498Z,18.10
2022-09-02T21:01:06.632Z,18.10
2022-09-02T21:03:41.061Z,18.00
2022-09-02T21:06:12.173Z,18.00
2022-09-02T21:08:59.785Z,18.00
2022-09-02T21:11:33.885Z,18.00
2022-09-02T21:14:08.183Z,18.00
2022-09-02T21:16:39.974Z,18.00
2022-09-02T21:19:16.031Z,18.00
2022-09-02T21:21:50.343Z,17.90
2022-09-02T21:24:25.353Z,17.90
2022-09-02T21:26:58.634Z,17.90
2022-09-02T21:29:31.635Z,17.80
2022-09-02T21:32:05.558Z,17.80
2022-09-02T21:34:40.402Z,17.80
2022-09-02T21:37:11.183Z,17.80
2022-09-02T21:39:44.225Z,17.80
2022-09-02T21:42:23.911Z,17.70
2022-09-02T21:45:05.004Z,17.70
2022-09-02T21:47:39.590Z,17.70
2022-09-02T21:50:12.865Z,17.60
2022-09-02T21:52:57.674Z,17.60
2022-09-02T21:55:40.006Z,17.60
2022-09-02T21:58:20.686Z,17.60
2022-09-02T22:00:54.062Z,17.50
2022-09-02T22:03:40.171Z,17.50
2022-09-02T22:06:14.244Z,17.40
2022-09-02T22:08:50.393Z,17.40
2022-09-02T22:11:27.504Z,17.40
2022-09-02T22:13:59.131Z,17.30
2022-09-02T22:16:39.350Z,17.30
2022-09-02T22:19:10.952Z,17.30
2022-09-02T22:21:48.123Z,17.30
2022-09-02T22:24:18.787Z,17.30
2022-09-02T22:26:52.322Z,17.30
2022-09-02T22:29:26.728Z,17.30
2022-09-02T22:31:58.427Z,17.30
2022-09-02T22:34:29.350Z,17.20
2022-09-02T22:37:01.571Z,17.10
2022-09-02T22:39:37.216Z,17.10
2022-09-02T22:42:21.262Z,17.10
2022-09-02T22:45:12.698Z,17.00
2022-09-02T22:48:04.210Z,17.00
2022-09-02T22:50:56.416Z,16.90
2022-09-02T22:53:24.522Z,16.90
2022-09-02T22:56:01.213Z,16.80
2022-09-02T22:59:00.051Z,16.80
2022-09-02T23:01:40.042Z,16.80
2022-09-02T23:04:21.900Z,16.80
2022-09-02T23:06:49.943Z,16.70
2022-09-02T23:09:18.587Z,16.70
2022-09-02T23:12:00.428Z,16.70
2022-09-02T23:14:35.577Z,16.60
2022-09-02T23:17:20.535Z,16.60
2022-09-02T23:20:02.775Z,16.50
2022-09-02T23:22:40.990Z,16.50
2022-09-02T23:25:31.194Z,16.50
2022-09-02T23:28:11.046Z,16.40
2022-09-02T23:30:44.719Z,16.30
2022-09-02T23:33:29.842Z,16.30
2022-09-02T23:36:11.830Z,16.30
2022-09-02T23:38:58.135Z,16.30
2022-09-02T23:41:27.395Z,16.20
2022-09-02T23:43:56.839Z,16.20
2022-09-02T23:46:34.478Z,16.20
2022-09-02T23:49:10.540Z,16.20
2022-09-02T23:51:48.374Z,16.10
2022-09-02T23:54:34.395Z,16.10
2022-09-02T23:57:15.266Z,16.10
