createdAt,value
2018-08-03T00:01:42.206Z,19.86
2018-08-03T00:04:09.141Z,19.79
2018-08-03T00:06:36.077Z,19.60
2018-08-03T00:09:04.957Z,19.60
2018-08-03T00:11:31.886Z,19.57
2018-08-03T00:13:58.792Z,19.66
2018-08-03T00:16:25.729Z,19.73
2018-08-03T00:18:52.808Z,19.69
2018-08-03T00:21:19.723Z,19.53
2018-08-03T00:23:46.645Z,19.48
2018-08-03T00:26:13.573Z,19.62
2018-08-03T00:28:40.492Z,19.72
2018-08-03T00:31:07.417Z,19.72
2018-08-03T00:33:34.350Z,19.71
2018-08-03T00:36:01.261Z,19.68
2018-08-03T00:38:28.156Z,19.61
2018-08-03T00:40:55.080Z,19.60
2018-08-03T00:43:21.979Z,19.58
2018-08-03T00:45:48.923Z,19.54
2018-08-03T00:48:15.823Z,19.38
2018-08-03T00:50:42.744Z,19.41
2018-08-03T00:53:09.642Z,19.42
2018-08-03T00:55:36.555Z,19.40
2018-08-03T00:58:03.476Z,19.39
2018-08-03T01:00:30.408Z,19.35
2018-08-03T01:02:57.355Z,19.28
2018-08-03T01:05:24.289Z,19.25
2018-08-03T01:07:51.245Z,19.23
2018-08-03T01:10:18.199Z,19.25
2018-08-03T01:12:46.541Z,19.21
2018-08-03T01:15:13.523Z,19.16
2018-08-03T01:17:40.468Z,19.11
2018-08-03T01:20:07.393Z,19.10
2018-08-03T01:22:34.312Z,18.99
2018-08-03T01:25:01.240Z,18.75
2018-08-03T01:27:28.144Z,18.96
2018-08-03T01:29:55.079Z,18.92
2018-08-03T01:32:22.005Z,18.88
2018-08-03T01:34:48.935Z,18.93
2018-08-03T01:37:15.843Z,18.73
2018-08-03T01:39:42.767Z,18.76
2018-08-03T01:42:09.687Z,18.73
2018-08-03T01:44:37.367Z,18.75
2018-08-03T01:47:04.324Z,18.61
2018-08-03T01:49:31.252Z,18.45
2018-08-03T01:51:58.240Z,18.58
2018-08-03T01:54:25.165Z,18.75
2018-08-03T01:56:52.096Z,18.71
2018-08-03T01:59:19.028Z,18.72
2018-08-03T02:01:45.957Z,18.78
2018-08-03T02:04:12.899Z,18.78
2018-08-03T02:06:39.819Z,18.77
2018-08-03T02:09:07.450Z,18.75
2018-08-03T02:11:34.426Z,18.76
2018-08-03T02:14:01.338Z,18.74
2018-08-03T02:16:28.336Z,18.71
2018-08-03T02:18:55.273Z,18.70
2018-08-03T02:21:22.208Z,18.60
2018-08-03T02:23:49.135Z,18.61
2018-08-03T02:26:16.085Z,18.51
2018-08-03T02:28:43.017Z,18.45
2018-08-03T02:31:10.013Z,18.45
2018-08-03T02:33:36.943Z,18.48
2018-08-03T02:36:03.873Z,18.48
2018-08-03T02:38:30.797Z,18.48
2018-08-03T02:40:57.753Z,18.31
2018-08-03T02:43:24.695Z,18.31
2018-08-03T02:45:51.617Z,18.33
2018-08-03T02:48:18.541Z,18.12
2018-08-03T02:50:45.476Z,18.30
2018-08-03T02:53:12.409Z,18.28
2018-08-03T02:55:39.342Z,18.31
2018-08-03T02:58:06.256Z,18.22
2018-08-03T03:00:33.208Z,18.32
2018-08-03T03:03:00.144Z,18.09
2018-08-03T03:05:27.070Z,18.19
2018-08-03T03:07:53.988Z,18.07
2018-08-03T03:10:20.911Z,18.20
2018-08-03T03:12:47.832Z,18.20
2018-08-03T03:15:14.740Z,18.17
2018-08-03T03:17:41.672Z,18.20
2018-08-03T03:20:08.576Z,18.17
2018-08-03T03:22:35.504Z,18.18
2018-08-03T03:25:02.461Z,18.17
2018-08-03T03:27:29.370Z,18.18
2018-08-03T03:29:56.273Z,18.06
2018-08-03T03:32:23.185Z,18.02
2018-08-03T03:34:50.104Z,18.11
2018-08-03T03:37:17.423Z,18.10
2018-08-03T03:39:44.948Z,18.09
2018-08-03T03:42:11.900Z,18.07
2018-08-03T03:44:38.797Z,18.10
2018-08-03T03:47:05.720Z,18.02
2018-08-03T03:49:32.645Z,17.93
2018-08-03T03:51:59.568Z,18.01
2018-08-03T03:54:26.480Z,18.05
2018-08-03T03:56:53.401Z,17.98
2018-08-03T03:59:20.351Z,17.98
2018-08-03T04:01:47.236Z,17.83
2018-08-03T04:04:14.128Z,17.93
2018-08-03T04:06:41.032Z,18.09
2018-08-03T04:09:09.568Z,18.11
2018-08-03T04:11:36.515Z,18.10
2018-08-03T04:14:03.428Z,18.02
2018-08-03T04:16:30.328Z,17.95
2018-08-03T04:18:57.241Z,17.81
2018-08-03T04:21:24.167Z,18.18
2018-08-03T04:23:51.088Z,18.16
2018-08-03T04:26:18.009Z,18.22
2018-08-03T04:28:44.948Z,18.37
2018-08-03T04:31:11.864Z,18.43
2018-08-03T04:33:38.780Z,18.48
2018-08-03T04:36:05.751Z,18.52
2018-08-03T04:38:32.680Z,18.56
2018-08-03T04:40:59.640Z,18.52
2018-08-03T04:43:26.570Z,18.32
2018-08-03T04:45:53.477Z,18.28
2018-08-03T04:48:20.400Z,18.33
2018-08-03T04:50:47.352Z,18.41
2018-08-03T04:53:14.291Z,18.51
2018-08-03T04:55:41.241Z,18.48
2018-08-03T04:58:08.173Z,18.51
2018-08-03T05:00:35.090Z,18.61
2018-08-03T05:03:02.032Z,18.61
2018-08-03T05:05:28.978Z,18.74
2018-08-03T05:07:55.898Z,18.78
2018-08-03T05:10:22.855Z,18.86
2018-08-03T05:12:49.772Z,19.07
2018-08-03T05:15:16.673Z,19.06
2018-08-03T05:17:43.624Z,19.15
2018-08-03T05:20:10.549Z,19.31
2018-08-03T05:22:37.469Z,19.37
2018-08-03T05:25:04.712Z,19.48
2018-08-03T05:27:32.177Z,19.63
2018-08-03T05:29:59.237Z,19.73
2018-08-03T05:32:26.171Z,19.73
2018-08-03T05:34:53.105Z,19.78
2018-08-03T05:37:20.043Z,19.94
2018-08-03T05:39:47.000Z,20.16
2018-08-03T05:42:13.968Z,20.21
2018-08-03T05:44:40.868Z,20.41
2018-08-03T05:47:07.798Z,20.59
2018-08-03T05:49:34.697Z,20.58
2018-08-03T05:52:01.659Z,20.69
2018-08-03T05:54:28.599Z,20.74
2018-08-03T05:56:55.512Z,20.90
2018-08-03T05:59:22.469Z,20.98
2018-08-03T06:01:49.632Z,21.26
2018-08-03T06:04:16.571Z,21.20
2018-08-03T06:06:43.492Z,21.27
2018-08-03T06:09:11.088Z,21.45
2018-08-03T06:11:38.078Z,21.67
2018-08-03T06:14:05.716Z,22.07
2018-08-03T06:16:32.946Z,22.25
2018-08-03T06:18:59.885Z,22.05
2018-08-03T06:21:26.826Z,22.12
2018-08-03T06:23:53.783Z,22.43
2018-08-03T06:26:20.686Z,22.31
2018-08-03T06:28:47.612Z,22.43
2018-08-03T06:31:14.553Z,22.89
2018-08-03T06:33:41.472Z,23.15
2018-08-03T06:36:08.376Z,23.23
2018-08-03T06:38:35.281Z,23.42
2018-08-03T06:41:02.201Z,23.06
2018-08-03T06:43:29.137Z,23.22
2018-08-03T06:45:56.119Z,23.31
2018-08-03T06:48:23.064Z,23.56
2018-08-03T06:50:49.950Z,23.64
2018-08-03T06:53:16.873Z,23.72
2018-08-03T06:55:43.768Z,24.02
2018-08-03T06:58:10.700Z,24.14
2018-08-03T07:00:37.631Z,24.25
2018-08-03T07:03:04.564Z,24.53
2018-08-03T07:05:31.497Z,24.69
2018-08-03T07:07:58.438Z,24.74
2018-08-03T07:10:25.340Z,24.63
2018-08-03T07:12:52.613Z,24.88
2018-08-03T07:15:19.539Z,25.37
2018-08-03T07:17:46.465Z,25.22
2018-08-03T07:20:13.469Z,25.34
2018-08-03T07:22:40.353Z,25.83
2018-08-03T07:25:07.311Z,25.79
2018-08-03T07:27:34.224Z,25.77
2018-08-03T07:30:01.185Z,25.88
2018-08-03T07:32:28.114Z,26.37
2018-08-03T07:34:55.105Z,26.17
2018-08-03T07:37:22.102Z,26.52
2018-08-03T07:39:49.078Z,26.67
2018-08-03T07:42:16.042Z,26.55
2018-08-03T07:44:43.032Z,26.39
2018-08-03T07:47:10.496Z,26.58
2018-08-03T07:49:37.450Z,26.81
2018-08-03T07:52:04.709Z,26.59
2018-08-03T07:54:31.655Z,26.95
2018-08-03T07:56:58.565Z,27.38
2018-08-03T07:59:25.519Z,27.60
2018-08-03T08:01:52.458Z,27.45
2018-08-03T08:04:19.378Z,27.37
2018-08-03T08:06:46.309Z,27.26
2018-08-03T08:09:13.288Z,27.43
2018-08-03T08:11:40.305Z,27.72
2018-08-03T08:14:07.640Z,27.90
2018-08-03T08:16:34.658Z,28.24
2018-08-03T08:19:01.733Z,28.22
2018-08-03T08:21:28.654Z,28.39
2018-08-03T08:23:55.689Z,28.49
2018-08-03T08:26:22.595Z,28.73
2018-08-03T08:28:49.617Z,28.77
2018-08-03T08:31:16.569Z,28.22
2018-08-03T08:33:43.496Z,28.76
2018-08-03T08:36:10.404Z,28.78
2018-08-03T08:38:37.317Z,28.82
2018-08-03T08:41:04.250Z,28.68
2018-08-03T08:43:31.233Z,29.03
2018-08-03T08:45:58.113Z,29.43
2018-08-03T08:48:25.027Z,28.95
2018-08-03T08:50:51.995Z,29.11
2018-08-03T08:53:18.952Z,28.63
2018-08-03T08:55:45.925Z,29.33
2018-08-03T08:58:12.844Z,29.31
2018-08-03T09:00:39.806Z,29.57
2018-08-03T09:03:06.721Z,29.62
2018-08-03T09:05:33.649Z,29.75
2018-08-03T09:08:00.600Z,29.85
2018-08-03T09:10:27.530Z,29.65
2018-08-03T09:12:54.431Z,29.92
2018-08-03T09:15:21.350Z,29.26
2018-08-03T09:17:48.260Z,29.70
2018-08-03T09:20:15.188Z,30.51
2018-08-03T09:22:42.105Z,30.39
2018-08-03T09:25:09.056Z,30.01
2018-08-03T09:27:35.985Z,30.32
2018-08-03T09:30:02.961Z,30.47
2018-08-03T09:32:29.876Z,30.33
2018-08-03T09:34:56.824Z,30.87
2018-08-03T09:37:23.752Z,30.62
2018-08-03T09:39:50.970Z,30.43
2018-08-03T09:42:17.900Z,30.55
2018-08-03T09:44:44.864Z,30.79
2018-08-03T09:47:11.790Z,31.04
2018-08-03T09:49:38.733Z,31.01
2018-08-03T09:52:05.732Z,30.79
2018-08-03T09:54:32.720Z,30.61
2018-08-03T09:56:59.606Z,31.04
2018-08-03T09:59:26.508Z,31.06
2018-08-03T10:01:53.493Z,30.97
2018-08-03T10:04:20.364Z,31.30
2018-08-03T10:06:47.283Z,30.93
2018-08-03T10:09:14.324Z,31.49
2018-08-03T10:11:41.271Z,31.37
2018-08-03T10:14:08.265Z,31.29
2018-08-03T10:16:35.225Z,31.26
2018-08-03T10:19:02.145Z,31.23
2018-08-03T10:21:29.114Z,31.43
2018-08-03T10:23:56.067Z,31.55
2018-08-03T10:26:23.009Z,31.56
2018-08-03T10:28:49.936Z,31.83
2018-08-03T10:31:16.872Z,32.02
2018-08-03T10:33:43.820Z,32.03
2018-08-03T10:36:10.890Z,31.82
2018-08-03T10:38:37.816Z,31.65
2018-08-03T10:41:04.751Z,32.03
2018-08-03T10:43:31.720Z,32.26
2018-08-03T10:45:58.685Z,31.63
2018-08-03T10:48:25.613Z,32.30
2018-08-03T10:50:52.558Z,32.63
2018-08-03T10:53:19.467Z,31.86
2018-08-03T10:55:46.413Z,31.80
2018-08-03T10:58:13.356Z,31.85
2018-08-03T11:00:40.288Z,32.18
2018-08-03T11:03:07.211Z,32.97
2018-08-03T11:05:34.173Z,32.99
2018-08-03T11:08:01.111Z,33.05
2018-08-03T11:10:28.077Z,32.94
2018-08-03T11:12:55.018Z,31.88
2018-08-03T11:15:21.984Z,32.28
2018-08-03T11:17:49.925Z,32.13
2018-08-03T11:20:17.224Z,32.43
2018-08-03T11:22:44.628Z,32.65
2018-08-03T11:25:11.561Z,32.84
2018-08-03T11:27:38.596Z,33.14
2018-08-03T11:30:06.924Z,32.94
2018-08-03T11:32:33.926Z,33.11
2018-08-03T11:35:01.042Z,33.58
2018-08-03T11:37:28.209Z,33.18
2018-08-03T11:39:55.295Z,33.32
2018-08-03T11:42:22.390Z,34.11
2018-08-03T11:44:50.086Z,32.68
2018-08-03T11:47:18.332Z,31.28
2018-08-03T11:49:48.283Z,31.05
2018-08-03T11:52:20.578Z,32.00
2018-08-03T11:54:50.753Z,33.12
2018-08-03T11:57:21.172Z,32.51
2018-08-03T11:59:51.621Z,33.08
2018-08-03T12:02:18.628Z,33.74
2018-08-03T12:04:46.553Z,32.90
2018-08-03T12:07:13.624Z,33.30
2018-08-03T12:09:40.588Z,33.39
2018-08-03T12:12:07.913Z,32.78
2018-08-03T12:14:34.824Z,32.29
2018-08-03T12:17:03.074Z,32.46
2018-08-03T12:19:30.978Z,31.94
2018-08-03T12:21:59.004Z,31.61
2018-08-03T12:24:25.936Z,31.84
2018-08-03T12:26:53.209Z,32.67
2018-08-03T12:29:20.540Z,32.55
2018-08-03T12:31:47.976Z,32.41
2018-08-03T12:34:16.086Z,32.83
2018-08-03T12:36:44.180Z,31.58
2018-08-03T12:39:11.757Z,31.45
2018-08-03T12:41:38.845Z,31.87
2018-08-03T12:44:07.228Z,31.25
2018-08-03T12:46:34.627Z,31.15
2018-08-03T12:49:02.009Z,32.08
2018-08-03T12:51:29.230Z,32.50
2018-08-03T12:53:57.822Z,33.03
2018-08-03T12:56:26.383Z,33.31
2018-08-03T12:58:54.523Z,32.62
2018-08-03T13:01:23.645Z,31.98
2018-08-03T13:03:54.169Z,32.15
2018-08-03T13:06:26.863Z,32.46
2018-08-03T13:08:55.576Z,32.24
2018-08-03T13:11:22.493Z,32.27
2018-08-03T13:13:49.824Z,32.35
2018-08-03T13:16:16.769Z,31.30
2018-08-03T13:18:43.704Z,31.20
2018-08-03T13:21:22.328Z,31.48
2018-08-03T13:23:53.311Z,31.43
2018-08-03T13:26:20.319Z,31.83
2018-08-03T13:28:47.235Z,32.35
2018-08-03T13:31:14.164Z,32.19
2018-08-03T13:33:41.124Z,32.08
2018-08-03T13:36:08.028Z,32.26
2018-08-03T13:38:34.953Z,32.60
2018-08-03T13:41:01.870Z,32.55
2018-08-03T13:43:28.797Z,32.31
2018-08-03T13:45:55.721Z,31.97
2018-08-03T13:48:22.636Z,31.88
2018-08-03T13:50:50.809Z,31.84
2018-08-03T13:53:17.881Z,31.11
2018-08-03T13:55:45.809Z,31.48
2018-08-03T13:58:12.925Z,31.69
2018-08-03T14:00:48.221Z,32.17
2018-08-03T14:03:18.313Z,31.92
2018-08-03T14:05:48.346Z,31.93
2018-08-03T14:08:17.043Z,31.96
2018-08-03T14:10:46.303Z,32.49
2018-08-03T14:13:13.290Z,32.39
2018-08-03T14:15:40.240Z,31.75
2018-08-03T14:18:07.176Z,31.68
2018-08-03T14:20:34.124Z,32.10
2018-08-03T14:23:01.074Z,32.23
2018-08-03T14:25:28.062Z,32.07
2018-08-03T14:27:54.939Z,31.73
2018-08-03T14:30:21.875Z,32.02
2018-08-03T14:32:48.835Z,31.75
2018-08-03T14:35:15.780Z,31.09
2018-08-03T14:37:42.728Z,31.75
2018-08-03T14:40:09.674Z,31.57
2018-08-03T14:42:36.607Z,31.64
2018-08-03T14:45:04.845Z,31.28
2018-08-03T14:47:31.773Z,31.33
2018-08-03T14:49:58.702Z,31.15
2018-08-03T14:52:25.600Z,31.28
2018-08-03T14:54:52.552Z,31.46
2018-08-03T14:57:19.456Z,31.27
2018-08-03T14:59:46.378Z,31.10
2018-08-03T15:02:13.297Z,31.06
2018-08-03T15:04:40.233Z,30.99
2018-08-03T15:07:07.133Z,30.84
2018-08-03T15:09:34.045Z,31.03
2018-08-03T15:12:00.984Z,31.04
2018-08-03T15:14:27.916Z,30.81
2018-08-03T15:16:54.851Z,30.64
2018-08-03T15:19:21.796Z,30.68
2018-08-03T15:21:48.720Z,30.99
2018-08-03T15:24:15.621Z,30.87
2018-08-03T15:26:42.523Z,31.02
2018-08-03T15:29:09.464Z,31.06
2018-08-03T15:31:36.367Z,30.77
2018-08-03T15:34:03.306Z,30.63
2018-08-03T15:36:30.200Z,30.66
2018-08-03T15:38:57.118Z,30.56
2018-08-03T15:41:24.036Z,30.65
2018-08-03T15:43:50.999Z,30.44
2018-08-03T15:46:17.929Z,30.62
2018-08-03T15:48:44.857Z,30.40
2018-08-03T15:51:11.748Z,30.43
2018-08-03T15:53:38.664Z,30.39
2018-08-03T15:58:47.965Z,30.15
2018-08-03T16:01:14.892Z,30.19
2018-08-03T16:03:41.837Z,30.18
2018-08-03T16:06:08.749Z,30.29
2018-08-03T16:08:35.648Z,30.23
2018-08-03T16:11:02.583Z,30.45
2018-08-03T16:13:29.498Z,30.44
2018-08-03T16:15:56.437Z,30.27
2018-08-03T16:18:23.367Z,30.35
2018-08-03T16:20:50.357Z,30.10
2018-08-03T16:23:17.264Z,29.93
2018-08-03T16:25:44.536Z,30.01
2018-08-03T16:28:11.468Z,30.35
2018-08-03T16:30:40.138Z,30.33
2018-08-03T16:33:07.111Z,30.05
2018-08-03T16:35:34.018Z,29.89
2018-08-03T16:38:00.957Z,29.82
2018-08-03T16:40:27.865Z,29.76
2018-08-03T16:42:54.775Z,29.78
2018-08-03T16:45:21.760Z,29.77
2018-08-03T16:47:48.699Z,29.82
2018-08-03T16:50:15.612Z,29.67
2018-08-03T16:52:42.516Z,29.51
2018-08-03T16:55:09.423Z,29.58
2018-08-03T16:57:36.325Z,29.55
2018-08-03T17:00:03.816Z,29.59
2018-08-03T17:02:30.721Z,29.64
2018-08-03T17:04:57.632Z,29.54
2018-08-03T17:07:24.515Z,29.63
2018-08-03T17:09:51.461Z,29.60
2018-08-03T17:12:18.394Z,29.47
2018-08-03T17:14:45.333Z,29.38
2018-08-03T17:17:12.225Z,29.31
2018-08-03T17:19:39.147Z,29.27
2018-08-03T17:22:06.053Z,29.28
2018-08-03T17:24:32.965Z,29.16
2018-08-03T17:26:59.893Z,29.10
2018-08-03T17:29:26.792Z,29.11
2018-08-03T17:31:53.768Z,29.04
2018-08-03T17:34:20.628Z,28.98
2018-08-03T17:36:47.600Z,28.97
2018-08-03T17:39:14.480Z,28.95
2018-08-03T17:41:41.401Z,28.88
2018-08-03T17:44:08.331Z,28.89
2018-08-03T17:46:35.208Z,28.78
2018-08-03T17:49:02.113Z,28.82
2018-08-03T17:51:29.021Z,28.74
2018-08-03T17:53:55.943Z,28.68
2018-08-03T17:56:22.904Z,28.60
2018-08-03T17:58:49.812Z,28.53
2018-08-03T18:01:16.810Z,28.52
2018-08-03T18:03:43.680Z,28.47
2018-08-03T18:06:10.640Z,28.44
2018-08-03T18:08:37.548Z,28.37
2018-08-03T18:11:04.476Z,28.31
2018-08-03T18:13:31.423Z,28.20
2018-08-03T18:15:58.420Z,28.16
2018-08-03T18:18:25.264Z,28.09
2018-08-03T18:20:52.185Z,28.05
2018-08-03T18:23:19.091Z,28.04
2018-08-03T18:25:46.116Z,28.01
2018-08-03T18:28:13.040Z,27.96
2018-08-03T18:30:39.967Z,27.93
2018-08-03T18:33:06.918Z,27.87
2018-08-03T18:35:33.877Z,27.87
2018-08-03T18:38:00.855Z,27.80
2018-08-03T18:40:27.802Z,27.62
2018-08-03T18:42:54.720Z,27.58
2018-08-03T18:45:21.626Z,27.43
2018-08-03T18:47:48.537Z,27.34
2018-08-03T18:50:15.449Z,27.36
2018-08-03T18:52:42.377Z,27.19
2018-08-03T18:55:09.326Z,27.04
2018-08-03T18:57:36.291Z,26.95
2018-08-03T19:00:03.716Z,26.83
2018-08-03T19:02:30.658Z,26.72
2018-08-03T19:04:57.562Z,26.62
2018-08-03T19:07:24.492Z,26.55
2018-08-03T19:09:51.457Z,26.36
2018-08-03T19:12:18.372Z,26.25
2018-08-03T19:14:45.280Z,26.12
2018-08-03T19:17:12.213Z,26.05
2018-08-03T19:19:39.187Z,25.92
2018-08-03T19:22:06.152Z,25.82
2018-08-03T19:24:33.082Z,25.74
2018-08-03T19:27:00.057Z,25.60
2018-08-03T19:29:26.988Z,25.57
2018-08-03T19:31:53.932Z,25.42
2018-08-03T19:34:20.856Z,25.30
2018-08-03T19:36:47.805Z,25.24
2018-08-03T19:39:14.692Z,25.11
2018-08-03T19:41:41.616Z,25.04
2018-08-03T19:44:08.531Z,24.96
2018-08-03T19:46:35.569Z,24.82
2018-08-03T19:49:02.476Z,24.71
2018-08-03T19:51:29.393Z,24.71
2018-08-03T19:53:56.329Z,24.60
2018-08-03T19:56:23.285Z,24.51
2018-08-03T19:58:50.336Z,24.53
2018-08-03T20:01:17.260Z,24.37
2018-08-03T20:03:44.189Z,24.25
2018-08-03T20:06:11.093Z,24.20
2018-08-03T20:08:38.031Z,24.08
2018-08-03T20:11:04.980Z,24.06
2018-08-03T20:13:31.974Z,23.95
2018-08-03T20:15:58.825Z,23.90
2018-08-03T20:18:25.749Z,23.88
2018-08-03T20:20:52.738Z,23.75
2018-08-03T20:23:19.687Z,23.78
2018-08-03T20:25:46.636Z,23.69
2018-08-03T20:28:13.588Z,23.55
2018-08-03T20:30:40.628Z,23.47
2018-08-03T20:33:07.556Z,23.44
2018-08-03T20:35:34.501Z,23.37
2018-08-03T20:38:01.585Z,23.28
2018-08-03T20:40:28.536Z,23.31
2018-08-03T20:42:55.463Z,23.22
2018-08-03T20:45:22.391Z,23.06
2018-08-03T20:47:49.364Z,23.05
2018-08-03T20:50:16.277Z,23.00
2018-08-03T20:52:43.196Z,22.96
2018-08-03T20:55:10.108Z,22.90
2018-08-03T20:57:37.037Z,22.84
2018-08-03T21:00:04.681Z,22.80
2018-08-03T21:02:31.620Z,22.73
2018-08-03T21:04:58.531Z,22.62
2018-08-03T21:07:25.472Z,22.46
2018-08-03T21:09:52.365Z,22.51
2018-08-03T21:12:19.301Z,22.46
2018-08-03T21:14:46.246Z,22.46
2018-08-03T21:17:13.232Z,22.30
2018-08-03T21:19:40.141Z,22.27
2018-08-03T21:22:07.113Z,22.28
2018-08-03T21:24:34.028Z,22.19
2018-08-03T21:27:00.940Z,22.16
2018-08-03T21:29:27.884Z,22.05
2018-08-03T21:31:54.791Z,22.04
2018-08-03T21:34:21.720Z,21.92
2018-08-03T21:36:48.636Z,21.92
2018-08-03T21:39:15.572Z,21.90
2018-08-03T21:41:42.492Z,21.84
2018-08-03T21:44:09.415Z,21.74
2018-08-03T21:46:36.329Z,21.88
2018-08-03T21:49:03.590Z,21.84
2018-08-03T21:51:30.485Z,21.67
2018-08-03T21:53:57.423Z,21.62
2018-08-03T21:56:24.417Z,21.61
2018-08-03T21:58:51.351Z,21.55
2018-08-03T22:01:18.305Z,21.47
2018-08-03T22:03:45.255Z,21.42
2018-08-03T22:06:12.171Z,21.49
2018-08-03T22:08:39.255Z,21.40
2018-08-03T22:11:06.167Z,21.34
2018-08-03T22:13:33.224Z,21.27
2018-08-03T22:16:00.177Z,21.23
2018-08-03T22:18:27.361Z,21.22
2018-08-03T22:20:55.134Z,21.16
2018-08-03T22:23:22.789Z,21.00
2018-08-03T22:25:49.745Z,21.14
2018-08-03T22:28:17.204Z,21.16
2018-08-03T22:30:44.902Z,21.04
2018-08-03T22:33:12.297Z,20.97
2018-08-03T22:35:39.692Z,21.13
2018-08-03T22:38:07.752Z,21.04
2018-08-03T22:40:34.704Z,20.97
2018-08-03T22:43:01.629Z,21.00
2018-08-03T22:45:28.668Z,20.96
2018-08-03T22:47:55.570Z,20.87
2018-08-03T22:50:22.518Z,20.86
2018-08-03T22:52:49.462Z,20.89
2018-08-03T22:55:16.500Z,20.91
2018-08-03T22:57:43.456Z,20.72
2018-08-03T23:00:10.572Z,20.77
2018-08-03T23:02:37.529Z,20.81
2018-08-03T23:05:04.558Z,20.77
2018-08-03T23:07:31.987Z,20.65
2018-08-03T23:10:00.623Z,20.69
2018-08-03T23:12:28.500Z,20.66
2018-08-03T23:14:56.470Z,20.75
2018-08-03T23:17:23.729Z,20.94
2018-08-03T23:19:50.671Z,20.84
2018-08-03T23:22:17.575Z,20.65
2018-08-03T23:24:44.511Z,20.38
2018-08-03T23:27:11.460Z,20.39
2018-08-03T23:29:38.396Z,20.39
2018-08-03T23:32:05.340Z,20.34
2018-08-03T23:34:32.261Z,20.36
2018-08-03T23:36:59.196Z,20.37
2018-08-03T23:39:26.117Z,20.45
2018-08-03T23:41:53.039Z,20.35
2018-08-03T23:44:19.945Z,20.26
2018-08-03T23:46:46.888Z,20.20
2018-08-03T23:49:13.804Z,20.25
2018-08-03T23:51:40.705Z,20.22
2018-08-03T23:54:07.616Z,20.16
2018-08-03T23:56:34.513Z,20.05
2018-08-03T23:59:01.461Z,20.11
