createdAt,value
2023-04-01T00:02:06.110Z,0.04
2023-04-01T00:06:06.299Z,0.04
2023-04-01T00:10:05.855Z,0.04
2023-04-01T00:14:05.513Z,0.04
2023-04-01T00:18:15.759Z,0.04
2023-04-01T00:22:05.861Z,0.04
2023-04-01T00:26:05.795Z,0.04
2023-04-01T00:30:05.262Z,0.04
2023-04-01T00:34:05.982Z,0.04
2023-04-01T00:38:05.809Z,0.04
2023-04-01T00:42:05.989Z,0.04
2023-04-01T00:46:05.713Z,0.04
2023-04-01T00:50:05.333Z,0.04
2023-04-01T00:54:05.509Z,0.04
2023-04-01T00:58:05.580Z,0.04
2023-04-01T01:02:09.156Z,0.04
2023-04-01T01:06:13.222Z,0.04
2023-04-01T01:10:05.938Z,0.04
2023-04-01T01:14:05.877Z,0.04
2023-04-01T01:18:06.651Z,0.04
2023-04-01T01:22:19.307Z,0.04
2023-04-01T01:26:05.616Z,0.04
2023-04-01T01:30:05.597Z,0.04
2023-04-01T01:34:05.795Z,0.04
2023-04-01T01:38:06.143Z,0.04
2023-04-01T01:42:05.612Z,0.04
2023-04-01T01:46:06.568Z,0.04
2023-04-01T01:50:04.988Z,0.04
2023-04-01T01:54:05.318Z,0.04
2023-04-01T01:58:05.691Z,0.04
2023-04-01T02:02:09.131Z,0.04
2023-04-01T02:06:06.750Z,0.04
2023-04-01T02:10:04.985Z,0.04
2023-04-01T02:14:05.281Z,0.04
2023-04-01T02:18:05.899Z,0.04
2023-04-01T02:22:05.947Z,0.04
2023-04-01T02:26:05.350Z,0.04
2023-04-01T02:30:05.279Z,0.04
2023-04-01T02:34:05.679Z,0.04
2023-04-01T02:38:08.747Z,0.04
2023-04-01T02:42:06.104Z,0.04
2023-04-01T02:46:06.393Z,0.04
2023-04-01T02:50:05.254Z,0.04
2023-04-01T02:54:05.257Z,0.04
2023-04-01T02:58:05.974Z,0.04
2023-04-01T03:02:09.063Z,0.04
2023-04-01T03:06:06.549Z,0.04
2023-04-01T03:10:05.978Z,0.04
2023-04-01T03:14:05.767Z,0.04
2023-04-01T03:18:05.956Z,0.04
2023-04-01T03:22:05.342Z,0.04
2023-04-01T03:26:06.039Z,0.04
2023-04-01T03:30:06.136Z,0.04
2023-04-01T03:34:05.622Z,0.04
2023-04-01T03:38:05.607Z,0.04
2023-04-01T03:42:05.650Z,0.04
2023-04-01T03:46:06.206Z,0.04
2023-04-01T03:50:05.834Z,0.04
2023-04-01T03:54:06.129Z,0.04
2023-04-01T03:58:05.522Z,0.04
2023-04-01T04:02:11.097Z,0.04
2023-04-01T04:06:06.824Z,0.04
2023-04-01T04:10:05.167Z,0.04
2023-04-01T04:14:07.348Z,0.04
2023-04-01T04:18:05.610Z,0.04
2023-04-01T04:22:05.409Z,0.04
2023-04-01T04:26:05.929Z,0.04
2023-04-01T04:30:05.559Z,0.04
2023-04-01T04:34:05.825Z,0.04
2023-04-01T04:38:05.915Z,0.04
2023-04-01T04:42:05.719Z,0.04
2023-04-01T04:46:06.332Z,0.04
2023-04-01T04:50:06.160Z,0.04
2023-04-01T04:54:05.771Z,0.04
2023-04-01T04:58:06.343Z,0.04
2023-04-01T05:02:10.989Z,0.04
2023-04-01T05:06:06.103Z,0.04
2023-04-01T05:10:05.577Z,0.04
2023-04-01T05:14:05.494Z,0.04
2023-04-01T05:18:06.376Z,0.04
2023-04-01T05:22:05.779Z,0.04
2023-04-01T05:26:05.564Z,0.04
2023-04-01T05:30:05.200Z,0.04
2023-04-01T05:34:05.989Z,0.04
2023-04-01T05:38:06.868Z,0.04
2023-04-01T05:42:06.403Z,0.04
2023-04-01T05:46:05.823Z,0.04
2023-04-01T05:50:05.572Z,0.04
2023-04-01T05:54:05.443Z,0.04
2023-04-01T05:58:08.160Z,0.04
2023-04-01T06:02:24.211Z,0.04
2023-04-01T06:06:06.435Z,0.04
2023-04-01T06:10:05.764Z,0.04
2023-04-01T06:14:05.789Z,0.04
2023-04-01T06:18:09.289Z,0.04
2023-04-01T06:22:05.916Z,0.04
2023-04-01T06:26:06.349Z,0.04
2023-04-01T06:30:05.778Z,0.04
2023-04-01T06:34:06.602Z,0.04
2023-04-01T06:38:05.537Z,0.04
2023-04-01T06:42:05.310Z,0.04
2023-04-01T06:46:06.466Z,0.04
2023-04-01T06:50:06.285Z,0.04
2023-04-01T06:54:05.160Z,0.04
2023-04-01T06:58:06.075Z,0.04
2023-04-01T07:02:09.014Z,0.04
2023-04-01T07:06:06.473Z,0.04
2023-04-01T07:10:06.035Z,0.04
2023-04-01T07:14:06.209Z,0.04
2023-04-01T07:18:05.691Z,0.04
2023-04-01T07:22:07.303Z,0.04
2023-04-01T07:26:05.923Z,0.04
2023-04-01T07:30:05.636Z,0.04
2023-04-01T07:34:06.925Z,0.04
2023-04-01T07:38:05.760Z,0.04
2023-04-01T07:42:05.854Z,0.04
2023-04-01T07:46:05.893Z,0.04
2023-04-01T07:50:05.318Z,0.04
2023-04-01T07:54:05.523Z,4.19
2023-04-01T07:58:05.934Z,4.19
2023-04-01T08:02:10.032Z,4.19
2023-04-01T08:06:08.228Z,4.19
2023-04-01T08:10:05.247Z,4.19
2023-04-01T08:14:05.279Z,4.19
2023-04-01T08:18:05.669Z,4.19
2023-04-01T08:22:05.695Z,4.19
2023-04-01T08:26:18.554Z,4.19
2023-04-01T08:30:06.307Z,4.19
2023-04-01T08:34:06.581Z,4.19
2023-04-01T08:38:05.541Z,4.19
2023-04-01T08:42:05.513Z,4.19
2023-04-01T08:46:06.666Z,4.19
2023-04-01T08:50:05.999Z,4.19
2023-04-01T08:54:05.716Z,4.19
2023-04-01T08:58:07.462Z,4.19
2023-04-01T09:02:09.002Z,0.68
2023-04-01T09:06:06.857Z,0.07
2023-04-01T09:10:05.098Z,0.07
2023-04-01T09:14:05.296Z,0.05
2023-04-01T09:18:05.875Z,0.04
2023-04-01T09:22:05.565Z,0.04
2023-04-01T09:26:06.304Z,0.04
2023-04-01T09:30:05.463Z,0.04
2023-04-01T09:34:06.181Z,0.04
2023-04-01T09:38:05.695Z,0.04
2023-04-01T09:42:06.003Z,0.04
2023-04-01T09:46:06.077Z,0.04
2023-04-01T09:50:06.340Z,0.04
2023-04-01T09:54:05.616Z,0.04
2023-04-01T09:58:06.350Z,0.04
2023-04-01T10:02:09.276Z,0.04
2023-04-01T10:06:06.908Z,0.04
2023-04-01T10:10:05.307Z,0.04
2023-04-01T10:14:05.030Z,0.04
2023-04-01T10:18:05.750Z,0.04
2023-04-01T10:22:05.099Z,0.04
2023-04-01T10:26:05.812Z,0.22
2023-04-01T10:30:05.918Z,0.06
2023-04-01T10:34:06.473Z,0.06
2023-04-01T10:38:05.284Z,0.05
2023-04-01T10:42:05.286Z,0.04
2023-04-01T10:46:06.182Z,0.04
2023-04-01T10:50:05.772Z,0.04
2023-04-01T10:54:05.671Z,0.04
2023-04-01T10:58:06.074Z,0.04
2023-04-01T11:02:23.485Z,0.04
2023-04-01T11:06:06.915Z,0.04
2023-04-01T11:10:10.913Z,0.04
2023-04-01T11:14:05.936Z,0.04
2023-04-01T11:18:07.044Z,0.04
2023-04-01T11:22:06.291Z,0.04
2023-04-01T11:26:09.557Z,0.04
2023-04-01T11:30:21.552Z,0.04
2023-04-01T11:34:06.353Z,0.04
2023-04-01T11:38:05.949Z,0.04
2023-04-01T11:42:05.797Z,0.04
2023-04-01T11:46:05.931Z,0.04
2023-04-01T11:50:05.231Z,0.04
2023-04-01T11:54:05.209Z,0.04
2023-04-01T11:58:06.375Z,0.04
2023-04-01T12:02:11.037Z,0.04
2023-04-01T12:06:07.319Z,0.04
2023-04-01T12:10:05.041Z,0.04
2023-04-01T12:14:19.857Z,0.04
2023-04-01T12:18:06.027Z,0.04
2023-04-01T12:22:05.888Z,0.04
2023-04-01T12:26:06.398Z,0.04
2023-04-01T12:30:04.937Z,0.04
2023-04-01T12:34:06.480Z,0.04
2023-04-01T12:38:08.685Z,0.04
2023-04-01T12:42:06.049Z,0.04
2023-04-01T12:46:06.664Z,0.04
2023-04-01T12:50:05.884Z,0.04
2023-04-01T12:54:06.723Z,0.04
2023-04-01T12:58:06.126Z,0.04
2023-04-01T13:02:09.312Z,0.04
2023-04-01T13:06:05.391Z,0.04
2023-04-01T13:10:08.196Z,0.04
2023-04-01T13:14:32.752Z,0.04
2023-04-01T13:18:06.312Z,0.04
2023-04-01T13:22:10.118Z,0.04
2023-04-01T13:26:24.681Z,0.04
2023-04-01T13:30:08.699Z,0.04
2023-04-01T13:34:24.265Z,0.04
2023-04-01T13:38:09.308Z,0.04
2023-04-01T13:42:22.067Z,0.04
2023-04-01T13:46:05.188Z,0.04
2023-04-01T13:50:07.488Z,0.04
2023-04-01T13:54:05.352Z,0.04
2023-04-01T13:58:05.783Z,0.04
2023-04-01T14:02:09.307Z,0.04
2023-04-01T14:06:17.704Z,0.04
2023-04-01T14:10:05.446Z,0.04
2023-04-01T14:14:05.461Z,0.04
2023-04-01T14:18:05.977Z,0.04
2023-04-01T14:22:08.024Z,0.04
2023-04-01T14:26:06.795Z,0.04
2023-04-01T14:30:06.094Z,0.04
2023-04-01T14:34:06.231Z,0.04
2023-04-01T14:38:06.022Z,0.03
2023-04-01T14:42:15.316Z,0.03
2023-04-01T14:46:06.288Z,0.03
2023-04-01T14:50:05.801Z,0.04
2023-04-01T14:54:05.719Z,0.04
2023-04-01T14:58:06.237Z,0.03
2023-04-01T15:02:11.688Z,0.03
2023-04-01T15:06:06.347Z,0.03
2023-04-01T15:10:08.176Z,0.04
2023-04-01T15:14:05.611Z,0.04
2023-04-01T15:18:06.228Z,0.04
2023-04-01T15:22:08.762Z,0.04
2023-04-01T15:26:05.813Z,0.04
2023-04-01T15:30:05.632Z,0.04
2023-04-01T15:34:06.136Z,0.04
2023-04-01T15:38:06.182Z,0.04
2023-04-01T15:42:07.464Z,0.04
2023-04-01T15:46:05.697Z,0.04
2023-04-01T15:50:05.825Z,0.04
2023-04-01T15:54:05.593Z,0.04
2023-04-01T15:58:06.223Z,0.04
2023-04-01T16:02:11.137Z,0.04
2023-04-01T16:06:06.765Z,0.04
2023-04-01T16:10:06.058Z,0.04
2023-04-01T16:14:05.886Z,0.14
2023-04-01T16:18:06.523Z,0.14
2023-04-01T16:22:06.041Z,0.05
2023-04-01T16:26:06.030Z,0.05
2023-04-01T16:30:05.829Z,0.05
2023-04-01T16:34:06.556Z,0.05
2023-04-01T16:38:04.946Z,0.05
2023-04-01T16:42:06.157Z,0.05
2023-04-01T16:46:05.906Z,0.05
2023-04-01T16:50:05.259Z,0.05
2023-04-01T16:54:06.048Z,0.05
2023-04-01T16:58:05.725Z,0.05
2023-04-01T17:02:09.965Z,0.05
2023-04-01T17:06:05.618Z,0.05
2023-04-01T17:10:05.532Z,0.05
2023-04-01T17:14:05.768Z,0.05
2023-04-01T17:18:05.787Z,0.05
2023-04-01T17:22:06.033Z,0.05
2023-04-01T17:26:05.661Z,0.18
2023-04-01T17:30:05.410Z,0.18
2023-04-01T17:34:06.408Z,0.18
2023-04-01T17:38:06.166Z,0.18
2023-04-01T17:42:05.723Z,0.18
2023-04-01T17:46:05.490Z,0.18
2023-04-01T17:50:05.652Z,0.18
2023-04-01T17:54:05.948Z,0.18
2023-04-01T17:58:06.344Z,0.18
2023-04-01T18:02:24.576Z,0.18
2023-04-01T18:06:05.471Z,0.18
2023-04-01T18:10:05.269Z,0.18
2023-04-01T18:14:05.353Z,0.18
2023-04-01T18:18:06.146Z,0.18
2023-04-01T18:22:06.308Z,0.18
2023-04-01T18:26:06.465Z,0.18
2023-04-01T18:30:05.955Z,0.18
2023-04-01T18:34:06.330Z,0.18
2023-04-01T18:38:05.458Z,0.18
2023-04-01T18:42:07.447Z,0.18
2023-04-01T18:46:05.883Z,0.18
2023-04-01T18:50:05.974Z,0.18
2023-04-01T18:54:05.699Z,0.18
2023-04-01T18:58:06.329Z,0.18
2023-04-01T19:02:10.164Z,0.18
2023-04-01T19:06:06.508Z,0.18
2023-04-01T19:10:05.623Z,0.18
2023-04-01T19:14:05.484Z,0.18
2023-04-01T19:18:06.240Z,0.18
2023-04-01T19:22:06.297Z,0.18
2023-04-01T19:26:08.371Z,0.18
2023-04-01T19:30:05.698Z,0.18
2023-04-01T19:34:06.391Z,0.18
2023-04-01T19:38:05.913Z,0.18
2023-04-01T19:42:06.570Z,0.18
2023-04-01T19:46:05.754Z,0.18
2023-04-01T19:50:06.131Z,0.18
2023-04-01T19:54:05.807Z,0.18
2023-04-01T19:58:06.777Z,0.18
2023-04-01T20:02:19.283Z,0.18
2023-04-01T20:06:05.892Z,0.18
2023-04-01T20:10:05.604Z,0.18
2023-04-01T20:14:06.903Z,0.18
2023-04-01T20:18:06.273Z,0.18
2023-04-01T20:22:05.768Z,0.18
2023-04-01T20:26:05.665Z,0.18
2023-04-01T20:30:05.489Z,0.18
2023-04-01T20:34:06.150Z,0.18
2023-04-01T20:38:06.420Z,0.18
2023-04-01T20:42:05.954Z,0.18
2023-04-01T20:46:06.776Z,0.18
2023-04-01T20:50:05.158Z,0.18
2023-04-01T20:54:05.254Z,0.18
2023-04-01T20:58:05.514Z,0.18
2023-04-01T21:02:09.156Z,0.18
2023-04-01T21:06:06.015Z,0.18
2023-04-01T21:10:05.617Z,0.18
2023-04-01T21:14:05.488Z,0.18
2023-04-01T21:18:06.081Z,0.18
2023-04-01T21:22:05.849Z,0.18
2023-04-01T21:26:06.312Z,0.18
2023-04-01T21:30:06.179Z,0.18
2023-04-01T21:34:05.335Z,0.18
2023-04-01T21:38:05.545Z,0.18
2023-04-01T21:42:05.851Z,0.18
2023-04-01T21:46:05.976Z,0.18
2023-04-01T21:50:05.891Z,0.18
2023-04-01T21:54:06.006Z,0.18
2023-04-01T21:58:06.890Z,0.18
2023-04-01T22:02:05.788Z,0.18
2023-04-01T22:06:06.196Z,0.18
2023-04-01T22:10:05.332Z,0.18
2023-04-01T22:14:06.837Z,0.18
2023-04-01T22:18:09.030Z,0.18
2023-04-01T22:22:05.831Z,0.18
2023-04-01T22:26:05.380Z,0.18
2023-04-01T22:30:05.973Z,0.18
2023-04-01T22:34:06.116Z,0.18
2023-04-01T22:38:05.873Z,0.18
2023-04-01T22:42:05.192Z,0.18
2023-04-01T22:46:05.659Z,0.18
2023-04-01T22:50:05.685Z,0.18
2023-04-01T22:54:06.004Z,0.18
2023-04-01T22:58:06.246Z,0.18
2023-04-01T23:02:13.046Z,0.18
2023-04-01T23:06:06.215Z,0.18
2023-04-01T23:10:05.721Z,0.18
2023-04-01T23:14:05.850Z,0.18
2023-04-01T23:18:06.501Z,0.18
2023-04-01T23:22:05.469Z,0.18
2023-04-01T23:26:05.223Z,0.18
2023-04-01T23:30:05.888Z,0.18
2023-04-01T23:34:06.132Z,0.18
2023-04-01T23:38:06.292Z,0.18
2023-04-01T23:42:08.280Z,0.18
2023-04-01T23:46:05.405Z,0.18
2023-04-01T23:50:05.391Z,0.18
2023-04-01T23:54:05.417Z,0.18
2023-04-01T23:58:05.930Z,0.18
