createdAt,value
2018-03-22T00:01:46.677Z,-2.20
2018-03-22T00:03:50.120Z,-2.20
2018-03-22T00:05:52.738Z,-2.20
2018-03-22T00:07:55.439Z,-2.20
2018-03-22T00:09:58.829Z,-2.20
2018-03-22T00:12:02.263Z,-2.10
2018-03-22T00:14:05.032Z,-2.20
2018-03-22T00:16:07.655Z,-2.20
2018-03-22T00:18:10.285Z,-2.20
2018-03-22T00:20:12.887Z,-2.20
2018-03-22T00:22:38.162Z,-2.30
2018-03-22T00:24:40.881Z,-2.30
2018-03-22T00:26:43.525Z,-2.40
2018-03-22T00:28:46.415Z,-2.40
2018-03-22T00:30:49.104Z,-2.40
2018-03-22T00:32:51.757Z,-2.40
2018-03-22T00:34:54.426Z,-2.50
2018-03-22T00:36:57.036Z,-2.50
2018-03-22T00:38:59.649Z,-2.50
2018-03-22T00:41:02.297Z,-2.50
2018-03-22T00:43:04.943Z,-2.50
2018-03-22T00:45:07.653Z,-2.50
2018-03-22T00:47:10.277Z,-2.50
2018-03-22T00:49:12.947Z,-2.50
2018-03-22T00:51:15.620Z,-2.60
2018-03-22T00:53:18.298Z,-2.60
2018-03-22T00:55:20.950Z,-2.70
2018-03-22T00:57:24.394Z,-2.90
2018-03-22T00:59:27.018Z,-2.90
2018-03-22T01:01:29.686Z,-2.90
2018-03-22T01:03:32.319Z,-2.80
2018-03-22T01:05:34.971Z,-2.80
2018-03-22T01:07:37.666Z,-2.90
2018-03-22T01:09:40.447Z,-3.00
2018-03-22T01:11:43.089Z,-3.00
2018-03-22T01:13:46.661Z,-3.00
2018-03-22T01:15:49.345Z,-3.00
2018-03-22T01:17:52.994Z,-2.90
2018-03-22T01:19:55.613Z,-2.90
2018-03-22T01:21:58.314Z,-2.90
2018-03-22T01:24:01.773Z,-2.90
2018-03-22T01:26:05.343Z,-2.80
2018-03-22T01:28:08.092Z,-2.90
2018-03-22T01:30:23.402Z,-2.80
2018-03-22T01:32:26.045Z,-2.70
2018-03-22T01:34:28.822Z,-2.70
2018-03-22T01:36:31.536Z,-2.70
2018-03-22T01:38:34.203Z,-2.70
2018-03-22T01:40:36.835Z,-2.60
2018-03-22T01:42:40.233Z,-2.70
2018-03-22T01:44:42.862Z,-2.70
2018-03-22T01:46:45.487Z,-2.80
2018-03-22T01:48:48.968Z,-2.70
2018-03-22T01:50:51.647Z,-2.80
2018-03-22T01:53:06.727Z,-2.70
2018-03-22T01:55:10.350Z,-2.80
2018-03-22T01:57:12.986Z,-2.80
2018-03-22T01:59:15.634Z,-2.80
2018-03-22T02:01:18.243Z,-2.80
2018-03-22T02:03:21.652Z,-2.80
2018-03-22T02:05:24.332Z,-2.80
2018-03-22T02:07:26.931Z,-2.90
2018-03-22T02:09:29.687Z,-2.90
2018-03-22T02:11:32.361Z,-2.90
2018-03-22T02:13:35.022Z,-2.90
2018-03-22T02:15:38.464Z,-2.90
2018-03-22T02:17:41.169Z,-2.90
2018-03-22T02:19:44.120Z,-2.90
2018-03-22T02:21:46.847Z,-3.00
2018-03-22T02:23:50.213Z,-3.20
2018-03-22T02:25:53.679Z,-3.20
2018-03-22T02:27:56.358Z,-3.30
2018-03-22T02:29:59.027Z,-3.20
2018-03-22T02:32:01.740Z,-3.20
2018-03-22T02:34:04.438Z,-3.10
2018-03-22T02:36:07.856Z,-3.00
2018-03-22T02:38:10.608Z,-3.10
2018-03-22T02:40:13.321Z,-3.10
2018-03-22T02:42:16.695Z,-3.10
2018-03-22T02:44:20.069Z,-3.20
2018-03-22T02:46:23.531Z,-3.20
2018-03-22T02:48:26.190Z,-3.20
2018-03-22T02:50:28.828Z,-3.20
2018-03-22T02:52:31.442Z,-3.10
2018-03-22T02:54:34.064Z,-3.10
2018-03-22T02:56:36.719Z,-3.10
2018-03-22T02:58:39.357Z,-3.10
2018-03-22T03:00:42.041Z,-3.10
2018-03-22T03:02:44.697Z,-3.10
2018-03-22T03:04:47.347Z,-3.20
2018-03-22T03:06:50.773Z,-3.20
2018-03-22T03:08:53.390Z,-3.20
2018-03-22T03:10:56.041Z,-3.20
2018-03-22T03:12:58.688Z,-3.10
2018-03-22T03:15:01.363Z,-3.20
2018-03-22T03:17:04.026Z,-3.30
2018-03-22T03:19:07.438Z,-3.30
2018-03-22T03:21:10.050Z,-3.30
2018-03-22T03:23:12.696Z,-3.30
2018-03-22T03:25:15.327Z,-3.20
2018-03-22T03:27:17.972Z,-3.30
2018-03-22T03:29:20.625Z,-3.30
2018-03-22T03:31:23.252Z,-3.40
2018-03-22T03:33:26.871Z,-3.40
2018-03-22T03:35:30.258Z,-3.40
2018-03-22T03:37:33.704Z,-3.40
2018-03-22T03:39:36.374Z,-3.50
2018-03-22T03:41:39.010Z,-3.50
2018-03-22T03:43:41.654Z,-3.50
2018-03-22T03:45:44.374Z,-3.60
2018-03-22T03:47:46.986Z,-3.70
2018-03-22T03:49:49.644Z,-3.60
2018-03-22T03:51:52.268Z,-3.60
2018-03-22T03:53:54.936Z,-3.60
2018-03-22T03:55:57.586Z,-3.60
2018-03-22T03:58:00.189Z,-3.70
2018-03-22T04:00:02.888Z,-3.60
2018-03-22T04:02:05.571Z,-3.60
2018-03-22T04:04:09.004Z,-3.70
2018-03-22T04:06:11.681Z,-3.80
2018-03-22T04:08:14.310Z,-3.80
2018-03-22T04:10:17.696Z,-3.90
2018-03-22T04:12:21.099Z,-3.90
2018-03-22T04:14:23.729Z,-3.90
2018-03-22T04:16:26.406Z,-3.90
2018-03-22T04:18:29.071Z,-3.80
2018-03-22T04:20:31.707Z,-3.80
2018-03-22T04:22:35.137Z,-4.00
2018-03-22T04:24:37.752Z,-4.00
2018-03-22T04:26:40.440Z,-4.10
2018-03-22T04:28:43.145Z,-4.20
2018-03-22T04:30:45.837Z,-4.20
2018-03-22T04:32:48.518Z,-4.10
2018-03-22T04:34:51.247Z,-4.10
2018-03-22T04:36:54.742Z,-4.10
2018-03-22T04:38:57.414Z,-4.10
2018-03-22T04:41:00.832Z,-4.00
2018-03-22T04:43:03.495Z,-4.00
2018-03-22T04:45:06.885Z,-3.90
2018-03-22T04:47:10.282Z,-3.90
2018-03-22T04:49:13.717Z,-3.80
2018-03-22T04:51:16.402Z,-3.80
2018-03-22T04:53:19.064Z,-3.80
2018-03-22T04:55:21.706Z,-3.80
2018-03-22T04:57:25.080Z,-3.90
2018-03-22T04:59:27.731Z,-3.90
2018-03-22T05:01:30.354Z,-3.90
2018-03-22T05:03:33.827Z,-4.00
2018-03-22T05:05:36.468Z,-4.00
2018-03-22T05:07:39.079Z,-3.90
2018-03-22T05:09:41.788Z,-4.00
2018-03-22T05:11:44.471Z,-3.90
2018-03-22T05:13:47.876Z,-4.00
2018-03-22T05:15:50.560Z,-4.00
2018-03-22T05:17:53.252Z,-4.10
2018-03-22T05:19:56.144Z,-4.20
2018-03-22T05:21:58.927Z,-4.10
2018-03-22T05:24:01.618Z,-4.30
2018-03-22T05:26:05.043Z,-4.20
2018-03-22T05:28:07.781Z,-4.20
2018-03-22T05:30:11.368Z,-4.20
2018-03-22T05:32:14.042Z,-4.20
2018-03-22T05:34:16.702Z,-4.20
2018-03-22T05:36:19.383Z,-4.20
2018-03-22T05:38:21.989Z,-4.20
2018-03-22T05:40:24.674Z,-4.10
2018-03-22T05:42:28.126Z,-4.10
2018-03-22T05:44:30.794Z,-4.10
2018-03-22T05:46:33.446Z,-4.20
2018-03-22T05:48:36.069Z,-4.30
2018-03-22T05:50:38.692Z,-4.40
2018-03-22T05:52:41.319Z,-4.40
2018-03-22T05:54:44.047Z,-4.30
2018-03-22T05:56:46.644Z,-4.20
2018-03-22T05:58:49.313Z,-4.20
2018-03-22T06:00:52.171Z,-4.10
2018-03-22T06:02:54.782Z,-4.10
2018-03-22T06:04:57.464Z,-4.10
2018-03-22T06:07:00.106Z,-4.00
2018-03-22T06:09:02.751Z,-3.90
2018-03-22T06:11:06.193Z,-4.00
2018-03-22T06:13:08.899Z,-4.00
2018-03-22T06:15:11.540Z,-4.00
2018-03-22T06:17:14.258Z,-4.00
2018-03-22T06:19:16.937Z,-4.00
2018-03-22T06:21:19.574Z,-4.00
2018-03-22T06:23:22.185Z,-3.90
2018-03-22T06:25:24.793Z,-3.80
2018-03-22T06:27:27.458Z,-3.70
2018-03-22T06:29:30.843Z,-3.60
2018-03-22T06:31:34.254Z,-3.50
2018-03-22T06:33:37.646Z,-3.40
2018-03-22T06:35:41.026Z,-3.20
2018-03-22T06:37:43.802Z,-3.30
2018-03-22T06:39:47.172Z,-3.00
2018-03-22T06:41:49.915Z,-3.00
2018-03-22T06:43:52.576Z,-2.90
2018-03-22T06:45:55.209Z,-2.90
2018-03-22T06:47:58.652Z,-2.80
2018-03-22T06:50:01.251Z,-2.90
2018-03-22T06:52:03.945Z,-2.80
2018-03-22T06:54:06.555Z,-2.90
2018-03-22T06:56:10.069Z,-2.80
2018-03-22T06:58:12.784Z,-2.80
2018-03-22T07:00:15.480Z,-2.80
2018-03-22T07:02:18.937Z,-2.80
2018-03-22T07:04:21.587Z,-2.80
2018-03-22T07:06:24.337Z,-2.70
2018-03-22T07:08:27.080Z,-2.60
2018-03-22T07:10:29.738Z,-2.60
2018-03-22T07:12:32.387Z,-2.50
2018-03-22T07:14:35.780Z,-2.40
2018-03-22T07:16:39.154Z,-2.30
2018-03-22T07:18:41.822Z,-2.40
2018-03-22T07:20:44.607Z,-2.40
2018-03-22T07:22:47.219Z,-2.40
2018-03-22T07:24:49.854Z,-2.40
2018-03-22T07:26:52.538Z,-2.30
2018-03-22T07:28:55.213Z,-2.10
2018-03-22T07:30:58.611Z,-1.90
2018-03-22T07:33:02.065Z,-1.80
2018-03-22T07:35:04.846Z,-1.80
2018-03-22T07:37:07.518Z,-1.60
2018-03-22T07:39:10.162Z,-1.40
2018-03-22T07:41:12.811Z,-1.20
2018-03-22T07:43:21.628Z,-1.00
2018-03-22T07:45:24.266Z,-1.00
2018-03-22T07:47:26.910Z,-0.90
2018-03-22T07:49:29.550Z,-0.80
2018-03-22T07:51:32.200Z,-0.80
2018-03-22T07:53:34.810Z,-0.70
2018-03-22T07:55:38.254Z,-0.60
2018-03-22T07:57:40.866Z,-0.60
2018-03-22T07:59:43.500Z,-0.60
2018-03-22T08:01:46.145Z,-0.50
2018-03-22T08:03:48.852Z,-0.50
2018-03-22T08:05:52.440Z,-0.30
2018-03-22T08:07:55.718Z,-0.20
2018-03-22T08:09:58.313Z,-0.20
2018-03-22T08:12:00.946Z,-0.10
2018-03-22T08:14:04.302Z,0.00
2018-03-22T08:16:07.698Z,0.10
2018-03-22T08:18:10.358Z,0.10
2018-03-22T08:20:12.980Z,0.20
2018-03-22T08:22:16.459Z,0.50
2018-03-22T08:24:19.080Z,0.40
2018-03-22T08:26:21.823Z,0.50
2018-03-22T08:28:24.466Z,0.50
2018-03-22T08:30:27.089Z,0.70
2018-03-22T08:32:30.459Z,0.80
2018-03-22T08:34:33.105Z,0.80
2018-03-22T08:36:35.723Z,0.90
2018-03-22T08:38:39.174Z,1.10
2018-03-22T08:40:42.922Z,1.10
2018-03-22T08:42:46.371Z,1.30
2018-03-22T08:44:49.003Z,1.30
2018-03-22T08:46:51.722Z,1.50
2018-03-22T08:48:54.412Z,1.60
2018-03-22T08:50:57.082Z,1.70
2018-03-22T08:52:59.692Z,1.80
2018-03-22T08:55:03.092Z,2.00
2018-03-22T08:57:06.486Z,2.10
2018-03-22T08:59:09.892Z,2.20
2018-03-22T09:01:12.539Z,2.20
2018-03-22T09:03:15.214Z,2.00
2018-03-22T09:05:17.856Z,2.10
2018-03-22T09:07:20.471Z,2.20
2018-03-22T09:09:23.905Z,2.50
2018-03-22T09:11:27.621Z,2.50
2018-03-22T09:13:30.259Z,2.40
2018-03-22T09:15:33.088Z,2.30
2018-03-22T09:17:35.758Z,2.20
2018-03-22T09:19:38.375Z,2.30
2018-03-22T09:21:42.447Z,2.50
2018-03-22T09:23:45.092Z,2.60
2018-03-22T09:25:47.796Z,2.70
2018-03-22T09:27:52.334Z,2.80
2018-03-22T09:29:55.557Z,2.90
2018-03-22T09:31:58.317Z,3.00
2018-03-22T09:34:01.273Z,3.10
2018-03-22T09:36:04.658Z,3.20
2018-03-22T09:38:07.343Z,3.10
2018-03-22T09:40:09.945Z,3.10
2018-03-22T09:42:12.615Z,3.20
2018-03-22T09:44:15.241Z,3.20
2018-03-22T09:46:17.843Z,3.30
2018-03-22T09:48:20.478Z,3.30
2018-03-22T09:50:23.241Z,3.30
2018-03-22T09:52:26.667Z,3.40
2018-03-22T09:54:29.293Z,3.40
2018-03-22T09:56:31.903Z,3.40
2018-03-22T09:58:34.782Z,3.50
2018-03-22T10:00:37.390Z,3.50
2018-03-22T10:02:40.005Z,3.40
2018-03-22T10:04:43.397Z,3.50
2018-03-22T10:06:46.075Z,3.50
2018-03-22T10:08:50.635Z,3.40
2018-03-22T10:10:53.266Z,3.40
2018-03-22T10:12:55.888Z,3.40
2018-03-22T10:14:58.599Z,3.40
2018-03-22T10:17:01.224Z,3.40
2018-03-22T10:19:03.835Z,3.50
2018-03-22T10:21:06.478Z,3.50
2018-03-22T10:23:09.944Z,3.50
2018-03-22T10:25:13.343Z,3.60
2018-03-22T10:27:16.064Z,3.50
2018-03-22T10:29:18.695Z,3.50
2018-03-22T10:31:22.082Z,3.60
2018-03-22T10:33:25.546Z,3.70
2018-03-22T10:35:28.261Z,3.70
2018-03-22T10:37:31.662Z,3.70
2018-03-22T10:39:34.401Z,3.70
2018-03-22T10:41:37.034Z,3.70
2018-03-22T10:43:39.657Z,3.70
2018-03-22T10:45:42.290Z,3.60
2018-03-22T10:47:45.001Z,3.80
2018-03-22T10:49:48.424Z,3.90
2018-03-22T10:51:51.067Z,3.90
2018-03-22T10:53:53.714Z,3.90
2018-03-22T10:55:56.326Z,3.80
2018-03-22T10:57:58.968Z,3.80
2018-03-22T11:00:01.598Z,4.00
2018-03-22T11:02:04.997Z,4.10
2018-03-22T11:04:08.376Z,4.20
2018-03-22T11:06:10.984Z,4.20
2018-03-22T11:08:13.638Z,4.20
2018-03-22T11:10:17.030Z,4.00
2018-03-22T11:12:20.440Z,3.90
2018-03-22T11:14:23.078Z,3.90
2018-03-22T11:16:26.566Z,4.00
2018-03-22T11:18:29.264Z,4.00
2018-03-22T11:20:32.016Z,4.00
2018-03-22T11:22:34.711Z,4.00
2018-03-22T11:24:37.335Z,3.80
2018-03-22T11:26:40.024Z,3.90
2018-03-22T11:28:42.650Z,3.90
2018-03-22T11:30:46.060Z,4.00
2018-03-22T11:32:49.443Z,4.10
2018-03-22T11:34:52.839Z,4.10
2018-03-22T11:36:55.471Z,4.10
2018-03-22T11:38:58.086Z,4.00
2018-03-22T11:41:01.501Z,3.80
2018-03-22T11:43:04.906Z,3.80
2018-03-22T11:45:07.566Z,3.80
2018-03-22T11:47:10.214Z,3.80
2018-03-22T11:49:12.871Z,3.90
2018-03-22T11:51:15.562Z,4.00
2018-03-22T11:53:18.178Z,4.10
2018-03-22T11:55:20.860Z,4.20
2018-03-22T11:57:23.727Z,4.30
2018-03-22T11:59:26.437Z,4.50
2018-03-22T12:01:29.153Z,4.60
2018-03-22T12:03:31.786Z,4.60
2018-03-22T12:05:34.475Z,4.60
2018-03-22T12:07:37.123Z,4.50
2018-03-22T12:09:39.742Z,4.40
2018-03-22T12:11:42.373Z,4.40
2018-03-22T12:13:45.016Z,4.40
2018-03-22T12:15:48.526Z,4.30
2018-03-22T12:17:51.377Z,4.30
2018-03-22T12:19:54.822Z,4.40
2018-03-22T12:21:57.517Z,4.40
2018-03-22T12:24:00.162Z,4.40
2018-03-22T12:26:02.818Z,4.30
2018-03-22T12:28:06.296Z,4.40
2018-03-22T12:30:08.935Z,4.30
2018-03-22T12:32:11.560Z,4.20
2018-03-22T12:34:15.006Z,4.00
2018-03-22T12:36:17.625Z,4.00
2018-03-22T12:38:21.075Z,4.10
2018-03-22T12:40:23.778Z,4.10
2018-03-22T12:42:27.914Z,4.10
2018-03-22T12:44:30.639Z,4.00
2018-03-22T12:46:33.333Z,4.20
2018-03-22T12:48:35.951Z,4.20
2018-03-22T12:50:39.428Z,3.80
2018-03-22T12:52:42.886Z,3.70
2018-03-22T12:54:46.339Z,3.60
2018-03-22T12:56:48.939Z,3.60
2018-03-22T12:58:51.951Z,3.70
2018-03-22T13:00:54.582Z,3.80
2018-03-22T13:02:57.231Z,3.80
2018-03-22T13:05:00.596Z,3.80
2018-03-22T13:07:03.206Z,3.80
2018-03-22T13:09:06.599Z,3.50
2018-03-22T13:11:09.989Z,3.20
2018-03-22T13:13:13.358Z,3.10
2018-03-22T13:15:15.998Z,3.10
2018-03-22T13:17:18.619Z,3.00
2018-03-22T13:19:21.258Z,3.00
2018-03-22T13:21:23.870Z,3.00
2018-03-22T13:23:26.496Z,3.00
2018-03-22T13:25:29.139Z,3.20
2018-03-22T13:27:31.746Z,3.30
2018-03-22T13:29:34.380Z,3.20
2018-03-22T13:31:37.827Z,3.30
2018-03-22T13:33:40.474Z,3.30
2018-03-22T13:35:43.111Z,3.20
2018-03-22T13:37:45.699Z,3.20
2018-03-22T13:39:48.540Z,3.30
2018-03-22T13:41:51.164Z,3.40
2018-03-22T13:43:54.556Z,3.80
2018-03-22T13:45:58.759Z,3.70
2018-03-22T13:48:01.402Z,3.90
2018-03-22T13:50:04.066Z,3.80
2018-03-22T13:52:06.699Z,3.70
2018-03-22T13:54:09.317Z,3.70
2018-03-22T13:56:11.927Z,3.60
2018-03-22T13:58:14.611Z,3.60
2018-03-22T14:00:18.034Z,3.60
2018-03-22T14:02:20.647Z,3.50
2018-03-22T14:04:23.275Z,3.70
2018-03-22T14:06:26.022Z,3.70
2018-03-22T14:08:28.769Z,3.70
2018-03-22T14:10:31.386Z,3.80
2018-03-22T14:12:34.032Z,3.70
2018-03-22T14:14:36.834Z,3.80
2018-03-22T14:16:39.446Z,3.80
2018-03-22T14:18:42.123Z,3.80
2018-03-22T14:20:44.763Z,3.70
2018-03-22T14:22:48.159Z,3.70
2018-03-22T14:24:51.563Z,3.70
2018-03-22T14:26:54.992Z,3.70
2018-03-22T14:28:58.544Z,3.70
2018-03-22T14:31:01.922Z,3.70
2018-03-22T14:33:04.552Z,3.70
2018-03-22T14:35:07.266Z,3.60
2018-03-22T14:37:09.864Z,3.60
2018-03-22T14:39:13.403Z,3.60
2018-03-22T14:41:16.078Z,3.70
2018-03-22T14:43:18.718Z,3.50
2018-03-22T14:45:22.117Z,3.40
2018-03-22T14:47:25.520Z,3.40
2018-03-22T14:49:28.178Z,3.40
2018-03-22T14:51:31.563Z,3.20
2018-03-22T14:53:34.957Z,3.20
2018-03-22T14:55:38.385Z,3.20
2018-03-22T14:57:41.020Z,3.20
2018-03-22T14:59:44.422Z,3.40
2018-03-22T15:01:47.070Z,3.40
2018-03-22T15:03:49.711Z,3.40
2018-03-22T15:05:52.353Z,3.50
2018-03-22T15:07:55.793Z,3.40
2018-03-22T15:09:58.433Z,3.40
2018-03-22T15:12:01.079Z,3.40
2018-03-22T15:14:03.711Z,3.30
2018-03-22T15:16:06.371Z,3.30
2018-03-22T15:18:09.069Z,3.30
2018-03-22T15:20:11.720Z,3.30
2018-03-22T15:22:14.398Z,3.30
2018-03-22T15:24:17.014Z,3.30
2018-03-22T15:26:19.647Z,3.20
2018-03-22T15:28:22.315Z,3.20
2018-03-22T15:30:24.974Z,3.20
2018-03-22T15:32:28.381Z,3.30
2018-03-22T15:34:31.014Z,3.20
2018-03-22T15:36:33.644Z,3.10
2018-03-22T15:38:36.297Z,3.10
2018-03-22T15:40:39.731Z,3.20
2018-03-22T15:42:42.359Z,3.20
2018-03-22T15:44:45.018Z,3.20
2018-03-22T15:46:47.678Z,3.30
2018-03-22T15:48:50.302Z,3.30
2018-03-22T15:50:53.734Z,3.20
2018-03-22T15:52:56.350Z,3.20
2018-03-22T15:54:59.043Z,3.30
2018-03-22T15:57:02.410Z,3.00
2018-03-22T15:59:05.043Z,3.00
2018-03-22T16:01:07.738Z,3.00
2018-03-22T16:03:10.390Z,3.00
2018-03-22T16:05:13.109Z,3.00
2018-03-22T16:07:15.739Z,3.00
2018-03-22T16:09:18.477Z,3.00
2018-03-22T16:11:21.111Z,3.10
2018-03-22T16:13:23.851Z,2.90
2018-03-22T16:15:27.277Z,2.80
2018-03-22T16:17:30.644Z,2.90
2018-03-22T16:19:33.243Z,2.80
2018-03-22T16:21:35.872Z,2.90
2018-03-22T16:23:38.462Z,3.00
2018-03-22T16:25:41.883Z,3.00
2018-03-22T16:27:44.541Z,3.00
2018-03-22T16:29:47.171Z,3.10
2018-03-22T16:31:49.835Z,3.00
2018-03-22T16:33:52.449Z,3.00
2018-03-22T16:35:55.894Z,2.90
2018-03-22T16:37:58.523Z,2.80
2018-03-22T16:40:01.912Z,2.80
2018-03-22T16:42:05.285Z,2.80
2018-03-22T16:44:07.937Z,2.80
2018-03-22T16:46:10.569Z,2.80
2018-03-22T16:48:14.435Z,2.70
2018-03-22T16:50:17.060Z,2.80
2018-03-22T16:52:19.677Z,2.80
2018-03-22T16:54:22.318Z,2.70
2018-03-22T16:56:24.970Z,2.60
2018-03-22T16:58:28.401Z,2.50
2018-03-22T17:00:31.849Z,2.50
2018-03-22T17:02:34.561Z,2.60
2018-03-22T17:04:37.178Z,2.60
2018-03-22T17:06:39.793Z,2.50
2018-03-22T17:08:42.439Z,2.50
2018-03-22T17:10:45.077Z,2.50
2018-03-22T17:12:47.766Z,2.50
2018-03-22T17:14:50.432Z,2.50
2018-03-22T17:16:53.158Z,2.60
2018-03-22T17:18:55.859Z,2.70
2018-03-22T17:20:58.511Z,2.70
2018-03-22T17:23:01.205Z,2.70
2018-03-22T17:25:03.810Z,2.80
2018-03-22T17:27:06.446Z,2.80
2018-03-22T17:29:09.847Z,2.60
2018-03-22T17:31:12.481Z,2.60
2018-03-22T17:33:15.110Z,2.60
2018-03-22T17:35:17.834Z,2.50
2018-03-22T17:37:20.459Z,2.60
2018-03-22T17:39:23.163Z,2.60
2018-03-22T17:41:25.819Z,2.60
2018-03-22T17:43:28.446Z,2.60
2018-03-22T17:45:31.837Z,2.70
2018-03-22T17:47:35.267Z,2.60
2018-03-22T17:49:38.006Z,2.50
2018-03-22T17:51:40.657Z,2.60
2018-03-22T17:53:43.287Z,2.70
2018-03-22T17:55:45.933Z,2.60
2018-03-22T17:57:48.552Z,2.60
2018-03-22T17:59:51.279Z,2.60
2018-03-22T18:01:53.987Z,2.60
2018-03-22T18:03:57.393Z,2.70
2018-03-22T18:06:00.157Z,2.60
2018-03-22T18:08:02.856Z,2.70
2018-03-22T18:10:05.531Z,2.70
2018-03-22T18:12:08.172Z,2.60
2018-03-22T18:14:13.097Z,2.70
2018-03-22T18:16:16.558Z,2.60
2018-03-22T18:18:19.262Z,2.60
2018-03-22T18:20:22.724Z,2.60
2018-03-22T18:22:25.412Z,2.60
2018-03-22T18:24:28.876Z,2.60
2018-03-22T18:26:31.574Z,2.60
2018-03-22T18:28:34.271Z,2.50
2018-03-22T18:30:37.049Z,2.60
2018-03-22T18:32:40.014Z,2.50
2018-03-22T18:34:42.956Z,2.60
2018-03-22T18:36:45.729Z,2.50
2018-03-22T18:38:49.390Z,2.60
2018-03-22T18:40:52.173Z,2.60
2018-03-22T18:42:54.986Z,2.50
2018-03-22T18:44:57.763Z,2.50
2018-03-22T18:47:01.327Z,2.70
2018-03-22T18:49:15.993Z,2.60
2018-03-22T18:51:20.633Z,2.60
2018-03-22T18:53:23.265Z,2.60
2018-03-22T18:55:25.921Z,2.60
2018-03-22T18:57:28.623Z,2.70
2018-03-22T18:59:31.294Z,2.80
2018-03-22T19:01:33.932Z,2.70
2018-03-22T19:03:36.686Z,2.70
2018-03-22T19:05:39.444Z,2.70
2018-03-22T19:07:42.074Z,2.70
2018-03-22T19:09:44.683Z,2.70
2018-03-22T19:11:47.347Z,2.70
2018-03-22T19:13:50.126Z,2.70
2018-03-22T19:15:52.772Z,2.60
2018-03-22T19:17:56.176Z,2.60
2018-03-22T19:19:58.856Z,2.60
2018-03-22T19:22:01.554Z,2.70
2018-03-22T19:24:04.172Z,2.80
2018-03-22T19:26:06.878Z,2.80
2018-03-22T19:28:09.517Z,2.80
2018-03-22T19:30:12.229Z,2.70
2018-03-22T19:32:14.861Z,2.70
2018-03-22T19:34:17.522Z,2.70
2018-03-22T19:36:20.159Z,2.60
2018-03-22T19:38:22.814Z,2.50
2018-03-22T19:40:25.471Z,2.50
2018-03-22T19:42:28.126Z,2.50
2018-03-22T19:44:30.787Z,2.60
2018-03-22T19:46:33.441Z,2.60
2018-03-22T19:48:36.106Z,2.60
2018-03-22T19:50:38.833Z,2.50
2018-03-22T19:52:41.478Z,2.60
2018-03-22T19:54:44.973Z,2.60
2018-03-22T19:56:47.606Z,2.50
2018-03-22T19:58:50.259Z,2.60
2018-03-22T20:00:52.916Z,2.70
2018-03-22T20:02:55.589Z,2.70
2018-03-22T20:04:58.262Z,2.70
2018-03-22T20:07:00.920Z,2.70
2018-03-22T20:09:03.967Z,2.80
2018-03-22T20:11:07.616Z,2.80
2018-03-22T20:13:10.278Z,2.80
2018-03-22T20:15:13.013Z,2.80
2018-03-22T20:17:16.515Z,2.90
2018-03-22T20:19:19.217Z,2.90
2018-03-22T20:21:21.881Z,2.90
2018-03-22T20:23:25.354Z,2.90
2018-03-22T20:25:28.025Z,2.80
2018-03-22T20:27:30.722Z,2.90
2018-03-22T20:29:33.362Z,2.80
2018-03-22T20:31:36.041Z,2.70
2018-03-22T20:33:38.821Z,2.70
2018-03-22T20:35:41.466Z,2.70
2018-03-22T20:37:44.181Z,2.80
2018-03-22T20:39:46.817Z,2.80
2018-03-22T20:41:49.517Z,2.80
2018-03-22T20:43:52.166Z,2.80
2018-03-22T20:45:54.845Z,2.80
2018-03-22T20:47:57.546Z,2.80
2018-03-22T20:50:01.559Z,2.80
2018-03-22T20:52:04.201Z,2.80
2018-03-22T20:54:07.171Z,2.80
2018-03-22T20:56:09.937Z,2.80
2018-03-22T20:58:12.661Z,2.80
2018-03-22T21:00:15.342Z,2.90
2018-03-22T21:02:18.254Z,2.80
2018-03-22T21:04:21.124Z,2.80
2018-03-22T21:06:24.174Z,2.80
2018-03-22T21:08:27.045Z,2.90
2018-03-22T21:10:29.966Z,2.90
2018-03-22T21:12:32.923Z,2.90
2018-03-22T21:14:35.635Z,2.80
2018-03-22T21:16:38.281Z,2.70
2018-03-22T21:18:40.953Z,2.60
2018-03-22T21:20:43.646Z,2.60
2018-03-22T21:22:47.229Z,2.60
2018-03-22T21:24:50.003Z,2.60
2018-03-22T21:26:53.460Z,2.60
2018-03-22T21:28:56.872Z,2.60
2018-03-22T21:31:00.331Z,2.60
2018-03-22T21:33:02.946Z,2.60
2018-03-22T21:35:05.615Z,2.70
2018-03-22T21:37:08.526Z,2.80
2018-03-22T21:39:11.186Z,2.80
2018-03-22T21:41:13.924Z,2.80
2018-03-22T21:43:18.364Z,2.70
2018-03-22T21:45:21.023Z,2.70
2018-03-22T21:47:31.567Z,2.70
2018-03-22T21:49:34.223Z,2.70
2018-03-22T21:51:36.872Z,2.50
2018-03-22T21:53:39.504Z,2.50
2018-03-22T21:55:42.187Z,2.40
2018-03-22T21:57:44.794Z,2.50
2018-03-22T21:59:47.483Z,2.50
2018-03-22T22:01:50.128Z,2.60
2018-03-22T22:03:53.568Z,2.60
2018-03-22T22:05:56.206Z,2.60
2018-03-22T22:07:58.827Z,2.60
2018-03-22T22:10:01.490Z,2.70
2018-03-22T22:12:04.942Z,2.70
2018-03-22T22:14:08.354Z,2.70
2018-03-22T22:16:10.979Z,2.70
2018-03-22T22:18:13.578Z,2.70
2018-03-22T22:20:16.975Z,2.70
2018-03-22T22:22:20.362Z,2.70
2018-03-22T22:24:23.000Z,2.70
2018-03-22T22:26:25.657Z,2.70
2018-03-22T22:28:28.279Z,2.60
2018-03-22T22:30:31.044Z,2.60
2018-03-22T22:32:33.667Z,2.60
2018-03-22T22:34:36.290Z,2.60
2018-03-22T22:36:39.069Z,2.60
2018-03-22T22:38:41.820Z,2.60
2018-03-22T22:40:44.429Z,2.60
2018-03-22T22:42:47.095Z,2.60
2018-03-22T22:44:49.729Z,2.50
2018-03-22T22:46:52.353Z,2.40
2018-03-22T22:48:54.998Z,2.30
2018-03-22T22:50:57.610Z,2.30
2018-03-22T22:53:00.246Z,2.30
2018-03-22T22:55:02.861Z,2.30
2018-03-22T22:57:05.465Z,2.40
2018-03-22T22:59:08.859Z,2.50
2018-03-22T23:01:12.338Z,2.50
2018-03-22T23:03:15.757Z,2.50
2018-03-22T23:05:18.407Z,2.50
2018-03-22T23:07:21.780Z,2.40
2018-03-22T23:09:24.794Z,2.40
2018-03-22T23:11:28.182Z,2.40
2018-03-22T23:13:31.611Z,2.50
2018-03-22T23:15:34.250Z,2.50
2018-03-22T23:17:37.622Z,2.40
2018-03-22T23:19:40.232Z,2.40
2018-03-22T23:21:43.627Z,2.50
2018-03-22T23:23:46.280Z,2.50
2018-03-22T23:25:49.687Z,2.40
2018-03-22T23:27:53.075Z,2.40
2018-03-22T23:29:56.456Z,2.30
2018-03-22T23:31:59.144Z,2.30
2018-03-22T23:34:02.528Z,2.40
2018-03-22T23:36:05.173Z,2.30
2018-03-22T23:38:07.766Z,2.50
2018-03-22T23:40:10.522Z,2.50
2018-03-22T23:42:13.183Z,2.50
2018-03-22T23:44:15.787Z,2.50
2018-03-22T23:46:18.442Z,2.50
2018-03-22T23:48:21.075Z,2.50
2018-03-22T23:50:24.506Z,2.50
2018-03-22T23:52:27.141Z,2.50
2018-03-22T23:54:30.558Z,2.50
2018-03-22T23:56:33.580Z,2.50
2018-03-22T23:58:36.202Z,2.50
