createdAt,value
2023-08-29T00:00:58.029Z,0.00
2023-08-29T00:01:58.077Z,0.00
2023-08-29T00:02:58.111Z,0.00
2023-08-29T00:03:58.048Z,0.00
2023-08-29T00:04:58.074Z,0.00
2023-08-29T00:05:57.990Z,0.00
2023-08-29T00:06:58.010Z,0.00
2023-08-29T00:07:58.001Z,0.00
2023-08-29T00:08:57.967Z,0.00
2023-08-29T00:09:57.969Z,0.00
2023-08-29T00:10:57.950Z,0.00
2023-08-29T00:11:57.966Z,0.00
2023-08-29T00:12:57.960Z,0.00
2023-08-29T00:13:57.931Z,0.00
2023-08-29T00:14:57.924Z,0.00
2023-08-29T00:15:57.920Z,0.00
2023-08-29T00:16:57.928Z,0.00
2023-08-29T00:17:57.982Z,0.00
2023-08-29T00:18:57.891Z,0.00
2023-08-29T00:19:57.884Z,0.00
2023-08-29T00:20:57.880Z,0.00
2023-08-29T00:21:57.906Z,0.00
2023-08-29T00:22:57.862Z,0.00
2023-08-29T00:23:57.884Z,0.00
2023-08-29T00:24:57.857Z,0.00
2023-08-29T00:25:57.840Z,0.00
2023-08-29T00:26:57.858Z,0.00
2023-08-29T00:27:57.836Z,0.00
2023-08-29T00:28:57.814Z,0.00
2023-08-29T00:29:57.804Z,0.00
2023-08-29T00:30:57.807Z,0.00
2023-08-29T00:31:57.862Z,0.00
2023-08-29T00:32:57.834Z,0.00
2023-08-29T00:33:57.773Z,0.00
2023-08-29T00:34:57.769Z,0.00
2023-08-29T00:35:57.761Z,0.00
2023-08-29T00:36:57.777Z,0.00
2023-08-29T00:37:57.750Z,0.00
2023-08-29T00:38:57.740Z,0.00
2023-08-29T00:39:57.732Z,0.00
2023-08-29T00:40:57.749Z,0.00
2023-08-29T00:41:57.739Z,0.00
2023-08-29T00:42:57.703Z,0.00
2023-08-29T00:43:57.701Z,0.00
2023-08-29T00:44:57.687Z,0.00
2023-08-29T00:45:57.768Z,0.00
2023-08-29T00:46:57.695Z,0.00
2023-08-29T00:47:57.737Z,0.00
2023-08-29T00:48:57.666Z,0.00
2023-08-29T00:49:57.651Z,0.00
2023-08-29T00:50:57.670Z,0.00
2023-08-29T00:51:57.632Z,0.00
2023-08-29T00:52:57.628Z,0.00
2023-08-29T00:53:57.619Z,0.00
2023-08-29T00:54:57.627Z,0.00
2023-08-29T00:55:57.632Z,0.00
2023-08-29T00:56:57.598Z,0.00
2023-08-29T00:57:57.624Z,0.00
2023-08-29T00:58:57.581Z,0.00
2023-08-29T00:59:57.595Z,0.00
2023-08-29T01:00:57.588Z,0.00
2023-08-29T01:01:57.553Z,0.00
2023-08-29T01:02:57.580Z,0.00
2023-08-29T01:03:57.598Z,0.00
2023-08-29T01:04:57.561Z,0.00
2023-08-29T01:05:57.528Z,0.00
2023-08-29T01:06:57.526Z,0.00
2023-08-29T01:07:57.512Z,0.00
2023-08-29T01:08:57.500Z,0.00
2023-08-29T01:09:57.520Z,0.00
2023-08-29T01:10:57.490Z,0.00
2023-08-29T01:11:57.478Z,0.00
2023-08-29T01:12:57.472Z,0.00
2023-08-29T01:13:57.493Z,0.00
2023-08-29T01:14:57.482Z,0.00
2023-08-29T01:15:57.469Z,0.00
2023-08-29T01:16:57.440Z,0.00
2023-08-29T01:17:57.490Z,0.00
2023-08-29T01:18:57.444Z,0.00
2023-08-29T01:19:57.422Z,0.00
2023-08-29T01:20:57.408Z,0.00
2023-08-29T01:21:57.391Z,0.00
2023-08-29T01:23:08.179Z,0.00
2023-08-29T01:23:59.407Z,0.00
2023-08-29T01:24:57.377Z,0.00
2023-08-29T01:25:57.364Z,0.00
2023-08-29T01:26:57.353Z,0.00
2023-08-29T01:27:57.345Z,0.00
2023-08-29T01:28:57.374Z,0.00
2023-08-29T01:29:57.348Z,0.00
2023-08-29T01:30:57.381Z,0.00
2023-08-29T01:31:57.317Z,0.00
2023-08-29T01:32:57.360Z,0.00
2023-08-29T01:33:57.333Z,0.00
2023-08-29T01:34:57.308Z,0.00
2023-08-29T01:35:57.285Z,0.00
2023-08-29T01:36:57.276Z,0.00
2023-08-29T01:37:57.292Z,0.00
2023-08-29T01:38:57.265Z,0.00
2023-08-29T01:39:57.266Z,0.00
2023-08-29T01:40:57.244Z,0.00
2023-08-29T01:41:57.240Z,0.00
2023-08-29T01:42:57.253Z,0.00
2023-08-29T01:43:57.219Z,0.00
2023-08-29T01:44:57.254Z,0.00
2023-08-29T01:45:57.274Z,0.00
2023-08-29T01:46:57.210Z,0.00
2023-08-29T01:47:57.241Z,0.00
2023-08-29T01:48:57.182Z,0.00
2023-08-29T01:49:57.176Z,0.00
2023-08-29T01:50:57.174Z,0.00
2023-08-29T01:51:57.186Z,0.00
2023-08-29T01:52:57.177Z,0.00
2023-08-29T01:53:57.153Z,0.00
2023-08-29T01:54:57.140Z,0.00
2023-08-29T01:55:57.124Z,0.00
2023-08-29T01:56:57.160Z,0.00
2023-08-29T01:57:57.121Z,0.00
2023-08-29T01:58:57.108Z,0.00
2023-08-29T01:59:57.096Z,0.00
2023-08-29T02:00:58.344Z,0.00
2023-08-29T02:01:57.121Z,0.00
2023-08-29T02:02:57.093Z,0.00
2023-08-29T02:03:57.066Z,0.00
2023-08-29T02:04:57.056Z,0.00
2023-08-29T02:05:57.052Z,0.00
2023-08-29T02:06:57.062Z,0.00
2023-08-29T02:07:57.047Z,0.00
2023-08-29T02:08:57.021Z,0.00
2023-08-29T02:09:57.013Z,0.00
2023-08-29T02:10:57.029Z,0.00
2023-08-29T02:11:57.021Z,0.00
2023-08-29T02:12:56.997Z,0.00
2023-08-29T02:13:56.983Z,0.00
2023-08-29T02:14:56.978Z,0.00
2023-08-29T02:15:56.998Z,0.00
2023-08-29T02:16:57.036Z,0.00
2023-08-29T02:17:56.985Z,0.00
2023-08-29T02:18:56.945Z,0.00
2023-08-29T02:19:56.935Z,0.00
2023-08-29T02:20:56.961Z,0.00
2023-08-29T02:21:56.919Z,0.00
2023-08-29T02:22:56.913Z,0.00
2023-08-29T02:23:56.898Z,0.00
2023-08-29T02:24:56.894Z,0.00
2023-08-29T02:25:56.918Z,0.00
2023-08-29T02:26:56.894Z,0.00
2023-08-29T02:27:56.867Z,0.00
2023-08-29T02:28:57.857Z,0.00
2023-08-29T02:29:56.879Z,0.00
2023-08-29T02:30:56.916Z,0.00
2023-08-29T02:31:56.840Z,0.00
2023-08-29T02:32:56.867Z,0.00
2023-08-29T02:33:56.845Z,0.00
2023-08-29T02:34:56.834Z,0.00
2023-08-29T02:35:56.802Z,0.00
2023-08-29T02:36:56.814Z,0.00
2023-08-29T02:37:56.791Z,0.00
2023-08-29T02:38:56.785Z,0.00
2023-08-29T02:39:56.799Z,0.00
2023-08-29T02:40:56.762Z,0.00
2023-08-29T02:41:56.760Z,0.00
2023-08-29T02:42:56.750Z,0.00
2023-08-29T02:43:56.740Z,0.00
2023-08-29T02:44:56.758Z,0.00
2023-08-29T02:45:56.725Z,0.00
2023-08-29T02:46:56.720Z,0.00
2023-08-29T02:47:56.769Z,0.00
2023-08-29T02:48:56.728Z,0.00
2023-08-29T02:49:56.725Z,0.00
2023-08-29T02:50:56.697Z,0.00
2023-08-29T02:51:56.682Z,0.00
2023-08-29T02:52:56.668Z,0.00
2023-08-29T02:53:56.688Z,0.00
2023-08-29T02:54:56.666Z,0.00
2023-08-29T02:55:56.644Z,0.00
2023-08-29T02:56:56.645Z,0.00
2023-08-29T02:57:56.634Z,0.00
2023-08-29T02:58:56.652Z,0.00
2023-08-29T02:59:56.617Z,0.00
2023-08-29T03:00:56.614Z,0.00
2023-08-29T03:01:56.598Z,0.00
2023-08-29T03:02:56.754Z,0.00
2023-08-29T03:03:56.721Z,0.00
2023-08-29T03:04:56.590Z,0.00
2023-08-29T03:05:56.570Z,0.00
2023-08-29T03:06:56.561Z,0.00
2023-08-29T03:07:56.625Z,0.00
2023-08-29T03:08:56.550Z,0.00
2023-08-29T03:09:56.551Z,0.00
2023-08-29T03:10:56.532Z,0.00
2023-08-29T03:11:56.526Z,0.00
2023-08-29T03:12:56.533Z,0.00
2023-08-29T03:13:56.503Z,0.00
2023-08-29T03:14:56.500Z,0.00
2023-08-29T03:15:56.503Z,0.00
2023-08-29T03:16:56.486Z,0.00
2023-08-29T03:17:56.540Z,0.00
2023-08-29T03:18:56.463Z,0.00
2023-08-29T03:19:56.464Z,0.00
2023-08-29T03:20:56.445Z,0.00
2023-08-29T03:21:56.462Z,0.00
2023-08-29T03:22:56.470Z,0.00
2023-08-29T03:23:56.427Z,0.00
2023-08-29T03:24:56.417Z,0.00
2023-08-29T03:25:56.409Z,0.00
2023-08-29T03:26:56.432Z,0.00
2023-08-29T03:27:56.393Z,0.00
2023-08-29T03:28:56.384Z,0.00
2023-08-29T03:29:56.389Z,0.00
2023-08-29T03:30:56.370Z,0.00
2023-08-29T03:31:56.399Z,0.00
2023-08-29T03:32:56.395Z,0.00
2023-08-29T03:33:56.349Z,0.00
2023-08-29T03:34:56.352Z,0.00
2023-08-29T03:35:56.358Z,0.00
2023-08-29T03:36:56.351Z,0.00
2023-08-29T03:37:56.316Z,0.00
2023-08-29T03:38:56.309Z,0.00
2023-08-29T03:39:56.311Z,0.00
2023-08-29T03:40:56.319Z,0.00
2023-08-29T03:41:56.289Z,0.00
2023-08-29T03:42:56.281Z,0.00
2023-08-29T03:43:56.278Z,0.00
2023-08-29T03:44:56.267Z,0.00
2023-08-29T03:45:56.303Z,0.00
2023-08-29T03:46:56.258Z,0.00
2023-08-29T03:47:56.271Z,0.00
2023-08-29T03:48:56.247Z,0.00
2023-08-29T03:49:56.230Z,0.00
2023-08-29T03:50:56.263Z,0.00
2023-08-29T03:51:56.222Z,0.00
2023-08-29T03:52:56.212Z,0.00
2023-08-29T03:53:56.203Z,0.00
2023-08-29T03:54:56.219Z,0.00
2023-08-29T03:55:56.210Z,0.00
2023-08-29T03:56:56.183Z,0.00
2023-08-29T03:57:56.174Z,0.00
2023-08-29T03:58:56.164Z,0.00
2023-08-29T03:59:56.189Z,0.00
2023-08-29T04:00:56.156Z,0.00
2023-08-29T04:01:56.141Z,0.00
2023-08-29T04:02:56.193Z,0.00
2023-08-29T04:03:56.253Z,0.00
2023-08-29T04:04:56.240Z,0.00
2023-08-29T04:05:56.129Z,0.00
2023-08-29T04:06:56.102Z,0.00
2023-08-29T04:07:56.088Z,0.00
2023-08-29T04:08:56.088Z,4.00
2023-08-29T04:09:56.111Z,4.00
2023-08-29T04:10:56.090Z,4.00
2023-08-29T04:11:56.071Z,4.00
2023-08-29T04:12:56.079Z,4.00
2023-08-29T04:13:56.089Z,4.00
2023-08-29T04:14:56.064Z,4.00
2023-08-29T04:15:56.042Z,8.00
2023-08-29T04:16:56.022Z,8.00
2023-08-29T04:17:56.072Z,8.00
2023-08-29T04:18:56.040Z,8.00
2023-08-29T04:19:56.007Z,12.00
2023-08-29T04:20:56.004Z,12.00
2023-08-29T04:21:55.985Z,12.00
2023-08-29T04:22:55.977Z,12.00
2023-08-29T04:23:55.995Z,16.00
2023-08-29T04:24:55.968Z,16.00
2023-08-29T04:25:55.947Z,16.00
2023-08-29T04:26:55.969Z,20.00
2023-08-29T04:27:55.944Z,20.00
2023-08-29T04:28:55.966Z,20.00
2023-08-29T04:29:55.940Z,20.00
2023-08-29T04:30:55.912Z,24.00
2023-08-29T04:31:56.915Z,28.00
2023-08-29T04:32:55.921Z,28.00
2023-08-29T04:33:55.911Z,32.00
2023-08-29T04:34:55.880Z,32.00
2023-08-29T04:35:55.876Z,36.00
2023-08-29T04:36:55.868Z,44.00
2023-08-29T04:37:55.972Z,44.00
2023-08-29T04:38:55.882Z,52.00
2023-08-29T04:39:55.850Z,56.00
2023-08-29T04:40:55.835Z,64.00
2023-08-29T04:41:55.838Z,68.00
2023-08-29T04:42:55.842Z,76.00
2023-08-29T04:43:55.819Z,84.00
2023-08-29T04:44:55.804Z,92.00
2023-08-29T04:45:55.824Z,100.00
2023-08-29T04:46:55.795Z,104.00
2023-08-29T04:47:55.872Z,112.00
2023-08-29T04:48:55.779Z,116.00
2023-08-29T04:49:55.766Z,124.00
2023-08-29T04:50:55.760Z,132.00
2023-08-29T04:51:55.755Z,140.00
2023-08-29T04:52:55.778Z,156.00
2023-08-29T04:53:55.730Z,160.00
2023-08-29T04:54:55.737Z,172.00
2023-08-29T04:55:55.723Z,176.00
2023-08-29T04:56:55.711Z,188.00
2023-08-29T04:57:55.746Z,192.00
2023-08-29T04:58:55.694Z,200.00
2023-08-29T04:59:55.680Z,212.00
2023-08-29T05:00:55.700Z,228.00
2023-08-29T05:01:55.694Z,232.00
2023-08-29T05:02:55.777Z,244.00
2023-08-29T05:03:55.660Z,252.00
2023-08-29T05:04:55.660Z,260.00
2023-08-29T05:05:55.640Z,268.00
2023-08-29T05:06:55.659Z,276.00
2023-08-29T05:07:55.624Z,284.00
2023-08-29T05:08:55.621Z,296.00
2023-08-29T05:09:55.671Z,304.00
2023-08-29T05:10:55.609Z,320.00
2023-08-29T05:11:55.612Z,332.00
2023-08-29T05:12:55.593Z,348.00
2023-08-29T05:13:55.578Z,360.00
2023-08-29T05:14:55.575Z,380.00
2023-08-29T05:15:55.625Z,392.00
2023-08-29T05:16:55.579Z,408.00
2023-08-29T05:17:55.797Z,428.00
2023-08-29T05:18:55.533Z,448.00
2023-08-29T05:19:55.543Z,476.00
2023-08-29T05:20:56.045Z,496.00
2023-08-29T05:21:56.515Z,516.00
2023-08-29T05:22:55.510Z,532.00
2023-08-29T05:23:55.535Z,548.00
2023-08-29T05:24:55.492Z,556.00
2023-08-29T05:25:55.510Z,572.00
2023-08-29T05:26:55.484Z,580.00
2023-08-29T05:27:55.481Z,588.00
2023-08-29T05:28:55.482Z,592.00
2023-08-29T05:29:55.457Z,596.00
2023-08-29T05:30:55.577Z,600.00
2023-08-29T05:31:55.437Z,612.00
2023-08-29T05:32:55.516Z,624.00
2023-08-29T05:33:55.429Z,636.00
2023-08-29T05:34:55.412Z,648.00
2023-08-29T05:35:55.442Z,672.00
2023-08-29T05:36:55.408Z,696.00
2023-08-29T05:37:55.398Z,716.00
2023-08-29T05:38:55.395Z,740.00
2023-08-29T05:39:55.437Z,772.00
2023-08-29T05:40:55.381Z,796.00
2023-08-29T05:41:56.380Z,820.00
2023-08-29T05:42:55.368Z,844.00
2023-08-29T05:43:55.372Z,868.00
2023-08-29T05:44:55.382Z,892.00
2023-08-29T05:45:56.969Z,916.00
2023-08-29T05:46:56.373Z,944.00
2023-08-29T05:47:55.341Z,976.00
2023-08-29T05:48:55.308Z,1000.00
2023-08-29T05:49:55.320Z,1024.00
2023-08-29T05:50:55.302Z,1040.00
2023-08-29T05:51:55.300Z,1056.00
2023-08-29T05:52:55.272Z,1072.00
2023-08-29T05:53:55.301Z,1100.00
2023-08-29T05:54:55.288Z,1132.00
2023-08-29T05:55:55.254Z,1176.00
2023-08-29T05:56:55.249Z,1216.00
2023-08-29T05:57:55.244Z,1256.00
2023-08-29T05:58:55.249Z,1288.00
2023-08-29T05:59:55.216Z,1312.00
2023-08-29T06:00:55.227Z,1328.00
2023-08-29T06:01:55.198Z,1332.00
2023-08-29T06:02:55.277Z,1340.00
2023-08-29T06:03:55.274Z,1340.00
2023-08-29T06:04:55.180Z,1348.00
2023-08-29T06:05:55.173Z,1368.00
2023-08-29T06:06:55.168Z,1392.00
2023-08-29T06:08:08.905Z,1416.00
2023-08-29T06:08:57.164Z,1448.00
2023-08-29T06:09:55.137Z,1484.00
2023-08-29T06:10:55.126Z,1532.00
2023-08-29T06:11:55.131Z,1592.00
2023-08-29T06:12:55.143Z,1652.00
2023-08-29T06:13:55.127Z,1716.00
2023-08-29T06:14:55.093Z,1780.00
2023-08-29T06:15:55.090Z,1836.00
2023-08-29T06:16:55.104Z,1904.00
2023-08-29T06:17:55.135Z,1972.00
2023-08-29T06:18:55.068Z,2036.00
2023-08-29T06:19:55.047Z,2096.00
2023-08-29T06:20:55.105Z,2160.00
2023-08-29T06:21:55.043Z,2236.00
2023-08-29T06:22:55.058Z,2320.00
2023-08-29T06:23:55.088Z,2408.00
2023-08-29T06:24:55.014Z,2500.00
2023-08-29T06:25:55.007Z,2592.00
2023-08-29T06:26:54.999Z,2696.00
2023-08-29T06:27:55.016Z,2808.00
2023-08-29T06:28:54.981Z,2908.00
2023-08-29T06:29:54.982Z,3012.00
2023-08-29T06:30:55.006Z,3112.00
2023-08-29T06:31:54.986Z,3196.00
2023-08-29T06:32:55.054Z,3264.00
2023-08-29T06:33:54.938Z,3316.00
2023-08-29T06:34:54.930Z,3348.00
2023-08-29T06:35:54.923Z,3356.00
2023-08-29T06:36:54.972Z,3360.00
2023-08-29T06:37:54.915Z,3348.00
2023-08-29T06:38:54.912Z,3324.00
2023-08-29T06:39:54.899Z,3288.00
2023-08-29T06:40:54.891Z,3248.00
2023-08-29T06:41:54.928Z,3200.00
2023-08-29T06:42:54.876Z,3144.00
2023-08-29T06:43:54.870Z,3088.00
2023-08-29T06:44:54.906Z,3384.00
2023-08-29T06:45:54.859Z,2992.00
2023-08-29T06:46:54.871Z,2964.00
2023-08-29T06:47:54.889Z,2940.00
2023-08-29T06:48:54.832Z,2928.00
2023-08-29T06:49:54.821Z,2924.00
2023-08-29T06:50:54.810Z,2920.00
2023-08-29T06:51:54.824Z,2920.00
2023-08-29T06:52:54.793Z,2916.00
2023-08-29T06:53:54.781Z,2920.00
2023-08-29T06:54:54.773Z,2916.00
2023-08-29T06:55:54.824Z,2908.00
2023-08-29T06:56:54.782Z,2896.00
2023-08-29T06:57:54.754Z,2880.00
2023-08-29T06:58:54.746Z,2868.00
2023-08-29T06:59:54.742Z,2848.00
2023-08-29T07:00:54.833Z,2836.00
2023-08-29T07:01:54.721Z,2812.00
2023-08-29T07:02:54.821Z,2800.00
2023-08-29T07:03:54.738Z,2800.00
2023-08-29T07:04:54.705Z,2816.00
2023-08-29T07:05:54.715Z,2828.00
2023-08-29T07:06:54.679Z,2840.00
2023-08-29T07:07:55.674Z,2852.00
2023-08-29T07:08:54.658Z,2868.00
2023-08-29T07:09:54.686Z,2888.00
2023-08-29T07:10:54.675Z,2908.00
2023-08-29T07:11:54.663Z,2944.00
2023-08-29T07:12:54.641Z,2984.00
2023-08-29T07:13:54.623Z,3016.00
2023-08-29T07:14:54.664Z,3060.00
2023-08-29T07:15:54.612Z,3100.00
2023-08-29T07:17:56.655Z,3208.00
2023-08-29T07:18:54.583Z,3268.00
2023-08-29T07:19:54.616Z,3332.00
2023-08-29T07:20:54.566Z,3388.00
2023-08-29T07:21:54.761Z,3452.00
2023-08-29T07:22:54.567Z,3500.00
2023-08-29T07:23:54.578Z,3540.00
2023-08-29T07:24:54.573Z,3580.00
2023-08-29T07:25:54.540Z,3608.00
2023-08-29T07:26:54.525Z,3620.00
2023-08-29T07:27:54.518Z,3632.00
2023-08-29T07:28:54.532Z,3632.00
2023-08-29T07:29:54.504Z,3628.00
2023-08-29T07:30:54.527Z,3620.00
2023-08-29T07:31:54.510Z,3616.00
2023-08-29T07:32:54.515Z,3616.00
2023-08-29T07:33:54.496Z,3608.00
2023-08-29T07:34:54.462Z,3624.00
2023-08-29T07:35:54.458Z,3644.00
2023-08-29T07:36:54.452Z,3664.00
2023-08-29T07:37:54.446Z,3700.00
2023-08-29T07:38:54.453Z,3728.00
2023-08-29T07:39:54.421Z,3760.00
2023-08-29T07:40:54.423Z,3800.00
2023-08-29T07:41:54.417Z,3840.00
2023-08-29T07:43:26.350Z,3872.00
2023-08-29T07:43:54.392Z,3904.00
2023-08-29T07:44:54.378Z,3940.00
2023-08-29T07:45:54.463Z,4060.00
2023-08-29T07:47:08.271Z,4092.00
2023-08-29T07:47:56.461Z,4124.00
2023-08-29T07:48:54.350Z,4152.00
2023-08-29T07:49:54.381Z,4184.00
2023-08-29T07:50:54.336Z,4212.00
2023-08-29T07:51:54.329Z,4248.00
2023-08-29T07:52:54.343Z,4292.00
2023-08-29T07:53:54.338Z,4336.00
2023-08-29T07:54:54.306Z,4380.00
2023-08-29T07:55:54.298Z,4428.00
2023-08-29T07:56:55.380Z,4476.00
2023-08-29T07:57:54.304Z,4540.00
2023-08-29T07:58:55.272Z,4596.00
2023-08-29T07:59:54.266Z,4656.00
2023-08-29T08:00:54.254Z,4712.00
2023-08-29T08:01:54.350Z,4788.00
2023-08-29T08:02:54.319Z,4848.00
2023-08-29T08:03:54.262Z,4912.00
2023-08-29T08:04:54.224Z,4988.00
2023-08-29T08:05:54.218Z,5044.00
2023-08-29T08:06:54.266Z,5112.00
2023-08-29T08:07:54.199Z,5184.00
2023-08-29T08:08:54.195Z,5224.00
2023-08-29T08:09:54.186Z,5260.00
2023-08-29T08:10:54.174Z,5292.00
2023-08-29T08:11:54.207Z,5304.00
2023-08-29T08:12:54.157Z,5324.00
2023-08-29T08:13:54.157Z,5340.00
2023-08-29T08:14:54.146Z,5376.00
2023-08-29T08:15:54.197Z,5436.00
2023-08-29T08:16:54.189Z,5500.00
2023-08-29T08:17:54.154Z,5552.00
2023-08-29T08:18:54.127Z,5596.00
2023-08-29T08:19:54.109Z,5636.00
2023-08-29T08:20:54.130Z,5672.00
2023-08-29T08:21:54.094Z,5724.00
2023-08-29T08:22:54.092Z,5784.00
2023-08-29T08:23:54.078Z,5836.00
2023-08-29T08:24:54.078Z,5876.00
2023-08-29T08:25:54.092Z,5876.00
2023-08-29T08:26:54.060Z,5848.00
2023-08-29T08:27:54.049Z,5808.00
2023-08-29T08:28:54.038Z,5744.00
2023-08-29T08:29:54.034Z,5716.00
2023-08-29T08:30:54.045Z,5792.00
2023-08-29T08:31:54.014Z,5992.00
2023-08-29T08:32:54.003Z,6228.00
2023-08-29T08:33:54.005Z,6404.00
2023-08-29T08:34:54.018Z,6616.00
2023-08-29T08:35:57.491Z,6888.00
2023-08-29T08:36:54.973Z,7268.00
2023-08-29T08:37:53.971Z,7632.00
2023-08-29T08:38:53.955Z,8136.00
2023-08-29T08:39:53.980Z,8792.00
2023-08-29T08:40:53.943Z,10320.00
2023-08-29T08:41:54.009Z,12080.00
2023-08-29T08:42:53.926Z,15368.00
2023-08-29T08:43:53.964Z,17440.00
2023-08-29T08:44:54.000Z,19808.00
2023-08-29T08:45:53.929Z,21632.00
2023-08-29T08:46:53.892Z,21280.00
2023-08-29T08:47:53.921Z,25056.00
2023-08-29T08:48:53.878Z,24448.00
2023-08-29T08:49:53.899Z,21184.00
2023-08-29T08:50:53.858Z,20672.00
2023-08-29T08:51:53.857Z,21760.00
2023-08-29T08:52:53.856Z,23264.00
2023-08-29T08:53:53.837Z,22880.00
2023-08-29T08:54:53.863Z,27872.00
2023-08-29T08:55:53.821Z,22400.00
2023-08-29T08:56:53.830Z,36480.00
2023-08-29T08:57:53.805Z,31872.00
2023-08-29T08:58:53.828Z,28800.00
2023-08-29T08:59:53.792Z,27200.00
2023-08-29T09:00:53.791Z,32768.00
2023-08-29T09:01:53.801Z,26976.00
2023-08-29T09:02:53.861Z,23136.00
2023-08-29T09:03:53.818Z,25248.00
2023-08-29T09:04:53.752Z,26464.00
2023-08-29T09:05:53.749Z,24160.00
2023-08-29T09:06:53.739Z,30048.00
2023-08-29T09:07:53.762Z,22144.00
2023-08-29T09:08:53.741Z,24768.00
2023-08-29T09:09:53.713Z,27168.00
2023-08-29T09:10:53.721Z,27008.00
2023-08-29T09:11:53.717Z,20608.00
2023-08-29T09:12:53.755Z,20416.00
2023-08-29T09:13:53.681Z,24416.00
2023-08-29T09:14:53.671Z,22496.00
2023-08-29T09:15:53.770Z,19744.00
2023-08-29T09:16:53.685Z,19872.00
2023-08-29T09:17:53.701Z,20480.00
2023-08-29T09:18:53.638Z,23424.00
2023-08-29T09:19:53.696Z,20192.00
2023-08-29T09:20:53.635Z,22592.00
2023-08-29T09:21:53.657Z,22464.00
2023-08-29T09:22:53.657Z,18208.00
2023-08-29T09:23:53.659Z,21504.00
2023-08-29T09:24:53.680Z,18080.00
2023-08-29T09:25:53.617Z,16248.00
2023-08-29T09:26:53.648Z,16960.00
2023-08-29T09:27:53.587Z,17888.00
2023-08-29T09:28:53.601Z,22016.00
2023-08-29T09:29:53.563Z,22368.00
2023-08-29T09:30:53.562Z,19808.00
2023-08-29T09:31:53.599Z,20736.00
2023-08-29T09:32:53.588Z,20960.00
2023-08-29T09:33:53.557Z,21216.00
2023-08-29T09:34:53.554Z,22496.00
2023-08-29T09:35:53.513Z,20544.00
2023-08-29T09:36:53.536Z,19680.00
2023-08-29T09:37:53.690Z,19776.00
2023-08-29T09:38:53.531Z,17376.00
2023-08-29T09:39:53.509Z,16248.00
2023-08-29T09:40:53.529Z,16832.00
2023-08-29T09:41:53.507Z,17408.00
2023-08-29T09:42:53.484Z,18400.00
2023-08-29T09:43:53.455Z,18016.00
2023-08-29T09:44:53.477Z,22048.00
2023-08-29T09:45:53.674Z,19328.00
2023-08-29T09:46:53.472Z,17760.00
2023-08-29T09:47:53.477Z,17760.00
2023-08-29T09:48:53.412Z,17920.00
2023-08-29T09:49:53.403Z,17344.00
2023-08-29T09:50:53.445Z,15676.00
2023-08-29T09:51:53.470Z,15384.00
2023-08-29T09:52:53.393Z,15112.00
2023-08-29T09:53:53.436Z,15480.00
2023-08-29T09:54:53.400Z,15376.00
2023-08-29T09:55:53.411Z,15040.00
2023-08-29T09:56:53.364Z,14860.00
2023-08-29T09:57:53.403Z,15012.00
2023-08-29T09:58:53.343Z,15084.00
2023-08-29T09:59:53.343Z,15144.00
2023-08-29T10:00:53.422Z,14816.00
2023-08-29T10:01:53.319Z,14936.00
2023-08-29T10:02:53.358Z,15476.00
2023-08-29T10:03:53.305Z,16448.00
2023-08-29T10:04:53.342Z,16020.00
2023-08-29T10:05:53.339Z,14380.00
2023-08-29T10:06:53.280Z,13992.00
2023-08-29T10:07:53.268Z,13668.00
2023-08-29T10:08:53.261Z,13228.00
2023-08-29T10:09:53.274Z,12408.00
2023-08-29T10:10:53.247Z,11904.00
2023-08-29T10:11:55.335Z,11812.00
2023-08-29T10:12:54.231Z,11692.00
2023-08-29T10:13:53.259Z,11764.00
2023-08-29T10:14:53.247Z,11916.00
2023-08-29T10:15:53.289Z,11904.00
2023-08-29T10:16:53.341Z,11852.00
2023-08-29T10:17:53.260Z,12396.00
2023-08-29T10:18:53.188Z,12408.00
2023-08-29T10:19:53.214Z,12120.00
2023-08-29T10:20:53.172Z,12128.00
2023-08-29T10:21:53.165Z,11800.00
2023-08-29T10:22:53.157Z,11064.00
2023-08-29T10:23:53.175Z,10356.00
2023-08-29T10:24:53.167Z,9720.00
2023-08-29T10:25:53.134Z,9016.00
2023-08-29T10:26:53.128Z,7976.00
2023-08-29T10:27:53.122Z,7292.00
2023-08-29T10:28:53.146Z,6824.00
2023-08-29T10:29:53.102Z,6628.00
2023-08-29T10:30:53.208Z,6000.00
2023-08-29T10:31:53.087Z,5816.00
2023-08-29T10:32:53.154Z,5676.00
2023-08-29T10:33:53.091Z,5556.00
2023-08-29T10:34:53.063Z,5280.00
2023-08-29T10:35:53.062Z,5200.00
2023-08-29T10:36:53.079Z,5292.00
2023-08-29T10:37:53.086Z,5504.00
2023-08-29T10:38:53.057Z,5748.00
2023-08-29T10:39:53.037Z,6052.00
2023-08-29T10:40:53.023Z,6288.00
2023-08-29T10:41:53.019Z,6548.00
2023-08-29T10:42:53.083Z,6948.00
2023-08-29T10:43:52.994Z,7336.00
2023-08-29T10:44:52.984Z,7724.00
2023-08-29T10:45:53.983Z,8056.00
2023-08-29T10:46:53.025Z,8120.00
2023-08-29T10:47:53.011Z,8332.00
2023-08-29T10:48:52.972Z,8588.00
2023-08-29T10:49:52.942Z,8876.00
2023-08-29T10:50:52.937Z,9220.00
2023-08-29T10:51:52.927Z,9564.00
2023-08-29T10:52:52.945Z,10004.00
2023-08-29T10:53:53.003Z,10516.00
2023-08-29T10:54:52.906Z,10932.00
2023-08-29T10:55:52.914Z,11316.00
2023-08-29T10:56:52.950Z,11604.00
2023-08-29T10:57:52.967Z,11572.00
2023-08-29T10:58:52.878Z,11392.00
2023-08-29T10:59:52.865Z,11108.00
2023-08-29T11:00:52.904Z,10860.00
2023-08-29T11:01:52.902Z,10756.00
2023-08-29T11:02:52.869Z,10696.00
2023-08-29T11:03:52.981Z,10640.00
2023-08-29T11:04:56.460Z,10544.00
2023-08-29T11:05:53.871Z,10544.00
2023-08-29T11:06:52.839Z,10820.00
2023-08-29T11:07:52.805Z,10664.00
2023-08-29T11:08:52.837Z,10596.00
2023-08-29T11:09:52.789Z,10048.00
2023-08-29T11:10:52.807Z,9364.00
2023-08-29T11:11:52.801Z,8868.00
2023-08-29T11:12:52.766Z,8304.00
2023-08-29T11:13:52.753Z,7736.00
2023-08-29T11:14:52.867Z,7316.00
2023-08-29T11:15:52.767Z,6888.00
2023-08-29T11:16:52.783Z,6432.00
2023-08-29T11:17:52.738Z,6076.00
2023-08-29T11:18:52.721Z,5788.00
2023-08-29T11:19:52.714Z,5620.00
2023-08-29T11:20:52.730Z,5484.00
2023-08-29T11:21:52.692Z,5340.00
2023-08-29T11:22:52.688Z,5236.00
2023-08-29T11:24:05.564Z,5236.00
2023-08-29T11:24:54.668Z,5296.00
2023-08-29T11:25:52.692Z,5368.00
2023-08-29T11:26:52.678Z,5440.00
2023-08-29T11:27:52.645Z,5572.00
2023-08-29T11:28:52.639Z,5696.00
2023-08-29T11:29:58.276Z,5800.00
2023-08-29T11:30:54.668Z,5944.00
2023-08-29T11:31:52.613Z,6084.00
2023-08-29T11:32:53.010Z,6336.00
2023-08-29T11:33:52.602Z,6632.00
2023-08-29T11:34:52.590Z,6956.00
2023-08-29T11:35:52.603Z,7320.00
2023-08-29T11:36:52.875Z,7608.00
2023-08-29T11:37:52.577Z,7944.00
2023-08-29T11:38:52.939Z,8316.00
2023-08-29T11:39:53.585Z,8720.00
2023-08-29T11:41:06.610Z,9116.00
2023-08-29T11:42:20.009Z,9508.00
2023-08-29T11:43:43.705Z,9968.00
2023-08-29T11:44:30.897Z,10416.00
2023-08-29T11:45:45.601Z,10912.00
2023-08-29T11:45:57.632Z,11408.00
2023-08-29T11:46:54.543Z,12008.00
2023-08-29T11:47:53.552Z,12520.00
2023-08-29T11:48:52.496Z,12876.00
2023-08-29T11:49:52.498Z,13668.00
2023-08-29T11:50:52.472Z,13520.00
2023-08-29T11:51:52.466Z,13604.00
2023-08-29T11:52:52.445Z,13600.00
2023-08-29T11:53:52.465Z,13552.00
2023-08-29T11:54:52.455Z,13348.00
2023-08-29T11:55:52.422Z,13008.00
2023-08-29T11:56:52.419Z,12476.00
2023-08-29T11:57:52.410Z,11964.00
2023-08-29T11:58:52.429Z,11456.00
2023-08-29T11:59:52.430Z,10960.00
2023-08-29T12:00:52.387Z,10336.00
2023-08-29T12:01:52.395Z,9576.00
2023-08-29T12:02:52.481Z,8784.00
2023-08-29T12:03:52.425Z,8096.00
2023-08-29T12:04:52.374Z,7500.00
2023-08-29T12:05:52.351Z,7024.00
2023-08-29T12:06:52.355Z,6640.00
2023-08-29T12:07:52.354Z,6288.00
2023-08-29T12:08:52.345Z,5936.00
2023-08-29T12:09:52.313Z,5624.00
2023-08-29T12:10:52.305Z,5288.00
2023-08-29T12:11:52.301Z,5004.00
2023-08-29T12:12:52.293Z,4792.00
2023-08-29T12:13:52.316Z,4644.00
2023-08-29T12:14:52.278Z,4532.00
2023-08-29T12:15:52.263Z,4484.00
2023-08-29T12:16:52.255Z,4448.00
2023-08-29T12:17:52.282Z,4448.00
2023-08-29T12:18:52.283Z,4432.00
2023-08-29T12:19:52.237Z,4408.00
2023-08-29T12:20:52.234Z,4384.00
2023-08-29T12:21:52.219Z,4396.00
2023-08-29T12:22:52.237Z,4404.00
2023-08-29T12:23:52.240Z,4424.00
2023-08-29T12:24:52.199Z,4444.00
2023-08-29T12:25:52.192Z,4456.00
2023-08-29T12:26:52.181Z,4476.00
2023-08-29T12:27:52.198Z,4500.00
2023-08-29T12:28:52.161Z,4548.00
2023-08-29T12:29:52.165Z,4636.00