createdAt,value
2022-12-01T07:15:03.697Z,21.2
2022-12-01T07:30:08.500Z,21.5
2022-12-01T07:45:04.295Z,21.6
2022-12-01T08:00:07.561Z,21.7
2022-12-01T08:15:03.825Z,21.8
2022-12-01T08:30:07.225Z,21.9
2022-12-01T08:45:04.632Z,22.0
2022-12-01T09:00:09.803Z,22
2022-12-01T09:15:04.583Z,22.1
2022-12-01T09:30:08.847Z,22.1
2022-12-01T09:45:03.585Z,22.2
2022-12-01T10:00:06.663Z,22.3
2022-12-01T10:15:05.954Z,22.3
2022-12-01T10:30:07.419Z,22.3
2022-12-01T10:45:04.971Z,22.3
2022-12-01T11:00:09.016Z,22.3
2022-12-01T11:15:05.387Z,22.4
2022-12-01T11:30:07.689Z,22.4
2022-12-01T11:45:04.793Z,22.4
2022-12-01T12:00:09.022Z,22.4
2022-12-01T12:15:04.324Z,22.5
2022-12-01T12:30:06.315Z,22.5
2022-12-01T12:45:04.296Z,22.5
2022-12-01T13:00:07.103Z,22.5
2022-12-01T13:15:04.374Z,22.5
2022-12-01T13:30:05.835Z,22.6
2022-12-01T13:45:04.874Z,22.6
2022-12-01T14:00:07.009Z,22.6
2022-12-01T14:15:03.557Z,22.6
2022-12-01T14:30:05.737Z,22.6
2022-12-01T14:45:03.889Z,22.6
2022-12-01T15:00:08.131Z,22.7
2022-12-01T15:15:04.899Z,22.7
2022-12-01T15:30:07.823Z,22.7
2022-12-01T15:45:05.719Z,22.7
2022-12-01T16:00:08.332Z,22.6
2022-12-01T16:15:07.344Z,22.5
2022-12-01T16:30:07.962Z,22.3
2022-12-01T16:45:04.487Z,22.3
2022-12-01T17:00:09.251Z,22.1
2022-12-01T17:15:05.513Z,22.0
2022-12-01T17:30:07.446Z,21.8
2022-12-01T17:45:05.141Z,21.7
2022-12-01T18:00:12.030Z,21.6
2022-12-01T18:15:04.286Z,21.5
2022-12-01T18:30:07.850Z,21.4
2022-12-01T18:45:06.266Z,21.4
2022-12-01T19:00:09.498Z,21.3
2022-12-01T19:15:04.696Z,21.3
2022-12-01T19:30:07.798Z,21.2
2022-12-01T19:45:04.486Z,21.2
2022-12-01T20:00:12.158Z,21.1
2022-12-01T20:15:05.164Z,21.1
2022-12-01T20:30:08.281Z,21.0
2022-12-01T20:45:07.239Z,21
2022-12-01T21:00:27.133Z,20.9
2022-12-01T21:15:07.999Z,20.9
2022-12-01T21:30:07.393Z,20.9
2022-12-01T21:45:04.149Z,20.9
2022-12-01T22:00:06.023Z,20.8
2022-12-01T22:15:05.673Z,20.8
2022-12-01T22:30:05.021Z,20.8
2022-12-01T22:45:03.691Z,20.8
2022-12-01T23:00:08.496Z,20.7
2022-12-01T23:15:05.277Z,20.7
2022-12-01T23:30:08.689Z,20.7
2022-12-01T23:45:03.744Z,20.7
