createdAt,value
2022-12-19T00:00:28.277Z,76.70
2022-12-19T00:02:55.851Z,76.70
2022-12-19T00:05:23.421Z,76.80
2022-12-19T00:07:53.868Z,76.90
2022-12-19T00:10:21.528Z,76.90
2022-12-19T00:12:49.045Z,77.00
2022-12-19T00:15:16.525Z,77.00
2022-12-19T00:17:43.949Z,77.00
2022-12-19T00:20:11.961Z,77.10
2022-12-19T00:22:42.159Z,77.10
2022-12-19T00:25:09.841Z,77.10
2022-12-19T00:27:38.612Z,77.10
2022-12-19T00:30:06.630Z,77.20
2022-12-19T00:32:34.480Z,77.20
2022-12-19T00:35:01.978Z,77.20
2022-12-19T00:37:29.490Z,77.20
2022-12-19T00:39:57.062Z,77.30
2022-12-19T00:42:24.512Z,77.30
2022-12-19T00:44:51.971Z,77.30
2022-12-19T00:47:19.504Z,77.30
2022-12-19T00:49:47.153Z,77.40
2022-12-19T00:52:16.357Z,77.40
2022-12-19T00:54:43.877Z,77.50
2022-12-19T00:57:11.450Z,77.50
2022-12-19T00:59:41.368Z,77.60
2022-12-19T01:02:08.959Z,77.60
2022-12-19T01:04:41.308Z,77.70
2022-12-19T01:07:13.238Z,77.70
2022-12-19T01:09:40.865Z,77.70
2022-12-19T01:12:30.414Z,77.80
2022-12-19T01:15:03.937Z,77.90
2022-12-19T01:17:36.511Z,77.90
2022-12-19T01:20:14.444Z,78.00
2022-12-19T01:22:42.198Z,78.00
2022-12-19T01:25:09.945Z,78.00
2022-12-19T01:27:39.885Z,78.00
2022-12-19T01:30:08.119Z,78.00
2022-12-19T01:32:36.702Z,78.10
2022-12-19T01:35:04.541Z,78.10
2022-12-19T01:37:32.087Z,78.20
2022-12-19T01:39:59.611Z,78.10
2022-12-19T01:42:27.123Z,78.20
2022-12-19T01:45:13.670Z,78.20
2022-12-19T01:47:53.853Z,78.20
2022-12-19T01:50:32.365Z,78.20
2022-12-19T01:53:01.072Z,78.20
2022-12-19T01:55:31.128Z,78.20
2022-12-19T01:58:00.247Z,78.30
2022-12-19T02:00:28.035Z,78.20
2022-12-19T02:03:05.651Z,78.20
2022-12-19T02:05:35.377Z,78.30
2022-12-19T02:08:04.179Z,78.30
2022-12-19T02:10:32.332Z,78.30
2022-12-19T02:12:59.966Z,78.30
2022-12-19T02:15:32.405Z,78.30
2022-12-19T02:18:45.886Z,78.30
2022-12-19T02:21:32.506Z,78.40
2022-12-19T02:24:15.522Z,78.40
2022-12-19T02:27:06.235Z,78.40
2022-12-19T02:30:23.420Z,78.40
2022-12-19T02:33:05.273Z,78.50
2022-12-19T02:36:07.183Z,78.50
2022-12-19T02:38:50.191Z,78.50
2022-12-19T02:41:43.496Z,78.60
2022-12-19T02:44:49.745Z,78.60
2022-12-19T02:47:19.301Z,78.60
2022-12-19T02:49:47.804Z,78.60
2022-12-19T02:52:21.414Z,78.70
2022-12-19T02:54:56.429Z,78.80
2022-12-19T02:57:41.501Z,78.90
2022-12-19T03:00:20.133Z,78.90
2022-12-19T03:03:00.212Z,79.00
2022-12-19T03:05:47.079Z,79.10
2022-12-19T03:08:43.387Z,79.10
2022-12-19T03:11:13.765Z,79.20
2022-12-19T03:14:07.670Z,79.30
2022-12-19T03:16:36.977Z,79.40
2022-12-19T03:19:10.838Z,79.30
2022-12-19T03:21:40.348Z,79.30
2022-12-19T03:24:10.999Z,79.30
2022-12-19T03:26:53.542Z,79.30
2022-12-19T03:29:37.770Z,79.30
2022-12-19T03:32:09.432Z,79.30
2022-12-19T03:34:47.657Z,79.30
2022-12-19T03:37:20.068Z,79.40
2022-12-19T03:39:52.812Z,79.40
2022-12-19T03:42:39.191Z,79.40
2022-12-19T03:45:08.501Z,79.30
2022-12-19T03:47:47.338Z,79.50
2022-12-19T03:50:15.537Z,79.70
2022-12-19T03:53:01.115Z,79.80
2022-12-19T03:55:37.721Z,79.90
2022-12-19T03:58:19.526Z,80.10
2022-12-19T04:00:48.685Z,80.20
2022-12-19T04:03:21.531Z,80.20
2022-12-19T04:05:50.915Z,80.30
2022-12-19T04:08:18.693Z,80.40
2022-12-19T04:10:57.915Z,80.40
2022-12-19T04:13:36.344Z,80.40
2022-12-19T04:16:22.518Z,80.50
2022-12-19T04:19:02.193Z,80.60
2022-12-19T04:21:44.329Z,80.60
2022-12-19T04:24:24.445Z,80.70
2022-12-19T04:26:54.720Z,80.70
2022-12-19T04:29:23.624Z,80.70
2022-12-19T04:31:51.495Z,80.70
2022-12-19T04:34:21.553Z,80.70
2022-12-19T04:36:51.186Z,80.80
2022-12-19T04:39:18.799Z,80.80
2022-12-19T04:41:46.248Z,80.90
2022-12-19T04:44:13.745Z,80.90
2022-12-19T04:46:41.255Z,81.00
2022-12-19T04:49:09.026Z,81.10
2022-12-19T04:51:36.687Z,81.10
2022-12-19T04:54:04.410Z,81.30
2022-12-19T04:56:31.904Z,81.50
2022-12-19T04:59:00.741Z,81.70
2022-12-19T05:01:28.459Z,81.70
2022-12-19T05:04:01.287Z,81.70
2022-12-19T05:06:32.081Z,81.90
2022-12-19T05:08:59.651Z,81.80
2022-12-19T05:11:27.201Z,81.80
2022-12-19T05:13:54.705Z,81.80
2022-12-19T05:16:22.217Z,82.00
2022-12-19T05:18:49.815Z,82.00
2022-12-19T05:21:17.310Z,81.90
2022-12-19T05:23:44.950Z,82.00
2022-12-19T05:26:13.146Z,82.00
2022-12-19T05:28:40.649Z,82.20
2022-12-19T05:31:11.556Z,82.30
2022-12-19T05:33:39.843Z,82.40
2022-12-19T05:36:08.654Z,82.30
2022-12-19T05:38:36.857Z,82.40
2022-12-19T05:41:15.753Z,82.40
2022-12-19T05:43:44.446Z,82.40
2022-12-19T05:46:12.683Z,82.40
2022-12-19T05:48:40.312Z,82.40
2022-12-19T05:51:08.064Z,82.50
2022-12-19T05:53:40.034Z,82.40
2022-12-19T05:56:18.384Z,82.40
2022-12-19T05:58:46.659Z,82.50
2022-12-19T06:01:15.240Z,82.50
2022-12-19T06:03:42.862Z,82.40
2022-12-19T06:06:20.275Z,82.40
2022-12-19T06:08:48.036Z,82.50
2022-12-19T06:11:15.806Z,82.60
2022-12-19T06:13:43.587Z,82.60
2022-12-19T06:16:16.254Z,82.60
2022-12-19T06:18:45.689Z,82.50
2022-12-19T06:21:23.386Z,82.60
2022-12-19T06:23:51.284Z,82.60
2022-12-19T06:26:21.041Z,82.60
2022-12-19T06:28:51.996Z,82.70
2022-12-19T06:31:21.168Z,82.80
2022-12-19T06:33:48.906Z,82.80
2022-12-19T06:36:28.119Z,82.90
2022-12-19T06:39:00.465Z,83.00
2022-12-19T06:41:46.975Z,82.90
2022-12-19T06:44:16.367Z,83.40
2022-12-19T06:46:44.591Z,83.00
2022-12-19T06:49:12.816Z,83.00
2022-12-19T06:51:41.049Z,83.10
2022-12-19T06:54:09.944Z,83.10
2022-12-19T06:56:39.105Z,83.10
2022-12-19T06:59:08.061Z,83.20
2022-12-19T07:01:38.612Z,83.20
2022-12-19T07:04:08.083Z,83.30
2022-12-19T07:06:35.817Z,83.20
2022-12-19T07:09:03.450Z,83.20
2022-12-19T07:11:31.154Z,83.20
2022-12-19T07:13:58.649Z,83.20
2022-12-19T07:16:27.007Z,83.20
2022-12-19T07:18:54.964Z,83.30
2022-12-19T07:21:22.881Z,83.30
2022-12-19T07:23:50.436Z,83.40
2022-12-19T07:26:18.003Z,83.50
2022-12-19T07:28:45.603Z,83.60
2022-12-19T07:31:13.223Z,83.70
2022-12-19T07:33:40.699Z,83.80
2022-12-19T07:36:08.616Z,83.90
2022-12-19T07:38:36.889Z,84.00
2022-12-19T07:41:04.378Z,84.10
2022-12-19T07:43:31.844Z,84.10
2022-12-19T07:45:59.292Z,84.00
2022-12-19T07:48:29.090Z,84.10
2022-12-19T07:50:56.659Z,84.00
2022-12-19T07:53:24.397Z,84.10
2022-12-19T07:55:52.768Z,84.20
2022-12-19T07:58:20.398Z,84.20
2022-12-19T08:00:57.975Z,84.30
2022-12-19T08:03:26.002Z,84.80
2022-12-19T08:05:53.547Z,84.20
2022-12-19T08:08:21.649Z,84.30
2022-12-19T08:10:49.210Z,84.20
2022-12-19T08:13:16.731Z,84.40
2022-12-19T08:15:44.319Z,84.40
2022-12-19T08:18:12.768Z,84.40
2022-12-19T08:20:40.256Z,84.50
2022-12-19T08:23:09.876Z,84.50
2022-12-19T08:25:37.557Z,84.50
2022-12-19T08:28:05.088Z,84.50
2022-12-19T08:30:32.726Z,84.50
2022-12-19T08:33:00.367Z,84.50
2022-12-19T08:35:27.889Z,84.60
2022-12-19T08:37:55.358Z,84.60
2022-12-19T08:40:23.672Z,84.60
2022-12-19T08:42:51.467Z,84.50
2022-12-19T08:45:19.022Z,84.60
2022-12-19T08:47:46.634Z,84.70
2022-12-19T08:50:14.470Z,84.60
2022-12-19T08:52:42.135Z,84.60
2022-12-19T08:55:10.449Z,84.70
2022-12-19T08:57:37.942Z,84.80
2022-12-19T09:00:08.649Z,84.70
2022-12-19T09:02:54.987Z,84.90
2022-12-19T09:06:00.497Z,84.80
2022-12-19T09:08:10.316Z,84.90
2022-12-19T09:10:39.028Z,85.00
2022-12-19T09:13:06.577Z,85.00
2022-12-19T09:15:34.063Z,85.00
2022-12-19T09:18:04.041Z,85.00
2022-12-19T09:20:31.568Z,85.00
2022-12-19T09:22:59.056Z,85.10
2022-12-19T09:25:26.454Z,85.10
2022-12-19T09:28:26.254Z,85.10
2022-12-19T09:30:41.788Z,85.20
2022-12-19T09:33:09.349Z,85.10
2022-12-19T09:35:37.290Z,85.10
2022-12-19T09:38:05.011Z,85.20
2022-12-19T09:40:51.632Z,85.20
2022-12-19T09:43:45.660Z,85.30
2022-12-19T09:46:57.654Z,85.40
2022-12-19T09:49:41.844Z,85.40
2022-12-19T09:52:26.847Z,85.40
2022-12-19T09:55:01.803Z,85.60
2022-12-19T09:57:49.966Z,85.60
2022-12-19T10:00:22.646Z,85.60
2022-12-19T10:02:59.280Z,85.60
2022-12-19T10:07:04.338Z,85.50
2022-12-19T10:09:07.447Z,85.60
2022-12-19T10:12:38.936Z,85.70
2022-12-19T10:14:47.884Z,85.60
2022-12-19T10:17:54.890Z,85.60
2022-12-19T10:20:39.574Z,85.60
2022-12-19T10:23:39.753Z,85.60
2022-12-19T10:26:36.624Z,85.60
2022-12-19T10:29:19.577Z,85.60
2022-12-19T10:32:04.825Z,85.60
2022-12-19T10:34:41.880Z,85.50
2022-12-19T10:37:40.948Z,85.60
2022-12-19T10:41:08.234Z,85.60
2022-12-19T10:43:44.503Z,85.60
2022-12-19T10:46:38.168Z,85.70
2022-12-19T10:49:22.337Z,85.80
2022-12-19T10:52:01.123Z,85.80
2022-12-19T10:54:40.183Z,85.80
2022-12-19T10:57:22.941Z,85.80
2022-12-19T11:00:06.608Z,85.80
2022-12-19T11:02:44.660Z,85.80
2022-12-19T11:05:44.326Z,85.90
2022-12-19T11:08:20.854Z,85.90
2022-12-19T11:12:08.320Z,86.00
2022-12-19T11:19:53.592Z,85.90
2022-12-19T11:21:33.907Z,86.00
2022-12-19T11:29:30.142Z,86.00
2022-12-19T11:29:30.353Z,85.90
2022-12-19T11:29:36.670Z,85.90
2022-12-19T11:30:43.364Z,85.90
2022-12-19T11:34:23.942Z,85.80
2022-12-19T11:37:04.078Z,85.80
2022-12-19T11:39:34.410Z,85.80
2022-12-19T11:42:14.222Z,86.40
2022-12-19T11:44:53.820Z,85.80
2022-12-19T11:47:41.156Z,85.80
2022-12-19T11:50:23.170Z,85.90
2022-12-19T11:53:29.152Z,85.80
2022-12-19T11:56:04.258Z,85.80
2022-12-19T11:58:35.781Z,85.80
2022-12-19T12:01:12.911Z,85.70
2022-12-19T12:04:01.727Z,85.80
2022-12-19T12:06:35.197Z,85.80
2022-12-19T12:13:18.233Z,85.80
2022-12-19T12:22:27.822Z,85.80
2022-12-19T12:28:01.732Z,85.80
2022-12-19T12:31:15.119Z,85.90
2022-12-19T12:31:15.525Z,85.90
2022-12-19T12:31:18.383Z,85.90
2022-12-19T12:31:41.464Z,85.80
2022-12-19T12:35:40.929Z,85.70
2022-12-19T12:38:12.164Z,85.60
2022-12-19T12:40:37.841Z,85.60
2022-12-19T12:43:17.621Z,85.50
2022-12-19T12:45:45.807Z,85.60
2022-12-19T12:48:38.993Z,85.50
2022-12-19T12:51:07.831Z,85.40
2022-12-19T12:53:40.149Z,85.30
2022-12-19T12:56:10.699Z,85.40
2022-12-19T12:59:01.208Z,85.30
2022-12-19T13:01:28.864Z,85.20
2022-12-19T13:04:05.585Z,85.20
2022-12-19T13:06:39.839Z,85.20
2022-12-19T13:09:10.541Z,85.10
2022-12-19T13:12:00.107Z,85.00
2022-12-19T13:14:37.569Z,85.00
2022-12-19T13:17:07.027Z,85.00
2022-12-19T13:19:57.691Z,85.00
2022-12-19T13:22:32.076Z,84.90
2022-12-19T13:25:00.982Z,84.90
2022-12-19T13:27:41.560Z,84.90
2022-12-19T13:30:15.046Z,84.80
2022-12-19T13:32:42.600Z,84.80
2022-12-19T13:37:12.393Z,84.80
2022-12-19T13:39:51.849Z,84.70
2022-12-19T13:41:49.740Z,84.60
2022-12-19T13:44:22.558Z,84.60
2022-12-19T13:46:50.667Z,84.60
2022-12-19T13:49:31.259Z,84.60
2022-12-19T13:52:02.423Z,84.50
2022-12-19T13:54:34.880Z,85.00
2022-12-19T13:57:08.141Z,84.40
2022-12-19T13:59:40.214Z,84.40
2022-12-19T14:02:20.621Z,84.50
2022-12-19T14:04:48.265Z,84.40
2022-12-19T14:07:42.474Z,84.40
2022-12-19T14:11:42.922Z,84.50
2022-12-19T14:13:49.932Z,84.50
2022-12-19T14:16:43.237Z,84.50
2022-12-19T14:19:29.205Z,84.60
2022-12-19T14:22:25.229Z,84.70
2022-12-19T14:25:33.239Z,84.80
2022-12-19T14:28:17.442Z,84.90
2022-12-19T14:30:53.974Z,85.00
2022-12-19T14:33:43.625Z,85.00
2022-12-19T14:36:29.785Z,85.00
2022-12-19T14:39:25.206Z,85.20
2022-12-19T14:42:09.424Z,85.20
2022-12-19T14:52:51.901Z,85.30
2022-12-19T14:54:03.494Z,85.40
2022-12-19T14:54:20.954Z,85.50
2022-12-19T14:54:28.660Z,85.40
2022-12-19T14:59:03.622Z,85.50
2022-12-19T15:01:34.307Z,85.40
2022-12-19T15:04:50.919Z,85.40
2022-12-19T15:07:09.670Z,85.40
2022-12-19T15:11:07.501Z,85.40
2022-12-19T15:14:47.748Z,85.30
2022-12-19T15:16:02.539Z,85.30
2022-12-19T15:18:32.863Z,85.40
2022-12-19T15:21:06.039Z,85.30
2022-12-19T15:23:33.524Z,85.20
2022-12-19T15:26:06.120Z,85.20
2022-12-19T15:28:46.308Z,85.20
2022-12-19T15:31:24.584Z,85.20
2022-12-19T15:34:33.480Z,85.10
2022-12-19T15:36:39.876Z,85.10
2022-12-19T15:39:07.398Z,85.10
2022-12-19T15:41:35.370Z,85.00
2022-12-19T15:44:11.358Z,85.00
2022-12-19T15:46:44.490Z,84.90
2022-12-19T15:49:20.558Z,84.90
2022-12-19T15:51:49.377Z,85.00
2022-12-19T15:57:05.211Z,84.80
2022-12-19T15:59:45.506Z,84.90
2022-12-19T16:02:19.476Z,84.80
2022-12-19T16:04:50.207Z,84.80
2022-12-19T16:07:23.324Z,84.90
2022-12-19T16:09:51.489Z,85.00
2022-12-19T16:12:23.552Z,84.90
2022-12-19T16:15:00.608Z,84.90
2022-12-19T16:17:31.848Z,84.90
2022-12-19T16:19:59.668Z,84.90
2022-12-19T16:22:29.374Z,84.90
2022-12-19T16:24:57.498Z,84.80
2022-12-19T16:27:30.836Z,84.80
2022-12-19T16:30:18.864Z,84.70
2022-12-19T16:32:47.202Z,84.60
2022-12-19T16:36:01.736Z,84.60
2022-12-19T16:38:12.082Z,84.60
2022-12-19T16:40:39.867Z,84.60
2022-12-19T16:43:33.605Z,84.60
2022-12-19T16:46:02.056Z,84.60
2022-12-19T16:48:30.693Z,84.60
2022-12-19T16:50:59.321Z,84.50
2022-12-19T16:53:27.090Z,84.50
2022-12-19T16:55:56.770Z,84.50
2022-12-19T16:58:27.154Z,84.50
2022-12-19T17:00:55.445Z,84.50
2022-12-19T17:03:42.491Z,84.50
2022-12-19T17:06:17.499Z,84.40
2022-12-19T17:08:45.858Z,84.40
2022-12-19T17:11:22.005Z,84.40
2022-12-19T17:13:57.453Z,84.40
2022-12-19T17:16:25.018Z,84.30
2022-12-19T17:18:52.646Z,84.30
2022-12-19T17:21:23.088Z,84.30
2022-12-19T17:23:51.611Z,84.20
2022-12-19T17:26:19.586Z,84.30
2022-12-19T17:28:50.670Z,84.20
2022-12-19T17:31:26.260Z,84.20
2022-12-19T17:33:58.310Z,84.20
2022-12-19T17:36:37.068Z,84.20
2022-12-19T17:39:19.579Z,84.20
2022-12-19T17:41:48.089Z,84.30
2022-12-19T17:44:15.705Z,84.30
2022-12-19T17:46:44.064Z,84.30
2022-12-19T17:49:29.543Z,84.20
2022-12-19T17:51:58.976Z,84.20
2022-12-19T17:54:28.004Z,84.10
2022-12-19T17:56:55.958Z,84.00
2022-12-19T17:59:23.535Z,84.00
2022-12-19T18:01:51.229Z,84.00
2022-12-19T18:04:21.398Z,84.00
2022-12-19T18:06:49.698Z,83.90
2022-12-19T18:09:22.697Z,83.90
2022-12-19T18:11:51.483Z,84.00
2022-12-19T18:14:19.365Z,83.90
2022-12-19T18:16:49.294Z,83.80
2022-12-19T18:19:22.094Z,83.70
2022-12-19T18:21:49.864Z,83.50
2022-12-19T18:24:17.984Z,83.60
2022-12-19T18:26:45.755Z,83.50
2022-12-19T18:29:14.397Z,83.40
2022-12-19T18:31:50.868Z,83.30
2022-12-19T18:34:25.183Z,83.20
2022-12-19T18:36:53.750Z,83.20
2022-12-19T18:39:29.799Z,83.10
2022-12-19T18:41:57.291Z,83.10
2022-12-19T18:44:24.908Z,83.20
2022-12-19T18:46:53.201Z,83.20
2022-12-19T18:49:21.044Z,83.10
2022-12-19T18:51:48.626Z,83.10
2022-12-19T18:54:19.683Z,83.20
2022-12-19T18:56:47.381Z,83.20
2022-12-19T18:59:15.140Z,83.20
2022-12-19T19:01:48.172Z,83.10
2022-12-19T19:04:18.459Z,83.20
2022-12-19T19:06:51.713Z,83.20
2022-12-19T19:09:21.472Z,83.10
2022-12-19T19:11:49.103Z,83.10
2022-12-19T19:14:16.773Z,83.10
2022-12-19T19:16:44.904Z,83.20
2022-12-19T19:19:16.565Z,83.10
2022-12-19T19:21:44.164Z,83.10
2022-12-19T19:24:21.133Z,83.00
2022-12-19T19:26:49.819Z,83.10
2022-12-19T19:29:19.941Z,83.20
2022-12-19T19:31:50.409Z,83.20
2022-12-19T19:34:25.517Z,83.20
2022-12-19T19:36:56.334Z,83.20
2022-12-19T19:39:24.678Z,83.00
2022-12-19T19:41:52.289Z,83.00
2022-12-19T19:44:19.912Z,83.00
2022-12-19T19:46:48.199Z,83.00
2022-12-19T19:49:15.925Z,83.00
2022-12-19T19:51:43.478Z,83.00
2022-12-19T19:54:11.474Z,83.00
2022-12-19T19:56:39.326Z,82.90
2022-12-19T19:59:08.034Z,82.80
2022-12-19T20:01:35.669Z,82.70
2022-12-19T20:04:03.487Z,82.80
2022-12-19T20:06:31.390Z,82.80
2022-12-19T20:08:58.920Z,82.60
2022-12-19T20:11:26.792Z,82.60
2022-12-19T20:13:54.324Z,82.60
2022-12-19T20:16:22.180Z,82.60
2022-12-19T20:18:51.632Z,82.50
2022-12-19T20:21:20.442Z,82.50
2022-12-19T20:23:49.296Z,82.60
2022-12-19T20:26:17.969Z,83.10
2022-12-19T20:28:49.534Z,82.50
2022-12-19T20:31:20.379Z,82.60
2022-12-19T20:33:48.723Z,82.50
2022-12-19T20:36:16.927Z,82.50
2022-12-19T20:38:45.112Z,82.40
2022-12-19T20:41:13.108Z,82.30
2022-12-19T20:43:42.473Z,82.30
2022-12-19T20:46:14.900Z,82.30
2022-12-19T20:48:42.731Z,82.40
2022-12-19T20:51:10.464Z,82.50
2022-12-19T20:53:39.977Z,82.50
2022-12-19T20:56:10.428Z,82.50
2022-12-19T20:58:39.099Z,82.50
2022-12-19T21:01:23.117Z,82.50
2022-12-19T21:03:57.018Z,82.40
2022-12-19T21:06:28.531Z,82.40
2022-12-19T21:08:57.308Z,82.30
2022-12-19T21:11:26.601Z,82.10
2022-12-19T21:13:54.459Z,82.10
2022-12-19T21:16:23.242Z,82.30
2022-12-19T21:18:51.708Z,82.10
2022-12-19T21:21:23.114Z,82.00
2022-12-19T21:23:51.539Z,81.80
2022-12-19T21:26:19.663Z,81.90
2022-12-19T21:28:47.260Z,81.80
2022-12-19T21:31:26.569Z,81.70
2022-12-19T21:34:01.583Z,81.90
2022-12-19T21:36:30.420Z,81.70
2022-12-19T21:39:00.254Z,81.70
2022-12-19T21:41:27.743Z,81.60
2022-12-19T21:43:56.536Z,81.60
2022-12-19T21:46:29.218Z,81.60
2022-12-19T21:48:57.194Z,81.50
2022-12-19T21:51:27.748Z,81.60
2022-12-19T21:53:57.695Z,81.40
2022-12-19T21:56:29.658Z,81.50
2022-12-19T21:59:05.611Z,81.40
2022-12-19T22:01:34.388Z,81.50
2022-12-19T22:04:06.587Z,81.60
2022-12-19T22:06:37.387Z,81.40
2022-12-19T22:09:07.496Z,81.50
2022-12-19T22:11:36.251Z,81.50
2022-12-19T22:14:05.410Z,81.50
2022-12-19T22:16:34.588Z,81.50
2022-12-19T22:19:02.546Z,81.60
2022-12-19T22:21:30.175Z,81.50
2022-12-19T22:24:02.710Z,81.50
2022-12-19T22:26:31.701Z,81.50
2022-12-19T22:28:59.860Z,81.50
2022-12-19T22:31:30.156Z,81.30
2022-12-19T22:34:04.860Z,81.40
2022-12-19T22:36:34.480Z,81.30
2022-12-19T22:39:04.480Z,81.10
2022-12-19T22:41:34.405Z,81.10
2022-12-19T22:44:03.138Z,81.10
2022-12-19T22:46:33.487Z,81.00
2022-12-19T22:49:06.690Z,80.90
2022-12-19T22:51:35.824Z,80.80
2022-12-19T22:54:04.361Z,80.80
2022-12-19T22:56:33.104Z,80.60
2022-12-19T22:59:04.103Z,80.60
2022-12-19T23:01:37.779Z,80.50
2022-12-19T23:04:07.813Z,80.50
2022-12-19T23:06:37.638Z,80.60
2022-12-19T23:09:07.879Z,80.60
2022-12-19T23:11:40.695Z,80.60
2022-12-19T23:14:10.067Z,80.60
2022-12-19T23:16:37.930Z,80.50
2022-12-19T23:19:06.627Z,80.40
2022-12-19T23:21:34.183Z,80.40
2022-12-19T23:24:02.103Z,80.50
2022-12-19T23:26:33.411Z,80.50
2022-12-19T23:29:09.569Z,80.50
2022-12-19T23:31:40.541Z,80.40
2022-12-19T23:34:08.655Z,80.50
2022-12-19T23:37:09.763Z,80.40
2022-12-19T23:39:26.431Z,80.30
2022-12-19T23:41:53.915Z,80.50
2022-12-19T23:44:21.461Z,80.40
2022-12-19T23:46:48.921Z,80.50
2022-12-19T23:49:16.494Z,80.60
2022-12-19T23:51:43.989Z,80.60
2022-12-19T23:54:11.608Z,80.60
2022-12-19T23:56:39.305Z,80.60
2022-12-19T23:59:06.870Z,80.70
