createdAt,value
2023-01-15T00:01:58.987Z,18.02
2023-01-15T00:04:26.620Z,17.10
2023-01-15T00:06:55.147Z,13.30
2023-01-15T00:09:22.673Z,16.80
2023-01-15T00:11:50.187Z,17.25
2023-01-15T00:14:18.115Z,16.95
2023-01-15T00:16:45.786Z,15.93
2023-01-15T00:19:13.453Z,17.60
2023-01-15T00:21:41.341Z,20.10
2023-01-15T00:24:29.049Z,18.02
2023-01-15T00:27:15.081Z,15.10
2023-01-15T00:29:43.030Z,17.88
2023-01-15T00:32:12.373Z,16.70
2023-01-15T00:34:40.071Z,17.05
2023-01-15T00:37:07.513Z,22.77
2023-01-15T00:39:35.830Z,17.30
2023-01-15T00:42:03.629Z,15.95
2023-01-15T00:44:34.051Z,19.10
2023-01-15T00:47:01.846Z,15.23
2023-01-15T00:49:31.003Z,15.43
2023-01-15T00:51:58.687Z,18.58
2023-01-15T00:54:26.056Z,17.67
2023-01-15T00:56:55.381Z,14.93
2023-01-15T00:59:22.937Z,16.45
2023-01-15T01:01:50.730Z,18.00
2023-01-15T01:04:18.463Z,15.90
2023-01-15T01:06:46.269Z,16.27
2023-01-15T01:09:15.062Z,19.77
2023-01-15T01:11:43.327Z,18.58
2023-01-15T01:14:12.580Z,16.45
2023-01-15T01:16:42.631Z,16.15
2023-01-15T01:19:15.235Z,18.15
2023-01-15T01:21:44.743Z,17.80
2023-01-15T01:24:21.176Z,17.45
2023-01-15T01:26:51.754Z,16.15
2023-01-15T01:29:22.983Z,14.60
2023-01-15T01:31:51.617Z,15.98
2023-01-15T01:34:19.508Z,17.52
2023-01-15T01:36:47.270Z,16.65
2023-01-15T01:39:18.837Z,17.55
2023-01-15T01:41:47.034Z,18.73
2023-01-15T01:44:33.777Z,16.08
2023-01-15T01:47:04.119Z,20.00
2023-01-15T01:49:32.116Z,18.23
2023-01-15T01:52:08.793Z,19.50
2023-01-15T01:54:39.018Z,20.73
2023-01-15T01:57:07.693Z,18.25
2023-01-15T01:59:37.393Z,19.15
2023-01-15T02:02:05.374Z,22.05
2023-01-15T02:04:33.856Z,19.23
2023-01-15T02:07:02.700Z,18.00
2023-01-15T02:09:30.415Z,19.52
2023-01-15T02:12:27.755Z,18.67
2023-01-15T02:15:01.431Z,20.83
2023-01-15T02:17:50.731Z,20.85
2023-01-15T02:20:29.075Z,18.13
2023-01-15T02:23:33.163Z,17.85
2023-01-15T02:26:17.397Z,21.00
2023-01-15T02:28:48.613Z,19.33
2023-01-15T02:31:38.104Z,19.20
2023-01-15T02:34:14.181Z,18.08
2023-01-15T02:36:51.030Z,21.55
2023-01-15T02:39:27.459Z,18.83
2023-01-15T02:41:57.768Z,17.02
2023-01-15T02:44:31.909Z,20.00
2023-01-15T02:47:01.608Z,17.83
2023-01-15T02:49:29.956Z,20.30
2023-01-15T02:52:16.116Z,20.73
2023-01-15T02:54:47.970Z,20.45
2023-01-15T02:57:21.228Z,20.58
2023-01-15T02:59:57.371Z,17.13
2023-01-15T03:02:30.485Z,23.92
2023-01-15T03:05:09.100Z,21.35
2023-01-15T03:07:58.345Z,20.05
2023-01-15T03:11:03.879Z,18.73
2023-01-15T03:13:43.411Z,20.15
2023-01-15T03:16:35.613Z,24.15
2023-01-15T03:19:26.059Z,20.45
2023-01-15T03:22:02.210Z,19.83
2023-01-15T03:24:38.034Z,18.48
2023-01-15T03:27:06.016Z,19.50
2023-01-15T03:29:42.575Z,21.63
2023-01-15T03:32:10.370Z,18.08
2023-01-15T03:34:50.511Z,21.00
2023-01-15T03:37:23.511Z,21.10
2023-01-15T03:39:53.584Z,16.75
2023-01-15T03:43:17.601Z,19.35
2023-01-15T03:45:51.094Z,21.60
2023-01-15T03:48:54.611Z,17.52
2023-01-15T03:51:43.474Z,17.52
2023-01-15T03:54:21.281Z,15.93
2023-01-15T03:57:04.302Z,20.15
2023-01-15T03:59:56.155Z,18.70
2023-01-15T04:02:25.400Z,16.98
2023-01-15T04:04:54.614Z,17.85
2023-01-15T04:07:22.531Z,20.77
2023-01-15T04:09:50.310Z,16.80
2023-01-15T04:12:18.293Z,20.20
2023-01-15T04:14:49.518Z,21.75
2023-01-15T04:17:20.682Z,23.08
2023-01-15T04:19:48.182Z,22.73
2023-01-15T04:22:15.652Z,18.05
2023-01-15T04:24:43.900Z,22.05
2023-01-15T04:27:11.394Z,20.38
2023-01-15T04:29:39.028Z,16.98
2023-01-15T04:32:06.575Z,18.48
2023-01-15T04:34:36.059Z,21.73
2023-01-15T04:37:03.580Z,19.13
2023-01-15T04:39:31.292Z,18.55
2023-01-15T04:42:17.312Z,22.17
2023-01-15T04:44:45.022Z,18.00
2023-01-15T04:47:12.404Z,20.60
2023-01-15T04:49:40.148Z,18.35
2023-01-15T04:52:08.134Z,19.40
2023-01-15T04:54:35.835Z,21.13
2023-01-15T04:57:05.547Z,20.75
2023-01-15T04:59:33.780Z,20.08
2023-01-15T05:02:05.632Z,22.08
2023-01-15T05:04:35.096Z,19.45
2023-01-15T05:07:08.253Z,18.40
2023-01-15T05:09:36.102Z,21.43
2023-01-15T05:12:04.778Z,22.45
2023-01-15T05:14:32.591Z,22.13
2023-01-15T05:17:00.298Z,20.48
2023-01-15T05:19:27.898Z,20.38
2023-01-15T05:21:56.327Z,17.17
2023-01-15T05:24:25.178Z,19.45
2023-01-15T05:26:52.677Z,19.85
2023-01-15T05:29:26.312Z,16.90
2023-01-15T05:31:54.134Z,20.00
2023-01-15T05:34:21.480Z,19.30
2023-01-15T05:36:49.845Z,19.63
2023-01-15T05:39:17.387Z,19.55
2023-01-15T05:41:51.425Z,19.92
2023-01-15T05:44:25.238Z,18.38
2023-01-15T05:46:55.651Z,21.42
2023-01-15T05:49:25.547Z,18.30
2023-01-15T05:51:54.455Z,19.23
2023-01-15T05:54:25.261Z,24.55
2023-01-15T05:56:53.456Z,19.42
2023-01-15T05:59:23.360Z,23.73
2023-01-15T06:01:51.613Z,22.13
2023-01-15T06:04:21.632Z,17.65
2023-01-15T06:06:50.915Z,20.45
2023-01-15T06:09:19.524Z,16.98
2023-01-15T06:11:47.799Z,16.60
2023-01-15T06:14:16.193Z,24.17
2023-01-15T06:16:43.815Z,20.02
2023-01-15T06:19:13.298Z,16.77
2023-01-15T06:21:41.588Z,22.33
2023-01-15T06:24:09.456Z,17.80
2023-01-15T06:26:38.811Z,17.95
2023-01-15T06:29:06.706Z,21.58
2023-01-15T06:31:34.442Z,18.73
2023-01-15T06:34:01.939Z,19.70
2023-01-15T06:36:29.879Z,20.85
2023-01-15T06:38:57.598Z,15.77
2023-01-15T06:41:45.726Z,16.45
2023-01-15T06:44:34.303Z,17.08
2023-01-15T06:47:21.600Z,19.33
2023-01-15T06:49:59.525Z,15.93
2023-01-15T06:52:29.832Z,15.98
2023-01-15T06:54:57.312Z,17.63
2023-01-15T06:57:24.960Z,15.52
2023-01-15T06:59:52.894Z,17.90
2023-01-15T07:02:22.206Z,23.70
2023-01-15T07:04:50.312Z,15.88
2023-01-15T07:07:19.543Z,19.75
2023-01-15T07:09:47.155Z,18.35
2023-01-15T07:12:14.900Z,18.38
2023-01-15T07:14:42.795Z,24.83
2023-01-15T07:17:12.665Z,21.23
2023-01-15T07:19:40.400Z,19.85
2023-01-15T07:22:08.675Z,18.83
2023-01-15T07:24:36.273Z,21.55
2023-01-15T07:27:04.033Z,17.20
2023-01-15T07:29:31.793Z,19.80
2023-01-15T07:32:02.726Z,23.30
2023-01-15T07:34:30.563Z,17.05
2023-01-15T07:37:00.924Z,22.67
2023-01-15T07:39:28.835Z,21.23
2023-01-15T07:42:14.805Z,16.85
2023-01-15T07:45:00.802Z,19.70
2023-01-15T07:47:47.368Z,21.30
2023-01-15T07:50:18.393Z,18.08
2023-01-15T07:52:46.775Z,17.90
2023-01-15T07:55:14.646Z,16.83
2023-01-15T07:57:43.368Z,16.10
2023-01-15T08:00:20.503Z,16.55
2023-01-15T08:02:50.212Z,16.17
2023-01-15T08:05:19.353Z,17.83
2023-01-15T08:07:47.951Z,19.30
2023-01-15T08:10:15.506Z,17.73
2023-01-15T08:13:01.869Z,17.83
2023-01-15T08:15:34.172Z,17.20
2023-01-15T08:18:01.688Z,20.88
2023-01-15T08:20:29.562Z,17.92
2023-01-15T08:22:57.225Z,25.08
2023-01-15T08:25:26.783Z,20.35
2023-01-15T08:27:55.203Z,20.50
2023-01-15T08:30:25.040Z,19.05
2023-01-15T08:32:53.144Z,19.88
2023-01-15T08:35:20.617Z,21.73
2023-01-15T08:37:48.310Z,34.95
2023-01-15T08:40:16.177Z,42.63
2023-01-15T08:42:43.879Z,30.45
2023-01-15T08:45:11.917Z,23.85
2023-01-15T08:47:39.608Z,19.80
2023-01-15T08:50:08.959Z,20.38
2023-01-15T08:52:38.398Z,17.40
2023-01-15T08:55:07.086Z,18.92
2023-01-15T08:57:34.999Z,15.65
2023-01-15T09:00:02.569Z,15.52
2023-01-15T09:02:30.545Z,17.15
2023-01-15T09:04:58.068Z,19.02
2023-01-15T09:07:25.781Z,17.25
2023-01-15T09:09:53.361Z,15.53
2023-01-15T09:12:25.020Z,15.00
2023-01-15T09:14:56.684Z,16.98
2023-01-15T09:17:29.713Z,17.35
2023-01-15T09:19:57.480Z,18.35
2023-01-15T09:22:28.377Z,16.13
2023-01-15T09:24:56.032Z,20.33
2023-01-15T09:27:26.736Z,14.13
2023-01-15T09:29:54.917Z,21.17
2023-01-15T09:32:22.482Z,15.68
2023-01-15T09:34:50.242Z,15.80
2023-01-15T09:37:17.798Z,15.18
2023-01-15T09:39:45.736Z,18.17
2023-01-15T09:42:29.289Z,17.45
2023-01-15T09:45:15.152Z,15.77
2023-01-15T09:48:10.139Z,19.13
2023-01-15T09:51:02.805Z,18.38
2023-01-15T09:53:55.102Z,16.85
2023-01-15T09:56:28.960Z,16.10
2023-01-15T09:58:59.798Z,14.38
2023-01-15T10:01:36.137Z,19.83
2023-01-15T10:04:20.614Z,18.98
2023-01-15T10:07:28.225Z,19.30
2023-01-15T10:10:05.122Z,17.90
2023-01-15T10:12:35.890Z,16.42
2023-01-15T10:15:17.190Z,19.60
2023-01-15T10:17:54.154Z,17.55
2023-01-15T10:20:43.267Z,19.38
2023-01-15T10:23:32.874Z,19.38
2023-01-15T10:26:25.231Z,14.90
2023-01-15T10:29:47.336Z,14.43
2023-01-15T10:32:14.994Z,16.58
2023-01-15T10:35:08.384Z,14.95
2023-01-15T10:37:42.705Z,14.40
2023-01-15T10:40:19.223Z,14.60
2023-01-15T10:43:21.187Z,13.57
2023-01-15T10:45:56.652Z,15.73
2023-01-15T10:48:41.117Z,14.30
2023-01-15T10:51:31.677Z,13.60
2023-01-15T10:54:10.929Z,14.15
2023-01-15T10:56:44.743Z,13.77
2023-01-15T10:59:18.076Z,14.45
2023-01-15T11:01:46.661Z,14.85
2023-01-15T11:04:14.238Z,16.48
2023-01-15T11:06:43.724Z,16.58
2023-01-15T11:09:31.474Z,17.13
2023-01-15T11:12:23.807Z,15.38
2023-01-15T11:15:10.188Z,13.15
2023-01-15T11:18:04.905Z,11.60
2023-01-15T11:20:45.797Z,12.50
2023-01-15T11:23:17.450Z,12.63
2023-01-15T11:28:37.603Z,12.15
2023-01-15T11:31:05.507Z,10.73
2023-01-15T11:33:33.055Z,12.50
2023-01-15T11:36:04.746Z,11.37
2023-01-15T11:38:44.821Z,10.65
2023-01-15T11:41:50.374Z,9.70
2023-01-15T11:44:38.574Z,13.20
2023-01-15T11:47:35.935Z,11.13
2023-01-15T11:50:35.434Z,14.40
2023-01-15T11:53:03.548Z,14.88
2023-01-15T11:55:31.756Z,14.68
2023-01-15T11:57:59.618Z,15.13
2023-01-15T12:00:35.340Z,15.63
2023-01-15T12:03:13.419Z,13.83
2023-01-15T12:05:58.128Z,13.93
2023-01-15T12:08:50.825Z,14.50
2023-01-15T12:11:26.660Z,13.15
2023-01-15T12:14:14.217Z,13.88
2023-01-15T12:16:47.657Z,15.87
2023-01-15T12:19:32.733Z,14.05
2023-01-15T12:22:27.175Z,14.27
2023-01-15T12:25:20.212Z,13.93
2023-01-15T12:28:09.659Z,13.43
2023-01-15T12:31:03.539Z,12.10
2023-01-15T12:33:49.601Z,12.95
2023-01-15T12:36:21.869Z,12.38
2023-01-15T12:38:59.925Z,14.48
2023-01-15T12:41:59.148Z,15.93
2023-01-15T12:44:50.110Z,11.50
2023-01-15T12:47:21.711Z,12.55
2023-01-15T12:49:57.060Z,11.85
2023-01-15T12:52:30.653Z,15.32
2023-01-15T12:55:16.054Z,13.15
2023-01-15T12:57:53.877Z,20.40
2023-01-15T13:00:43.354Z,13.32
2023-01-15T13:03:28.819Z,13.80
2023-01-15T13:06:03.113Z,13.30
2023-01-15T13:09:06.158Z,13.40
2023-01-15T13:11:33.975Z,13.03
2023-01-15T13:14:01.515Z,17.63
2023-01-15T13:16:58.522Z,19.92
2023-01-15T13:19:37.730Z,14.70
2023-01-15T13:22:16.978Z,13.57
2023-01-15T13:25:15.332Z,12.23
2023-01-15T13:27:59.010Z,10.82
2023-01-15T13:30:32.181Z,11.93
2023-01-15T13:33:27.811Z,12.73
2023-01-15T13:36:11.675Z,14.88
2023-01-15T13:38:48.554Z,12.93
2023-01-15T13:41:42.206Z,13.23
2023-01-15T13:44:18.534Z,10.85
2023-01-15T13:46:50.218Z,10.70
2023-01-15T13:49:28.348Z,11.75
2023-01-15T13:51:59.110Z,13.60
2023-01-15T13:54:28.865Z,15.90
2023-01-15T13:57:23.377Z,17.88
2023-01-15T13:59:51.297Z,15.75
2023-01-15T14:02:27.062Z,15.52
2023-01-15T14:04:55.194Z,13.73
2023-01-15T14:07:36.785Z,16.17
2023-01-15T14:10:22.895Z,15.38
2023-01-15T14:13:31.944Z,15.27
2023-01-15T14:16:41.704Z,15.20
2023-01-15T14:19:27.851Z,15.63
2023-01-15T14:22:26.401Z,19.08
2023-01-15T14:25:13.904Z,16.00
2023-01-15T14:28:04.944Z,16.25
2023-01-15T14:31:14.319Z,14.65
2023-01-15T14:33:58.599Z,14.80
2023-01-15T14:36:30.153Z,14.18
2023-01-15T14:39:01.386Z,14.93
2023-01-15T14:41:55.006Z,13.40
2023-01-15T14:44:32.344Z,12.75
2023-01-15T14:47:03.492Z,11.57
2023-01-15T14:49:42.793Z,11.85
2023-01-15T14:52:11.003Z,12.68
2023-01-15T14:54:40.396Z,11.82
2023-01-15T14:57:09.863Z,23.27
2023-01-15T15:00:04.245Z,14.33
2023-01-15T15:02:42.780Z,13.40
2023-01-15T15:05:19.533Z,21.95
2023-01-15T15:07:53.420Z,17.58
2023-01-15T15:10:40.784Z,20.90
2023-01-15T15:13:42.631Z,29.83
2023-01-15T15:16:26.249Z,22.13
2023-01-15T15:19:02.417Z,25.95
2023-01-15T15:21:34.206Z,26.15
2023-01-15T15:24:17.148Z,20.65
2023-01-15T15:26:45.066Z,18.20
2023-01-15T15:29:15.414Z,18.20
2023-01-15T15:31:57.679Z,16.17
2023-01-15T15:34:29.620Z,16.55
2023-01-15T15:37:01.387Z,18.30
2023-01-15T15:39:34.868Z,19.15
2023-01-15T15:42:37.451Z,17.92
2023-01-15T15:45:37.079Z,23.90
2023-01-15T15:48:42.866Z,19.90
2023-01-15T15:51:42.060Z,24.67
2023-01-15T15:54:17.416Z,25.42
2023-01-15T15:57:02.010Z,20.58
2023-01-15T15:59:38.480Z,18.52
2023-01-15T16:02:36.642Z,18.85
2023-01-15T16:05:22.863Z,21.15
2023-01-15T16:07:55.027Z,21.15
2023-01-15T16:10:28.800Z,21.30
2023-01-15T16:13:00.905Z,22.58
2023-01-15T16:15:31.818Z,19.08
2023-01-15T16:18:01.672Z,20.20
2023-01-15T16:20:29.485Z,24.10
2023-01-15T16:23:02.503Z,21.35
2023-01-15T16:25:42.351Z,23.55
2023-01-15T16:28:28.840Z,24.00
2023-01-15T16:31:02.864Z,44.42
2023-01-15T16:33:31.153Z,62.63
2023-01-15T16:36:06.585Z,68.93
2023-01-15T16:38:38.643Z,54.80
2023-01-15T16:41:06.798Z,105.85
2023-01-15T16:43:54.102Z,98.75
2023-01-15T16:46:23.325Z,54.35
2023-01-15T16:49:22.844Z,36.63
2023-01-15T16:51:52.136Z,33.63
2023-01-15T16:54:32.073Z,40.33
2023-01-15T16:57:06.689Z,31.48
2023-01-15T16:59:34.426Z,49.75
2023-01-15T17:02:20.557Z,68.40
2023-01-15T17:04:49.018Z,65.88
2023-01-15T17:07:24.285Z,79.70
2023-01-15T17:09:58.825Z,41.58
2023-01-15T17:12:36.402Z,51.80
2023-01-15T17:15:20.164Z,34.25
2023-01-15T17:17:55.225Z,27.45
2023-01-15T17:20:28.407Z,47.53
2023-01-15T17:22:56.779Z,37.20
2023-01-15T17:25:43.517Z,37.60
2023-01-15T17:28:13.123Z,29.85
2023-01-15T17:30:41.407Z,39.80
2023-01-15T17:33:13.680Z,41.33
2023-01-15T17:35:43.876Z,35.65
2023-01-15T17:38:14.133Z,27.88
2023-01-15T17:40:42.368Z,32.47
2023-01-15T17:43:13.424Z,32.88
2023-01-15T17:45:42.060Z,28.95
2023-01-15T17:48:10.261Z,29.10
2023-01-15T17:50:38.264Z,24.50
2023-01-15T17:53:08.724Z,22.10
2023-01-15T17:55:55.041Z,18.50
2023-01-15T17:58:41.093Z,21.13
2023-01-15T18:01:36.068Z,25.33
2023-01-15T18:04:22.800Z,38.95
2023-01-15T18:06:53.544Z,37.53
2023-01-15T18:09:23.749Z,28.42
2023-01-15T18:11:51.121Z,26.60
2023-01-15T18:14:18.727Z,25.85
2023-01-15T18:16:46.496Z,25.17
2023-01-15T18:19:13.949Z,28.55
2023-01-15T18:21:41.469Z,63.72
2023-01-15T18:24:12.090Z,59.58
2023-01-15T18:26:41.290Z,56.60
2023-01-15T18:29:11.629Z,45.70
2023-01-15T18:41:07.640Z,49.20
2023-01-15T18:43:53.898Z,29.98
2023-01-15T18:46:40.240Z,30.80
2023-01-15T18:49:08.007Z,32.90
2023-01-15T18:51:35.707Z,36.60
2023-01-15T18:54:03.516Z,28.95
2023-01-15T18:56:39.723Z,26.20
2023-01-15T18:59:11.192Z,22.20
2023-01-15T19:01:39.910Z,24.77
2023-01-15T19:04:11.248Z,25.03
2023-01-15T19:06:40.124Z,26.25
2023-01-15T19:09:09.157Z,28.35
2023-01-15T19:11:36.875Z,23.42
2023-01-15T19:14:26.950Z,26.23
2023-01-15T19:17:13.203Z,25.67
2023-01-15T19:19:42.977Z,29.45
2023-01-15T19:22:30.667Z,39.25
2023-01-15T19:25:00.227Z,32.50
2023-01-15T19:27:27.820Z,27.98
2023-01-15T19:29:55.515Z,27.60
2023-01-15T19:32:22.899Z,28.85
2023-01-15T19:34:50.893Z,26.40
2023-01-15T19:37:18.399Z,27.38
2023-01-15T19:39:45.976Z,33.35
2023-01-15T19:42:32.848Z,30.00
2023-01-15T19:45:18.652Z,28.10
2023-01-15T19:48:05.015Z,34.75
2023-01-15T19:50:42.245Z,28.88
2023-01-15T19:53:10.969Z,25.92
2023-01-15T19:55:41.015Z,42.27
2023-01-15T19:58:15.328Z,41.80
2023-01-15T20:00:48.058Z,38.22
2023-01-15T20:03:16.954Z,32.00
2023-01-15T20:05:45.210Z,34.05
2023-01-15T20:08:20.933Z,27.47
2023-01-15T20:10:51.120Z,24.38
2023-01-15T20:13:42.814Z,33.53
2023-01-15T20:16:18.018Z,23.58
2023-01-15T20:18:48.460Z,27.33
2023-01-15T20:21:16.639Z,27.40
2023-01-15T20:23:45.177Z,22.98
2023-01-15T20:26:14.948Z,26.55
2023-01-15T20:28:43.279Z,28.05
2023-01-15T20:31:20.746Z,26.70
2023-01-15T20:33:48.734Z,34.67
2023-01-15T20:36:16.492Z,21.10
2023-01-15T20:38:44.168Z,25.67
2023-01-15T20:41:30.687Z,24.27
2023-01-15T20:44:16.480Z,23.48
2023-01-15T20:46:44.117Z,20.70
2023-01-15T20:49:29.157Z,21.70
2023-01-15T20:51:57.761Z,25.27
2023-01-15T20:54:26.421Z,28.80
2023-01-15T20:56:54.229Z,32.08
2023-01-15T20:59:21.775Z,30.07
2023-01-15T21:01:49.488Z,25.92
2023-01-15T21:04:17.140Z,23.52
2023-01-15T21:06:47.170Z,21.63
2023-01-15T21:09:14.684Z,22.48
2023-01-15T21:11:42.860Z,21.27
2023-01-15T21:14:10.261Z,21.40
2023-01-15T21:16:37.778Z,21.90
2023-01-15T21:19:05.617Z,20.77
2023-01-15T21:21:33.892Z,19.88
2023-01-15T21:24:01.555Z,19.53
2023-01-15T21:26:29.531Z,21.15
2023-01-15T21:28:57.027Z,20.60
2023-01-15T21:31:24.572Z,18.90
2023-01-15T21:33:56.544Z,21.23
2023-01-15T21:36:26.152Z,23.77
2023-01-15T21:38:55.186Z,21.85
2023-01-15T21:41:42.224Z,20.33
2023-01-15T21:44:50.787Z,20.02
2023-01-15T21:47:20.103Z,18.75
2023-01-15T21:49:47.816Z,20.17
2023-01-15T21:52:18.600Z,19.45
2023-01-15T21:54:50.236Z,19.77
2023-01-15T21:57:19.527Z,18.95
2023-01-15T21:59:46.994Z,17.25
2023-01-15T22:02:17.365Z,19.17
2023-01-15T22:04:44.915Z,18.67
2023-01-15T22:07:12.561Z,19.10
2023-01-15T22:09:40.201Z,20.15
2023-01-15T22:12:07.813Z,20.42
2023-01-15T22:14:35.356Z,18.63
2023-01-15T22:17:04.787Z,20.75
2023-01-15T22:19:41.398Z,18.50
2023-01-15T22:22:12.427Z,19.48
2023-01-15T22:24:41.561Z,20.00
2023-01-15T22:27:12.607Z,20.63
2023-01-15T22:29:41.591Z,20.33
2023-01-15T22:32:20.694Z,19.45
2023-01-15T22:34:48.540Z,19.70
2023-01-15T22:37:16.106Z,18.90
2023-01-15T22:39:43.692Z,21.83
2023-01-15T22:42:24.912Z,18.08
2023-01-15T22:44:52.907Z,18.65
2023-01-15T22:47:21.019Z,16.27
2023-01-15T22:49:51.171Z,19.40
2023-01-15T22:52:24.511Z,16.23
2023-01-15T22:54:54.201Z,19.15
2023-01-15T22:57:24.624Z,18.85
2023-01-15T22:59:54.167Z,19.67
2023-01-15T23:02:41.561Z,18.38
2023-01-15T23:05:10.584Z,23.40
2023-01-15T23:07:40.656Z,18.60
2023-01-15T23:10:10.235Z,18.38
2023-01-15T23:12:39.612Z,24.27
2023-01-15T23:15:09.528Z,21.60
2023-01-15T23:17:37.426Z,19.77
2023-01-15T23:20:06.816Z,22.30
2023-01-15T23:22:34.474Z,23.98
2023-01-15T23:25:01.898Z,20.42
2023-01-15T23:27:29.508Z,20.27
2023-01-15T23:29:57.049Z,21.30
2023-01-15T23:32:24.556Z,19.05
2023-01-15T23:34:52.009Z,18.02
2023-01-15T23:37:19.903Z,22.80
2023-01-15T23:39:49.940Z,21.55
2023-01-15T23:42:35.841Z,21.17
2023-01-15T23:45:22.150Z,21.25
2023-01-15T23:47:52.620Z,20.30
2023-01-15T23:50:20.136Z,21.80
2023-01-15T23:52:47.668Z,22.58
2023-01-15T23:55:15.245Z,21.83
2023-01-15T23:57:42.722Z,21.13
