createdAt,value
2023-01-29T00:17:25.691Z,17.0
2023-01-29T00:37:25.572Z,17.0
2023-01-29T00:57:25.524Z,17.0
2023-01-29T01:17:25.505Z,17.0
2023-01-29T01:37:25.457Z,16.9
2023-01-29T01:57:25.473Z,16.9
2023-01-29T02:17:25.431Z,16.9
2023-01-29T02:37:25.483Z,16.9
2023-01-29T02:57:25.417Z,16.9
2023-01-29T03:17:25.371Z,16.8
2023-01-29T03:37:25.350Z,16.8
2023-01-29T03:57:25.321Z,16.8
2023-01-29T04:17:25.312Z,16.8
2023-01-29T04:37:25.256Z,16.8
2023-01-29T04:57:25.231Z,16.8
2023-01-29T05:17:25.244Z,16.7
2023-01-29T05:37:25.202Z,16.7
2023-01-29T05:57:25.228Z,17.1
2023-01-29T06:17:25.171Z,17.5
2023-01-29T06:37:25.146Z,17.8
2023-01-29T06:57:25.106Z,18.0
2023-01-29T07:17:25.079Z,18.2
2023-01-29T07:37:25.111Z,18.3
2023-01-29T07:57:25.196Z,18.4
2023-01-29T08:17:25.168Z,18.7
2023-01-29T08:37:25.179Z,19.0
2023-01-29T08:57:25.170Z,19.2
2023-01-29T09:17:24.976Z,19.3
2023-01-29T09:37:24.963Z,19.4
2023-01-29T09:57:25.084Z,19.3
2023-01-29T10:17:24.948Z,19.3
2023-01-29T10:37:25.051Z,19.3
2023-01-29T10:57:24.823Z,19.4
2023-01-29T11:17:24.889Z,19.5
2023-01-29T11:37:24.960Z,19.6
2023-01-29T11:57:24.942Z,19.7
2023-01-29T12:17:24.854Z,19.6
2023-01-29T12:37:24.705Z,19.6
2023-01-29T12:57:24.635Z,19.5
2023-01-29T13:17:24.657Z,19.5
2023-01-29T13:37:24.734Z,19.5
2023-01-29T13:57:24.734Z,19.5
2023-01-29T14:17:24.624Z,19.5
2023-01-29T14:37:24.608Z,19.5
2023-01-29T14:57:24.666Z,19.5
2023-01-29T15:17:24.676Z,19.6
2023-01-29T15:37:24.660Z,19.6
2023-01-29T15:57:24.600Z,19.7
2023-01-29T16:17:24.594Z,19.7
2023-01-29T16:37:24.560Z,19.7
2023-01-29T16:57:24.452Z,19.7
2023-01-29T17:17:24.400Z,19.7
2023-01-29T17:37:24.452Z,19.7
2023-01-29T17:57:24.417Z,19.7
2023-01-29T18:17:24.417Z,19.8
2023-01-29T18:37:24.382Z,19.8
2023-01-29T18:57:24.312Z,19.8
2023-01-29T19:17:24.174Z,19.8
2023-01-29T19:37:24.285Z,19.7
2023-01-29T19:57:24.217Z,19.5
2023-01-29T20:17:24.098Z,19.3
2023-01-29T20:37:24.092Z,19.2
2023-01-29T20:57:24.168Z,19.0
2023-01-29T21:17:24.020Z,18.8
2023-01-29T21:37:24.008Z,18.6
2023-01-29T21:57:24.014Z,18.5
2023-01-29T22:17:24.019Z,18.4
2023-01-29T22:37:23.928Z,18.2
2023-01-29T22:57:24.032Z,18.2
2023-01-29T23:17:23.915Z,18.1
2023-01-29T23:37:23.888Z,18.0
2023-01-29T23:57:23.839Z,17.9
