createdAt,value
2017-08-28T00:00:43.522Z,24.27
2017-08-28T00:03:11.258Z,23.57
2017-08-28T00:05:38.965Z,22.77
2017-08-28T00:08:06.491Z,22.13
2017-08-28T00:10:33.989Z,23.73
2017-08-28T00:13:01.469Z,23.10
2017-08-28T00:15:29.257Z,25.97
2017-08-28T00:17:56.757Z,25.03
2017-08-28T00:20:24.237Z,25.30
2017-08-28T00:22:51.713Z,23.93
2017-08-28T00:25:19.213Z,25.47
2017-08-28T00:27:46.689Z,23.27
2017-08-28T00:30:14.165Z,24.60
2017-08-28T00:32:41.785Z,23.47
2017-08-28T00:35:09.312Z,22.47
2017-08-28T00:37:36.788Z,24.83
2017-08-28T00:40:04.301Z,24.77
2017-08-28T00:42:33.238Z,25.70
2017-08-28T00:45:00.716Z,23.67
2017-08-28T00:47:28.209Z,20.37
2017-08-28T00:49:56.454Z,24.03
2017-08-28T00:52:23.929Z,23.90
2017-08-28T00:54:51.430Z,21.10
2017-08-28T00:57:18.909Z,23.63
2017-08-28T00:59:46.388Z,24.83
2017-08-28T01:02:13.884Z,27.47
2017-08-28T01:04:41.370Z,23.37
2017-08-28T01:07:08.853Z,22.70
2017-08-28T01:09:36.352Z,22.03
2017-08-28T01:12:03.830Z,21.70
2017-08-28T01:14:31.313Z,22.90
2017-08-28T01:16:58.814Z,20.77
2017-08-28T01:19:26.293Z,20.90
2017-08-28T01:21:53.768Z,21.93
2017-08-28T01:24:21.273Z,23.10
2017-08-28T01:26:48.750Z,21.80
2017-08-28T01:29:16.538Z,23.10
2017-08-28T01:31:44.045Z,23.10
2017-08-28T01:34:11.521Z,22.07
2017-08-28T01:36:39.761Z,19.93
2017-08-28T01:39:07.261Z,18.93
2017-08-28T01:41:34.874Z,19.10
2017-08-28T01:44:02.361Z,18.97
2017-08-28T01:46:30.885Z,20.60
2017-08-28T01:48:58.373Z,21.13
2017-08-28T01:51:25.850Z,19.77
2017-08-28T01:53:54.112Z,20.80
2017-08-28T01:56:21.638Z,19.63
2017-08-28T01:58:49.117Z,21.77
2017-08-28T02:01:17.925Z,22.13
2017-08-28T02:03:45.445Z,21.37
2017-08-28T02:06:12.921Z,20.77
2017-08-28T02:08:40.417Z,21.50
2017-08-28T02:11:08.658Z,21.83
2017-08-28T02:13:36.488Z,22.03
2017-08-28T02:16:03.981Z,20.87
2017-08-28T02:18:31.461Z,19.50
2017-08-28T02:20:58.937Z,20.57
2017-08-28T02:23:26.497Z,19.37
2017-08-28T02:25:53.977Z,18.20
2017-08-28T02:28:21.453Z,18.20
2017-08-28T02:30:48.957Z,17.93
2017-08-28T02:33:16.433Z,17.20
2017-08-28T02:35:43.909Z,19.00
2017-08-28T02:38:11.405Z,17.77
2017-08-28T02:40:38.894Z,18.10
2017-08-28T02:43:06.376Z,18.93
2017-08-28T02:45:33.938Z,20.03
2017-08-28T02:48:01.417Z,20.27
2017-08-28T02:50:28.893Z,18.33
2017-08-28T02:52:56.765Z,20.40
2017-08-28T02:55:24.241Z,18.60
2017-08-28T02:57:52.483Z,18.43
2017-08-28T03:00:19.977Z,17.53
2017-08-28T03:02:47.460Z,18.07
2017-08-28T03:05:14.933Z,19.70
2017-08-28T03:07:42.428Z,17.30
2017-08-28T03:10:09.902Z,17.63
2017-08-28T03:12:37.382Z,17.57
2017-08-28T03:15:05.161Z,19.00
2017-08-28T03:17:32.641Z,17.07
2017-08-28T03:20:00.121Z,19.30
2017-08-28T03:22:28.005Z,18.57
2017-08-28T03:24:55.490Z,18.70
2017-08-28T03:27:22.978Z,20.33
2017-08-28T03:29:50.521Z,19.77
2017-08-28T03:32:18.002Z,20.40
2017-08-28T03:34:45.541Z,18.20
2017-08-28T03:37:13.289Z,20.23
2017-08-28T03:39:40.761Z,19.27
2017-08-28T03:42:08.242Z,21.87
2017-08-28T03:44:35.737Z,21.57
2017-08-28T03:47:03.218Z,20.63
2017-08-28T03:49:30.693Z,20.17
2017-08-28T03:51:58.192Z,19.30
2017-08-28T03:54:26.441Z,19.57
2017-08-28T03:56:54.133Z,17.03
2017-08-28T03:59:21.638Z,18.23
2017-08-28T04:01:49.234Z,20.20
2017-08-28T04:04:16.709Z,20.80
2017-08-28T04:06:44.989Z,21.03
2017-08-28T04:09:13.233Z,20.63
2017-08-28T04:11:40.838Z,21.07
2017-08-28T04:14:08.341Z,21.17
2017-08-28T04:16:35.825Z,19.80
2017-08-28T04:19:03.301Z,21.53
2017-08-28T04:21:30.807Z,25.47
2017-08-28T04:23:58.285Z,21.80
2017-08-28T04:26:25.761Z,21.53
2017-08-28T04:28:54.433Z,19.70
2017-08-28T04:31:21.909Z,21.20
2017-08-28T04:33:49.390Z,19.70
2017-08-28T04:36:16.889Z,20.80
2017-08-28T04:38:44.381Z,18.83
2017-08-28T04:41:12.186Z,17.80
2017-08-28T04:43:39.685Z,19.50
2017-08-28T04:46:07.165Z,18.43
2017-08-28T04:48:34.650Z,18.60
2017-08-28T04:51:02.162Z,20.20
2017-08-28T04:53:30.406Z,19.07
2017-08-28T04:55:57.897Z,19.20
2017-08-28T04:58:26.157Z,21.50
2017-08-28T05:00:53.633Z,21.10
2017-08-28T05:03:21.108Z,17.53
2017-08-28T05:05:49.050Z,18.50
2017-08-28T05:08:17.305Z,18.93
2017-08-28T05:10:44.850Z,19.13
2017-08-28T05:13:12.345Z,22.70
2017-08-28T05:15:39.827Z,20.23
2017-08-28T05:18:07.310Z,19.80
2017-08-28T05:20:34.804Z,20.93
2017-08-28T05:23:02.277Z,17.80
2017-08-28T05:25:29.753Z,18.33
2017-08-28T05:27:57.254Z,20.80
2017-08-28T05:30:24.785Z,19.70
2017-08-28T05:32:52.265Z,19.40
2017-08-28T05:35:19.766Z,18.30
2017-08-28T05:37:47.241Z,20.73
2017-08-28T05:40:14.721Z,15.50
2017-08-28T05:42:42.228Z,15.70
2017-08-28T05:45:10.480Z,19.23
2017-08-28T05:47:37.961Z,16.90
2017-08-28T05:50:05.469Z,17.30
2017-08-28T05:52:32.941Z,16.87
2017-08-28T05:55:00.417Z,18.00
2017-08-28T05:57:27.914Z,15.30
2017-08-28T05:59:55.392Z,16.13
2017-08-28T06:02:22.869Z,17.30
2017-08-28T06:04:50.369Z,14.93
2017-08-28T06:07:17.849Z,16.67
2017-08-28T06:09:45.378Z,17.80
2017-08-28T06:12:13.504Z,17.13
2017-08-28T06:14:40.993Z,16.50
2017-08-28T06:17:08.470Z,16.60
2017-08-28T06:19:35.982Z,16.80
2017-08-28T06:22:03.733Z,18.60
2017-08-28T06:24:31.213Z,19.80
2017-08-28T06:26:58.713Z,19.03
2017-08-28T06:29:26.953Z,18.03
2017-08-28T06:31:54.473Z,20.10
2017-08-28T06:34:21.973Z,19.43
2017-08-28T06:36:49.453Z,20.67
2017-08-28T06:39:17.697Z,20.13
2017-08-28T06:41:45.201Z,17.47
2017-08-28T06:44:12.680Z,19.47
2017-08-28T06:46:40.165Z,19.60
2017-08-28T06:49:07.669Z,21.20
2017-08-28T06:51:35.914Z,17.50
2017-08-28T06:54:03.394Z,17.37
2017-08-28T06:56:30.893Z,19.43
2017-08-28T06:58:58.373Z,18.87
2017-08-28T07:01:26.114Z,17.43
2017-08-28T07:03:53.839Z,16.73
2017-08-28T07:06:21.321Z,16.57
2017-08-28T07:08:48.818Z,16.90
2017-08-28T07:11:16.330Z,18.60
2017-08-28T07:13:43.813Z,17.93
2017-08-28T07:16:17.401Z,17.33
2017-08-28T07:18:44.913Z,18.43
2017-08-28T07:21:12.392Z,16.10
2017-08-28T07:23:39.905Z,15.13
2017-08-28T07:26:07.377Z,17.33
2017-08-28T07:28:34.852Z,17.30
2017-08-28T07:31:03.121Z,17.27
2017-08-28T07:33:30.602Z,16.53
2017-08-28T07:35:58.085Z,15.33
2017-08-28T07:38:25.841Z,15.97
2017-08-28T07:40:53.325Z,17.03
2017-08-28T07:43:20.817Z,15.50
2017-08-28T07:45:48.317Z,16.03
2017-08-28T07:48:15.798Z,15.40
2017-08-28T07:50:43.311Z,15.33
2017-08-28T07:53:10.793Z,15.77
2017-08-28T07:55:38.277Z,14.80
2017-08-28T07:58:05.756Z,14.93
2017-08-28T08:00:34.029Z,15.53
2017-08-28T08:03:01.518Z,16.40
2017-08-28T08:05:29.001Z,15.63
2017-08-28T08:07:56.510Z,15.87
2017-08-28T08:10:23.990Z,15.20
2017-08-28T08:12:51.465Z,15.43
2017-08-28T08:15:18.993Z,14.37
2017-08-28T08:17:46.470Z,14.17
2017-08-28T08:20:13.962Z,14.33
2017-08-28T08:22:41.469Z,11.97
2017-08-28T08:25:08.945Z,12.50
2017-08-28T08:27:37.561Z,13.23
2017-08-28T08:30:05.881Z,13.70
2017-08-28T08:32:33.465Z,14.60
2017-08-28T08:35:01.098Z,13.93
2017-08-28T08:37:29.366Z,13.77
2017-08-28T08:39:57.610Z,14.40
2017-08-28T08:42:25.092Z,13.37
2017-08-28T08:44:53.357Z,12.43
2017-08-28T08:47:20.841Z,13.60
2017-08-28T08:49:48.317Z,12.00
2017-08-28T08:52:15.821Z,12.47
2017-08-28T08:54:43.308Z,10.33
2017-08-28T08:57:11.550Z,11.47
2017-08-28T08:59:39.101Z,12.63
2017-08-28T09:02:06.600Z,13.30
2017-08-28T09:04:34.074Z,10.80
2017-08-28T09:07:01.579Z,11.33
2017-08-28T09:09:29.057Z,11.70
2017-08-28T09:11:56.534Z,11.10
2017-08-28T09:14:24.033Z,12.27
2017-08-28T09:16:51.512Z,11.60
2017-08-28T09:19:18.997Z,11.17
2017-08-28T09:21:46.514Z,11.80
2017-08-28T09:24:13.993Z,12.37
2017-08-28T09:26:41.469Z,11.53
2017-08-28T09:29:09.738Z,9.47
2017-08-28T09:31:37.217Z,11.87
2017-08-28T09:34:04.696Z,11.97
2017-08-28T09:36:32.197Z,12.10
2017-08-28T09:38:59.674Z,10.23
2017-08-28T09:41:27.155Z,12.53
2017-08-28T09:43:54.649Z,12.20
2017-08-28T09:46:22.121Z,11.87
2017-08-28T09:48:49.602Z,10.10
2017-08-28T09:51:17.875Z,10.20
2017-08-28T09:53:46.126Z,10.70
2017-08-28T09:56:13.601Z,9.30
2017-08-28T09:58:41.093Z,9.03
2017-08-28T10:01:08.575Z,10.00
2017-08-28T10:03:36.049Z,9.90
2017-08-28T10:06:03.546Z,9.70
2017-08-28T10:08:31.025Z,9.20
2017-08-28T10:10:58.509Z,9.77
2017-08-28T10:13:26.006Z,10.10
2017-08-28T10:15:54.255Z,9.93
2017-08-28T10:18:21.734Z,8.50
2017-08-28T10:20:49.993Z,8.93
2017-08-28T10:23:17.469Z,8.20
2017-08-28T10:25:44.941Z,8.70
2017-08-28T10:28:12.432Z,8.47
2017-08-28T10:30:39.917Z,9.50
2017-08-28T10:33:07.393Z,9.13
2017-08-28T10:35:34.906Z,8.27
2017-08-28T10:38:02.381Z,8.90
2017-08-28T10:40:29.857Z,9.60
2017-08-28T10:42:57.354Z,10.57
2017-08-28T10:45:24.825Z,9.87
2017-08-28T10:47:52.298Z,10.80
2017-08-28T10:50:19.802Z,9.37
2017-08-28T10:52:48.045Z,8.80
2017-08-28T10:55:15.518Z,8.30
2017-08-28T10:57:43.012Z,9.40
2017-08-28T11:00:11.357Z,9.83
2017-08-28T11:02:38.833Z,9.50
2017-08-28T11:05:07.097Z,9.70
2017-08-28T11:07:34.569Z,8.77
2017-08-28T11:10:02.055Z,10.37
2017-08-28T11:12:29.559Z,8.47
2017-08-28T11:14:57.038Z,8.90
2017-08-28T11:17:24.514Z,9.70
2017-08-28T11:19:52.229Z,10.17
2017-08-28T11:22:19.698Z,8.03
2017-08-28T11:24:47.937Z,8.70
2017-08-28T11:27:15.455Z,8.50
2017-08-28T11:29:42.933Z,8.50
2017-08-28T11:32:10.406Z,8.90
2017-08-28T11:34:37.893Z,8.40
2017-08-28T11:37:06.430Z,8.90
2017-08-28T11:39:33.902Z,7.87
2017-08-28T11:42:01.413Z,8.93
2017-08-28T11:44:29.657Z,8.53
2017-08-28T11:46:57.145Z,7.90
2017-08-28T11:49:24.641Z,7.43
2017-08-28T11:51:52.109Z,8.20
2017-08-28T11:54:19.581Z,8.13
2017-08-28T11:56:47.105Z,7.20
2017-08-28T11:59:14.589Z,8.70
2017-08-28T12:01:42.105Z,7.43
2017-08-28T12:04:09.600Z,7.60
2017-08-28T12:06:37.073Z,7.20
2017-08-28T12:09:04.549Z,7.20
2017-08-28T12:11:32.810Z,7.70
2017-08-28T12:14:00.289Z,7.57
2017-08-28T12:16:27.791Z,7.83
2017-08-28T12:18:55.323Z,6.93
2017-08-28T12:21:22.797Z,7.47
2017-08-28T12:23:50.276Z,7.60
2017-08-28T12:26:17.773Z,7.20
2017-08-28T12:28:45.258Z,6.70
2017-08-28T12:31:12.729Z,6.77
2017-08-28T12:33:40.226Z,7.60
2017-08-28T12:36:07.697Z,8.40
2017-08-28T12:38:35.169Z,7.20
2017-08-28T12:41:02.692Z,7.40
2017-08-28T12:43:30.169Z,7.83
2017-08-28T12:45:57.732Z,6.77
2017-08-28T12:48:25.280Z,7.17
2017-08-28T12:50:53.580Z,7.60
2017-08-28T12:53:21.068Z,6.43
2017-08-28T12:55:48.561Z,6.50
2017-08-28T12:58:16.280Z,7.37
2017-08-28T13:00:43.749Z,6.70
2017-08-28T13:03:11.240Z,7.17
2017-08-28T13:05:38.713Z,7.00
2017-08-28T13:08:06.189Z,7.50
2017-08-28T13:10:33.702Z,5.80
2017-08-28T13:13:02.015Z,6.60
2017-08-28T13:15:29.502Z,7.67
2017-08-28T13:17:57.573Z,7.53
2017-08-28T13:20:25.046Z,6.80
2017-08-28T13:22:52.529Z,6.90
2017-08-28T13:25:20.106Z,8.13
2017-08-28T13:27:48.366Z,7.73
2017-08-28T13:30:15.838Z,8.00
2017-08-28T13:32:44.357Z,8.67
2017-08-28T13:35:11.833Z,10.47
2017-08-28T13:37:41.201Z,8.60
2017-08-28T13:40:08.695Z,9.10
2017-08-28T13:42:36.165Z,9.13
2017-08-28T13:45:03.638Z,8.50
2017-08-28T13:47:31.908Z,9.00
2017-08-28T13:49:59.393Z,10.43
2017-08-28T13:52:26.887Z,10.37
2017-08-28T13:54:54.394Z,9.90
2017-08-28T13:57:22.641Z,9.00
2017-08-28T13:59:50.113Z,9.33
2017-08-28T14:02:17.605Z,9.73
2017-08-28T14:04:45.076Z,10.10
2017-08-28T14:07:12.564Z,9.33
2017-08-28T14:09:40.065Z,10.67
2017-08-28T14:12:07.543Z,10.00
2017-08-28T14:14:35.041Z,11.20
2017-08-28T14:17:02.530Z,9.60
2017-08-28T14:19:30.807Z,10.20
2017-08-28T14:21:59.054Z,9.63
2017-08-28T14:24:26.553Z,8.60
2017-08-28T14:26:54.594Z,9.00
2017-08-28T14:29:22.664Z,9.03
2017-08-28T14:31:50.205Z,10.53
2017-08-28T14:34:17.682Z,9.97
2017-08-28T14:36:45.158Z,9.70
2017-08-28T14:39:13.418Z,10.07
2017-08-28T14:41:40.900Z,10.20
2017-08-28T14:44:08.376Z,9.33
2017-08-28T14:46:35.872Z,9.53
2017-08-28T14:49:03.345Z,9.03
2017-08-28T14:51:30.816Z,9.00
2017-08-28T14:53:58.620Z,9.10
2017-08-28T14:56:26.094Z,8.60
2017-08-28T14:58:53.570Z,9.40
2017-08-28T15:01:21.071Z,9.90
2017-08-28T15:03:48.549Z,10.10
2017-08-28T15:06:16.033Z,10.03
2017-08-28T15:08:43.525Z,9.20
2017-08-28T15:11:11.009Z,9.23
2017-08-28T15:13:38.782Z,9.53
2017-08-28T15:16:06.277Z,8.87
2017-08-28T15:18:33.754Z,9.23
2017-08-28T15:21:01.993Z,8.60
2017-08-28T15:23:29.511Z,8.33
2017-08-28T15:25:57.001Z,8.93
2017-08-28T15:28:24.478Z,9.50
2017-08-28T15:30:51.973Z,9.60
2017-08-28T15:33:19.457Z,9.57
2017-08-28T15:35:46.937Z,9.10
2017-08-28T15:38:14.496Z,10.30
2017-08-28T15:40:41.986Z,9.77
2017-08-28T15:43:09.470Z,8.97
2017-08-28T15:45:37.042Z,9.50
2017-08-28T15:48:04.593Z,9.53
2017-08-28T15:50:32.069Z,8.97
2017-08-28T15:52:59.574Z,8.73
2017-08-28T15:55:27.876Z,11.13
2017-08-28T15:57:55.367Z,8.60
2017-08-28T16:00:22.907Z,9.30
2017-08-28T16:02:50.390Z,9.93
2017-08-28T16:05:17.866Z,9.60
2017-08-28T16:07:45.381Z,9.60
2017-08-28T16:10:13.558Z,8.73
2017-08-28T16:12:41.045Z,8.43
2017-08-28T16:15:08.878Z,9.30
2017-08-28T16:17:36.359Z,8.30
2017-08-28T16:20:03.837Z,9.10
2017-08-28T16:22:31.609Z,8.83
2017-08-28T16:24:59.090Z,10.17
2017-08-28T16:27:26.879Z,11.70
2017-08-28T16:29:54.385Z,8.40
2017-08-28T16:32:21.864Z,8.40
2017-08-28T16:34:49.338Z,10.00
2017-08-28T16:37:16.840Z,10.37
2017-08-28T16:39:44.338Z,10.60
2017-08-28T16:42:11.813Z,9.47
2017-08-28T16:44:39.318Z,8.97
2017-08-28T16:47:06.796Z,8.27
2017-08-28T16:49:35.034Z,9.00
2017-08-28T16:52:02.533Z,8.40
2017-08-28T16:54:30.009Z,8.93
2017-08-28T16:56:57.481Z,9.03
2017-08-28T16:59:24.984Z,9.20
2017-08-28T17:01:52.459Z,8.70
2017-08-28T17:04:19.942Z,9.07
2017-08-28T17:06:47.466Z,10.27
2017-08-28T17:09:14.942Z,9.00
2017-08-28T17:11:42.432Z,8.67
2017-08-28T17:14:09.941Z,9.90
2017-08-28T17:16:37.409Z,8.57
2017-08-28T17:19:05.662Z,8.70
2017-08-28T17:21:33.162Z,8.80
2017-08-28T17:24:00.636Z,9.07
2017-08-28T17:26:28.222Z,9.07
2017-08-28T17:28:55.717Z,10.10
2017-08-28T17:31:23.234Z,9.30
2017-08-28T17:33:50.713Z,8.47
2017-08-28T17:36:18.315Z,9.30
2017-08-28T17:38:45.801Z,9.67
2017-08-28T17:41:13.272Z,8.97
2017-08-28T17:43:40.778Z,9.67
2017-08-28T17:46:08.249Z,8.40
2017-08-28T17:48:35.736Z,9.53
2017-08-28T17:51:03.234Z,9.00
2017-08-28T17:53:31.475Z,8.90
2017-08-28T17:55:58.953Z,9.50
2017-08-28T17:58:27.213Z,9.00
2017-08-28T18:00:54.681Z,8.03
2017-08-28T18:03:22.178Z,9.50
2017-08-28T18:05:49.670Z,9.57
2017-08-28T18:08:17.147Z,9.20
2017-08-28T18:10:45.401Z,9.73
2017-08-28T18:13:12.894Z,8.97
2017-08-28T18:15:41.784Z,8.73
2017-08-28T18:18:09.270Z,8.60
2017-08-28T18:20:36.821Z,9.20
2017-08-28T18:23:04.353Z,9.90
2017-08-28T18:25:31.843Z,9.93
2017-08-28T18:27:59.337Z,10.63
2017-08-28T18:30:26.821Z,11.23
2017-08-28T18:32:54.293Z,9.57
2017-08-28T18:35:22.809Z,10.00
2017-08-28T18:37:50.282Z,9.30
2017-08-28T18:40:17.769Z,11.40
2017-08-28T18:42:45.267Z,9.67
2017-08-28T18:45:12.742Z,9.93
2017-08-28T18:47:40.222Z,10.77
2017-08-28T18:50:07.726Z,11.67
2017-08-28T18:52:35.225Z,11.30
2017-08-28T18:55:02.709Z,10.37
2017-08-28T18:57:30.209Z,8.67
2017-08-28T18:59:57.695Z,10.43
2017-08-28T19:02:25.170Z,8.93
2017-08-28T19:04:52.670Z,12.37
2017-08-28T19:07:20.230Z,11.53
2017-08-28T19:09:47.709Z,13.50
2017-08-28T19:12:15.211Z,12.50
2017-08-28T19:14:42.705Z,11.57
2017-08-28T19:17:10.185Z,10.43
2017-08-28T19:19:37.702Z,12.37
2017-08-28T19:22:05.186Z,12.40
2017-08-28T19:24:32.675Z,11.80
2017-08-28T19:27:00.584Z,12.10
2017-08-28T19:29:28.851Z,10.40
2017-08-28T19:31:56.338Z,10.30
2017-08-28T19:34:42.925Z,9.37
2017-08-28T19:37:10.426Z,12.60
2017-08-28T19:39:37.924Z,12.33
2017-08-28T19:42:06.204Z,12.77
2017-08-28T19:44:34.536Z,14.37
2017-08-28T19:47:02.029Z,12.90
2017-08-28T20:02:27.599Z,12.30
2017-08-28T20:04:55.078Z,12.10
2017-08-28T20:07:22.563Z,11.00
2017-08-28T20:09:50.065Z,12.00
2017-08-28T20:12:17.545Z,11.20
2017-08-28T20:14:45.026Z,11.57
2017-08-28T20:17:13.286Z,10.90
2017-08-28T20:19:41.006Z,9.87
2017-08-28T20:22:08.486Z,10.60
2017-08-28T20:24:35.985Z,10.70
2017-08-28T20:27:04.230Z,9.67
2017-08-28T20:29:31.713Z,10.23
2017-08-28T20:31:59.217Z,10.13
2017-08-28T20:34:26.697Z,11.07
2017-08-28T20:36:54.165Z,9.90
2017-08-28T20:39:21.671Z,10.00
2017-08-28T20:41:49.153Z,10.17
2017-08-28T20:44:16.632Z,11.47
2017-08-28T20:46:44.151Z,10.90
2017-08-28T20:49:11.633Z,11.00
2017-08-28T20:51:39.117Z,11.73
2017-08-28T20:54:06.614Z,12.63
2017-08-28T20:56:34.105Z,10.37
2017-08-28T20:59:01.590Z,10.60
2017-08-28T21:01:29.865Z,10.93
2017-08-28T21:03:57.371Z,11.17
2017-08-28T21:06:24.853Z,11.50
2017-08-28T21:08:52.354Z,10.40
2017-08-28T21:11:19.839Z,10.70
2017-08-28T21:13:47.313Z,11.37
2017-08-28T21:16:15.261Z,11.60
2017-08-28T21:18:42.737Z,13.60
2017-08-28T21:21:10.221Z,13.47
2017-08-28T21:23:37.722Z,12.50
2017-08-28T21:26:05.198Z,13.33
2017-08-28T21:28:32.677Z,13.83
2017-08-28T21:31:00.193Z,11.97
2017-08-28T21:33:27.674Z,13.33
2017-08-28T21:35:55.153Z,12.17
2017-08-28T21:38:22.655Z,12.00
2017-08-28T21:40:50.133Z,11.90
2017-08-28T21:43:17.617Z,12.20
2017-08-28T21:45:45.121Z,11.87
2017-08-28T21:48:12.601Z,10.83
2017-08-28T21:50:40.078Z,11.47
2017-08-28T21:53:07.577Z,11.10
2017-08-28T21:55:35.062Z,11.30
2017-08-28T21:58:02.556Z,11.20
2017-08-28T22:00:30.410Z,12.70
2017-08-28T22:02:57.893Z,11.77
2017-08-28T22:05:25.421Z,13.90
2017-08-28T22:07:52.933Z,13.10
2017-08-28T22:10:21.185Z,13.20
2017-08-28T22:12:48.669Z,12.40
2017-08-28T22:15:16.933Z,13.23
2017-08-28T22:17:44.411Z,13.03
2017-08-28T22:20:11.889Z,12.87
2017-08-28T22:22:39.394Z,12.93
2017-08-28T22:25:06.880Z,12.80
2017-08-28T22:27:35.125Z,13.03
2017-08-28T22:30:02.633Z,13.20
2017-08-28T22:32:30.113Z,12.27
2017-08-28T22:34:57.593Z,13.23
2017-08-28T22:37:25.114Z,13.67
2017-08-28T22:39:52.591Z,14.27
2017-08-28T22:42:20.073Z,14.40
2017-08-28T22:44:47.570Z,14.97
2017-08-28T22:47:15.052Z,15.00
2017-08-28T22:49:42.550Z,12.73
2017-08-28T22:52:10.053Z,13.40
2017-08-28T22:54:37.833Z,13.17
2017-08-28T22:57:05.312Z,13.00
2017-08-28T22:59:32.810Z,13.07
2017-08-28T23:02:00.309Z,12.73
2017-08-28T23:04:28.553Z,14.67
2017-08-28T23:06:56.054Z,13.93
2017-08-28T23:09:23.530Z,13.90
2017-08-28T23:11:51.010Z,15.60
2017-08-28T23:14:18.506Z,13.70
2017-08-28T23:16:45.986Z,14.13
2017-08-28T23:19:13.462Z,14.00
2017-08-28T23:21:40.977Z,14.80
2017-08-28T23:24:08.450Z,13.90
2017-08-28T23:26:35.925Z,15.50
2017-08-28T23:29:03.424Z,14.67
2017-08-28T23:31:30.898Z,15.07
2017-08-28T23:33:58.373Z,13.80
2017-08-28T23:36:25.874Z,15.70
2017-08-28T23:38:53.349Z,15.87
2017-08-28T23:41:20.845Z,15.60
2017-08-28T23:43:48.345Z,16.60
2017-08-28T23:46:15.817Z,15.60
2017-08-28T23:48:44.057Z,16.20
2017-08-28T23:51:11.577Z,14.70
2017-08-28T23:53:39.054Z,14.37
2017-08-28T23:56:06.806Z,15.20
2017-08-28T23:58:34.301Z,15.43
