createdAt,value
2019-01-28T00:02:00.467Z,12.70
2019-01-28T00:08:04.689Z,12.60
2019-01-28T00:14:09.163Z,12.30
2019-01-28T00:20:13.455Z,12.40
2019-01-28T00:26:17.719Z,12.30
2019-01-28T00:32:22.009Z,12.80
2019-01-28T00:38:26.298Z,12.50
2019-01-28T00:44:30.508Z,12.20
2019-01-28T00:50:34.841Z,12.50
2019-01-28T00:56:39.052Z,12.70
2019-01-28T01:02:43.391Z,13.00
2019-01-28T01:08:47.648Z,11.90
2019-01-28T01:14:51.916Z,12.50
2019-01-28T01:20:56.144Z,11.30
2019-01-28T01:27:00.521Z,12.20
2019-01-28T01:33:04.856Z,12.60
2019-01-28T01:39:09.352Z,12.10
2019-01-28T01:45:16.246Z,11.80
2019-01-28T01:51:20.575Z,12.50
2019-01-28T01:57:24.851Z,12.80
2019-01-28T02:03:29.060Z,12.40
2019-01-28T02:09:33.290Z,12.30
2019-01-28T02:15:37.546Z,12.70
2019-01-28T02:21:41.739Z,11.60
2019-01-28T02:27:46.103Z,11.90
2019-01-28T02:33:50.351Z,11.40
2019-01-28T02:39:54.713Z,11.90
2019-01-28T02:45:58.976Z,12.10
2019-01-28T02:52:03.313Z,11.80
2019-01-28T02:58:07.619Z,11.80
2019-01-28T03:04:11.862Z,11.20
2019-01-28T03:10:20.858Z,11.10
2019-01-28T03:16:25.331Z,12.40
2019-01-28T03:22:29.634Z,12.10
2019-01-28T03:28:33.863Z,11.60
2019-01-28T03:34:38.254Z,10.70
2019-01-28T03:40:42.526Z,11.50
2019-01-28T03:46:46.751Z,10.60
2019-01-28T03:52:51.145Z,10.30
2019-01-28T03:58:55.479Z,10.70
2019-01-28T04:04:59.711Z,11.70
2019-01-28T04:11:04.359Z,11.20
2019-01-28T04:17:08.631Z,11.40
2019-01-28T04:23:12.925Z,11.30
2019-01-28T04:29:17.164Z,11.70
2019-01-28T04:35:21.573Z,11.30
2019-01-28T04:41:25.856Z,11.20
2019-01-28T04:47:30.071Z,11.60
2019-01-28T04:53:34.298Z,11.30
2019-01-28T04:59:38.525Z,11.60
2019-01-28T05:05:42.816Z,11.00
2019-01-28T05:11:47.225Z,11.30
2019-01-28T05:17:51.452Z,11.60
2019-01-28T05:23:55.689Z,11.10
2019-01-28T05:29:59.912Z,12.10
2019-01-28T05:36:04.167Z,11.50
2019-01-28T05:42:08.384Z,11.30
2019-01-28T05:48:12.658Z,11.80
2019-01-28T05:54:16.882Z,10.50
2019-01-28T06:00:25.668Z,10.70
2019-01-28T06:06:29.895Z,10.70
2019-01-28T06:12:34.250Z,10.60
2019-01-28T06:18:38.474Z,10.70
2019-01-28T06:24:43.092Z,10.10
2019-01-28T06:30:47.400Z,10.20
2019-01-28T06:36:51.693Z,10.00
2019-01-28T06:42:55.982Z,10.00
2019-01-28T06:49:00.273Z,10.50
2019-01-28T06:55:05.244Z,9.40
2019-01-28T07:01:09.601Z,10.10
2019-01-28T07:07:14.005Z,7.30
2019-01-28T07:13:18.384Z,6.90
2019-01-28T07:19:22.617Z,6.00
2019-01-28T07:25:26.979Z,6.60
2019-01-28T07:31:31.285Z,7.10
2019-01-28T07:37:35.519Z,6.60
2019-01-28T07:43:39.746Z,6.70
2019-01-28T07:49:44.041Z,6.60
2019-01-28T07:55:48.345Z,6.70
2019-01-28T08:01:52.664Z,6.30
2019-01-28T08:07:56.878Z,6.40
2019-01-28T08:14:01.176Z,7.10
2019-01-28T08:20:11.394Z,6.40
2019-01-28T08:26:12.656Z,7.30
2019-01-28T08:32:16.947Z,7.60
2019-01-28T08:38:21.201Z,7.60
2019-01-28T08:44:25.519Z,7.20
2019-01-28T08:50:29.802Z,7.90
2019-01-28T08:56:34.106Z,6.60
2019-01-28T09:02:38.323Z,7.00
2019-01-28T09:08:42.540Z,6.90
2019-01-28T09:14:46.946Z,7.40
2019-01-28T09:20:51.245Z,6.80
2019-01-28T09:26:55.563Z,7.20
2019-01-28T09:33:00.364Z,7.00
2019-01-28T09:39:07.550Z,7.40
2019-01-28T09:45:14.982Z,8.30
2019-01-28T09:51:19.358Z,6.60
2019-01-28T09:57:23.544Z,6.90
2019-01-28T10:03:27.904Z,7.80
2019-01-28T10:09:32.216Z,7.90
2019-01-28T10:15:36.476Z,7.70
2019-01-28T10:21:40.747Z,7.60
2019-01-28T10:27:45.265Z,7.20
2019-01-28T10:33:49.487Z,7.00
2019-01-28T10:39:53.808Z,7.20
2019-01-28T10:45:58.075Z,7.60
2019-01-28T10:52:02.295Z,7.80
2019-01-28T10:58:06.919Z,7.80
2019-01-28T11:04:11.108Z,7.90
2019-01-28T11:10:16.925Z,7.20
2019-01-28T11:16:21.251Z,6.10
2019-01-28T11:22:25.539Z,4.70
2019-01-28T11:28:29.961Z,4.50
2019-01-28T11:34:34.419Z,4.70
2019-01-28T11:40:38.814Z,5.40
2019-01-28T11:46:43.200Z,6.40
2019-01-28T11:52:47.450Z,6.60
2019-01-28T11:58:51.743Z,7.10
2019-01-28T12:04:56.023Z,6.30
2019-01-28T12:11:00.317Z,6.80
2019-01-28T12:17:04.776Z,7.00
2019-01-28T12:23:08.983Z,6.50
2019-01-28T12:29:13.277Z,7.20
2019-01-28T12:35:17.617Z,7.60
2019-01-28T12:41:21.994Z,7.80
2019-01-28T12:47:26.218Z,7.80
2019-01-28T12:53:30.619Z,7.40
2019-01-28T12:59:34.890Z,8.20
2019-01-28T13:05:39.902Z,7.70
2019-01-28T13:11:44.180Z,7.80
2019-01-28T13:17:48.676Z,7.40
2019-01-28T13:23:52.894Z,8.20
2019-01-28T13:30:00.048Z,7.80
2019-01-28T13:36:09.206Z,7.60
2019-01-28T13:42:10.642Z,7.60
2019-01-28T13:48:15.699Z,7.60
2019-01-28T13:54:20.013Z,8.40
2019-01-28T14:00:28.349Z,6.80
2019-01-28T14:06:32.633Z,5.40
2019-01-28T14:12:36.930Z,4.70
2019-01-28T14:18:41.183Z,4.80
2019-01-28T14:24:45.444Z,4.90
2019-01-28T14:30:50.115Z,5.00
2019-01-28T14:36:54.517Z,5.00
2019-01-28T14:42:58.735Z,5.50
2019-01-28T14:49:03.056Z,6.20
2019-01-28T14:55:07.494Z,6.20
2019-01-28T15:01:11.811Z,6.70
2019-01-28T15:07:16.117Z,8.60
2019-01-28T15:13:20.406Z,9.10
2019-01-28T15:19:24.635Z,9.40
2019-01-28T15:25:28.975Z,9.10
2019-01-28T15:31:33.573Z,7.10
2019-01-28T15:37:37.771Z,6.70
2019-01-28T15:43:42.080Z,6.60
2019-01-28T15:49:46.303Z,6.00
2019-01-28T15:55:50.606Z,5.80
2019-01-28T16:01:54.861Z,6.00
2019-01-28T16:07:59.590Z,6.40
2019-01-28T16:14:03.903Z,5.50
2019-01-28T16:20:08.864Z,4.40
2019-01-28T16:26:13.133Z,4.40
2019-01-28T16:32:17.471Z,4.60
2019-01-28T16:38:21.678Z,4.60
2019-01-28T16:44:25.908Z,4.70
2019-01-28T16:50:30.970Z,4.70
2019-01-28T16:56:35.309Z,4.70
2019-01-28T17:02:39.647Z,5.40
2019-01-28T17:08:43.844Z,5.80
2019-01-28T17:14:48.055Z,5.90
2019-01-28T17:20:52.415Z,6.00
2019-01-28T17:26:56.668Z,6.60
2019-01-28T17:33:01.232Z,6.50
2019-01-28T17:39:07.691Z,6.40
2019-01-28T17:45:14.362Z,6.30
2019-01-28T17:51:18.568Z,6.90
2019-01-28T17:57:22.880Z,7.30
2019-01-28T18:03:27.070Z,7.20
2019-01-28T18:09:31.406Z,6.40
2019-01-28T18:15:35.632Z,6.20
2019-01-28T18:21:40.634Z,5.60
2019-01-28T18:27:44.987Z,5.30
2019-01-28T18:33:49.347Z,5.20
2019-01-28T18:39:53.627Z,4.80
2019-01-28T18:45:57.878Z,4.70
2019-01-28T18:52:02.105Z,4.80
2019-01-28T18:58:07.299Z,4.70
2019-01-28T19:04:11.673Z,4.70
2019-01-28T19:10:44.495Z,4.60
2019-01-28T19:16:59.617Z,4.70
2019-01-28T19:23:04.044Z,4.60
2019-01-28T19:29:08.244Z,4.60
2019-01-28T19:35:12.473Z,4.70
2019-01-28T19:41:16.687Z,4.60
2019-01-28T19:47:21.015Z,4.60
2019-01-28T19:53:25.360Z,4.70
2019-01-28T19:59:29.578Z,4.60
2019-01-28T20:05:33.900Z,4.50
2019-01-28T20:11:38.178Z,4.60
2019-01-28T20:17:42.459Z,4.60
2019-01-28T20:23:46.773Z,4.60
2019-01-28T20:29:51.313Z,4.50
2019-01-28T20:35:55.538Z,4.50
2019-01-28T20:41:59.902Z,4.50
2019-01-28T20:48:04.273Z,4.50
2019-01-28T20:54:08.550Z,4.40
2019-01-28T21:00:16.128Z,4.50
2019-01-28T21:06:20.419Z,4.40
2019-01-28T21:12:24.766Z,4.40
2019-01-28T21:18:29.071Z,4.40
2019-01-28T21:24:33.380Z,4.40
2019-01-28T21:30:37.606Z,4.40
2019-01-28T21:37:03.870Z,4.40
2019-01-28T21:43:08.222Z,4.40
2019-01-28T21:49:12.823Z,4.40
2019-01-28T21:55:17.160Z,4.30
2019-01-28T22:01:21.455Z,4.30
2019-01-28T22:07:25.814Z,4.30
2019-01-28T22:13:30.171Z,4.30
2019-01-28T22:19:34.630Z,4.30
2019-01-28T22:25:38.995Z,4.30
2019-01-28T22:31:43.277Z,4.30
2019-01-28T22:37:47.498Z,4.30
2019-01-28T22:43:51.853Z,4.20
2019-01-28T22:49:56.099Z,4.20
2019-01-28T22:56:00.336Z,4.10
2019-01-28T23:02:05.139Z,4.10
2019-01-28T23:08:09.450Z,4.10
2019-01-28T23:14:13.675Z,4.10
2019-01-28T23:20:17.883Z,4.00
2019-01-28T23:26:22.165Z,4.00
2019-01-28T23:32:26.357Z,4.00
2019-01-28T23:38:30.793Z,4.00
2019-01-28T23:44:35.071Z,4.00
2019-01-28T23:50:39.320Z,3.90
2019-01-28T23:56:43.530Z,3.90
