createdAt,value
2022-07-25T00:02:19.681Z,5.28
2022-07-25T00:04:47.066Z,5.65
2022-07-25T00:07:14.125Z,5.57
2022-07-25T00:09:40.884Z,5.72
2022-07-25T00:12:08.129Z,5.38
2022-07-25T00:14:37.877Z,6.18
2022-07-25T00:17:04.618Z,5.35
2022-07-25T00:19:31.290Z,5.80
2022-07-25T00:21:58.661Z,5.10
2022-07-25T00:24:25.446Z,5.53
2022-07-25T00:26:52.287Z,5.53
2022-07-25T00:29:19.007Z,5.75
2022-07-25T00:31:45.828Z,6.00
2022-07-25T00:34:13.120Z,5.47
2022-07-25T00:36:39.909Z,6.00
2022-07-25T00:39:06.771Z,5.57
2022-07-25T00:41:33.476Z,5.70
2022-07-25T00:44:00.154Z,5.30
2022-07-25T00:46:26.880Z,5.88
2022-07-25T00:48:54.424Z,5.85
2022-07-25T00:51:21.521Z,5.63
2022-07-25T00:53:48.549Z,5.60
2022-07-25T00:56:16.867Z,6.10
2022-07-25T00:58:45.500Z,5.40
2022-07-25T01:01:12.261Z,5.80
2022-07-25T01:03:39.452Z,5.05
2022-07-25T01:06:06.694Z,5.82
2022-07-25T01:08:33.552Z,5.82
2022-07-25T01:11:00.304Z,5.70
2022-07-25T01:13:27.317Z,5.65
2022-07-25T01:15:54.154Z,5.72
2022-07-25T01:18:20.938Z,5.57
2022-07-25T01:20:47.830Z,5.63
2022-07-25T01:23:14.514Z,5.35
2022-07-25T01:25:41.294Z,5.47
2022-07-25T01:28:08.109Z,5.75
2022-07-25T01:30:35.040Z,6.20
2022-07-25T01:33:06.702Z,7.15
2022-07-25T01:35:34.154Z,5.55
2022-07-25T01:38:00.959Z,5.28
2022-07-25T01:40:27.822Z,5.30
2022-07-25T01:42:54.962Z,5.63
2022-07-25T01:45:21.756Z,5.75
2022-07-25T01:47:48.523Z,5.83
2022-07-25T01:50:15.380Z,5.32
2022-07-25T01:52:42.683Z,5.20
2022-07-25T01:55:09.751Z,6.00
2022-07-25T01:57:39.150Z,5.47
2022-07-25T02:00:09.710Z,5.85
2022-07-25T02:02:36.555Z,6.30
2022-07-25T02:05:03.894Z,5.80
2022-07-25T02:07:30.731Z,5.68
2022-07-25T02:09:57.848Z,5.72
2022-07-25T02:12:24.966Z,5.75
2022-07-25T02:14:51.834Z,5.55
2022-07-25T02:17:19.067Z,5.68
2022-07-25T02:19:45.987Z,5.47
2022-07-25T02:22:12.963Z,5.40
2022-07-25T02:24:40.113Z,5.65
2022-07-25T02:27:07.997Z,6.28
2022-07-25T02:29:35.126Z,5.40
2022-07-25T02:32:02.248Z,5.32
2022-07-25T02:34:28.990Z,5.93
2022-07-25T02:36:56.078Z,6.00
2022-07-25T02:39:22.888Z,6.30
2022-07-25T02:41:49.684Z,6.03
2022-07-25T02:44:16.547Z,6.20
2022-07-25T02:46:43.754Z,6.25
2022-07-25T02:49:12.026Z,6.03
2022-07-25T02:51:38.778Z,6.00
2022-07-25T02:54:05.550Z,5.80
2022-07-25T02:56:48.376Z,5.70
2022-07-25T02:59:15.258Z,6.05
2022-07-25T03:01:42.094Z,5.90
2022-07-25T03:04:09.349Z,6.20
2022-07-25T03:06:37.013Z,6.27
2022-07-25T03:09:04.700Z,6.10
2022-07-25T03:11:31.396Z,6.20
2022-07-25T03:13:58.135Z,6.15
2022-07-25T03:16:25.289Z,5.95
2022-07-25T03:18:52.258Z,6.27
2022-07-25T03:21:19.398Z,5.90
2022-07-25T03:23:51.955Z,6.67
2022-07-25T03:26:19.665Z,5.72
2022-07-25T03:28:46.848Z,5.95
2022-07-25T03:31:13.982Z,5.97
2022-07-25T03:33:40.692Z,6.07
2022-07-25T03:36:07.708Z,6.60
2022-07-25T03:38:34.502Z,6.18
2022-07-25T03:41:01.600Z,5.90
2022-07-25T03:43:28.533Z,5.37
2022-07-25T03:45:55.713Z,6.45
2022-07-25T03:48:22.511Z,6.00
2022-07-25T03:50:49.220Z,6.20
2022-07-25T03:53:16.419Z,5.97
2022-07-25T03:55:43.148Z,6.00
2022-07-25T03:58:09.873Z,6.20
2022-07-25T04:00:37.048Z,5.75
2022-07-25T04:03:04.295Z,5.82
2022-07-25T04:05:31.032Z,5.87
2022-07-25T04:07:58.145Z,5.55
2022-07-25T04:10:24.974Z,5.90
2022-07-25T04:12:52.083Z,5.90
2022-07-25T04:15:18.807Z,6.45
2022-07-25T04:17:45.913Z,5.77
2022-07-25T04:20:13.343Z,5.60
2022-07-25T04:22:44.798Z,6.07
2022-07-25T04:25:13.490Z,5.87
2022-07-25T04:27:43.418Z,5.97
2022-07-25T04:30:11.144Z,5.67
2022-07-25T04:32:37.969Z,6.07
2022-07-25T04:35:05.090Z,5.68
2022-07-25T04:37:31.896Z,5.93
2022-07-25T04:39:59.024Z,6.20
2022-07-25T04:42:25.715Z,5.80
2022-07-25T04:44:52.834Z,5.47
2022-07-25T04:47:19.556Z,5.30
2022-07-25T04:49:46.369Z,5.85
2022-07-25T04:52:13.134Z,5.43
2022-07-25T04:54:39.871Z,5.57
2022-07-25T04:57:07.005Z,5.30
2022-07-25T04:59:33.720Z,5.10
2022-07-25T05:02:01.165Z,5.57
2022-07-25T05:04:28.727Z,5.47
2022-07-25T05:06:55.485Z,5.80
2022-07-25T05:09:22.362Z,5.50
2022-07-25T05:11:54.181Z,5.40
2022-07-25T05:14:23.712Z,5.50
2022-07-25T05:16:50.531Z,5.50
2022-07-25T05:19:17.311Z,5.60
2022-07-25T05:21:44.021Z,5.43
2022-07-25T05:24:10.768Z,5.22
2022-07-25T05:26:37.509Z,5.05
2022-07-25T05:29:04.674Z,5.68
2022-07-25T05:31:31.485Z,5.85
2022-07-25T05:33:58.346Z,5.10
2022-07-25T05:36:26.095Z,5.70
2022-07-25T05:38:52.978Z,5.35
2022-07-25T05:41:20.145Z,5.75
2022-07-25T05:43:48.733Z,5.55
2022-07-25T05:46:15.711Z,5.55
2022-07-25T05:48:43.495Z,5.03
2022-07-25T05:51:11.279Z,5.53
2022-07-25T05:53:38.102Z,5.22
2022-07-25T05:56:05.435Z,5.88
2022-07-25T05:58:32.128Z,5.90
2022-07-25T06:00:58.993Z,5.78
2022-07-25T06:03:25.861Z,5.22
2022-07-25T06:05:52.638Z,5.15
2022-07-25T06:08:19.339Z,5.40
2022-07-25T06:10:49.265Z,5.70
2022-07-25T06:13:16.000Z,5.50
2022-07-25T06:15:42.740Z,6.50
2022-07-25T06:18:09.441Z,5.97
2022-07-25T06:20:36.143Z,5.63
2022-07-25T06:23:04.802Z,5.72
2022-07-25T06:25:31.536Z,5.38
2022-07-25T06:27:58.433Z,5.78
2022-07-25T06:30:25.285Z,5.75
2022-07-25T06:32:52.102Z,5.70
2022-07-25T06:35:19.394Z,5.70
2022-07-25T06:37:46.532Z,5.32
2022-07-25T06:40:13.424Z,5.68
2022-07-25T06:42:42.184Z,5.43
2022-07-25T06:45:10.735Z,5.22
2022-07-25T06:47:38.660Z,5.07
2022-07-25T06:50:07.412Z,5.43
2022-07-25T06:52:34.757Z,5.35
2022-07-25T06:55:02.665Z,5.55
2022-07-25T06:57:29.518Z,5.18
2022-07-25T06:59:56.230Z,6.97
2022-07-25T07:02:23.024Z,5.30
2022-07-25T07:04:49.938Z,5.78
2022-07-25T07:07:17.231Z,5.65
2022-07-25T07:09:44.530Z,5.95
2022-07-25T07:12:11.338Z,5.25
2022-07-25T07:14:38.718Z,5.93
2022-07-25T07:17:05.898Z,5.78
2022-07-25T07:19:32.626Z,5.60
2022-07-25T07:22:03.511Z,5.57
2022-07-25T07:24:30.664Z,5.45
2022-07-25T07:26:58.306Z,5.40
2022-07-25T07:29:25.034Z,5.75
2022-07-25T07:31:51.848Z,6.00
2022-07-25T07:34:18.815Z,5.32
2022-07-25T07:36:45.646Z,5.13
2022-07-25T07:39:12.510Z,5.03
2022-07-25T07:41:39.277Z,5.05
2022-07-25T07:44:06.184Z,5.13
2022-07-25T07:46:33.091Z,5.20
2022-07-25T07:49:00.001Z,4.88
2022-07-25T07:51:28.078Z,5.68
2022-07-25T07:54:13.463Z,5.22
2022-07-25T07:56:40.250Z,4.60
2022-07-25T07:59:07.425Z,5.00
2022-07-25T08:01:35.148Z,5.43
2022-07-25T08:04:02.018Z,5.10
2022-07-25T08:06:29.020Z,5.43
2022-07-25T08:08:55.761Z,5.43
2022-07-25T08:11:22.508Z,6.45
2022-07-25T08:13:49.292Z,6.43
2022-07-25T08:16:16.114Z,5.30
2022-07-25T08:18:42.997Z,5.88
2022-07-25T08:21:10.282Z,5.40
2022-07-25T08:23:38.967Z,6.18
2022-07-25T08:26:06.480Z,5.30
2022-07-25T08:28:33.209Z,5.43
2022-07-25T08:31:00.321Z,5.60
2022-07-25T08:33:27.291Z,5.07
2022-07-25T08:35:55.973Z,5.70
2022-07-25T08:38:24.377Z,5.50
2022-07-25T08:40:51.592Z,5.25
2022-07-25T08:43:19.421Z,5.22
2022-07-25T08:45:51.787Z,5.40
2022-07-25T08:48:21.605Z,5.00
2022-07-25T08:50:49.546Z,5.40
2022-07-25T08:53:35.318Z,5.43
2022-07-25T08:56:12.185Z,5.30
2022-07-25T08:58:40.767Z,5.30
2022-07-25T09:01:08.113Z,4.90
2022-07-25T09:03:36.240Z,5.20
2022-07-25T09:06:17.323Z,5.00
2022-07-25T09:08:59.639Z,5.13
2022-07-25T09:11:32.395Z,5.05
2022-07-25T09:14:06.827Z,4.90
2022-07-25T09:16:36.866Z,5.57
2022-07-25T09:19:13.651Z,5.18
2022-07-25T09:21:42.815Z,5.18
2022-07-25T09:24:15.866Z,5.40
2022-07-25T09:26:52.473Z,5.20
2022-07-25T09:29:20.875Z,5.35
2022-07-25T09:31:48.305Z,5.00
2022-07-25T09:34:30.840Z,4.72
2022-07-25T09:36:58.346Z,5.43
2022-07-25T09:39:50.266Z,5.22
2022-07-25T09:42:36.270Z,5.72
2022-07-25T09:45:12.360Z,5.22
2022-07-25T09:47:57.538Z,5.35
2022-07-25T09:50:25.725Z,5.50
2022-07-25T09:52:54.722Z,5.55
2022-07-25T09:55:22.558Z,5.30
2022-07-25T09:57:52.422Z,5.72
2022-07-25T10:00:28.391Z,5.63
2022-07-25T10:02:55.110Z,5.90
2022-07-25T10:05:30.649Z,5.18
2022-07-25T10:07:58.360Z,5.22
2022-07-25T10:10:31.340Z,5.30
2022-07-25T10:13:11.183Z,5.72
2022-07-25T10:15:51.881Z,5.85
2022-07-25T10:18:24.571Z,5.80
2022-07-25T10:20:55.252Z,5.60
2022-07-25T10:23:23.992Z,5.90
2022-07-25T10:26:04.705Z,5.55
2022-07-25T10:28:47.640Z,5.65
2022-07-25T10:31:18.646Z,6.75
2022-07-25T10:33:50.709Z,6.20
2022-07-25T10:36:18.579Z,5.93
2022-07-25T10:38:46.383Z,5.75
2022-07-25T10:41:15.397Z,5.45
2022-07-25T10:43:48.509Z,5.85
2022-07-25T10:46:19.393Z,7.32
2022-07-25T10:49:02.450Z,6.25
2022-07-25T10:51:32.867Z,6.15
2022-07-25T10:53:59.651Z,5.90
2022-07-25T10:56:28.768Z,5.70
2022-07-25T10:58:55.488Z,5.20
2022-07-25T11:01:25.902Z,5.65
2022-07-25T11:03:55.192Z,5.78
2022-07-25T11:06:39.061Z,5.30
2022-07-25T11:09:27.218Z,4.97
2022-07-25T11:11:57.207Z,5.00
2022-07-25T11:14:40.912Z,5.05
2022-07-25T11:17:22.401Z,7.30
2022-07-25T11:19:57.998Z,5.03
2022-07-25T11:22:29.182Z,5.32
2022-07-25T11:24:57.676Z,5.05
2022-07-25T11:27:25.707Z,4.70
2022-07-25T11:29:53.279Z,4.63
2022-07-25T11:32:20.686Z,4.75
2022-07-25T11:34:49.752Z,4.97
2022-07-25T11:37:18.875Z,4.75
2022-07-25T11:39:47.197Z,4.80
2022-07-25T11:42:16.776Z,4.75
2022-07-25T11:44:51.578Z,4.75
2022-07-25T11:47:28.892Z,5.80
2022-07-25T11:49:58.003Z,5.10
2022-07-25T11:52:33.914Z,4.70
2022-07-25T11:55:08.873Z,4.28
2022-07-25T11:57:38.559Z,4.53
2022-07-25T12:00:18.358Z,4.35
2022-07-25T12:02:46.029Z,4.30
2022-07-25T12:05:16.012Z,4.05
2022-07-25T12:07:46.947Z,4.15
2022-07-25T12:10:16.902Z,3.58
2022-07-25T12:12:48.652Z,4.10
2022-07-25T12:15:18.264Z,3.50
2022-07-25T12:17:45.201Z,3.70
2022-07-25T12:20:26.856Z,3.83
2022-07-25T12:22:56.705Z,3.70
2022-07-25T12:25:28.889Z,3.60
2022-07-25T12:27:59.121Z,4.32
2022-07-25T12:30:30.572Z,3.90
2022-07-25T12:32:58.500Z,3.75
2022-07-25T12:35:25.927Z,3.70
2022-07-25T12:37:53.210Z,3.95
2022-07-25T12:40:20.695Z,3.92
2022-07-25T12:42:49.189Z,3.90
2022-07-25T12:45:17.718Z,4.40
2022-07-25T12:47:45.926Z,3.75
2022-07-25T12:50:13.948Z,3.80
2022-07-25T12:52:41.348Z,3.40
2022-07-25T12:55:10.456Z,3.38
2022-07-25T12:57:37.858Z,3.53
2022-07-25T13:00:11.413Z,3.25
2022-07-25T13:02:38.436Z,3.10
2022-07-25T13:05:05.790Z,3.00
2022-07-25T13:07:33.390Z,3.10
2022-07-25T13:10:00.746Z,3.08
2022-07-25T13:12:27.651Z,3.35
2022-07-25T13:14:54.364Z,3.17
2022-07-25T13:17:26.555Z,3.33
2022-07-25T13:19:54.461Z,3.08
2022-07-25T13:22:30.815Z,3.17
2022-07-25T13:24:57.530Z,3.33
2022-07-25T13:27:24.509Z,3.63
2022-07-25T13:29:54.795Z,3.42
2022-07-25T13:32:23.748Z,2.88
2022-07-25T13:34:50.974Z,3.20
2022-07-25T13:37:17.733Z,3.08
2022-07-25T13:39:44.461Z,3.45
2022-07-25T13:42:11.238Z,3.10
2022-07-25T13:44:38.033Z,2.60
2022-07-25T13:47:04.971Z,3.20
2022-07-25T13:49:32.291Z,2.70
2022-07-25T13:51:59.185Z,2.63
2022-07-25T13:54:25.996Z,2.50
2022-07-25T13:56:52.802Z,2.22
2022-07-25T13:59:21.680Z,2.70
2022-07-25T14:01:53.829Z,2.92
2022-07-25T14:04:20.595Z,2.35
2022-07-25T14:06:51.811Z,2.33
2022-07-25T14:09:22.499Z,2.05
2022-07-25T14:11:49.482Z,2.10
2022-07-25T14:14:16.487Z,2.17
2022-07-25T14:16:43.384Z,2.30
2022-07-25T14:19:10.681Z,2.10
2022-07-25T14:21:37.939Z,2.70
2022-07-25T14:24:05.315Z,2.15
2022-07-25T14:26:33.404Z,2.22
2022-07-25T14:29:00.366Z,2.25
2022-07-25T14:31:27.653Z,2.30
2022-07-25T14:33:54.441Z,2.40
2022-07-25T14:36:21.214Z,2.22
2022-07-25T14:38:48.339Z,2.17
2022-07-25T14:41:15.544Z,2.08
2022-07-25T14:43:42.952Z,2.60
2022-07-25T14:46:10.078Z,2.63
2022-07-25T14:48:37.946Z,2.20
2022-07-25T14:51:05.952Z,2.20
2022-07-25T14:53:33.669Z,2.10
2022-07-25T14:56:00.931Z,2.20
2022-07-25T14:58:28.843Z,2.10
2022-07-25T15:00:55.589Z,1.80
2022-07-25T15:03:22.538Z,4.40
2022-07-25T15:05:49.367Z,3.40
2022-07-25T15:08:16.155Z,2.45
2022-07-25T15:10:42.951Z,2.20
2022-07-25T15:15:57.183Z,2.20
2022-07-25T15:18:23.938Z,2.33
2022-07-25T15:20:51.840Z,3.47
2022-07-25T15:23:18.774Z,2.58
2022-07-25T15:26:03.925Z,2.47
2022-07-25T15:28:33.553Z,2.63
2022-07-25T15:31:00.463Z,2.80
2022-07-25T15:33:27.489Z,2.58
2022-07-25T15:35:54.801Z,2.70
2022-07-25T15:38:21.795Z,2.22
2022-07-25T15:40:48.728Z,2.75
2022-07-25T15:43:15.574Z,2.55
2022-07-25T15:45:44.304Z,2.75
2022-07-25T15:48:12.560Z,2.50
2022-07-25T15:50:42.852Z,2.90
2022-07-25T15:53:10.541Z,3.10
2022-07-25T15:55:38.480Z,2.10
2022-07-25T15:58:06.021Z,2.10
2022-07-25T16:00:33.700Z,2.35
2022-07-25T16:03:00.522Z,2.47
2022-07-25T16:05:27.893Z,2.13
2022-07-25T16:07:54.680Z,2.25
2022-07-25T16:10:21.472Z,2.30
2022-07-25T16:12:48.550Z,2.40
2022-07-25T16:15:16.070Z,2.10
2022-07-25T16:17:42.847Z,2.20
2022-07-25T16:20:10.290Z,2.42
2022-07-25T16:22:37.608Z,2.65
2022-07-25T16:25:04.916Z,2.67
2022-07-25T16:27:31.786Z,2.70
2022-07-25T16:29:58.677Z,2.88
2022-07-25T16:32:25.556Z,2.38
2022-07-25T16:34:52.543Z,4.72
2022-07-25T16:37:20.590Z,2.53
2022-07-25T16:39:47.381Z,2.40
2022-07-25T16:42:14.521Z,2.85
2022-07-25T16:44:41.244Z,2.55
2022-07-25T16:47:08.563Z,4.85
2022-07-25T16:49:35.321Z,2.53
2022-07-25T16:52:02.342Z,3.00
2022-07-25T16:54:29.498Z,2.53
2022-07-25T16:56:59.610Z,1.95
2022-07-25T16:59:26.842Z,2.38
2022-07-25T17:01:53.705Z,2.10
2022-07-25T17:04:20.510Z,2.30
2022-07-25T17:06:47.527Z,2.25
2022-07-25T17:09:14.265Z,2.05
2022-07-25T17:11:41.196Z,2.17
2022-07-25T17:14:07.979Z,2.30
2022-07-25T17:16:34.921Z,2.22
2022-07-25T17:19:02.615Z,1.85
2022-07-25T17:21:29.384Z,2.08
2022-07-25T17:23:56.532Z,2.20
2022-07-25T17:26:23.617Z,2.13
2022-07-25T17:28:50.539Z,2.28
2022-07-25T17:31:18.152Z,2.55
2022-07-25T17:33:44.903Z,2.20
2022-07-25T17:36:11.924Z,2.10
2022-07-25T17:38:38.749Z,2.20
2022-07-25T17:41:05.745Z,2.30
2022-07-25T17:43:32.701Z,2.35
2022-07-25T17:45:59.827Z,2.50
2022-07-25T17:48:26.619Z,2.47
2022-07-25T17:50:53.407Z,2.47
2022-07-25T17:53:20.132Z,2.50
2022-07-25T17:55:46.877Z,2.58
2022-07-25T17:58:13.750Z,2.53
2022-07-25T18:00:40.525Z,2.50
2022-07-25T18:03:07.481Z,2.50
2022-07-25T18:05:34.824Z,2.70
2022-07-25T18:08:02.956Z,2.30
2022-07-25T18:10:30.113Z,2.50
2022-07-25T18:12:56.996Z,2.40
2022-07-25T18:15:23.856Z,2.70
2022-07-25T18:17:50.666Z,2.80
2022-07-25T18:20:17.853Z,2.28
2022-07-25T18:22:45.301Z,2.67
2022-07-25T18:25:13.244Z,2.42
2022-07-25T18:27:44.639Z,2.33
2022-07-25T18:30:11.879Z,2.50
2022-07-25T18:32:39.286Z,2.20
2022-07-25T18:35:07.771Z,2.55
2022-07-25T18:37:35.413Z,2.20
2022-07-25T18:40:02.147Z,2.38
2022-07-25T18:42:30.055Z,2.28
2022-07-25T18:44:57.432Z,2.58
2022-07-25T18:47:26.486Z,2.58
2022-07-25T18:49:59.361Z,1.98
2022-07-25T18:52:26.205Z,4.43
2022-07-25T18:54:52.974Z,2.72
2022-07-25T18:57:19.719Z,2.30
2022-07-25T18:59:46.424Z,1.90
2022-07-25T19:02:13.329Z,1.95
2022-07-25T19:04:40.090Z,1.73
2022-07-25T19:07:08.181Z,1.75
2022-07-25T19:09:35.069Z,1.80
2022-07-25T19:12:01.850Z,1.83
2022-07-25T19:14:30.448Z,1.90
2022-07-25T19:16:58.895Z,1.80
2022-07-25T19:19:26.855Z,2.35
2022-07-25T19:21:54.047Z,1.67
2022-07-25T19:24:21.008Z,1.88
2022-07-25T19:26:48.051Z,1.90
2022-07-25T19:29:16.430Z,2.00
2022-07-25T19:31:43.901Z,1.88
2022-07-25T19:34:11.142Z,1.67
2022-07-25T19:36:38.501Z,2.15
2022-07-25T19:39:06.186Z,1.70
2022-07-25T19:41:33.308Z,1.60
2022-07-25T19:44:00.145Z,1.83
2022-07-25T19:46:31.030Z,1.67
2022-07-25T19:48:58.284Z,1.83
2022-07-25T19:51:25.418Z,1.60
2022-07-25T19:53:52.409Z,1.70
2022-07-25T19:56:19.420Z,1.60
2022-07-25T19:58:46.706Z,1.58
2022-07-25T20:01:13.595Z,1.70
2022-07-25T20:03:41.187Z,1.75
2022-07-25T20:06:08.848Z,1.80
2022-07-25T20:08:36.961Z,1.73
2022-07-25T20:11:03.825Z,1.60
2022-07-25T20:13:30.589Z,1.40
2022-07-25T20:15:58.726Z,1.75
2022-07-25T20:18:25.678Z,1.92
2022-07-25T20:20:52.789Z,1.35
2022-07-25T20:23:19.660Z,1.60
2022-07-25T20:25:46.429Z,1.80
2022-07-25T20:28:13.174Z,1.50
2022-07-25T20:30:40.409Z,1.20
2022-07-25T20:33:09.164Z,2.25
2022-07-25T20:35:37.927Z,1.35
2022-07-25T20:38:10.121Z,1.30
2022-07-25T20:40:42.689Z,1.55
2022-07-25T20:43:11.896Z,1.50
2022-07-25T20:45:38.721Z,1.40
2022-07-25T20:48:05.914Z,1.58
2022-07-25T20:50:32.843Z,1.45
2022-07-25T20:52:59.602Z,1.60
2022-07-25T20:55:28.372Z,1.60
2022-07-25T20:57:55.298Z,1.42
2022-07-25T21:00:22.887Z,1.63
2022-07-25T21:02:49.715Z,1.60
2022-07-25T21:05:16.553Z,1.58
2022-07-25T21:07:43.328Z,1.52
2022-07-25T21:10:11.021Z,1.50
2022-07-25T21:12:38.603Z,1.58
2022-07-25T21:15:06.918Z,1.52
2022-07-25T21:17:34.520Z,1.52
2022-07-25T21:20:01.566Z,1.75
2022-07-25T21:22:28.350Z,1.60
2022-07-25T21:24:55.365Z,1.50
2022-07-25T21:27:22.800Z,1.40
2022-07-25T21:29:49.557Z,1.88
2022-07-25T21:32:17.301Z,1.40
2022-07-25T21:34:45.607Z,1.55
2022-07-25T21:37:13.781Z,1.60
2022-07-25T21:39:40.592Z,1.60
2022-07-25T21:42:09.848Z,1.60
2022-07-25T21:44:41.469Z,1.45
2022-07-25T21:47:09.000Z,1.60
2022-07-25T21:49:54.457Z,1.55
2022-07-25T21:52:29.954Z,1.70
2022-07-25T21:55:02.137Z,1.30
2022-07-25T21:57:28.835Z,1.60
2022-07-25T21:59:55.656Z,1.58
2022-07-25T22:02:23.390Z,1.52
2022-07-25T22:04:50.264Z,1.60
2022-07-25T22:07:17.148Z,1.70
2022-07-25T22:09:44.021Z,1.42
2022-07-25T22:12:10.825Z,1.50
2022-07-25T22:14:38.087Z,1.42
2022-07-25T22:17:05.656Z,1.10
2022-07-25T22:19:32.703Z,1.40
2022-07-25T22:21:59.560Z,1.20
2022-07-25T22:24:26.361Z,1.23
2022-07-25T22:26:53.408Z,1.23
2022-07-25T22:29:20.850Z,1.30
2022-07-25T22:31:47.697Z,1.00
2022-07-25T22:34:14.459Z,1.30
2022-07-25T22:36:41.218Z,1.10
2022-07-25T22:39:08.442Z,1.20
2022-07-25T22:41:35.567Z,1.20
2022-07-25T22:44:02.518Z,1.25
2022-07-25T22:46:30.557Z,1.10
2022-07-25T22:48:58.130Z,1.40
2022-07-25T22:51:25.181Z,1.38
2022-07-25T22:53:52.116Z,1.40
2022-07-25T22:56:19.416Z,1.10
2022-07-25T22:58:48.936Z,1.42
2022-07-25T23:01:17.478Z,1.25
2022-07-25T23:03:44.365Z,1.02
2022-07-25T23:06:11.300Z,1.25
2022-07-25T23:08:38.034Z,1.20
2022-07-25T23:11:06.188Z,1.35
2022-07-25T23:13:34.134Z,1.30
2022-07-25T23:16:03.294Z,1.10
2022-07-25T23:18:30.710Z,1.27
2022-07-25T23:20:57.734Z,1.50
2022-07-25T23:23:24.650Z,1.20
2022-07-25T23:25:51.579Z,1.30
2022-07-25T23:28:18.324Z,1.42
2022-07-25T23:30:45.036Z,1.70
2022-07-25T23:33:12.012Z,1.30
2022-07-25T23:35:38.863Z,1.15
2022-07-25T23:38:05.669Z,1.30
2022-07-25T23:40:32.446Z,1.40
2022-07-25T23:42:59.389Z,1.20
2022-07-25T23:45:28.050Z,1.30
2022-07-25T23:47:56.251Z,1.30
2022-07-25T23:50:23.823Z,1.20
2022-07-25T23:52:50.976Z,1.70
2022-07-25T23:55:17.764Z,1.35
2022-07-25T23:57:44.622Z,1.80
