createdAt,value
2022-09-13T00:01:03.786Z,10.00
2022-09-13T00:03:31.018Z,9.57
2022-09-13T00:05:57.909Z,10.55
2022-09-13T00:08:24.678Z,9.63
2022-09-13T00:10:54.970Z,11.55
2022-09-13T00:13:21.710Z,11.90
2022-09-13T00:15:50.159Z,10.43
2022-09-13T00:18:17.956Z,9.95
2022-09-13T00:20:45.478Z,11.10
2022-09-13T00:23:16.193Z,10.30
2022-09-13T00:25:43.229Z,9.80
2022-09-13T00:28:09.879Z,10.65
2022-09-13T00:30:36.576Z,13.25
2022-09-13T00:33:04.589Z,13.48
2022-09-13T00:35:31.872Z,11.00
2022-09-13T00:38:00.938Z,12.52
2022-09-13T00:40:28.425Z,12.30
2022-09-13T00:42:55.222Z,12.45
2022-09-13T00:45:22.090Z,12.30
2022-09-13T00:47:55.204Z,12.27
2022-09-13T00:50:31.021Z,11.73
2022-09-13T00:53:12.173Z,10.38
2022-09-13T00:55:42.415Z,11.35
2022-09-13T00:58:15.960Z,10.77
2022-09-13T01:00:44.052Z,12.57
2022-09-13T01:03:13.533Z,11.40
2022-09-13T01:05:46.001Z,11.30
2022-09-13T01:08:22.784Z,11.57
2022-09-13T01:10:52.126Z,11.98
2022-09-13T01:13:21.556Z,13.20
2022-09-13T01:15:48.294Z,12.23
2022-09-13T01:18:15.680Z,11.82
2022-09-13T01:21:17.911Z,12.15
2022-09-13T01:24:21.164Z,12.80
2022-09-13T01:27:15.529Z,11.65
2022-09-13T01:30:18.053Z,12.32
2022-09-13T01:32:50.366Z,11.50
2022-09-13T01:35:26.231Z,11.05
2022-09-13T01:38:04.995Z,11.95
2022-09-13T01:40:54.395Z,12.35
2022-09-13T01:43:27.806Z,11.70
2022-09-13T01:46:05.371Z,12.48
2022-09-13T01:48:58.715Z,11.82
2022-09-13T01:51:38.741Z,11.68
2022-09-13T01:54:34.871Z,10.93
2022-09-13T01:57:18.053Z,10.18
2022-09-13T01:59:55.305Z,11.43
2022-09-13T02:02:27.062Z,11.07
2022-09-13T02:05:00.089Z,10.10
2022-09-13T02:07:34.744Z,11.02
2022-09-13T02:12:36.442Z,9.80
2022-09-13T02:15:19.104Z,9.45
2022-09-13T02:18:18.144Z,10.60
2022-09-13T02:20:48.885Z,10.38
2022-09-13T02:23:22.717Z,10.52
2022-09-13T02:25:50.398Z,10.77
2022-09-13T02:28:23.381Z,12.10
2022-09-13T02:30:53.567Z,10.18
2022-09-13T02:33:35.076Z,11.75
2022-09-13T02:36:15.944Z,12.05
2022-09-13T02:39:04.668Z,11.75
2022-09-13T02:41:35.779Z,12.40
2022-09-13T02:44:34.185Z,12.25
2022-09-13T02:47:13.799Z,12.02
2022-09-13T02:49:51.489Z,12.35
2022-09-13T02:52:40.019Z,11.63
2022-09-13T02:55:06.701Z,11.60
2022-09-13T02:57:51.901Z,10.20
2022-09-13T03:00:18.822Z,11.77
2022-09-13T03:02:47.859Z,12.30
2022-09-13T03:05:14.490Z,12.07
2022-09-13T03:07:41.077Z,11.48
2022-09-13T03:10:11.199Z,11.52
2022-09-13T03:12:56.477Z,14.48
2022-09-13T03:15:47.779Z,12.52
2022-09-13T03:18:51.882Z,13.93
2022-09-13T03:21:50.969Z,12.85
2022-09-13T03:25:00.994Z,12.30
2022-09-13T03:27:44.773Z,13.13
2022-09-13T03:30:13.988Z,12.45
2022-09-13T03:33:03.135Z,14.02
2022-09-13T03:35:35.983Z,13.27
2022-09-13T03:38:13.357Z,13.57
2022-09-13T03:40:51.635Z,12.80
2022-09-13T03:43:35.698Z,12.15
2022-09-13T03:46:12.335Z,14.50
2022-09-13T03:48:41.936Z,12.70
2022-09-13T03:51:10.012Z,12.30
2022-09-13T03:53:44.829Z,11.90
2022-09-13T03:56:20.028Z,14.50
2022-09-13T03:58:48.184Z,13.48
2022-09-13T04:01:19.608Z,11.18
2022-09-13T04:03:46.265Z,12.20
2022-09-13T04:06:25.266Z,12.98
2022-09-13T04:08:59.845Z,12.68
2022-09-13T04:11:26.736Z,14.55
2022-09-13T04:13:53.553Z,12.38
2022-09-13T04:16:20.482Z,12.00
2022-09-13T04:18:47.078Z,12.27
2022-09-13T04:21:13.668Z,12.43
2022-09-13T04:23:40.232Z,13.32
2022-09-13T04:26:06.839Z,13.55
2022-09-13T04:28:33.526Z,12.75
2022-09-13T04:31:00.171Z,12.65
2022-09-13T04:33:26.735Z,13.05
2022-09-13T04:36:00.172Z,13.75
2022-09-13T04:38:27.503Z,14.50
2022-09-13T04:40:55.578Z,13.65
2022-09-13T04:43:23.064Z,13.75
2022-09-13T04:45:50.071Z,14.43
2022-09-13T04:48:16.718Z,14.52
2022-09-13T04:50:43.523Z,14.07
2022-09-13T04:53:10.194Z,13.13
2022-09-13T04:55:36.861Z,13.45
2022-09-13T04:58:04.848Z,12.60
2022-09-13T05:00:31.624Z,13.52
2022-09-13T05:02:58.229Z,12.63
2022-09-13T05:05:25.841Z,13.00
2022-09-13T05:07:52.839Z,12.20
2022-09-13T05:10:19.727Z,12.15
2022-09-13T05:12:46.672Z,11.43
2022-09-13T05:15:13.442Z,11.18
2022-09-13T05:17:40.051Z,12.55
2022-09-13T05:20:07.131Z,10.73
2022-09-13T05:22:33.756Z,11.70
2022-09-13T05:25:00.323Z,12.65
2022-09-13T05:27:26.888Z,13.05
2022-09-13T05:29:53.655Z,12.43
2022-09-13T05:32:20.263Z,12.13
2022-09-13T05:34:47.970Z,11.90
2022-09-13T05:37:14.536Z,13.85
2022-09-13T05:40:00.729Z,13.40
2022-09-13T05:42:27.670Z,12.88
2022-09-13T05:44:54.319Z,14.25
2022-09-13T05:47:20.876Z,14.30
2022-09-13T05:50:08.924Z,13.02
2022-09-13T05:52:34.189Z,12.55
2022-09-13T05:55:00.780Z,11.55
2022-09-13T05:57:27.321Z,13.45
2022-09-13T05:59:54.058Z,14.43
2022-09-13T06:02:20.818Z,14.13
2022-09-13T06:04:47.559Z,14.57
2022-09-13T06:07:14.120Z,14.70
2022-09-13T06:09:41.403Z,14.60
2022-09-13T06:12:07.980Z,14.93
2022-09-13T06:14:34.727Z,14.85
2022-09-13T06:17:01.326Z,14.68
2022-09-13T06:19:28.227Z,14.90
2022-09-13T06:21:54.775Z,14.00
2022-09-13T06:24:21.336Z,15.82
2022-09-13T06:26:47.888Z,17.02
2022-09-13T06:29:14.729Z,15.43
2022-09-13T06:31:44.916Z,14.70
2022-09-13T06:34:14.381Z,16.08
2022-09-13T06:36:41.104Z,15.23
2022-09-13T06:39:08.030Z,15.80
2022-09-13T06:41:34.958Z,16.05
2022-09-13T06:44:02.093Z,16.75
2022-09-13T06:46:32.493Z,19.08
2022-09-13T06:49:00.911Z,18.15
2022-09-13T06:51:29.670Z,19.30
2022-09-13T06:53:56.909Z,19.55
2022-09-13T06:56:29.180Z,20.00
2022-09-13T06:58:58.069Z,22.50
2022-09-13T07:01:33.311Z,25.45
2022-09-13T07:04:05.703Z,27.83
2022-09-13T07:06:59.480Z,26.40
2022-09-13T07:09:26.463Z,28.60
2022-09-13T07:11:55.679Z,27.45
2022-09-13T07:14:24.788Z,25.83
2022-09-13T07:16:51.747Z,28.17
2022-09-13T07:19:20.533Z,28.00
2022-09-13T07:21:48.790Z,26.00
2022-09-13T07:24:16.409Z,24.55
2022-09-13T07:26:43.456Z,23.17
2022-09-13T07:29:16.904Z,25.15
2022-09-13T07:31:45.952Z,19.17
2022-09-13T07:34:21.066Z,17.05
2022-09-13T07:36:48.478Z,17.05
2022-09-13T07:39:20.333Z,14.07
2022-09-13T07:41:48.972Z,12.67
2022-09-13T07:44:15.720Z,12.30
2022-09-13T07:46:45.457Z,11.15
2022-09-13T07:49:13.936Z,11.63
2022-09-13T07:51:42.529Z,9.60
2022-09-13T07:54:15.043Z,6.88
2022-09-13T07:56:41.979Z,6.60
2022-09-13T07:59:13.611Z,6.43
2022-09-13T08:01:41.563Z,5.95
2022-09-13T08:04:12.267Z,6.18
2022-09-13T08:06:40.756Z,4.90
2022-09-13T08:09:08.722Z,4.70
2022-09-13T08:11:38.025Z,4.40
2022-09-13T08:14:06.722Z,3.78
2022-09-13T08:16:33.653Z,3.95
2022-09-13T08:19:03.005Z,3.55
2022-09-13T08:21:40.574Z,3.20
2022-09-13T08:24:13.336Z,2.92
2022-09-13T08:26:39.989Z,2.53
2022-09-13T08:29:07.153Z,2.92
2022-09-13T08:31:34.779Z,2.83
2022-09-13T08:34:01.411Z,2.30
2022-09-13T08:36:29.242Z,2.10
2022-09-13T08:38:59.071Z,2.08
2022-09-13T08:41:25.830Z,2.22
2022-09-13T08:44:03.631Z,2.03
2022-09-13T08:46:37.249Z,2.30
2022-09-13T08:49:24.277Z,2.38
2022-09-13T08:51:54.552Z,2.13
2022-09-13T08:54:21.315Z,2.45
2022-09-13T08:57:12.420Z,2.50
2022-09-13T09:00:17.773Z,2.65
2022-09-13T09:03:18.387Z,2.15
2022-09-13T09:05:50.115Z,2.28
2022-09-13T09:08:34.558Z,2.20
2022-09-13T09:11:14.231Z,1.92
2022-09-13T09:14:03.124Z,2.58
2022-09-13T09:16:38.048Z,2.00
2022-09-13T09:19:15.428Z,2.55
2022-09-13T09:21:44.703Z,4.32
2022-09-13T09:24:21.848Z,3.50
2022-09-13T09:26:48.621Z,3.67
2022-09-13T09:29:33.371Z,4.93
2022-09-13T09:32:35.130Z,4.50
2022-09-13T09:35:10.573Z,4.03
2022-09-13T09:37:39.491Z,3.72
2022-09-13T09:40:10.274Z,3.42
2022-09-13T09:42:46.012Z,3.97
2022-09-13T09:45:31.453Z,5.53
2022-09-13T09:48:04.727Z,5.00
2022-09-13T09:50:36.446Z,5.25
2022-09-13T09:53:16.957Z,3.60
2022-09-13T09:55:51.938Z,3.90
2022-09-13T09:58:35.848Z,2.35
2022-09-13T10:01:02.761Z,2.97
2022-09-13T10:03:32.439Z,3.70
2022-09-13T10:06:18.751Z,3.15
2022-09-13T10:08:56.489Z,3.67
2022-09-13T10:11:27.152Z,3.85
2022-09-13T10:14:02.421Z,3.92
2022-09-13T10:16:31.066Z,3.90
2022-09-13T10:19:23.152Z,3.30
2022-09-13T10:22:05.657Z,2.83
2022-09-13T10:24:32.991Z,2.50
2022-09-13T10:27:00.039Z,2.17
2022-09-13T10:29:28.986Z,2.38
2022-09-13T10:31:58.387Z,2.85
2022-09-13T10:34:30.898Z,2.58
2022-09-13T10:37:19.827Z,3.03
2022-09-13T10:39:58.516Z,2.63
2022-09-13T10:42:27.213Z,2.55
2022-09-13T10:44:58.009Z,1.92
2022-09-13T10:47:33.365Z,2.40
2022-09-13T10:50:35.897Z,2.80
2022-09-13T10:53:04.985Z,2.40
2022-09-13T10:55:38.987Z,1.98
2022-09-13T10:58:05.547Z,1.70
2022-09-13T11:00:35.780Z,1.95
2022-09-13T11:03:27.254Z,1.52
2022-09-13T11:05:56.906Z,2.00
2022-09-13T11:08:48.528Z,1.60
2022-09-13T11:11:24.064Z,1.83
2022-09-13T11:13:56.522Z,2.00
2022-09-13T11:16:57.594Z,1.85
2022-09-13T11:19:27.181Z,1.77
2022-09-13T11:22:11.582Z,1.20
2022-09-13T11:24:55.347Z,1.60
2022-09-13T11:27:55.237Z,1.15
2022-09-13T11:30:29.203Z,1.20
2022-09-13T11:33:12.033Z,1.27
2022-09-13T11:35:50.762Z,1.90
2022-09-13T11:38:45.028Z,1.98
2022-09-13T11:41:45.167Z,1.42
2022-09-13T11:44:45.651Z,1.27
2022-09-13T11:47:31.536Z,1.40
2022-09-13T11:50:14.261Z,1.30
2022-09-13T11:53:11.041Z,0.98
2022-09-13T11:55:50.952Z,1.40
2022-09-13T11:58:27.300Z,1.23
2022-09-13T12:01:00.179Z,1.42
2022-09-13T12:03:37.362Z,1.10
2022-09-13T12:06:29.934Z,1.80
2022-09-13T12:09:04.907Z,1.67
2022-09-13T12:11:42.327Z,1.40
2022-09-13T12:14:16.768Z,1.17
2022-09-13T12:19:27.208Z,1.30
2022-09-13T12:21:57.134Z,1.25
2022-09-13T12:24:29.585Z,1.35
2022-09-13T12:27:14.103Z,1.38
2022-09-13T12:29:46.194Z,1.25
2022-09-13T12:32:14.308Z,1.00
2022-09-13T12:34:57.212Z,0.77
2022-09-13T12:37:45.019Z,1.30
2022-09-13T12:40:40.319Z,0.88
2022-09-13T12:43:12.032Z,1.10
2022-09-13T12:46:05.145Z,1.05
2022-09-13T12:48:46.810Z,1.38
2022-09-13T12:51:16.708Z,1.25
2022-09-13T12:54:14.101Z,1.40
2022-09-13T12:57:04.789Z,1.02
2022-09-13T12:59:35.542Z,1.13
2022-09-13T13:02:19.201Z,1.15
2022-09-13T13:04:54.352Z,1.00
2022-09-13T13:07:25.788Z,1.02
2022-09-13T13:09:55.359Z,1.10
2022-09-13T13:12:35.845Z,1.02
2022-09-13T13:15:08.116Z,1.23
2022-09-13T13:17:42.646Z,1.40
2022-09-13T13:20:46.900Z,1.35
2022-09-13T13:23:33.048Z,0.90
2022-09-13T13:26:21.460Z,1.10
2022-09-13T13:28:51.805Z,0.90
2022-09-13T13:31:25.303Z,1.13
2022-09-13T13:33:55.812Z,1.20
2022-09-13T13:36:24.180Z,1.08
2022-09-13T13:38:58.169Z,1.50
2022-09-13T13:41:33.824Z,1.23
2022-09-13T13:44:02.109Z,0.90
2022-09-13T13:46:31.307Z,1.27
2022-09-13T13:49:33.049Z,0.95
2022-09-13T13:52:21.853Z,1.05
2022-09-13T13:54:53.459Z,0.95
2022-09-13T13:57:59.170Z,1.17
2022-09-13T14:00:33.332Z,0.85
2022-09-13T14:03:34.110Z,1.00
2022-09-13T14:06:16.372Z,1.10
2022-09-13T14:08:52.297Z,1.63
2022-09-13T14:11:36.144Z,0.93
2022-09-13T14:14:23.592Z,1.27
2022-09-13T14:16:53.273Z,0.80
2022-09-13T14:19:28.007Z,1.00
2022-09-13T14:22:18.643Z,1.20
2022-09-13T14:24:48.552Z,1.00
2022-09-13T14:27:25.027Z,0.80
2022-09-13T14:30:00.512Z,0.73
2022-09-13T14:32:37.140Z,0.85
2022-09-13T14:35:21.578Z,1.10
2022-09-13T14:37:48.289Z,0.80
2022-09-13T14:40:22.196Z,0.85
2022-09-13T14:42:51.551Z,1.52
2022-09-13T14:45:35.936Z,0.90
2022-09-13T14:48:12.719Z,1.10
2022-09-13T14:50:50.209Z,0.85
2022-09-13T14:53:24.524Z,0.75
2022-09-13T14:56:02.220Z,0.95
2022-09-13T14:58:37.283Z,0.70
2022-09-13T15:01:08.247Z,0.82
2022-09-13T15:03:35.740Z,0.80
2022-09-13T15:06:04.228Z,0.75
2022-09-13T15:08:33.966Z,0.80
2022-09-13T15:11:06.173Z,0.57
2022-09-13T15:13:33.579Z,0.70
2022-09-13T15:16:00.430Z,1.25
2022-09-13T15:18:36.222Z,1.55
2022-09-13T15:21:25.203Z,0.90
2022-09-13T15:23:51.881Z,1.00
2022-09-13T15:26:22.743Z,0.63
2022-09-13T15:28:53.843Z,0.63
2022-09-13T15:31:27.990Z,0.43
2022-09-13T15:34:16.627Z,0.70
2022-09-13T15:36:46.999Z,0.75
2022-09-13T15:39:19.837Z,0.95
2022-09-13T15:42:00.431Z,0.55
2022-09-13T15:44:29.708Z,0.90
2022-09-13T15:47:02.097Z,0.68
2022-09-13T15:49:29.120Z,0.77
2022-09-13T15:52:01.701Z,0.77
2022-09-13T15:54:35.247Z,0.77
2022-09-13T15:57:01.912Z,0.77
2022-09-13T15:59:28.744Z,0.68
2022-09-13T16:01:56.218Z,0.77
2022-09-13T16:04:23.276Z,0.60
2022-09-13T16:06:49.897Z,0.60
2022-09-13T16:09:25.041Z,0.80
2022-09-13T16:11:52.202Z,0.70
2022-09-13T16:14:19.721Z,0.73
2022-09-13T16:16:46.511Z,0.60
2022-09-13T16:19:21.722Z,0.73
2022-09-13T16:21:49.805Z,0.70
2022-09-13T16:24:17.188Z,1.00
2022-09-13T16:26:43.994Z,0.70
2022-09-13T16:29:11.820Z,1.23
2022-09-13T16:31:39.226Z,1.08
2022-09-13T16:34:06.720Z,0.80
2022-09-13T16:36:34.124Z,1.10
2022-09-13T16:39:07.015Z,0.80
2022-09-13T16:41:33.883Z,1.17
2022-09-13T16:44:02.224Z,1.02
2022-09-13T16:46:29.027Z,0.88
2022-09-13T16:48:56.442Z,0.77
2022-09-13T16:51:24.287Z,0.68
2022-09-13T16:53:52.456Z,0.90
2022-09-13T16:56:22.747Z,0.90
2022-09-13T16:58:53.222Z,1.02
2022-09-13T17:01:23.663Z,0.98
2022-09-13T17:03:54.557Z,1.35
2022-09-13T17:06:22.495Z,1.20
2022-09-13T17:08:52.308Z,0.85
2022-09-13T17:11:21.724Z,1.45
2022-09-13T17:13:48.551Z,1.17
2022-09-13T17:16:33.463Z,0.95
2022-09-13T17:21:29.330Z,0.90
2022-09-13T17:23:56.005Z,1.15
2022-09-13T17:26:23.125Z,0.60
2022-09-13T17:28:49.858Z,0.95
2022-09-13T17:31:16.728Z,1.48
2022-09-13T17:33:43.406Z,1.05
2022-09-13T17:36:13.425Z,1.05
2022-09-13T17:38:45.878Z,1.33
2022-09-13T17:41:15.295Z,1.33
2022-09-13T17:43:42.908Z,0.93
2022-09-13T17:46:22.373Z,1.10
2022-09-13T17:48:51.784Z,1.20
2022-09-13T17:51:20.871Z,1.10
2022-09-13T17:53:50.556Z,1.23
2022-09-13T17:56:20.235Z,1.08
2022-09-13T17:58:47.308Z,1.23
2022-09-13T18:01:14.752Z,1.23
2022-09-13T18:03:41.764Z,1.52
2022-09-13T18:06:10.544Z,1.33
2022-09-13T18:08:41.184Z,1.63
2022-09-13T18:11:18.409Z,0.93
2022-09-13T18:13:48.153Z,1.15
2022-09-13T18:16:21.494Z,1.38
2022-09-13T18:18:50.569Z,0.85
2022-09-13T18:21:19.138Z,1.10
2022-09-13T18:23:47.849Z,1.80
2022-09-13T18:26:19.819Z,1.25
2022-09-13T18:28:47.498Z,1.27
2022-09-13T18:31:16.471Z,1.70
2022-09-13T18:33:44.168Z,1.70
2022-09-13T18:36:14.463Z,1.52
2022-09-13T18:38:46.418Z,1.98
2022-09-13T18:41:21.876Z,1.17
2022-09-13T18:43:55.198Z,1.30
2022-09-13T18:46:25.510Z,2.03
2022-09-13T18:48:54.715Z,1.45
2022-09-13T18:51:24.183Z,1.38
2022-09-13T18:53:51.760Z,1.65
2022-09-13T18:56:21.481Z,1.45
2022-09-13T18:58:48.574Z,1.73
2022-09-13T19:01:18.986Z,1.42
2022-09-13T19:03:53.537Z,1.50
2022-09-13T19:06:23.513Z,1.60
2022-09-13T19:08:52.067Z,1.15
2022-09-13T19:11:45.462Z,1.30
2022-09-13T19:14:13.236Z,1.52
2022-09-13T19:16:40.868Z,1.10
2022-09-13T19:19:08.326Z,1.60
2022-09-13T19:21:35.756Z,1.25
2022-09-13T19:24:08.824Z,1.58
2022-09-13T19:26:39.678Z,1.48
2022-09-13T19:29:11.407Z,1.30
2022-09-13T19:31:41.155Z,1.10
2022-09-13T19:34:09.027Z,1.55
2022-09-13T19:36:37.739Z,1.73
2022-09-13T19:39:05.865Z,1.50
2022-09-13T19:41:33.170Z,1.35
2022-09-13T19:44:01.766Z,1.48
2022-09-13T19:46:31.683Z,1.73
2022-09-13T19:49:00.666Z,1.27
2022-09-13T19:51:33.848Z,1.38
2022-09-13T19:54:01.683Z,1.50
2022-09-13T19:56:30.857Z,1.27
2022-09-13T19:58:58.335Z,1.25
2022-09-13T20:01:31.632Z,1.40
2022-09-13T20:04:01.187Z,1.27
2022-09-13T20:06:30.210Z,1.55
2022-09-13T20:09:01.481Z,1.30
2022-09-13T20:11:29.207Z,1.95
2022-09-13T20:13:59.125Z,1.45
2022-09-13T20:16:29.350Z,1.45
2022-09-13T20:18:59.794Z,1.00
2022-09-13T20:21:28.573Z,1.52
2022-09-13T20:23:58.998Z,1.60
2022-09-13T20:26:26.723Z,1.05
2022-09-13T20:29:02.368Z,1.25
2022-09-13T20:31:30.908Z,1.63
2022-09-13T20:33:59.356Z,1.33
2022-09-13T20:36:28.122Z,1.45
2022-09-13T20:39:02.339Z,1.50
2022-09-13T20:41:30.336Z,1.52
2022-09-13T20:43:59.545Z,1.30
2022-09-13T20:46:26.317Z,1.30
2022-09-13T20:48:52.923Z,1.20
2022-09-13T20:51:22.567Z,1.67
2022-09-13T20:53:54.203Z,1.30
2022-09-13T20:56:21.087Z,1.33
2022-09-13T20:58:57.309Z,2.08
2022-09-13T21:01:24.847Z,1.05
2022-09-13T21:03:54.488Z,1.60
2022-09-13T21:06:23.260Z,2.60
2022-09-13T21:08:50.464Z,1.40
2022-09-13T21:11:19.956Z,1.05
2022-09-13T21:13:47.707Z,1.38
2022-09-13T21:16:20.214Z,1.63
2022-09-13T21:18:47.354Z,1.40
2022-09-13T21:21:19.306Z,2.13
2022-09-13T21:23:47.669Z,1.50
2022-09-13T21:26:17.361Z,1.50
2022-09-13T21:28:44.557Z,1.30
2022-09-13T21:31:21.506Z,1.48
2022-09-13T21:33:49.089Z,1.55
2022-09-13T21:36:15.668Z,2.03
2022-09-13T21:38:42.237Z,1.70
2022-09-13T21:41:15.159Z,1.40
2022-09-13T21:43:42.153Z,1.35
2022-09-13T21:46:17.048Z,1.73
2022-09-13T21:48:46.135Z,1.35
2022-09-13T21:51:20.596Z,1.30
2022-09-13T21:53:48.650Z,1.35
2022-09-13T21:56:18.177Z,1.30
2022-09-13T21:59:05.829Z,1.50
2022-09-13T22:01:35.798Z,1.70
2022-09-13T22:04:02.585Z,1.02
2022-09-13T22:06:33.516Z,1.23
2022-09-13T22:09:03.275Z,1.20
2022-09-13T22:11:35.260Z,1.40
2022-09-13T22:14:02.383Z,1.45
2022-09-13T22:16:32.231Z,1.33
2022-09-13T22:19:00.242Z,1.90
2022-09-13T22:21:33.353Z,1.77
2022-09-13T22:24:00.583Z,1.05
2022-09-13T22:26:29.945Z,1.65
2022-09-13T22:28:58.209Z,1.50
2022-09-13T22:31:27.524Z,1.30
2022-09-13T22:33:55.883Z,1.60
2022-09-13T22:36:23.563Z,1.40
2022-09-13T22:38:54.790Z,1.48
2022-09-13T22:41:24.292Z,1.73
2022-09-13T22:43:51.177Z,1.67
2022-09-13T22:46:21.022Z,1.80
2022-09-13T22:48:48.029Z,1.60
2022-09-13T22:51:16.684Z,1.70
2022-09-13T22:53:45.203Z,1.88
2022-09-13T22:56:38.290Z,1.70
2022-09-13T22:59:14.364Z,1.58
2022-09-13T23:01:41.513Z,1.83
2022-09-13T23:04:08.170Z,1.67
2022-09-13T23:06:35.360Z,1.75
2022-09-13T23:09:04.091Z,1.63
2022-09-13T23:11:32.962Z,1.77
2022-09-13T23:14:02.168Z,1.42
2022-09-13T23:16:35.700Z,1.60
2022-09-13T23:19:02.472Z,1.80
2022-09-13T23:21:32.196Z,1.75
2022-09-13T23:24:00.531Z,1.90
2022-09-13T23:26:27.731Z,1.50
2022-09-13T23:28:56.820Z,1.45
2022-09-13T23:31:26.714Z,1.90
2022-09-13T23:33:55.944Z,1.70
2022-09-13T23:36:25.335Z,1.70
2022-09-13T23:38:54.308Z,2.53
2022-09-13T23:41:22.251Z,1.52
2022-09-13T23:43:49.198Z,1.58
2022-09-13T23:46:16.668Z,2.00
2022-09-13T23:48:44.322Z,2.13
2022-09-13T23:51:14.133Z,2.20
2022-09-13T23:53:41.394Z,2.78
2022-09-13T23:56:08.397Z,2.20
2022-09-13T23:58:36.365Z,2.63
