createdAt,value
2019-02-04T00:01:22.564Z,96402.31
2019-02-04T00:04:11.714Z,96401.46
2019-02-04T00:07:00.856Z,96409.91
2019-02-04T00:09:49.352Z,96408.42
2019-02-04T00:12:37.550Z,96406.92
2019-02-04T00:15:26.286Z,96416.17
2019-02-04T00:18:15.055Z,96416.88
2019-02-04T00:21:03.590Z,96416.88
2019-02-04T00:23:52.565Z,96421.55
2019-02-04T00:26:51.364Z,96420.44
2019-02-04T00:29:32.238Z,96425.63
2019-02-04T00:32:20.882Z,96434.61
2019-02-04T00:35:10.397Z,96438.89
2019-02-04T00:37:58.684Z,96437.69
2019-02-04T00:40:48.027Z,96437.32
2019-02-04T00:43:36.388Z,96436.04
2019-02-04T00:46:25.275Z,96443.02
2019-02-04T00:49:13.642Z,96444.78
2019-02-04T00:52:01.790Z,96450.84
2019-02-04T00:54:50.898Z,96450.16
2019-02-04T00:57:39.069Z,96458.95
2019-02-04T01:00:29.257Z,96454.23
2019-02-04T01:03:18.416Z,96462.59
2019-02-04T01:06:06.971Z,96461.63
2019-02-04T01:08:56.038Z,96471.40
2019-02-04T01:11:44.916Z,96470.69
2019-02-04T01:14:34.015Z,96475.05
2019-02-04T01:17:22.085Z,96480.66
2019-02-04T01:20:11.775Z,96483.22
2019-02-04T01:23:00.485Z,96483.39
2019-02-04T01:25:49.527Z,96487.25
2019-02-04T01:28:38.218Z,96486.86
2019-02-04T01:31:26.931Z,96493.18
2019-02-04T01:34:15.325Z,96491.55
2019-02-04T01:37:04.366Z,96501.60
2019-02-04T01:39:52.799Z,96500.77
2019-02-04T01:42:41.331Z,96503.21
2019-02-04T01:45:29.354Z,96499.52
2019-02-04T01:48:18.219Z,96501.63
2019-02-04T01:51:06.471Z,96503.34
2019-02-04T01:53:54.679Z,96506.72
2019-02-04T01:56:43.703Z,96516.20
2019-02-04T01:59:32.307Z,96521.57
2019-02-04T02:02:20.744Z,96517.27
2019-02-04T02:05:09.248Z,96512.91
2019-02-04T02:07:58.319Z,96520.47
2019-02-04T02:10:47.235Z,96523.38
2019-02-04T02:13:36.338Z,96525.94
2019-02-04T02:16:24.919Z,96525.87
2019-02-04T02:19:14.089Z,96535.48
2019-02-04T02:22:02.405Z,96533.74
2019-02-04T02:24:51.362Z,96530.45
2019-02-04T02:27:40.429Z,96535.11
2019-02-04T02:30:31.194Z,96532.95
2019-02-04T02:33:20.515Z,96531.61
2019-02-04T02:36:09.216Z,96531.82
2019-02-04T02:38:58.197Z,96521.97
2019-02-04T02:41:46.848Z,96518.67
2019-02-04T02:44:35.860Z,96524.35
2019-02-04T02:47:24.556Z,96523.62
2019-02-04T02:50:14.295Z,96521.03
2019-02-04T02:53:02.649Z,96523.52
2019-02-04T02:55:51.540Z,96525.87
2019-02-04T02:58:39.965Z,96525.14
2019-02-04T03:01:28.974Z,96525.54
2019-02-04T03:04:17.158Z,96524.90
2019-02-04T03:07:05.711Z,96522.42
2019-02-04T03:09:53.913Z,96527.80
2019-02-04T03:12:42.479Z,96528.98
2019-02-04T03:15:30.972Z,96525.54
2019-02-04T03:18:19.057Z,96532.55
2019-02-04T03:21:08.517Z,96529.72
2019-02-04T03:24:00.641Z,96527.73
2019-02-04T03:26:47.363Z,96532.09
2019-02-04T03:29:36.430Z,96538.31
2019-02-04T03:32:25.202Z,96539.14
2019-02-04T03:35:13.349Z,96540.85
2019-02-04T03:38:02.662Z,96545.42
2019-02-04T03:40:51.346Z,96542.06
2019-02-04T03:43:39.798Z,96537.20
2019-02-04T03:46:28.231Z,96545.97
2019-02-04T03:49:17.153Z,96541.42
2019-02-04T03:52:06.372Z,96548.83
2019-02-04T03:54:54.750Z,96549.26
2019-02-04T03:57:45.595Z,96556.06
2019-02-04T04:00:36.155Z,96560.89
2019-02-04T04:03:24.757Z,96565.19
2019-02-04T04:06:13.507Z,96567.69
2019-02-04T04:09:02.295Z,96565.73
2019-02-04T04:11:50.938Z,96576.20
2019-02-04T04:14:38.982Z,96578.77
2019-02-04T04:17:27.528Z,96578.48
2019-02-04T04:20:16.519Z,96582.88
2019-02-04T04:23:05.113Z,96589.92
2019-02-04T04:25:53.480Z,96589.28
2019-02-04T04:28:41.876Z,96585.98
2019-02-04T04:31:31.288Z,96586.33
2019-02-04T04:34:20.107Z,96586.69
2019-02-04T04:37:08.948Z,96577.47
2019-02-04T04:39:57.553Z,96582.74
2019-02-04T04:42:46.174Z,96584.03
2019-02-04T04:45:35.321Z,96584.42
2019-02-04T04:48:26.722Z,96583.48
2019-02-04T04:51:13.928Z,96589.83
2019-02-04T04:54:02.963Z,96585.05
2019-02-04T04:56:51.922Z,96593.95
2019-02-04T04:59:40.656Z,96591.45
2019-02-04T05:02:29.823Z,96591.11
2019-02-04T05:05:18.719Z,96596.41
2019-02-04T05:08:07.662Z,96603.06
2019-02-04T05:10:55.804Z,96607.85
2019-02-04T05:13:44.115Z,96598.56
2019-02-04T05:16:32.566Z,96603.18
2019-02-04T05:19:21.588Z,96604.16
2019-02-04T05:22:10.331Z,96608.45
2019-02-04T05:24:58.572Z,96614.60
2019-02-04T05:27:47.555Z,96619.02
2019-02-04T05:30:36.004Z,96620.19
2019-02-04T05:33:25.266Z,96625.90
2019-02-04T05:36:14.993Z,96619.49
2019-02-04T05:39:05.151Z,96631.03
2019-02-04T05:41:53.752Z,96636.43
2019-02-04T05:44:42.331Z,96638.35
2019-02-04T05:47:31.263Z,96640.70
2019-02-04T05:50:20.364Z,96641.38
2019-02-04T05:53:08.538Z,96653.61
2019-02-04T05:55:57.630Z,96651.99
2019-02-04T05:58:46.436Z,96655.75
2019-02-04T06:01:34.941Z,96657.95
2019-02-04T06:04:23.896Z,96647.33
2019-02-04T06:07:15.380Z,96650.13
2019-02-04T06:10:03.062Z,96652.42
2019-02-04T06:12:52.422Z,96645.64
2019-02-04T06:15:41.388Z,96656.72
2019-02-04T06:18:30.090Z,96664.17
2019-02-04T06:21:18.756Z,96665.89
2019-02-04T06:24:07.434Z,96673.05
2019-02-04T06:26:56.582Z,96673.13
2019-02-04T06:29:45.447Z,96678.00
2019-02-04T06:32:34.688Z,96678.00
2019-02-04T06:35:24.183Z,96682.37
2019-02-04T06:38:12.470Z,96681.27
2019-02-04T06:41:01.122Z,96684.02
2019-02-04T06:43:50.145Z,96681.02
2019-02-04T06:46:39.090Z,96682.36
2019-02-04T06:49:28.239Z,96682.36
2019-02-04T06:52:17.365Z,96689.23
2019-02-04T06:55:09.093Z,96699.16
2019-02-04T06:57:59.420Z,96694.55
2019-02-04T07:00:47.966Z,96699.77
2019-02-04T07:03:36.446Z,96695.16
2019-02-04T07:06:24.646Z,96687.48
2019-02-04T07:09:13.239Z,96700.00
2019-02-04T07:12:01.875Z,96698.17
2019-02-04T07:14:50.622Z,96708.10
2019-02-04T07:17:39.618Z,96709.66
2019-02-04T07:20:28.812Z,96706.70
2019-02-04T07:23:17.582Z,96709.72
2019-02-04T07:26:06.287Z,96708.16
2019-02-04T07:28:54.547Z,96711.27
2019-02-04T07:31:43.484Z,96714.30
2019-02-04T07:34:32.496Z,96716.98
2019-02-04T07:37:20.803Z,96721.01
2019-02-04T07:40:16.128Z,96722.38
2019-02-04T07:43:04.522Z,96716.56
2019-02-04T07:45:53.662Z,96711.89
2019-02-04T07:48:42.602Z,96718.84
2019-02-04T07:51:31.137Z,96721.98
2019-02-04T07:54:19.787Z,96723.78
2019-02-04T07:57:09.073Z,96722.61
2019-02-04T07:59:57.363Z,96717.93
2019-02-04T08:02:46.087Z,96710.66
2019-02-04T08:05:35.014Z,96711.42
2019-02-04T08:08:23.423Z,96705.81
2019-02-04T08:11:12.215Z,96708.13
2019-02-04T08:14:00.829Z,96711.80
2019-02-04T08:16:50.368Z,96713.30
2019-02-04T08:19:46.779Z,96713.12
2019-02-04T08:22:29.363Z,96714.88
2019-02-04T08:25:18.894Z,96711.84
2019-02-04T08:28:08.363Z,96703.78
2019-02-04T08:30:56.739Z,96708.72
2019-02-04T08:33:45.249Z,96703.73
2019-02-04T08:36:43.542Z,96697.80
2019-02-04T08:39:23.887Z,96701.73
2019-02-04T08:42:12.936Z,96705.21
2019-02-04T08:45:01.613Z,96705.30
2019-02-04T08:47:50.627Z,96705.84
2019-02-04T08:50:38.741Z,96708.48
2019-02-04T08:53:27.251Z,96706.91
2019-02-04T08:56:16.295Z,96706.09
2019-02-04T08:59:04.951Z,96707.08
2019-02-04T09:01:53.135Z,96707.70
2019-02-04T09:04:41.575Z,96715.47
2019-02-04T09:07:30.098Z,96721.99
2019-02-04T09:10:21.442Z,96722.05
2019-02-04T09:13:11.020Z,96723.42
2019-02-04T09:15:59.791Z,96729.12
2019-02-04T09:18:47.775Z,96725.84
2019-02-04T09:21:36.620Z,96734.45
2019-02-04T09:24:25.264Z,96721.23
2019-02-04T09:27:14.322Z,96731.97
2019-02-04T09:30:02.430Z,96731.98
2019-02-04T09:32:51.311Z,96737.72
2019-02-04T09:35:39.967Z,96734.02
2019-02-04T09:38:28.864Z,96724.66
2019-02-04T09:41:17.375Z,96724.83
2019-02-04T09:44:05.949Z,96722.49
2019-02-04T09:46:54.907Z,96718.23
2019-02-04T09:49:43.889Z,96722.39
2019-02-04T09:52:32.557Z,96727.70
2019-02-04T09:55:26.930Z,96725.27
2019-02-04T09:58:15.566Z,96727.26
2019-02-04T10:01:04.536Z,96726.50
2019-02-04T10:03:53.501Z,96713.41
2019-02-04T10:06:42.370Z,96706.59
2019-02-04T10:09:30.755Z,96694.94
2019-02-04T10:12:19.383Z,96701.50
2019-02-04T10:15:12.309Z,96697.19
2019-02-04T10:18:02.249Z,96686.09
2019-02-04T10:20:51.369Z,96677.48
2019-02-04T10:23:40.238Z,96672.81
2019-02-04T10:26:28.625Z,96669.39
2019-02-04T10:29:17.658Z,96676.84
2019-02-04T10:32:06.208Z,96677.64
2019-02-04T10:34:54.671Z,96666.31
2019-02-04T10:37:43.216Z,96660.97
2019-02-04T10:40:32.338Z,96655.63
2019-02-04T10:43:20.760Z,96647.73
2019-02-04T10:46:10.224Z,96645.51
2019-02-04T10:48:59.495Z,96639.66
2019-02-04T10:51:47.998Z,96632.58
2019-02-04T10:54:36.721Z,96630.82
2019-02-04T10:57:25.931Z,96634.10
2019-02-04T11:00:17.530Z,96630.69
2019-02-04T11:03:06.236Z,96623.49
2019-02-04T11:05:54.909Z,96618.50
2019-02-04T11:08:43.627Z,96622.23
2019-02-04T11:11:32.389Z,96620.53
2019-02-04T11:14:21.287Z,96629.45
2019-02-04T11:17:10.890Z,96623.22
2019-02-04T11:19:59.318Z,96628.11
2019-02-04T11:22:48.113Z,96617.25
2019-02-04T11:25:37.664Z,96613.23
2019-02-04T11:28:26.295Z,96614.03
2019-02-04T11:31:14.959Z,96608.67
2019-02-04T11:34:04.061Z,96608.41
2019-02-04T11:36:53.259Z,96612.53
2019-02-04T11:39:41.459Z,96605.30
2019-02-04T11:42:29.917Z,96591.79
2019-02-04T11:45:18.241Z,96591.64
2019-02-04T11:48:09.659Z,96588.48
2019-02-04T11:51:08.920Z,96587.43
2019-02-04T11:53:48.680Z,96582.80
2019-02-04T11:56:37.461Z,96582.02
2019-02-04T11:59:26.416Z,96577.47
2019-02-04T12:02:15.539Z,96574.45
2019-02-04T12:05:04.687Z,96572.38
2019-02-04T12:07:53.025Z,96571.42
2019-02-04T12:10:50.091Z,96569.27
2019-02-04T12:13:39.598Z,96565.33
2019-02-04T12:16:28.050Z,96564.18
2019-02-04T12:19:16.196Z,96557.24
2019-02-04T12:22:05.277Z,96553.65
2019-02-04T12:24:53.614Z,96556.41
2019-02-04T12:27:42.574Z,96553.94
2019-02-04T12:30:37.251Z,96546.23
2019-02-04T12:33:25.556Z,96548.72
2019-02-04T12:36:14.172Z,96559.75
2019-02-04T12:39:04.029Z,96560.84
2019-02-04T12:41:52.602Z,96559.16
2019-02-04T12:44:40.777Z,96560.67
2019-02-04T12:47:29.901Z,96556.80
2019-02-04T12:50:18.056Z,96564.13
2019-02-04T12:53:06.933Z,96560.53
2019-02-04T12:55:55.510Z,96561.70
2019-02-04T12:58:55.087Z,96564.06
2019-02-04T13:01:34.310Z,96566.89
2019-02-04T13:04:23.229Z,96566.60
2019-02-04T13:07:12.103Z,96571.94
2019-02-04T13:10:00.263Z,96567.69
2019-02-04T13:12:48.363Z,96566.11
2019-02-04T13:15:37.214Z,96563.21
2019-02-04T13:18:26.194Z,96557.63
2019-02-04T13:21:15.124Z,96562.30
2019-02-04T13:24:04.294Z,96552.16
2019-02-04T13:26:53.056Z,96550.16
2019-02-04T13:29:42.332Z,96543.25
2019-02-04T13:32:31.836Z,96539.40
2019-02-04T13:35:21.019Z,96533.36
2019-02-04T13:38:09.497Z,96533.41
2019-02-04T13:41:07.483Z,96528.20
2019-02-04T13:43:48.002Z,96525.66
2019-02-04T13:46:36.610Z,96517.87
2019-02-04T13:49:25.302Z,96517.00
2019-02-04T13:52:15.347Z,96514.84
2019-02-04T13:55:05.823Z,96518.32
2019-02-04T13:57:54.647Z,96516.57
2019-02-04T14:00:43.351Z,96513.11
2019-02-04T14:03:32.043Z,96509.19
2019-02-04T14:06:20.732Z,96499.18
2019-02-04T14:09:22.079Z,96501.30
2019-02-04T14:12:10.467Z,96506.29
2019-02-04T14:14:59.575Z,96497.90
2019-02-04T14:17:48.035Z,96497.31
2019-02-04T14:20:37.253Z,96495.69
2019-02-04T14:23:27.493Z,96492.95
2019-02-04T14:26:15.699Z,96493.33
2019-02-04T14:29:04.184Z,96484.97
2019-02-04T14:31:53.315Z,96481.79
2019-02-04T14:34:42.245Z,96471.27
2019-02-04T14:37:31.132Z,96461.19
2019-02-04T14:40:19.683Z,96461.33
2019-02-04T14:43:42.149Z,96453.30
2019-02-04T14:46:53.148Z,96447.83
2019-02-04T14:50:15.376Z,96442.27
2019-02-04T14:53:36.896Z,96438.40
2019-02-04T14:56:57.323Z,96439.52
2019-02-04T14:59:51.858Z,96434.53
2019-02-04T15:03:19.656Z,96430.86
2019-02-04T15:06:34.947Z,96432.20
2019-02-04T15:09:55.514Z,96427.45
2019-02-04T15:13:08.389Z,96434.55
2019-02-04T15:16:27.747Z,96431.13
2019-02-04T15:19:58.380Z,96436.48
2019-02-04T15:23:14.800Z,96434.13
2019-02-04T15:26:45.006Z,96432.03
2019-02-04T15:30:10.433Z,96428.23
2019-02-04T15:33:45.098Z,96432.72
2019-02-04T15:36:59.423Z,96421.45
2019-02-04T15:39:59.738Z,96421.98
2019-02-04T15:43:26.023Z,96424.83
2019-02-04T15:46:36.524Z,96427.13
2019-02-04T15:50:12.422Z,96432.67
2019-02-04T15:53:01.455Z,96434.78
2019-02-04T15:55:50.591Z,96430.77
2019-02-04T15:58:39.416Z,96429.98
2019-02-04T16:01:28.251Z,96430.31
2019-02-04T16:04:33.338Z,96438.34
2019-02-04T16:07:23.937Z,96434.91
2019-02-04T16:10:15.464Z,96428.03
2019-02-04T16:13:03.843Z,96427.82
2019-02-04T16:15:52.525Z,96425.27
2019-02-04T16:18:40.967Z,96431.03
2019-02-04T16:21:30.332Z,96438.03
2019-02-04T16:24:18.859Z,96440.73
2019-02-04T16:27:07.102Z,96446.50
2019-02-04T16:29:55.997Z,96446.86
2019-02-04T16:32:44.714Z,96454.14
2019-02-04T16:35:33.554Z,96457.32
2019-02-04T16:38:21.875Z,96456.55
2019-02-04T16:41:10.304Z,96464.27
2019-02-04T16:43:58.932Z,96462.15
2019-02-04T16:46:48.231Z,96466.88
2019-02-04T16:49:37.163Z,96464.63
2019-02-04T16:52:25.833Z,96461.30
2019-02-04T16:55:14.902Z,96462.59
2019-02-04T16:58:03.740Z,96460.03
2019-02-04T17:00:51.934Z,96461.62
2019-02-04T17:03:41.116Z,96464.12
2019-02-04T17:06:30.121Z,96458.53
2019-02-04T17:09:19.196Z,96463.41
2019-02-04T17:12:08.432Z,96465.45
2019-02-04T17:14:57.122Z,96463.13
2019-02-04T17:17:46.382Z,96467.05
2019-02-04T17:20:35.097Z,96464.09
2019-02-04T17:23:23.895Z,96460.81
2019-02-04T17:26:12.107Z,96466.67
2019-02-04T17:29:00.920Z,96468.40
2019-02-04T17:31:49.819Z,96477.38
2019-02-04T17:34:39.818Z,96475.43
2019-02-04T17:37:28.701Z,96473.03
2019-02-04T17:40:20.852Z,96470.21
2019-02-04T17:43:09.490Z,96471.45
2019-02-04T17:45:57.977Z,96475.53
2019-02-04T17:48:46.729Z,96477.25
2019-02-04T17:51:35.667Z,96472.19
2019-02-04T17:54:24.288Z,96470.75
2019-02-04T17:57:13.015Z,96467.38
2019-02-04T18:00:01.707Z,96464.71
2019-02-04T18:02:51.248Z,96474.22
2019-02-04T18:05:40.447Z,96475.68
2019-02-04T18:08:28.679Z,96473.92
2019-02-04T18:11:17.643Z,96488.27
2019-02-04T18:14:06.361Z,96490.69
2019-02-04T18:16:55.344Z,96481.77
2019-02-04T18:19:44.585Z,96485.31
2019-02-04T18:22:33.445Z,96485.47
2019-02-04T18:25:22.384Z,96488.86
2019-02-04T18:28:10.798Z,96495.78
2019-02-04T18:30:59.378Z,96494.90
2019-02-04T18:33:48.112Z,96496.45
2019-02-04T18:36:36.780Z,96499.33
2019-02-04T18:39:26.132Z,96499.30
2019-02-04T18:42:15.009Z,96496.73
2019-02-04T18:45:05.532Z,96502.69
2019-02-04T18:47:54.751Z,96510.33
2019-02-04T18:50:44.478Z,96507.66
2019-02-04T18:53:33.336Z,96508.94
2019-02-04T18:56:22.966Z,96513.07
2019-02-04T18:59:11.851Z,96509.51
2019-02-04T19:02:00.611Z,96511.61
2019-02-04T19:04:49.816Z,96505.77
2019-02-04T19:07:38.328Z,96498.68
2019-02-04T19:10:27.449Z,96501.70
2019-02-04T19:13:16.468Z,96501.25
2019-02-04T19:16:05.912Z,96501.98
2019-02-04T19:18:54.548Z,96499.25
2019-02-04T19:21:43.423Z,96497.66
2019-02-04T19:24:32.040Z,96501.50
2019-02-04T19:27:21.223Z,96504.69
2019-02-04T19:30:23.193Z,96508.08
2019-02-04T19:33:13.857Z,96504.45
2019-02-04T19:36:03.060Z,96497.68
2019-02-04T19:38:51.861Z,96498.68
2019-02-04T19:41:41.268Z,96499.59
2019-02-04T19:44:30.660Z,96496.72
2019-02-04T19:47:19.098Z,96503.70
2019-02-04T19:50:10.366Z,96504.38
2019-02-04T19:52:59.327Z,96504.13
2019-02-04T19:55:47.880Z,96507.39
2019-02-04T19:58:36.510Z,96507.24
2019-02-04T20:01:25.424Z,96514.22
2019-02-04T20:04:15.426Z,96512.48
2019-02-04T20:07:04.825Z,96510.29
2019-02-04T20:09:54.724Z,96511.01
2019-02-04T20:12:43.042Z,96509.89
2019-02-04T20:15:32.485Z,96512.62
2019-02-04T20:18:20.834Z,96505.86
2019-02-04T20:21:10.090Z,96503.00
2019-02-04T20:23:58.844Z,96501.77
2019-02-04T20:26:47.650Z,96498.84
2019-02-04T20:29:37.173Z,96506.61
2019-02-04T20:32:26.520Z,96507.58
2019-02-04T20:35:15.857Z,96516.13
2019-02-04T20:38:04.954Z,96512.27
2019-02-04T20:40:54.152Z,96518.21
2019-02-04T20:43:43.184Z,96516.26
2019-02-04T20:46:31.959Z,96514.02
2019-02-04T20:49:20.700Z,96521.47
2019-02-04T20:52:10.653Z,96513.88
2019-02-04T20:54:59.452Z,96512.30
2019-02-04T20:57:48.360Z,96511.46
2019-02-04T21:00:37.433Z,96517.11
2019-02-04T21:03:26.326Z,96517.66
2019-02-04T21:06:15.142Z,96516.83
2019-02-04T21:09:08.464Z,96526.63
2019-02-04T21:11:57.278Z,96522.18
2019-02-04T21:14:45.934Z,96521.80
2019-02-04T21:17:34.284Z,96525.79
2019-02-04T21:20:25.145Z,96515.97
2019-02-04T21:23:13.717Z,96509.87
2019-02-04T21:26:02.163Z,96512.07
2019-02-04T21:28:50.942Z,96517.20
2019-02-04T21:31:40.549Z,96522.16
2019-02-04T21:34:29.664Z,96521.65
2019-02-04T21:37:18.432Z,96516.59
2019-02-04T21:40:09.285Z,96523.52
2019-02-04T21:42:58.447Z,96527.47
2019-02-04T21:45:47.670Z,96530.71
2019-02-04T21:48:36.538Z,96522.45
2019-02-04T21:51:25.875Z,96529.41
2019-02-04T21:54:14.397Z,96522.44
2019-02-04T21:57:02.965Z,96516.58
2019-02-04T21:59:52.014Z,96522.00
2019-02-04T22:02:41.317Z,96515.83
2019-02-04T22:05:31.204Z,96514.14
2019-02-04T22:08:19.643Z,96514.68
2019-02-04T22:11:08.872Z,96505.27
2019-02-04T22:13:57.823Z,96508.50
2019-02-04T22:16:46.368Z,96507.36
2019-02-04T22:19:35.186Z,96506.33
2019-02-04T22:22:23.727Z,96508.58
2019-02-04T22:25:19.806Z,96513.95
2019-02-04T22:28:03.269Z,96510.08
2019-02-04T22:30:53.101Z,96506.31
2019-02-04T22:33:42.110Z,96515.39
2019-02-04T22:36:31.197Z,96517.63
2019-02-04T22:39:19.890Z,96515.97
2019-02-04T22:42:08.449Z,96516.91
2019-02-04T22:44:57.501Z,96516.50
2019-02-04T22:47:46.400Z,96519.38
2019-02-04T22:50:35.340Z,96518.86
2019-02-04T22:53:23.846Z,96518.77
2019-02-04T22:56:12.061Z,96518.77
2019-02-04T22:59:01.632Z,96516.22
2019-02-04T23:01:54.233Z,96519.52
2019-02-04T23:04:43.705Z,96513.12
2019-02-04T23:07:32.256Z,96513.28
2019-02-04T23:10:21.645Z,96508.73
2019-02-04T23:13:10.366Z,96503.89
2019-02-04T23:15:59.309Z,96502.64
2019-02-04T23:18:47.854Z,96491.77
2019-02-04T23:21:36.335Z,96500.25
2019-02-04T23:24:24.953Z,96500.12
2019-02-04T23:27:13.740Z,96500.25
2019-02-04T23:30:02.954Z,96493.01
2019-02-04T23:32:51.980Z,96503.34
2019-02-04T23:35:41.367Z,96506.83
2019-02-04T23:38:30.253Z,96507.22
2019-02-04T23:41:18.850Z,96501.64
2019-02-04T23:44:07.956Z,96499.73
2019-02-04T23:46:56.392Z,96506.17
2019-02-04T23:49:44.933Z,96499.36
2019-02-04T23:52:33.511Z,96500.34
2019-02-04T23:55:22.545Z,96495.53
2019-02-04T23:58:11.327Z,96491.23
