createdAt,value
2023-05-06T00:00:13.127Z,11.63
2023-05-06T00:05:51.548Z,11.63
2023-05-06T00:11:16.028Z,11.68
2023-05-06T00:16:40.320Z,11.65
2023-05-06T00:22:04.801Z,11.60
2023-05-06T00:27:28.955Z,11.54
2023-05-06T00:32:52.805Z,11.48
2023-05-06T00:38:17.885Z,11.36
2023-05-06T00:43:42.758Z,11.28
2023-05-06T00:49:07.219Z,11.26
2023-05-06T00:54:31.444Z,11.31
2023-05-06T00:59:55.724Z,11.34
2023-05-06T01:05:26.471Z,11.29
2023-05-06T01:11:00.597Z,11.28
2023-05-06T01:16:27.494Z,11.34
2023-05-06T01:21:55.462Z,11.38
2023-05-06T01:27:20.723Z,11.42
2023-05-06T01:33:04.647Z,11.45
2023-05-06T01:38:41.403Z,11.38
2023-05-06T01:44:07.687Z,11.29
2023-05-06T01:49:33.143Z,11.12
2023-05-06T01:54:57.137Z,10.87
2023-05-06T02:00:21.612Z,10.83
2023-05-06T02:05:46.199Z,10.76
2023-05-06T02:11:10.145Z,10.63
2023-05-06T02:16:35.691Z,10.53
2023-05-06T02:22:00.686Z,10.48
2023-05-06T02:27:25.164Z,10.47
2023-05-06T02:32:49.314Z,10.40
2023-05-06T02:38:13.952Z,10.26
2023-05-06T02:43:37.844Z,10.05
2023-05-06T02:49:02.481Z,9.88
2023-05-06T02:54:30.544Z,9.79
2023-05-06T02:59:55.127Z,9.84
2023-05-06T03:05:19.205Z,9.96
2023-05-06T03:10:43.475Z,10.08
2023-05-06T03:16:13.739Z,10.14
2023-05-06T03:21:39.385Z,10.14
2023-05-06T03:27:04.434Z,10.03
2023-05-06T03:32:29.832Z,9.77
2023-05-06T03:37:54.277Z,9.56
2023-05-06T03:43:18.844Z,9.43
2023-05-06T03:48:44.632Z,9.44
2023-05-06T03:54:11.722Z,9.57
2023-05-06T03:59:38.300Z,9.55
2023-05-06T04:05:04.598Z,9.47
2023-05-06T04:10:29.504Z,9.46
2023-05-06T04:15:57.891Z,9.49
2023-05-06T04:21:28.158Z,9.55
2023-05-06T04:26:59.654Z,9.57
2023-05-06T04:32:25.998Z,9.41
2023-05-06T04:37:51.246Z,9.41
2023-05-06T04:43:20.654Z,9.49
2023-05-06T04:48:45.810Z,9.49
2023-05-06T04:54:10.860Z,9.41
2023-05-06T04:59:36.437Z,9.38
2023-05-06T05:05:01.487Z,9.28
2023-05-06T05:10:26.588Z,9.20
2023-05-06T05:15:55.191Z,9.18
2023-05-06T05:21:21.339Z,9.14
2023-05-06T05:26:46.323Z,9.18
2023-05-06T05:32:12.727Z,9.25
2023-05-06T05:37:37.814Z,9.28
2023-05-06T05:43:03.281Z,9.29
2023-05-06T05:48:33.000Z,9.34
2023-05-06T05:53:58.600Z,9.35
2023-05-06T05:59:23.279Z,9.34
2023-05-06T06:04:49.722Z,9.29
2023-05-06T06:10:16.203Z,9.28
2023-05-06T06:15:42.494Z,9.31
2023-05-06T06:21:08.252Z,9.27
2023-05-06T06:26:33.435Z,9.30
2023-05-06T06:31:58.903Z,9.30
2023-05-06T06:37:24.451Z,9.37
2023-05-06T06:42:51.789Z,9.46
2023-05-06T06:48:52.174Z,9.59
2023-05-06T06:54:22.349Z,9.75
2023-05-06T06:59:51.018Z,9.92
2023-05-06T07:05:16.931Z,10.06
2023-05-06T07:10:43.155Z,10.13
2023-05-06T07:16:10.168Z,10.10
2023-05-06T07:21:41.123Z,10.06
2023-05-06T07:27:10.615Z,9.96
2023-05-06T07:32:37.521Z,9.93
2023-05-06T07:38:03.978Z,10.01
2023-05-06T07:43:28.446Z,10.13
2023-05-06T07:48:53.200Z,10.30
2023-05-06T07:54:17.456Z,10.44
2023-05-06T07:59:43.067Z,10.53
2023-05-06T08:05:09.232Z,10.52
2023-05-06T08:10:33.942Z,10.50
2023-05-06T08:15:58.866Z,10.50
2023-05-06T08:21:23.293Z,10.58
2023-05-06T08:26:48.248Z,10.70
2023-05-06T08:32:12.729Z,10.78
2023-05-06T08:37:36.866Z,10.76
2023-05-06T08:43:04.119Z,10.76
2023-05-06T08:48:30.252Z,10.85
2023-05-06T08:53:58.952Z,11.04
2023-05-06T08:59:31.480Z,11.15
2023-05-06T09:04:57.089Z,11.30
2023-05-06T09:10:21.736Z,11.55
2023-05-06T09:15:48.484Z,11.71
2023-05-06T09:21:14.232Z,11.82
2023-05-06T09:26:41.342Z,11.87
2023-05-06T09:32:09.144Z,11.88
2023-05-06T09:37:33.832Z,11.99
2023-05-06T09:42:58.407Z,12.23
2023-05-06T09:48:22.867Z,12.35
2023-05-06T09:53:47.970Z,12.34
2023-05-06T09:59:15.153Z,12.29
2023-05-06T10:04:42.467Z,12.18
2023-05-06T10:10:14.613Z,11.95
2023-05-06T10:15:39.740Z,11.72
2023-05-06T10:21:09.536Z,11.66
2023-05-06T10:26:37.872Z,11.71
2023-05-06T10:32:04.400Z,11.61
2023-05-06T10:37:32.308Z,11.46
2023-05-06T10:43:27.975Z,11.51
2023-05-06T10:49:06.973Z,11.46
2023-05-06T10:54:31.478Z,11.31
2023-05-06T10:59:56.262Z,11.36
2023-05-06T11:05:21.281Z,11.39
2023-05-06T11:10:46.087Z,11.15
2023-05-06T11:16:11.456Z,10.96
2023-05-06T11:21:37.159Z,10.88
2023-05-06T11:27:02.184Z,10.91
2023-05-06T11:32:29.974Z,10.88
2023-05-06T11:37:55.382Z,10.90
2023-05-06T11:43:20.537Z,10.88
2023-05-06T11:48:44.988Z,10.76
2023-05-06T11:54:11.306Z,10.65
2023-05-06T11:59:38.305Z,10.69
2023-05-06T12:05:03.405Z,10.68
2023-05-06T12:10:28.228Z,10.72
2023-05-06T12:15:55.804Z,10.89
2023-05-06T12:21:27.213Z,10.96
2023-05-06T12:26:52.298Z,11.01
2023-05-06T12:32:17.003Z,11.19
2023-05-06T12:37:41.629Z,11.35
2023-05-06T12:43:05.812Z,11.40
2023-05-06T12:48:30.656Z,11.39
2023-05-06T12:53:55.223Z,11.30
2023-05-06T12:59:19.465Z,11.30
2023-05-06T13:04:44.547Z,11.29
2023-05-06T13:10:11.282Z,11.30
2023-05-06T13:15:37.778Z,11.37
2023-05-06T13:21:02.492Z,11.30
2023-05-06T13:26:27.138Z,11.22
2023-05-06T13:31:51.977Z,11.32
2023-05-06T13:37:16.563Z,11.40
2023-05-06T13:42:41.957Z,11.37
2023-05-06T13:48:06.395Z,11.34
2023-05-06T13:53:31.351Z,11.43
2023-05-06T13:58:55.835Z,11.47
2023-05-06T14:04:19.702Z,11.36
2023-05-06T14:09:44.334Z,11.35
2023-05-06T14:15:10.700Z,11.36
2023-05-06T14:20:36.673Z,11.36
2023-05-06T14:26:01.803Z,11.15
2023-05-06T14:31:27.077Z,11.04
2023-05-06T14:36:51.421Z,11.13
2023-05-06T14:42:16.113Z,11.29
2023-05-06T14:47:41.418Z,11.23
2023-05-06T14:53:06.663Z,11.14
2023-05-06T14:58:32.329Z,11.24
2023-05-06T15:04:00.575Z,11.24
2023-05-06T15:09:31.578Z,11.25
2023-05-06T15:14:55.807Z,11.29
2023-05-06T15:20:20.248Z,11.29
2023-05-06T15:25:45.587Z,11.08
2023-05-06T15:31:11.257Z,10.90
2023-05-06T15:36:36.032Z,10.78
2023-05-06T15:42:01.504Z,10.59
2023-05-06T15:47:26.777Z,10.50
2023-05-06T15:52:51.041Z,10.30
2023-05-06T15:58:16.160Z,10.12
2023-05-06T16:03:43.780Z,10.13
2023-05-06T16:09:09.200Z,10.07
2023-05-06T16:14:33.823Z,10.05
2023-05-06T16:19:58.246Z,9.95
2023-05-06T16:25:23.881Z,9.76
2023-05-06T16:30:48.855Z,9.72
2023-05-06T16:36:13.771Z,9.75
2023-05-06T16:41:38.165Z,9.86
2023-05-06T16:47:02.260Z,9.90
2023-05-06T16:52:26.556Z,9.98
2023-05-06T16:57:51.690Z,10.04
2023-05-06T17:03:16.609Z,10.01
2023-05-06T17:08:42.031Z,9.81
2023-05-06T17:14:06.472Z,9.54
2023-05-06T17:19:30.749Z,9.43
2023-05-06T17:24:55.380Z,9.56
2023-05-06T17:30:21.111Z,9.64
2023-05-06T17:35:46.354Z,9.62
2023-05-06T17:41:11.479Z,9.64
2023-05-06T17:46:36.168Z,9.47
2023-05-06T17:52:01.734Z,9.40
2023-05-06T17:57:26.223Z,9.51
2023-05-06T18:02:51.156Z,9.58
2023-05-06T18:08:15.888Z,9.36
2023-05-06T18:13:41.145Z,9.40
2023-05-06T18:19:05.866Z,9.31
2023-05-06T18:24:30.043Z,9.29
2023-05-06T18:29:54.521Z,9.45
2023-05-06T18:35:19.463Z,9.51
2023-05-06T18:40:46.358Z,9.43
2023-05-06T18:46:12.145Z,9.25
2023-05-06T18:51:37.230Z,9.08
2023-05-06T18:57:02.772Z,9.03
2023-05-06T19:02:27.230Z,9.18
2023-05-06T19:07:52.007Z,9.26
2023-05-06T19:13:17.432Z,9.23
2023-05-06T19:18:42.087Z,9.13
2023-05-06T19:24:06.934Z,9.01
2023-05-06T19:29:31.121Z,8.88
2023-05-06T19:34:55.702Z,8.67
2023-05-06T19:40:20.076Z,8.62
2023-05-06T19:45:44.668Z,8.64
2023-05-06T19:51:10.222Z,8.68
2023-05-06T19:56:34.710Z,8.55
2023-05-06T20:02:02.010Z,8.51
2023-05-06T20:07:26.712Z,8.52
2023-05-06T20:12:51.637Z,8.51
2023-05-06T20:18:17.010Z,8.55
2023-05-06T20:23:41.998Z,8.55
2023-05-06T20:29:06.495Z,8.48
2023-05-06T20:34:30.843Z,8.40
2023-05-06T20:39:55.794Z,8.36
2023-05-06T20:45:20.569Z,8.26
2023-05-06T20:50:45.716Z,8.18
2023-05-06T20:56:26.394Z,8.13
2023-05-06T21:01:51.090Z,8.12
2023-05-06T21:07:15.402Z,8.14
2023-05-06T21:12:57.310Z,8.24
2023-05-06T21:18:38.893Z,8.22
2023-05-06T21:24:20.796Z,8.18
2023-05-06T21:30:03.178Z,8.04
2023-05-06T21:35:45.034Z,7.94
2023-05-06T21:41:09.832Z,7.91
2023-05-06T21:46:34.724Z,7.94
2023-05-06T21:51:59.912Z,7.90
2023-05-06T21:57:25.665Z,7.88
2023-05-06T22:02:53.660Z,7.82
2023-05-06T22:08:18.156Z,7.80
2023-05-06T22:13:42.591Z,7.76
2023-05-06T22:19:06.810Z,7.74
2023-05-06T22:24:31.957Z,7.68
2023-05-06T22:29:57.115Z,7.62
2023-05-06T22:35:22.182Z,7.60
2023-05-06T22:40:46.313Z,7.61
2023-05-06T22:46:10.179Z,7.59
2023-05-06T22:51:34.608Z,7.60
2023-05-06T22:56:59.877Z,7.52
2023-05-06T23:02:24.489Z,7.49
2023-05-06T23:07:49.398Z,7.44
2023-05-06T23:13:13.335Z,7.38
2023-05-06T23:18:37.327Z,7.34
2023-05-06T23:24:02.143Z,7.29
2023-05-06T23:29:27.267Z,7.27
2023-05-06T23:34:52.890Z,7.25
2023-05-06T23:40:18.048Z,7.26
2023-05-06T23:45:42.847Z,7.26
2023-05-06T23:51:07.581Z,7.30
2023-05-06T23:56:32.024Z,7.33
