createdAt,value
2022-11-21T00:01:21.826Z,3.00
2022-11-21T00:03:49.125Z,3.00
2022-11-21T00:06:17.112Z,3.00
2022-11-21T00:08:45.326Z,3.00
2022-11-21T00:11:13.273Z,2.90
2022-11-21T00:13:41.063Z,2.90
2022-11-21T00:16:12.362Z,2.80
2022-11-21T00:18:39.679Z,2.80
2022-11-21T00:21:16.346Z,2.70
2022-11-21T00:23:45.072Z,2.70
2022-11-21T00:26:14.442Z,2.70
2022-11-21T00:28:41.864Z,2.70
2022-11-21T00:31:09.086Z,2.60
2022-11-21T00:33:37.040Z,2.60
2022-11-21T00:36:09.395Z,2.50
2022-11-21T00:38:37.661Z,2.50
2022-11-21T00:41:06.288Z,2.50
2022-11-21T00:43:33.665Z,2.40
2022-11-21T00:46:02.780Z,2.40
2022-11-21T00:48:31.941Z,2.40
2022-11-21T00:51:00.670Z,2.30
2022-11-21T00:53:28.674Z,2.30
2022-11-21T00:55:55.918Z,2.20
2022-11-21T00:58:23.163Z,2.20
2022-11-21T01:00:50.341Z,2.20
2022-11-21T01:03:17.612Z,2.10
2022-11-21T01:05:44.685Z,2.10
2022-11-21T01:08:11.746Z,2.10
2022-11-21T01:10:38.772Z,2.10
2022-11-21T01:13:06.152Z,2.10
2022-11-21T01:15:34.787Z,2.00
2022-11-21T01:18:01.825Z,2.00
2022-11-21T01:20:28.958Z,2.00
2022-11-21T01:22:56.020Z,2.00
2022-11-21T01:25:23.186Z,1.90
2022-11-21T01:27:50.235Z,1.90
2022-11-21T01:30:17.489Z,1.80
2022-11-21T01:32:50.109Z,1.80
2022-11-21T01:35:18.816Z,1.80
2022-11-21T01:37:49.666Z,1.80
2022-11-21T01:40:17.344Z,1.80
2022-11-21T01:43:15.392Z,1.80
2022-11-21T01:45:56.572Z,1.80
2022-11-21T01:48:38.155Z,1.70
2022-11-21T01:51:39.714Z,1.70
2022-11-21T01:54:13.284Z,1.60
2022-11-21T01:57:10.120Z,1.60
2022-11-21T01:59:55.111Z,1.60
2022-11-21T02:02:29.517Z,1.60
2022-11-21T02:04:57.693Z,1.60
2022-11-21T02:07:26.572Z,1.60
2022-11-21T02:09:59.103Z,1.60
2022-11-21T02:12:46.006Z,1.60
2022-11-21T02:15:23.074Z,1.60
2022-11-21T02:17:50.494Z,1.60
2022-11-21T02:20:21.393Z,1.60
2022-11-21T02:23:12.881Z,1.60
2022-11-21T02:25:42.934Z,1.60
2022-11-21T02:28:15.416Z,1.70
2022-11-21T02:30:43.671Z,1.70
2022-11-21T02:33:12.296Z,1.70
2022-11-21T02:35:40.171Z,1.70
2022-11-21T02:38:22.791Z,1.70
2022-11-21T02:41:07.839Z,1.70
2022-11-21T02:43:40.344Z,1.70
2022-11-21T02:46:07.395Z,1.60
2022-11-21T02:48:36.259Z,1.60
2022-11-21T02:51:03.371Z,1.60
2022-11-21T02:53:30.435Z,1.60
2022-11-21T02:55:57.820Z,1.50
2022-11-21T02:58:25.009Z,1.50
2022-11-21T03:00:52.169Z,1.40
2022-11-21T03:03:19.268Z,1.40
2022-11-21T03:05:46.378Z,1.40
2022-11-21T03:08:13.401Z,1.40
2022-11-21T03:10:40.543Z,1.40
2022-11-21T03:13:07.901Z,1.40
2022-11-21T03:15:35.856Z,1.40
2022-11-21T03:18:04.056Z,1.50
2022-11-21T03:20:33.605Z,1.50
2022-11-21T03:23:01.066Z,1.50
2022-11-21T03:25:28.662Z,1.50
2022-11-21T03:27:55.852Z,1.50
2022-11-21T03:30:27.579Z,1.60
2022-11-21T03:32:58.822Z,1.60
2022-11-21T03:35:26.569Z,1.60
2022-11-21T03:37:53.868Z,1.60
2022-11-21T03:40:21.022Z,1.70
2022-11-21T03:42:48.042Z,1.70
2022-11-21T03:45:15.096Z,1.70
2022-11-21T03:47:42.401Z,1.70
2022-11-21T03:50:10.735Z,1.70
2022-11-21T03:52:37.773Z,1.70
2022-11-21T03:55:05.294Z,1.80
2022-11-21T03:57:32.362Z,1.80
2022-11-21T03:59:59.389Z,1.80
2022-11-21T04:02:26.415Z,1.90
2022-11-21T04:04:53.623Z,1.90
2022-11-21T04:07:20.774Z,1.90
2022-11-21T04:09:47.837Z,2.00
2022-11-21T04:12:14.894Z,2.00
2022-11-21T04:14:41.887Z,2.00
2022-11-21T04:17:09.225Z,2.10
2022-11-21T04:19:36.288Z,2.10
2022-11-21T04:22:03.463Z,2.10
2022-11-21T04:24:30.768Z,2.20
2022-11-21T04:26:58.008Z,2.20
2022-11-21T04:29:25.060Z,2.20
2022-11-21T04:31:52.284Z,2.20
2022-11-21T04:34:19.369Z,2.20
2022-11-21T04:36:46.541Z,2.30
2022-11-21T04:39:13.690Z,2.30
2022-11-21T04:41:40.700Z,2.40
2022-11-21T04:44:07.919Z,2.40
2022-11-21T04:46:34.963Z,2.40
2022-11-21T04:49:02.106Z,2.40
2022-11-21T04:51:29.225Z,2.50
2022-11-21T04:53:56.277Z,2.50
2022-11-21T04:56:23.317Z,2.50
2022-11-21T04:58:53.426Z,2.50
2022-11-21T05:01:20.581Z,2.60
2022-11-21T05:03:47.702Z,2.60
2022-11-21T05:06:14.793Z,2.60
2022-11-21T05:08:41.914Z,2.70
2022-11-21T05:11:27.651Z,2.70
2022-11-21T05:13:55.330Z,2.70
2022-11-21T05:16:22.456Z,2.80
2022-11-21T05:18:49.646Z,2.70
2022-11-21T05:21:16.726Z,2.80
2022-11-21T05:23:43.756Z,2.80
2022-11-21T05:26:10.842Z,2.80
2022-11-21T05:28:37.973Z,2.80
2022-11-21T05:31:05.078Z,2.80
2022-11-21T05:33:32.164Z,2.90
2022-11-21T05:35:59.189Z,2.90
2022-11-21T05:38:26.230Z,2.90
2022-11-21T05:40:53.472Z,3.00
2022-11-21T05:43:39.012Z,3.00
2022-11-21T05:46:06.228Z,3.10
2022-11-21T05:48:34.360Z,3.10
2022-11-21T05:51:01.356Z,3.20
2022-11-21T05:53:28.451Z,3.20
2022-11-21T05:55:55.511Z,3.20
2022-11-21T05:58:41.690Z,3.30
2022-11-21T06:01:10.040Z,3.40
2022-11-21T06:03:40.262Z,3.40
2022-11-21T06:06:14.187Z,3.50
2022-11-21T06:08:44.893Z,3.50
2022-11-21T06:11:15.512Z,3.60
2022-11-21T06:13:43.176Z,3.70
2022-11-21T06:16:13.842Z,3.70
2022-11-21T06:18:46.923Z,3.80
2022-11-21T06:21:23.612Z,3.90
2022-11-21T06:23:53.655Z,4.30
2022-11-21T06:26:23.973Z,4.50
2022-11-21T06:28:51.684Z,4.50
2022-11-21T06:31:22.964Z,4.50
2022-11-21T06:33:56.066Z,4.50
2022-11-21T06:36:23.873Z,4.50
2022-11-21T06:38:54.459Z,4.50
2022-11-21T06:41:26.218Z,4.50
2022-11-21T06:43:53.560Z,4.40
2022-11-21T06:46:20.668Z,4.50
2022-11-21T06:48:47.803Z,4.50
2022-11-21T06:51:18.609Z,4.50
2022-11-21T06:53:46.769Z,4.50
2022-11-21T06:56:15.402Z,4.50
2022-11-21T06:58:42.536Z,4.60
2022-11-21T07:01:11.065Z,4.60
2022-11-21T07:03:38.407Z,4.60
2022-11-21T07:06:07.061Z,4.60
2022-11-21T07:08:36.160Z,4.60
2022-11-21T07:13:53.746Z,4.60
2022-11-21T07:16:20.948Z,4.70
2022-11-21T07:18:48.181Z,4.80
2022-11-21T07:21:15.467Z,4.80
2022-11-21T07:23:42.632Z,4.90
2022-11-21T07:26:11.217Z,4.90
2022-11-21T07:28:38.785Z,5.00
2022-11-21T07:31:12.989Z,5.10
2022-11-21T07:33:41.035Z,5.10
2022-11-21T07:36:08.165Z,5.20
2022-11-21T07:38:36.564Z,5.20
2022-11-21T07:41:03.710Z,5.20
2022-11-21T07:43:30.756Z,5.20
2022-11-21T07:45:57.842Z,5.30
2022-11-21T07:48:24.917Z,5.30
2022-11-21T07:50:51.999Z,5.40
2022-11-21T07:53:19.132Z,5.40
2022-11-21T07:55:46.192Z,5.40
2022-11-21T07:58:16.926Z,5.50
2022-11-21T08:00:44.196Z,5.50
2022-11-21T08:03:13.147Z,5.50
2022-11-21T08:05:43.110Z,5.50
2022-11-21T08:08:14.392Z,5.50
2022-11-21T08:10:45.528Z,5.60
2022-11-21T08:13:13.781Z,5.60
2022-11-21T08:15:41.046Z,5.70
2022-11-21T08:18:15.051Z,5.70
2022-11-21T08:20:43.036Z,5.70
2022-11-21T08:23:11.039Z,5.80
2022-11-21T08:25:39.937Z,5.80
2022-11-21T08:28:09.307Z,5.90
2022-11-21T08:30:37.316Z,5.90
2022-11-21T08:33:05.078Z,5.90
2022-11-21T08:35:32.395Z,6.00
2022-11-21T08:38:01.105Z,6.00
2022-11-21T08:40:31.445Z,6.10
2022-11-21T08:43:09.707Z,6.10
2022-11-21T08:45:38.570Z,6.20
2022-11-21T08:48:12.422Z,6.30
2022-11-21T08:50:39.908Z,6.40
2022-11-21T08:53:07.056Z,6.50
2022-11-21T08:55:34.075Z,6.60
2022-11-21T08:58:01.210Z,6.60
2022-11-21T09:00:28.261Z,6.70
2022-11-21T09:02:55.295Z,6.80
2022-11-21T09:05:22.628Z,6.90
2022-11-21T09:07:57.687Z,6.90
2022-11-21T09:10:26.550Z,7.00
2022-11-21T09:12:53.819Z,7.00
2022-11-21T09:15:56.097Z,7.10
2022-11-21T09:18:23.308Z,7.20
2022-11-21T09:20:50.560Z,7.20
2022-11-21T09:23:17.937Z,7.30
2022-11-21T09:25:45.415Z,7.40
2022-11-21T09:28:14.127Z,7.40
2022-11-21T09:30:43.048Z,7.40
2022-11-21T09:33:17.026Z,7.50
2022-11-21T09:35:44.500Z,7.50
2022-11-21T09:38:11.849Z,7.60
2022-11-21T09:40:46.196Z,7.70
2022-11-21T09:43:30.406Z,7.70
2022-11-21T09:46:15.501Z,7.70
2022-11-21T09:48:54.528Z,7.80
2022-11-21T09:51:22.545Z,7.80
2022-11-21T09:53:59.628Z,8.00
2022-11-21T09:56:27.596Z,8.00
2022-11-21T09:59:20.789Z,8.10
2022-11-21T10:01:48.352Z,8.10
2022-11-21T10:04:15.577Z,8.20
2022-11-21T10:07:07.585Z,8.20
2022-11-21T10:10:25.141Z,8.30
2022-11-21T10:13:13.094Z,8.40
2022-11-21T10:15:55.068Z,8.70
2022-11-21T10:19:00.258Z,8.80
2022-11-21T10:22:08.651Z,9.00
2022-11-21T10:25:03.245Z,9.40
2022-11-21T10:28:13.425Z,9.70
2022-11-21T10:30:46.141Z,9.90
2022-11-21T10:33:30.625Z,10.00
2022-11-21T10:36:29.876Z,10.00
2022-11-21T10:39:13.383Z,10.10
2022-11-21T10:42:10.402Z,10.20
2022-11-21T10:44:55.637Z,10.20
2022-11-21T10:47:28.142Z,10.20
2022-11-21T10:50:10.216Z,10.20
2022-11-21T10:52:50.904Z,10.20
2022-11-21T10:55:18.970Z,10.30
2022-11-21T10:57:48.067Z,10.30
2022-11-21T11:00:20.313Z,10.30
2022-11-21T11:02:56.497Z,10.30
2022-11-21T11:05:25.750Z,10.30
2022-11-21T11:08:13.640Z,10.20
2022-11-21T11:11:07.187Z,10.10
2022-11-21T11:14:04.088Z,10.10
2022-11-21T11:16:40.136Z,10.00
2022-11-21T11:19:14.374Z,10.00
2022-11-21T11:21:41.292Z,9.90
2022-11-21T11:24:11.098Z,9.90
2022-11-21T11:26:48.621Z,9.80
2022-11-21T11:29:21.545Z,9.90
2022-11-21T11:32:16.411Z,9.80
2022-11-21T11:35:09.311Z,9.90
2022-11-21T11:37:41.363Z,9.90
2022-11-21T11:40:24.225Z,9.80
2022-11-21T11:43:39.941Z,9.80
2022-11-21T11:47:19.398Z,9.80
2022-11-21T11:50:11.476Z,9.70
2022-11-21T11:53:07.605Z,9.60
2022-11-21T11:56:06.786Z,9.50
2022-11-21T11:58:42.741Z,9.40
2022-11-21T12:01:25.759Z,9.40
2022-11-21T12:04:21.018Z,9.30
2022-11-21T12:08:33.034Z,9.30
2022-11-21T12:10:28.620Z,9.20
2022-11-21T12:13:14.109Z,9.10
2022-11-21T12:15:50.904Z,9.20
2022-11-21T12:18:21.060Z,9.10
2022-11-21T12:20:53.510Z,9.20
2022-11-21T12:23:24.049Z,9.30
2022-11-21T12:25:57.321Z,9.30
2022-11-21T12:28:44.146Z,9.30
2022-11-21T12:31:54.402Z,9.30
2022-11-21T12:34:42.325Z,9.30
2022-11-21T12:37:30.277Z,9.30
2022-11-21T12:40:46.007Z,9.20
2022-11-21T12:43:20.857Z,9.20
2022-11-21T12:46:10.563Z,9.10
2022-11-21T12:49:12.448Z,9.10
2022-11-21T12:52:32.277Z,9.00
2022-11-21T12:55:02.410Z,9.00
2022-11-21T12:58:10.898Z,9.00
2022-11-21T13:01:30.566Z,9.00
2022-11-21T13:04:16.449Z,9.00
2022-11-21T13:06:47.091Z,9.00
2022-11-21T13:09:19.525Z,8.90
2022-11-21T13:12:07.903Z,8.90
2022-11-21T13:14:36.518Z,8.90
2022-11-21T13:17:28.557Z,8.90
2022-11-21T13:20:06.930Z,8.90
2022-11-21T13:22:37.086Z,8.80
2022-11-21T13:25:32.229Z,8.80
2022-11-21T13:28:17.343Z,8.80
2022-11-21T13:30:55.039Z,8.80
2022-11-21T13:33:40.033Z,8.80
2022-11-21T13:36:38.920Z,8.70
2022-11-21T13:39:05.914Z,8.70
2022-11-21T13:41:54.110Z,8.70
2022-11-21T13:44:33.900Z,8.70
2022-11-21T13:47:14.885Z,8.70
2022-11-21T13:49:52.634Z,8.70
2022-11-21T13:52:19.785Z,8.70
2022-11-21T13:55:39.097Z,8.70
2022-11-21T13:58:43.456Z,8.80
2022-11-21T14:01:45.591Z,8.80
2022-11-21T14:04:49.484Z,8.80
2022-11-21T14:07:35.677Z,8.90
2022-11-21T14:10:18.041Z,9.10
2022-11-21T14:12:50.355Z,9.10
2022-11-21T14:15:21.530Z,9.10
2022-11-21T14:17:59.916Z,9.10
2022-11-21T14:20:35.716Z,9.00
2022-11-21T14:23:16.067Z,9.00
2022-11-21T14:25:50.649Z,9.00
2022-11-21T14:28:35.359Z,8.90
2022-11-21T14:31:08.375Z,8.90
2022-11-21T14:33:37.915Z,8.90
2022-11-21T14:36:13.801Z,8.90
2022-11-21T14:38:51.011Z,8.90
2022-11-21T14:41:27.313Z,8.90
2022-11-21T14:44:01.412Z,9.00
2022-11-21T14:46:38.295Z,8.90
2022-11-21T14:49:17.465Z,8.90
2022-11-21T14:52:14.458Z,8.90
2022-11-21T14:57:53.669Z,8.70
2022-11-21T15:03:23.844Z,8.60
2022-11-21T15:06:05.004Z,8.60
2022-11-21T15:11:26.241Z,8.40
2022-11-21T15:14:17.354Z,8.40
2022-11-21T15:16:51.653Z,8.30
2022-11-21T15:19:29.389Z,8.30
2022-11-21T15:21:59.676Z,8.20
2022-11-21T15:24:31.582Z,8.10
2022-11-21T15:26:59.725Z,8.10
2022-11-21T15:29:32.563Z,8.00
2022-11-21T15:32:09.796Z,8.00
2022-11-21T15:34:41.345Z,8.00
2022-11-21T15:37:18.785Z,7.90
2022-11-21T15:39:50.007Z,7.90
2022-11-21T15:42:34.792Z,7.90
2022-11-21T15:45:19.741Z,7.90
2022-11-21T15:47:50.137Z,7.80
2022-11-21T15:50:17.560Z,7.70
2022-11-21T15:52:50.627Z,7.70
2022-11-21T15:55:31.419Z,7.70
2022-11-21T15:57:58.529Z,7.70
2022-11-21T16:00:25.638Z,7.60
2022-11-21T16:02:52.748Z,7.60
2022-11-21T16:05:19.805Z,7.50
2022-11-21T16:07:48.613Z,7.50
2022-11-21T16:10:22.667Z,7.40
2022-11-21T16:12:54.486Z,7.40
2022-11-21T16:15:21.834Z,7.30
2022-11-21T16:17:48.926Z,7.30
2022-11-21T16:20:16.391Z,7.30
2022-11-21T16:22:47.739Z,7.30
2022-11-21T16:25:16.055Z,7.20
2022-11-21T16:27:43.441Z,7.20
2022-11-21T16:30:11.214Z,7.10
2022-11-21T16:32:39.760Z,7.10
2022-11-21T16:35:07.670Z,7.10
2022-11-21T16:37:34.806Z,7.00
2022-11-21T16:40:02.208Z,7.00
2022-11-21T16:42:29.773Z,7.00
2022-11-21T16:44:57.902Z,6.90
2022-11-21T16:47:25.206Z,6.90
2022-11-21T16:49:52.877Z,6.90
2022-11-21T16:52:20.092Z,6.80
2022-11-21T16:54:47.764Z,6.80
2022-11-21T16:57:17.945Z,6.80
2022-11-21T16:59:45.149Z,6.80
2022-11-21T17:02:12.673Z,6.70
2022-11-21T17:04:40.205Z,6.70
2022-11-21T17:07:08.713Z,6.70
2022-11-21T17:09:36.079Z,6.70
2022-11-21T17:12:03.613Z,6.70
2022-11-21T17:14:31.515Z,6.60
2022-11-21T17:17:02.652Z,6.60
2022-11-21T17:19:31.555Z,6.50
2022-11-21T17:22:00.908Z,6.50
2022-11-21T17:24:29.429Z,6.40
2022-11-21T17:27:00.664Z,6.40
2022-11-21T17:29:32.027Z,6.30
2022-11-21T17:32:01.707Z,6.30
2022-11-21T17:34:33.045Z,6.30
2022-11-21T17:37:02.051Z,6.20
2022-11-21T17:39:30.502Z,6.20
2022-11-21T17:42:02.213Z,6.10
2022-11-21T17:44:31.432Z,6.10
2022-11-21T17:47:02.355Z,6.00
2022-11-21T17:49:37.381Z,5.90
2022-11-21T17:52:07.081Z,5.80
2022-11-21T17:54:34.993Z,5.70
2022-11-21T17:57:07.830Z,5.70
2022-11-21T17:59:35.807Z,5.70
2022-11-21T18:02:22.980Z,5.60
2022-11-21T18:04:50.852Z,5.60
2022-11-21T18:07:18.768Z,5.60
2022-11-21T18:09:46.396Z,5.60
2022-11-21T18:12:14.398Z,5.70
2022-11-21T18:14:42.163Z,5.70
2022-11-21T18:17:11.679Z,5.70
2022-11-21T18:19:41.181Z,5.70
2022-11-21T18:22:09.059Z,5.70
2022-11-21T18:24:37.523Z,5.60
2022-11-21T18:27:07.083Z,5.60
2022-11-21T18:29:36.665Z,5.50
2022-11-21T18:32:06.525Z,5.50
2022-11-21T18:34:35.969Z,5.50
2022-11-21T18:37:07.561Z,5.40
2022-11-21T18:39:35.353Z,5.40
2022-11-21T18:42:03.351Z,5.30
2022-11-21T18:44:31.520Z,5.20
2022-11-21T18:47:01.219Z,5.10
2022-11-21T18:49:29.173Z,5.10
2022-11-21T18:51:58.540Z,5.10
2022-11-21T18:54:27.460Z,5.00
2022-11-21T18:56:57.476Z,5.00
2022-11-21T18:59:25.356Z,5.00
2022-11-21T19:01:53.223Z,4.90
2022-11-21T19:04:23.478Z,4.90
2022-11-21T19:06:51.344Z,4.80
2022-11-21T19:09:19.592Z,4.80
2022-11-21T19:11:48.724Z,4.70
2022-11-21T19:14:16.820Z,4.70
2022-11-21T19:16:45.968Z,4.60
2022-11-21T19:22:06.099Z,4.50
2022-11-21T19:24:34.073Z,4.40
2022-11-21T19:27:04.779Z,4.40
2022-11-21T19:29:34.047Z,4.30
2022-11-21T19:32:02.304Z,4.30
2022-11-21T19:34:32.254Z,4.30
2022-11-21T19:37:00.606Z,4.20
2022-11-21T19:39:32.786Z,4.10
2022-11-21T19:42:00.425Z,4.00
2022-11-21T19:44:34.550Z,3.90
2022-11-21T19:49:33.547Z,3.80
2022-11-21T19:52:01.866Z,3.80
2022-11-21T19:54:29.660Z,3.70
2022-11-21T19:56:57.955Z,3.70
2022-11-21T19:59:25.906Z,3.70
2022-11-21T20:01:54.031Z,3.60
2022-11-21T20:04:22.167Z,3.60
2022-11-21T20:06:51.636Z,3.50
2022-11-21T20:09:22.438Z,3.50
2022-11-21T20:11:53.440Z,3.50
2022-11-21T20:14:23.447Z,3.40
2022-11-21T20:16:53.532Z,3.40
2022-11-21T20:19:24.114Z,3.30
2022-11-21T20:21:52.925Z,3.30
2022-11-21T20:24:22.048Z,3.30
2022-11-21T20:26:52.220Z,3.20
2022-11-21T20:29:20.099Z,3.10
2022-11-21T20:31:48.781Z,3.10
2022-11-21T20:34:19.471Z,3.00
2022-11-21T20:36:47.490Z,3.00
2022-11-21T20:39:19.025Z,2.90
2022-11-21T20:41:53.047Z,2.90
2022-11-21T20:47:14.263Z,2.90
2022-11-21T20:49:42.385Z,2.80
2022-11-21T20:54:59.268Z,2.80
2022-11-21T20:57:29.881Z,2.70
2022-11-21T20:59:57.852Z,2.70
2022-11-21T21:02:25.915Z,2.70
2022-11-21T21:04:57.151Z,2.60
2022-11-21T21:07:24.664Z,2.60
2022-11-21T21:09:53.516Z,2.50
2022-11-21T21:12:20.786Z,2.50
2022-11-21T21:14:48.216Z,2.40
2022-11-21T21:17:15.436Z,2.40
2022-11-21T21:19:42.623Z,2.30
2022-11-21T21:22:09.856Z,2.30
2022-11-21T21:24:37.748Z,2.20
2022-11-21T21:27:05.113Z,2.20
2022-11-21T21:29:32.649Z,2.20
2022-11-21T21:32:00.029Z,2.10
2022-11-21T21:34:27.422Z,2.10
2022-11-21T21:36:54.646Z,2.00
2022-11-21T21:39:21.792Z,2.00
2022-11-21T21:41:48.962Z,2.00
2022-11-21T21:44:16.699Z,1.90
2022-11-21T21:46:44.544Z,1.90
2022-11-21T21:49:12.217Z,1.90
2022-11-21T21:51:40.109Z,1.90
2022-11-21T21:54:07.480Z,1.90
2022-11-21T21:56:34.532Z,1.90
2022-11-21T21:59:01.652Z,1.90
2022-11-21T22:01:31.873Z,1.90
2022-11-21T22:04:04.699Z,2.00
2022-11-21T22:06:34.277Z,2.00
2022-11-21T22:09:02.724Z,2.00
2022-11-21T22:11:35.421Z,2.10
2022-11-21T22:14:05.709Z,2.10
2022-11-21T22:16:33.459Z,2.20
2022-11-21T22:19:00.526Z,2.20
2022-11-21T22:21:33.743Z,2.30
2022-11-21T22:24:31.024Z,2.40
2022-11-21T22:26:58.309Z,2.40
2022-11-21T22:29:25.896Z,2.50
2022-11-21T22:31:52.975Z,2.60
2022-11-21T22:34:20.214Z,2.70
2022-11-21T22:36:47.567Z,2.70
2022-11-21T22:39:15.821Z,2.80
2022-11-21T22:41:43.105Z,2.90
2022-11-21T22:44:10.365Z,3.00
2022-11-21T22:46:37.564Z,3.00
2022-11-21T22:49:04.581Z,3.10
2022-11-21T22:51:31.696Z,3.10
2022-11-21T22:53:58.745Z,3.10
2022-11-21T22:56:27.284Z,3.20
2022-11-21T22:58:57.497Z,3.20
2022-11-21T23:01:26.286Z,3.20
2022-11-21T23:03:55.611Z,3.30
2022-11-21T23:06:25.392Z,3.40
2022-11-21T23:08:54.509Z,3.40
2022-11-21T23:11:26.312Z,3.40
2022-11-21T23:13:54.272Z,3.50
2022-11-21T23:16:22.425Z,3.50
2022-11-21T23:18:52.318Z,3.60
2022-11-21T23:21:19.402Z,3.60
2022-11-21T23:23:46.533Z,3.60
2022-11-21T23:26:14.270Z,3.60
2022-11-21T23:28:41.307Z,3.60
2022-11-21T23:31:09.858Z,3.60
2022-11-21T23:33:36.922Z,3.60
2022-11-21T23:36:04.568Z,3.60
2022-11-21T23:38:31.772Z,3.60
2022-11-21T23:40:58.811Z,3.60
2022-11-21T23:43:26.027Z,3.60
2022-11-21T23:45:54.330Z,3.60
2022-11-21T23:48:24.121Z,3.60
2022-11-21T23:50:52.217Z,3.60
2022-11-21T23:53:21.602Z,3.60
2022-11-21T23:55:49.171Z,3.60
2022-11-21T23:58:16.762Z,3.50
