createdAt,value
2018-03-26T00:01:30.740Z,10.50
2018-03-26T00:03:02.560Z,10.20
2018-03-26T00:04:34.380Z,7.80
2018-03-26T00:06:06.199Z,6.70
2018-03-26T00:07:38.018Z,7.70
2018-03-26T00:09:09.838Z,7.50
2018-03-26T00:10:41.657Z,7.20
2018-03-26T00:12:13.479Z,7.70
2018-03-26T00:15:17.117Z,11.50
2018-03-26T00:16:48.935Z,7.50
2018-03-26T00:18:20.854Z,7.00
2018-03-26T00:19:52.573Z,8.90
2018-03-26T00:21:24.392Z,10.90
2018-03-26T00:22:56.211Z,9.00
2018-03-26T00:24:28.131Z,10.10
2018-03-26T00:25:59.848Z,8.30
2018-03-26T00:27:31.667Z,9.50
2018-03-26T00:29:03.487Z,9.90
2018-03-26T00:30:35.305Z,9.40
2018-03-26T00:32:07.124Z,9.90
2018-03-26T00:33:38.943Z,10.00
2018-03-26T00:35:10.763Z,9.70
2018-03-26T00:36:42.681Z,9.50
2018-03-26T00:38:14.399Z,8.40
2018-03-26T00:41:18.037Z,7.90
2018-03-26T00:42:49.855Z,8.40
2018-03-26T00:44:21.674Z,9.20
2018-03-26T00:45:53.493Z,9.30
2018-03-26T00:47:25.311Z,7.80
2018-03-26T00:48:57.130Z,9.90
2018-03-26T00:50:28.949Z,10.20
2018-03-26T00:52:00.767Z,9.40
2018-03-26T00:53:32.587Z,8.80
2018-03-26T00:55:04.506Z,11.50
2018-03-26T00:56:36.224Z,8.50
2018-03-26T00:58:08.043Z,9.50
2018-03-26T00:59:39.861Z,9.40
2018-03-26T01:01:11.679Z,9.50
2018-03-26T01:02:43.497Z,11.80
2018-03-26T01:04:15.316Z,9.80
2018-03-26T01:05:47.134Z,10.30
2018-03-26T01:07:18.953Z,11.20
2018-03-26T01:08:50.771Z,9.20
2018-03-26T01:10:22.588Z,10.00
2018-03-26T01:11:54.407Z,8.50
2018-03-26T01:13:26.325Z,9.40
2018-03-26T01:14:58.042Z,10.60
2018-03-26T01:16:29.860Z,12.70
2018-03-26T01:18:01.680Z,9.10
2018-03-26T01:19:33.497Z,9.50
2018-03-26T01:21:05.314Z,11.30
2018-03-26T01:22:37.133Z,12.30
2018-03-26T01:24:08.949Z,9.60
2018-03-26T01:25:40.868Z,9.70
2018-03-26T01:27:12.587Z,8.90
2018-03-26T01:28:44.404Z,9.80
2018-03-26T01:30:16.222Z,10.10
2018-03-26T01:31:48.141Z,10.20
2018-03-26T01:33:19.858Z,9.60
2018-03-26T01:34:51.675Z,10.00
2018-03-26T01:36:23.494Z,9.40
2018-03-26T01:37:55.312Z,9.30
2018-03-26T01:39:27.131Z,9.80
2018-03-26T01:40:58.949Z,9.40
2018-03-26T01:42:30.767Z,12.40
2018-03-26T01:44:02.595Z,10.90
2018-03-26T01:45:34.406Z,13.00
2018-03-26T01:47:06.223Z,11.80
2018-03-26T01:48:38.042Z,13.80
2018-03-26T01:50:09.961Z,11.00
2018-03-26T01:51:41.677Z,11.40
2018-03-26T01:53:13.496Z,9.50
2018-03-26T01:54:45.314Z,10.40
2018-03-26T01:56:17.132Z,9.90
2018-03-26T01:57:48.951Z,9.50
2018-03-26T01:59:20.769Z,10.10
2018-03-26T02:00:52.590Z,12.00
2018-03-26T02:02:24.407Z,10.70
2018-03-26T02:03:56.224Z,11.60
2018-03-26T02:05:28.043Z,11.30
2018-03-26T02:08:31.780Z,11.90
2018-03-26T02:10:03.498Z,11.50
2018-03-26T02:11:35.316Z,11.90
2018-03-26T02:13:07.135Z,10.80
2018-03-26T02:14:38.954Z,10.20
2018-03-26T02:16:10.772Z,11.30
2018-03-26T02:17:42.591Z,11.30
2018-03-26T02:19:14.412Z,11.00
2018-03-26T02:20:46.228Z,9.80
2018-03-26T02:22:18.054Z,12.70
2018-03-26T02:23:49.864Z,10.70
2018-03-26T02:25:21.683Z,11.40
2018-03-26T02:26:53.701Z,11.10
2018-03-26T02:28:25.321Z,11.90
2018-03-26T02:29:57.138Z,12.00
2018-03-26T02:31:28.956Z,11.50
2018-03-26T02:33:00.776Z,11.40
2018-03-26T02:34:32.593Z,12.30
2018-03-26T02:36:04.428Z,11.40
2018-03-26T02:37:36.232Z,10.10
2018-03-26T02:39:08.056Z,12.30
2018-03-26T02:40:39.868Z,11.00
2018-03-26T02:42:11.694Z,11.50
2018-03-26T02:43:43.503Z,10.60
2018-03-26T02:45:15.423Z,12.00
2018-03-26T02:46:47.140Z,11.70
2018-03-26T02:48:18.957Z,11.80
2018-03-26T02:49:50.777Z,11.60
2018-03-26T02:51:22.594Z,12.10
2018-03-26T02:52:54.420Z,11.90
2018-03-26T02:54:26.240Z,11.70
2018-03-26T02:55:58.057Z,10.70
2018-03-26T02:57:30.189Z,11.30
2018-03-26T02:59:01.684Z,11.50
2018-03-26T03:00:33.502Z,11.80
2018-03-26T03:02:05.321Z,11.60
2018-03-26T03:03:37.238Z,13.70
2018-03-26T03:05:08.956Z,11.30
2018-03-26T03:06:40.773Z,11.60
2018-03-26T03:08:12.590Z,12.40
2018-03-26T03:09:44.409Z,13.50
2018-03-26T03:11:16.226Z,12.30
2018-03-26T03:12:48.044Z,13.00
2018-03-26T03:14:19.864Z,12.90
2018-03-26T03:15:51.679Z,12.10
2018-03-26T03:17:23.497Z,13.10
2018-03-26T03:18:55.315Z,11.70
2018-03-26T03:20:27.132Z,11.80
2018-03-26T03:21:59.051Z,12.60
2018-03-26T03:23:30.768Z,14.10
2018-03-26T03:25:02.588Z,14.80
2018-03-26T03:26:34.404Z,14.70
2018-03-26T03:28:06.321Z,13.70
2018-03-26T03:29:38.039Z,14.50
2018-03-26T03:31:09.863Z,14.50
2018-03-26T03:32:41.673Z,14.80
2018-03-26T03:34:13.491Z,14.20
2018-03-26T03:35:45.309Z,12.90
2018-03-26T03:37:17.125Z,13.40
2018-03-26T03:38:48.942Z,13.70
2018-03-26T03:40:20.859Z,13.60
2018-03-26T03:41:52.577Z,12.80
2018-03-26T03:43:24.394Z,13.80
2018-03-26T03:44:56.211Z,13.90
2018-03-26T03:46:28.029Z,14.10
2018-03-26T03:47:59.846Z,15.20
2018-03-26T03:49:31.664Z,16.30
2018-03-26T03:51:03.481Z,15.50
2018-03-26T03:52:35.306Z,14.80
2018-03-26T03:54:07.116Z,14.90
2018-03-26T03:55:38.933Z,17.30
2018-03-26T03:57:10.751Z,15.50
2018-03-26T03:58:42.919Z,14.80
2018-03-26T04:00:14.384Z,14.30
2018-03-26T04:01:46.506Z,16.00
2018-03-26T04:03:18.026Z,18.40
2018-03-26T04:04:49.836Z,15.90
2018-03-26T04:06:21.653Z,17.70
2018-03-26T04:07:53.469Z,15.60
2018-03-26T04:09:25.287Z,18.00
2018-03-26T04:10:57.102Z,15.60
2018-03-26T04:12:28.918Z,15.70
2018-03-26T04:14:00.739Z,14.70
2018-03-26T04:15:32.556Z,16.40
2018-03-26T04:17:04.469Z,17.10
2018-03-26T04:18:36.186Z,17.30
2018-03-26T04:20:08.003Z,16.80
2018-03-26T04:21:39.824Z,15.20
2018-03-26T04:23:11.636Z,23.70
2018-03-26T04:24:43.453Z,15.70
2018-03-26T04:26:15.271Z,19.00
2018-03-26T04:27:47.087Z,16.70
2018-03-26T04:29:19.153Z,18.60
2018-03-26T04:30:50.719Z,16.80
2018-03-26T04:32:22.536Z,18.60
2018-03-26T04:33:54.354Z,19.20
2018-03-26T04:35:26.370Z,18.90
2018-03-26T04:36:57.995Z,14.80
2018-03-26T04:38:29.801Z,21.20
2018-03-26T04:40:01.619Z,21.60
2018-03-26T04:41:33.435Z,17.40
2018-03-26T04:43:05.251Z,12.80
2018-03-26T04:44:37.068Z,15.00
2018-03-26T04:46:08.884Z,15.10
2018-03-26T04:47:40.702Z,14.70
2018-03-26T04:49:12.517Z,14.50
2018-03-26T04:50:44.334Z,17.20
2018-03-26T04:52:16.152Z,18.50
2018-03-26T04:53:48.068Z,16.60
2018-03-26T04:55:19.788Z,15.00
2018-03-26T04:56:51.602Z,17.60
2018-03-26T04:58:23.421Z,15.70
2018-03-26T04:59:55.336Z,16.10
2018-03-26T05:01:27.053Z,15.90
2018-03-26T05:02:58.871Z,16.50
2018-03-26T05:04:30.688Z,18.50
2018-03-26T05:06:02.755Z,18.80
2018-03-26T05:07:34.322Z,17.70
2018-03-26T05:09:06.141Z,15.00
2018-03-26T05:10:37.956Z,15.50
2018-03-26T05:12:10.025Z,18.10
2018-03-26T05:13:41.591Z,17.70
2018-03-26T05:15:13.408Z,14.80
2018-03-26T05:16:45.225Z,16.00
2018-03-26T05:18:17.044Z,14.10
2018-03-26T05:19:48.858Z,13.40
2018-03-26T05:21:20.879Z,15.40
2018-03-26T05:22:52.493Z,15.60
2018-03-26T05:24:24.309Z,12.40
2018-03-26T05:25:56.127Z,11.70
2018-03-26T05:27:27.947Z,14.30
2018-03-26T05:28:59.760Z,12.00
2018-03-26T05:30:31.877Z,13.50
2018-03-26T05:32:03.393Z,14.00
2018-03-26T05:33:35.210Z,16.20
2018-03-26T05:35:07.028Z,10.80
2018-03-26T05:36:38.845Z,13.20
2018-03-26T05:38:10.664Z,14.80
2018-03-26T05:39:42.485Z,16.00
2018-03-26T05:41:14.297Z,17.80
2018-03-26T05:42:46.115Z,15.20
2018-03-26T05:44:17.932Z,16.80
2018-03-26T05:45:49.749Z,16.20
2018-03-26T05:47:21.565Z,13.10
2018-03-26T05:48:53.483Z,18.90
2018-03-26T05:50:25.200Z,13.80
2018-03-26T05:51:57.017Z,12.70
2018-03-26T05:53:28.834Z,12.10
2018-03-26T05:55:00.650Z,11.10
2018-03-26T05:56:32.468Z,11.60
2018-03-26T05:58:04.284Z,8.60
2018-03-26T05:59:36.101Z,6.90
2018-03-26T06:01:08.173Z,7.10
2018-03-26T06:02:39.734Z,8.30
2018-03-26T06:04:11.550Z,9.20
2018-03-26T06:05:43.370Z,8.70
2018-03-26T06:07:15.283Z,16.40
2018-03-26T06:08:47.000Z,20.00
2018-03-26T06:10:18.817Z,17.40
2018-03-26T06:11:50.632Z,11.60
2018-03-26T06:13:22.448Z,8.70
2018-03-26T06:14:54.266Z,10.90
2018-03-26T06:16:26.082Z,20.80
2018-03-26T06:17:57.899Z,28.20
2018-03-26T06:19:29.716Z,25.90
2018-03-26T06:21:01.532Z,17.30
2018-03-26T06:22:33.349Z,17.10
2018-03-26T06:24:05.166Z,13.90
2018-03-26T06:25:37.085Z,14.30
2018-03-26T06:27:08.799Z,21.30
2018-03-26T06:28:40.615Z,24.40
2018-03-26T06:30:12.432Z,30.50
2018-03-26T06:31:44.497Z,50.00
2018-03-26T06:33:16.064Z,33.50
2018-03-26T06:34:47.880Z,34.60
2018-03-26T06:36:19.697Z,16.70
2018-03-26T06:37:51.513Z,14.40
2018-03-26T06:39:23.329Z,16.10
2018-03-26T06:40:55.145Z,12.80
2018-03-26T06:42:26.962Z,11.60
2018-03-26T06:43:59.129Z,12.10
2018-03-26T06:45:30.594Z,14.40
2018-03-26T06:47:02.410Z,9.50
2018-03-26T06:48:34.227Z,7.50
2018-03-26T06:50:06.044Z,6.30
2018-03-26T06:51:37.860Z,8.90
2018-03-26T06:53:09.676Z,5.40
2018-03-26T06:54:41.492Z,5.70
2018-03-26T06:56:13.308Z,4.90
2018-03-26T06:57:45.125Z,7.50
2018-03-26T06:59:16.941Z,7.60
2018-03-26T07:00:48.757Z,8.20
2018-03-26T07:02:20.818Z,13.00
2018-03-26T07:03:52.390Z,7.10
2018-03-26T07:05:24.206Z,8.70
2018-03-26T07:06:56.022Z,9.00
2018-03-26T07:08:27.838Z,7.30
2018-03-26T07:09:59.655Z,7.50
2018-03-26T07:11:31.471Z,6.00
2018-03-26T07:13:03.287Z,7.10
2018-03-26T07:14:35.103Z,7.10
2018-03-26T07:16:06.919Z,6.40
2018-03-26T07:17:38.735Z,6.20
2018-03-26T07:19:10.552Z,5.60
2018-03-26T07:20:42.618Z,4.90
2018-03-26T07:22:14.184Z,5.40
2018-03-26T07:23:46.202Z,5.30
2018-03-26T07:25:17.817Z,5.10
2018-03-26T07:26:49.636Z,6.20
2018-03-26T07:28:21.449Z,6.50
2018-03-26T07:29:53.265Z,6.10
2018-03-26T07:31:25.081Z,7.90
2018-03-26T07:32:57.147Z,7.30
2018-03-26T07:34:28.716Z,6.60
2018-03-26T07:36:00.529Z,7.40
2018-03-26T07:37:32.350Z,7.30
2018-03-26T07:39:04.262Z,9.00
2018-03-26T07:40:35.979Z,8.30
2018-03-26T07:42:07.795Z,8.80
2018-03-26T07:43:39.611Z,10.80
2018-03-26T07:45:11.577Z,9.50
2018-03-26T07:46:43.245Z,10.10
2018-03-26T07:48:15.059Z,10.80
2018-03-26T07:49:46.876Z,11.80
2018-03-26T07:51:18.693Z,13.80
2018-03-26T07:52:50.508Z,10.40
2018-03-26T07:54:22.325Z,10.60
2018-03-26T07:55:54.141Z,11.90
2018-03-26T07:57:26.058Z,10.40
2018-03-26T07:58:57.774Z,9.30
2018-03-26T08:00:29.596Z,11.80
2018-03-26T08:02:01.407Z,11.80
2018-03-26T08:03:33.324Z,11.40
2018-03-26T08:05:05.041Z,12.30
2018-03-26T08:06:36.857Z,10.30
2018-03-26T08:08:08.674Z,10.30
2018-03-26T08:09:40.490Z,9.90
2018-03-26T08:11:12.312Z,9.50
2018-03-26T08:12:44.124Z,13.00
2018-03-26T08:14:15.941Z,13.60
2018-03-26T08:15:47.859Z,9.40
2018-03-26T08:17:19.594Z,8.60
2018-03-26T08:18:51.393Z,9.80
2018-03-26T08:20:23.210Z,7.70
2018-03-26T08:21:55.179Z,10.00
2018-03-26T08:23:26.845Z,7.60
2018-03-26T08:24:58.662Z,7.20
2018-03-26T08:26:30.479Z,7.00
2018-03-26T08:28:02.296Z,6.40
2018-03-26T08:29:34.113Z,6.50
2018-03-26T08:31:05.930Z,7.40
2018-03-26T08:32:37.747Z,6.20
2018-03-26T08:34:09.764Z,7.30
2018-03-26T08:35:41.381Z,7.20
2018-03-26T08:37:13.197Z,9.10
2018-03-26T08:38:45.014Z,6.70
2018-03-26T08:40:16.834Z,8.90
2018-03-26T08:41:48.647Z,7.40
2018-03-26T08:43:20.464Z,9.40
2018-03-26T08:44:52.285Z,9.20
2018-03-26T08:46:24.098Z,9.80
2018-03-26T08:47:55.915Z,10.90
2018-03-26T08:49:27.732Z,13.00
2018-03-26T08:50:59.550Z,14.40
2018-03-26T08:52:31.617Z,11.00
2018-03-26T08:54:03.184Z,8.10
2018-03-26T08:55:35.001Z,8.60
2018-03-26T08:57:06.819Z,10.20
2018-03-26T08:58:38.635Z,10.70
2018-03-26T09:00:10.452Z,10.40
2018-03-26T09:01:42.270Z,8.20
2018-03-26T09:03:14.091Z,12.70
2018-03-26T09:04:45.904Z,10.70
2018-03-26T09:06:17.721Z,10.80
2018-03-26T09:07:49.538Z,10.00
2018-03-26T09:09:21.356Z,10.50
2018-03-26T09:10:53.273Z,13.00
2018-03-26T09:12:24.990Z,12.70
2018-03-26T09:13:56.806Z,7.10
2018-03-26T09:15:28.623Z,9.80
2018-03-26T09:17:00.596Z,9.70
2018-03-26T09:18:32.256Z,8.10
2018-03-26T09:20:04.073Z,9.10
2018-03-26T09:21:35.890Z,8.10
2018-03-26T09:23:07.707Z,8.10
2018-03-26T09:24:39.524Z,11.00
2018-03-26T09:26:11.544Z,10.60
2018-03-26T09:27:43.161Z,9.90
2018-03-26T09:29:15.593Z,11.30
2018-03-26T09:30:46.790Z,8.80
2018-03-26T09:32:18.608Z,12.10
2018-03-26T09:33:50.424Z,7.90
2018-03-26T09:35:22.241Z,10.40
2018-03-26T09:36:54.057Z,8.20
2018-03-26T09:38:25.873Z,9.50
2018-03-26T09:39:57.690Z,9.10
2018-03-26T09:41:29.510Z,6.50
2018-03-26T09:43:01.527Z,7.20
2018-03-26T09:44:33.141Z,8.90
2018-03-26T09:46:04.958Z,7.70
2018-03-26T09:47:36.874Z,7.30
2018-03-26T09:49:08.592Z,9.20
2018-03-26T09:50:40.410Z,8.30
2018-03-26T09:52:12.228Z,5.60
2018-03-26T09:53:44.045Z,5.90
2018-03-26T09:55:15.864Z,5.40
2018-03-26T09:56:47.682Z,9.00
2018-03-26T09:58:19.499Z,5.90
2018-03-26T09:59:51.520Z,6.60
2018-03-26T10:01:23.441Z,6.90
2018-03-26T10:02:54.954Z,7.40
2018-03-26T10:04:26.772Z,6.20
2018-03-26T10:05:58.692Z,7.20
2018-03-26T10:07:30.408Z,5.80
2018-03-26T10:09:02.429Z,7.10
2018-03-26T10:10:34.052Z,6.50
2018-03-26T10:12:05.863Z,6.50
2018-03-26T10:13:37.681Z,7.30
2018-03-26T10:15:09.500Z,6.70
2018-03-26T10:16:41.826Z,7.50
2018-03-26T10:18:13.444Z,6.90
2018-03-26T10:19:45.012Z,7.20
2018-03-26T10:21:16.777Z,8.30
2018-03-26T10:22:48.603Z,6.40
2018-03-26T10:24:20.519Z,9.60
2018-03-26T10:25:52.250Z,8.10
2018-03-26T10:27:24.059Z,7.30
2018-03-26T10:28:55.880Z,8.10
2018-03-26T10:30:28.005Z,7.50
2018-03-26T10:31:59.520Z,8.80
2018-03-26T10:33:31.544Z,11.00
2018-03-26T10:35:03.682Z,8.60
2018-03-26T10:36:34.983Z,7.50
2018-03-26T10:38:06.805Z,7.00
2018-03-26T10:39:38.624Z,11.60
2018-03-26T10:41:10.454Z,8.10
2018-03-26T10:42:42.368Z,7.70
2018-03-26T10:44:14.088Z,5.10
2018-03-26T10:47:17.733Z,6.80
2018-03-26T10:48:49.551Z,8.40
2018-03-26T10:50:21.575Z,7.70
2018-03-26T10:51:53.398Z,6.80
2018-03-26T10:53:25.016Z,7.00
2018-03-26T10:54:56.859Z,6.10
2018-03-26T10:56:28.656Z,6.10
2018-03-26T10:58:00.478Z,6.90
2018-03-26T10:59:32.305Z,6.90
2018-03-26T11:02:37.941Z,6.90
2018-03-26T11:04:08.273Z,8.60
2018-03-26T11:05:39.646Z,6.80
2018-03-26T11:07:11.439Z,6.20
2018-03-26T11:08:43.227Z,7.20
2018-03-26T11:10:15.421Z,6.30
2018-03-26T11:13:18.689Z,7.50
2018-03-26T11:14:50.510Z,7.40
2018-03-26T11:16:22.332Z,6.70
2018-03-26T11:17:54.158Z,7.30
2018-03-26T11:19:25.995Z,6.30
2018-03-26T11:20:57.901Z,6.00
2018-03-26T11:22:29.624Z,5.50
2018-03-26T11:24:01.861Z,6.30
2018-03-26T11:25:33.270Z,6.70
2018-03-26T11:28:36.932Z,6.40
2018-03-26T11:30:08.857Z,5.70
2018-03-26T11:31:40.564Z,6.20
2018-03-26T11:33:12.388Z,6.80
2018-03-26T11:34:44.212Z,5.80
2018-03-26T11:37:47.862Z,8.90
2018-03-26T11:40:51.659Z,8.70
2018-03-26T11:42:23.333Z,7.80
2018-03-26T11:43:55.157Z,6.40
2018-03-26T11:45:26.985Z,9.90
2018-03-26T11:46:59.105Z,7.10
2018-03-26T11:48:30.657Z,7.30
2018-03-26T11:50:02.966Z,6.80
2018-03-26T11:51:34.499Z,7.00
2018-03-26T11:53:06.471Z,6.50
2018-03-26T11:54:37.919Z,5.90
2018-03-26T11:56:10.259Z,5.90
2018-03-26T11:57:41.717Z,7.10
2018-03-26T11:59:14.005Z,7.90
2018-03-26T12:00:45.208Z,6.90
2018-03-26T12:02:18.083Z,7.00
2018-03-26T12:03:49.580Z,8.10
2018-03-26T12:06:53.268Z,8.40
2018-03-26T12:08:24.325Z,7.50
2018-03-26T12:09:56.144Z,6.60
2018-03-26T12:11:27.965Z,7.30
2018-03-26T12:14:31.912Z,7.10
2018-03-26T12:16:03.583Z,7.30
2018-03-26T12:17:35.253Z,7.50
2018-03-26T12:19:07.278Z,7.30
2018-03-26T12:20:38.898Z,7.40
2018-03-26T12:22:10.748Z,8.40
2018-03-26T12:26:46.187Z,6.40
2018-03-26T12:28:33.902Z,7.30
2018-03-26T12:30:05.544Z,7.70
2018-03-26T12:31:37.671Z,9.00
2018-03-26T12:33:09.303Z,8.60
2018-03-26T12:34:41.196Z,9.20
2018-03-26T12:36:12.986Z,10.40
2018-03-26T12:37:44.939Z,9.00
2018-03-26T12:39:16.879Z,6.80
2018-03-26T12:40:48.283Z,7.50
2018-03-26T12:42:20.143Z,6.50
2018-03-26T12:43:52.092Z,7.00
2018-03-26T12:45:23.907Z,7.60
2018-03-26T12:46:55.777Z,6.20
2018-03-26T12:49:59.230Z,7.00
2018-03-26T12:53:03.162Z,7.60
2018-03-26T12:54:34.986Z,7.00
2018-03-26T12:56:06.708Z,7.40
2018-03-26T12:57:38.865Z,8.40
2018-03-26T12:59:10.172Z,6.80
2018-03-26T13:00:41.970Z,5.80
2018-03-26T13:02:13.799Z,5.80
2018-03-26T13:05:17.444Z,5.90
2018-03-26T13:06:49.340Z,6.10
2018-03-26T13:08:21.097Z,7.00
2018-03-26T13:09:52.914Z,6.40
2018-03-26T13:11:24.835Z,6.00
2018-03-26T13:14:28.385Z,7.00
2018-03-26T13:16:00.515Z,6.40
2018-03-26T13:17:32.159Z,4.80
2018-03-26T13:19:04.067Z,6.40
2018-03-26T13:20:35.689Z,5.90
2018-03-26T13:22:07.515Z,5.50
2018-03-26T13:23:39.341Z,6.30
2018-03-26T13:25:11.166Z,6.60
2018-03-26T13:26:43.082Z,6.70
2018-03-26T13:28:14.821Z,7.20
2018-03-26T13:29:46.814Z,9.50
2018-03-26T13:31:18.987Z,7.50
2018-03-26T13:32:50.601Z,7.10
2018-03-26T13:34:23.231Z,8.30
2018-03-26T13:37:25.864Z,6.50
2018-03-26T13:38:57.591Z,7.70
2018-03-26T13:40:29.429Z,6.80
2018-03-26T13:42:01.241Z,6.90
2018-03-26T13:43:33.214Z,5.80
2018-03-26T13:45:04.889Z,5.10
2018-03-26T13:46:36.714Z,5.10
2018-03-26T13:48:08.597Z,6.90
2018-03-26T13:49:40.670Z,5.40
2018-03-26T13:51:12.237Z,6.20
2018-03-26T13:52:44.012Z,4.80
2018-03-26T13:54:16.057Z,6.00
2018-03-26T13:55:47.863Z,5.50
2018-03-26T13:57:19.485Z,6.10
2018-03-26T13:58:51.459Z,5.70
2018-03-26T14:00:23.210Z,6.10
2018-03-26T14:01:55.477Z,4.60
2018-03-26T14:04:58.610Z,4.10
2018-03-26T14:06:30.638Z,3.20
2018-03-26T14:08:02.754Z,3.70
2018-03-26T14:09:34.584Z,3.30
2018-03-26T14:11:06.205Z,3.20
2018-03-26T14:12:37.724Z,3.00
2018-03-26T14:15:41.372Z,3.70
2018-03-26T14:17:13.504Z,3.70
2018-03-26T14:18:45.019Z,3.70
2018-03-26T14:20:16.842Z,3.70
2018-03-26T14:21:48.771Z,5.50
2018-03-26T14:23:20.795Z,3.80
2018-03-26T14:24:52.370Z,3.50
2018-03-26T14:26:24.629Z,3.60
2018-03-26T14:31:00.251Z,3.00
2018-03-26T14:32:31.442Z,3.10
2018-03-26T14:34:03.267Z,3.30
2018-03-26T14:35:35.091Z,3.60
2018-03-26T14:37:06.916Z,3.50
2018-03-26T14:40:10.566Z,3.80
2018-03-26T14:41:42.389Z,3.90
2018-03-26T14:43:14.436Z,3.30
2018-03-26T14:46:17.866Z,2.40
2018-03-26T14:49:21.616Z,3.70
2018-03-26T14:50:53.338Z,3.30
2018-03-26T14:52:25.565Z,3.40
2018-03-26T14:55:28.867Z,3.20
2018-03-26T14:57:01.154Z,3.60
2018-03-26T14:58:32.660Z,3.20
2018-03-26T15:01:36.106Z,3.30
2018-03-26T15:03:07.997Z,3.80
2018-03-26T15:04:39.949Z,3.10
2018-03-26T15:06:11.831Z,3.90
2018-03-26T15:07:43.506Z,4.90
2018-03-26T15:09:15.230Z,3.70
2018-03-26T15:12:18.888Z,3.40
2018-03-26T15:13:51.217Z,2.90
2018-03-26T15:15:22.635Z,5.20
2018-03-26T15:16:54.426Z,3.20
2018-03-26T15:18:26.194Z,2.90
2018-03-26T15:19:58.122Z,3.00
2018-03-26T15:21:29.837Z,3.30
2018-03-26T15:23:01.704Z,3.50
2018-03-26T15:24:33.497Z,3.50
2018-03-26T15:26:05.612Z,3.40
2018-03-26T15:27:37.147Z,3.60
2018-03-26T15:29:08.981Z,3.40
2018-03-26T15:30:40.791Z,3.20
2018-03-26T15:32:12.608Z,3.50
2018-03-26T15:33:44.432Z,3.90
2018-03-26T15:35:16.559Z,5.60
2018-03-26T15:36:48.190Z,2.90
2018-03-26T15:38:19.990Z,5.40
2018-03-26T15:39:52.028Z,3.60
2018-03-26T15:41:23.546Z,4.20
2018-03-26T15:42:55.373Z,3.10
2018-03-26T15:44:27.308Z,3.20
2018-03-26T15:45:59.045Z,2.80
2018-03-26T15:47:31.396Z,3.40
2018-03-26T15:49:02.784Z,3.90
2018-03-26T15:50:34.705Z,3.80
2018-03-26T15:52:06.297Z,5.90
2018-03-26T15:53:38.119Z,7.50
2018-03-26T15:55:10.162Z,9.10
2018-03-26T15:56:41.759Z,11.40
2018-03-26T15:58:13.584Z,16.30
2018-03-26T15:59:45.627Z,10.00
2018-03-26T16:01:17.218Z,5.90
2018-03-26T16:02:49.187Z,7.10
2018-03-26T16:05:52.845Z,7.20
2018-03-26T16:07:24.490Z,6.50
2018-03-26T16:10:28.177Z,7.90
2018-03-26T16:11:59.945Z,7.40
2018-03-26T16:15:03.581Z,6.20
2018-03-26T16:16:35.495Z,6.10
2018-03-26T16:19:39.914Z,6.40
2018-03-26T16:21:11.240Z,5.90
2018-03-26T16:22:43.049Z,9.10
2018-03-26T16:24:14.490Z,7.70
2018-03-26T16:25:48.246Z,9.20
2018-03-26T16:27:18.132Z,9.50
2018-03-26T16:28:50.171Z,9.60
2018-03-26T16:30:22.390Z,10.00
2018-03-26T16:31:53.583Z,10.30
2018-03-26T16:33:25.443Z,9.50
2018-03-26T16:34:57.215Z,9.30
2018-03-26T16:36:29.034Z,9.10
2018-03-26T16:38:00.850Z,9.20
2018-03-26T16:39:32.670Z,9.30
2018-03-26T16:42:36.436Z,11.70
2018-03-26T16:44:09.159Z,9.80
2018-03-26T16:45:40.702Z,9.40
2018-03-26T16:47:11.966Z,7.60
2018-03-26T16:48:43.596Z,10.00
2018-03-26T16:50:15.392Z,10.10
2018-03-26T16:51:47.205Z,9.40
2018-03-26T16:53:19.076Z,8.60
2018-03-26T16:54:50.935Z,7.40
2018-03-26T16:56:22.687Z,8.10
2018-03-26T16:57:54.681Z,11.80
2018-03-26T16:59:26.288Z,11.10
2018-03-26T17:00:58.205Z,10.90
2018-03-26T17:02:29.926Z,9.30
2018-03-26T17:04:02.042Z,7.00
2018-03-26T17:05:33.581Z,6.60
2018-03-26T17:07:05.369Z,6.20
2018-03-26T17:08:37.187Z,6.00
2018-03-26T17:10:09.001Z,6.60
2018-03-26T17:11:40.817Z,7.80
2018-03-26T17:13:12.633Z,7.80
2018-03-26T17:14:44.513Z,8.00
2018-03-26T17:16:16.267Z,9.20
2018-03-26T17:19:20.402Z,9.10
2018-03-26T17:20:52.019Z,9.20
2018-03-26T17:22:23.531Z,11.40
2018-03-26T17:23:55.864Z,10.10
2018-03-26T17:25:27.187Z,8.30
2018-03-26T17:26:58.980Z,8.20
2018-03-26T17:28:30.797Z,8.90
2018-03-26T17:30:02.632Z,9.70
2018-03-26T17:31:34.625Z,9.70
2018-03-26T17:33:06.550Z,9.10
2018-03-26T17:36:09.886Z,8.80
2018-03-26T17:37:42.318Z,9.10
2018-03-26T17:39:13.513Z,10.40
2018-03-26T17:40:45.331Z,10.00
2018-03-26T17:42:17.147Z,10.40
2018-03-26T17:43:49.086Z,10.00
2018-03-26T17:45:20.780Z,9.70
2018-03-26T17:46:52.596Z,11.50
2018-03-26T17:48:24.413Z,11.10
2018-03-26T17:49:56.281Z,12.50
2018-03-26T17:51:28.129Z,10.30
2018-03-26T17:52:59.862Z,12.00
2018-03-26T17:54:31.683Z,11.30
2018-03-26T17:56:03.595Z,10.90
2018-03-26T17:57:35.313Z,10.10
2018-03-26T17:59:07.233Z,12.60
2018-03-26T18:00:38.945Z,10.90
2018-03-26T18:02:11.166Z,10.60
2018-03-26T18:03:42.583Z,10.90
2018-03-26T18:05:14.434Z,12.40
2018-03-26T18:09:50.368Z,11.70
2018-03-26T18:11:21.662Z,11.30
2018-03-26T18:12:53.549Z,11.40
2018-03-26T18:14:25.307Z,13.20
2018-03-26T18:15:57.336Z,12.70
2018-03-26T18:17:28.929Z,11.60
2018-03-26T18:19:00.753Z,14.40
2018-03-26T18:20:32.562Z,13.90
2018-03-26T18:22:04.484Z,13.10
2018-03-26T18:25:08.486Z,14.20
2018-03-26T18:26:40.120Z,14.00
2018-03-26T18:29:43.601Z,14.10
2018-03-26T18:31:15.276Z,14.00
2018-03-26T18:32:47.094Z,14.60
2018-03-26T18:34:18.909Z,17.40
2018-03-26T18:35:50.826Z,14.50
2018-03-26T18:37:22.543Z,13.90
2018-03-26T18:38:54.360Z,16.80
2018-03-26T18:40:26.177Z,12.30
2018-03-26T18:43:29.811Z,15.30
2018-03-26T18:45:01.629Z,16.20
2018-03-26T18:46:33.468Z,20.20
2018-03-26T18:48:05.264Z,14.70
2018-03-26T18:49:37.080Z,13.90
2018-03-26T18:51:08.897Z,11.10
2018-03-26T18:52:40.733Z,10.60
2018-03-26T18:54:13.036Z,12.90
2018-03-26T18:58:48.394Z,7.60
2018-03-26T19:00:19.802Z,6.90
2018-03-26T19:01:51.921Z,7.40
2018-03-26T19:03:23.434Z,6.60
2018-03-26T19:04:55.303Z,6.20
2018-03-26T19:06:27.073Z,6.30
2018-03-26T19:07:59.107Z,6.50
2018-03-26T19:09:30.702Z,5.60
2018-03-26T19:11:02.539Z,4.90
2018-03-26T19:12:34.335Z,5.70
2018-03-26T19:14:06.355Z,7.60
2018-03-26T19:17:09.916Z,5.90
2018-03-26T19:20:13.577Z,4.80
2018-03-26T19:21:45.236Z,5.20
2018-03-26T19:23:17.153Z,5.20
2018-03-26T19:24:49.112Z,5.70
2018-03-26T19:26:20.688Z,5.00
2018-03-26T19:27:52.725Z,4.30
2018-03-26T19:29:24.504Z,4.40
2018-03-26T19:32:28.018Z,4.00
2018-03-26T19:34:00.556Z,3.40
2018-03-26T19:35:31.695Z,3.20
2018-03-26T19:37:03.544Z,2.80
2018-03-26T19:38:35.746Z,2.60
2018-03-26T19:40:07.038Z,2.90
2018-03-26T19:41:39.161Z,2.50
2018-03-26T19:43:10.672Z,2.20
2018-03-26T19:44:42.693Z,2.00
2018-03-26T19:46:14.325Z,1.70
2018-03-26T19:49:17.940Z,2.60
2018-03-26T19:50:49.757Z,2.10
2018-03-26T19:52:21.574Z,2.80
2018-03-26T19:53:53.393Z,2.40
2018-03-26T19:55:25.344Z,3.40
2018-03-26T19:56:57.027Z,2.50
2018-03-26T19:58:28.862Z,2.00
2018-03-26T20:00:00.690Z,2.20
2018-03-26T20:01:32.682Z,2.10
2018-03-26T20:04:36.115Z,2.80
2018-03-26T20:06:08.450Z,4.20
2018-03-26T20:07:40.417Z,2.40
2018-03-26T20:09:11.571Z,2.30
2018-03-26T20:10:43.445Z,2.30
2018-03-26T20:12:15.201Z,3.80
2018-03-26T20:15:18.943Z,2.50
2018-03-26T20:16:50.649Z,2.60
2018-03-26T20:19:54.281Z,2.10
2018-03-26T20:21:26.301Z,2.90
2018-03-26T20:22:58.118Z,2.30
2018-03-26T20:24:29.731Z,2.20
2018-03-26T20:26:01.695Z,2.20
2018-03-26T20:27:33.363Z,2.20
2018-03-26T20:30:37.052Z,2.40
2018-03-26T20:32:08.813Z,1.80
2018-03-26T20:36:44.814Z,2.40
2018-03-26T20:38:16.393Z,2.40
2018-03-26T20:39:48.500Z,2.40
2018-03-26T20:41:19.712Z,2.00
2018-03-26T20:42:51.526Z,2.30
2018-03-26T20:44:23.342Z,3.50
2018-03-26T20:45:55.158Z,2.10
2018-03-26T20:47:26.975Z,3.70
2018-03-26T20:48:59.312Z,2.20
2018-03-26T20:50:30.608Z,3.20
2018-03-26T20:52:02.424Z,2.50
2018-03-26T20:53:34.241Z,2.20
2018-03-26T20:55:06.208Z,1.90
2018-03-26T20:56:37.907Z,4.50
2018-03-26T20:58:09.689Z,1.80
2018-03-26T20:59:41.505Z,2.30
2018-03-26T21:01:13.322Z,1.90
2018-03-26T21:02:45.139Z,1.70
2018-03-26T21:04:16.956Z,2.00
2018-03-26T21:05:48.776Z,1.60
2018-03-26T21:07:20.586Z,1.70
2018-03-26T21:08:52.404Z,1.30
2018-03-26T21:10:24.219Z,1.60
2018-03-26T21:11:56.641Z,1.50
2018-03-26T21:13:27.955Z,1.70
2018-03-26T21:14:59.971Z,1.30
2018-03-26T21:16:31.483Z,1.20
2018-03-26T21:18:03.299Z,2.80
2018-03-26T21:19:35.120Z,1.10
2018-03-26T21:21:06.931Z,1.50
2018-03-26T21:22:38.748Z,1.80
2018-03-26T21:24:10.563Z,1.90
2018-03-26T21:25:42.582Z,1.60
2018-03-26T21:27:14.505Z,2.90