createdAt,value
2022-09-01T00:00:15.296Z,57.49
2022-09-01T00:02:44.827Z,57.30
2022-09-01T00:05:13.506Z,58.20
2022-09-01T00:07:42.172Z,58.90
2022-09-01T00:10:11.318Z,59.63
2022-09-01T00:12:40.183Z,60.39
2022-09-01T00:15:11.672Z,61.34
2022-09-01T00:17:41.204Z,65.51
2022-09-01T00:20:11.145Z,63.96
2022-09-01T00:22:39.663Z,67.38
2022-09-01T00:25:08.934Z,69.34
2022-09-01T00:27:36.971Z,67.70
2022-09-01T00:30:07.991Z,68.32
2022-09-01T00:32:36.559Z,68.64
2022-09-01T00:35:06.187Z,69.35
2022-09-01T00:37:34.657Z,70.78
2022-09-01T00:40:02.575Z,71.71
2022-09-01T00:42:30.995Z,70.52
2022-09-01T00:44:58.727Z,71.98
2022-09-01T00:47:27.537Z,71.47
2022-09-01T00:49:55.319Z,73.13
2022-09-01T00:52:52.187Z,73.54
2022-09-01T00:55:29.602Z,73.99
2022-09-01T00:58:02.114Z,75.06
2022-09-01T01:00:34.615Z,78.56
2022-09-01T01:03:02.457Z,78.46
2022-09-01T01:05:52.060Z,80.42
2022-09-01T01:08:36.784Z,82.02
2022-09-01T01:11:17.982Z,83.39
2022-09-01T01:14:12.483Z,84.66
2022-09-01T01:16:44.845Z,85.26
2022-09-01T01:19:45.749Z,87.19
2022-09-01T01:22:49.973Z,87.64
2022-09-01T01:25:19.133Z,91.06
2022-09-01T01:27:47.133Z,91.66
2022-09-01T01:30:19.190Z,92.52
2022-09-01T01:32:47.960Z,93.58
2022-09-01T01:35:19.186Z,94.42
2022-09-01T01:37:49.091Z,93.60
2022-09-01T01:40:22.935Z,95.01
2022-09-01T01:42:54.369Z,96.02
2022-09-01T01:45:25.219Z,97.30
2022-09-01T01:47:55.196Z,97.73
2022-09-01T01:50:36.027Z,97.91
2022-09-01T01:53:10.987Z,97.95
2022-09-01T01:55:42.035Z,97.31
2022-09-01T01:58:18.102Z,98.53
2022-09-01T02:00:48.395Z,97.74
2022-09-01T02:03:23.053Z,98.38
2022-09-01T02:05:55.677Z,99.83
2022-09-01T02:08:27.696Z,99.64
2022-09-01T02:10:57.958Z,98.69
2022-09-01T02:13:28.703Z,99.13
2022-09-01T02:16:07.866Z,97.40
2022-09-01T02:18:48.284Z,97.54
2022-09-01T02:21:20.934Z,98.78
2022-09-01T02:24:02.180Z,100.00
2022-09-01T02:26:47.570Z,98.07
2022-09-01T02:29:23.018Z,99.84
2022-09-01T02:31:53.877Z,100.00
2022-09-01T02:34:26.006Z,98.99
2022-09-01T02:36:56.517Z,98.58
2022-09-01T02:39:33.725Z,100.00
2022-09-01T02:42:05.541Z,99.91
2022-09-01T02:44:36.255Z,100.00
2022-09-01T02:47:10.045Z,99.74
2022-09-01T02:49:43.150Z,100.00
2022-09-01T02:52:16.026Z,100.00
2022-09-01T02:54:45.684Z,100.00
2022-09-01T02:57:13.706Z,100.00
2022-09-01T02:59:43.882Z,100.00
2022-09-01T03:02:11.856Z,100.00
2022-09-01T03:04:39.631Z,100.00
2022-09-01T03:07:08.875Z,100.00
2022-09-01T03:09:41.767Z,100.00
2022-09-01T03:12:10.742Z,100.00
2022-09-01T03:14:38.523Z,100.00
2022-09-01T03:17:08.443Z,100.00
2022-09-01T03:19:43.905Z,100.00
2022-09-01T03:22:13.488Z,100.00
2022-09-01T03:24:41.287Z,100.00
2022-09-01T03:27:11.822Z,100.00
2022-09-01T03:29:39.500Z,100.00
2022-09-01T03:32:10.792Z,100.00
2022-09-01T03:34:39.640Z,99.31
2022-09-01T03:37:09.822Z,99.55
2022-09-01T03:39:37.591Z,98.86
2022-09-01T03:42:09.101Z,99.09
2022-09-01T03:44:41.101Z,100.00
2022-09-01T03:47:11.487Z,100.00
2022-09-01T03:49:39.567Z,99.87
2022-09-01T03:52:09.080Z,100.00
2022-09-01T03:54:39.147Z,100.00
2022-09-01T03:57:10.311Z,100.00
2022-09-01T03:59:45.397Z,98.77
2022-09-01T04:02:15.281Z,98.68
2022-09-01T04:04:43.069Z,97.69
2022-09-01T04:07:19.186Z,98.12
2022-09-01T04:09:48.019Z,98.48
2022-09-01T04:12:15.912Z,98.31
2022-09-01T04:14:43.602Z,97.82
2022-09-01T04:17:30.676Z,97.47
2022-09-01T04:19:58.520Z,98.09
2022-09-01T04:22:32.131Z,99.66
2022-09-01T04:25:00.119Z,100.00
2022-09-01T04:27:29.020Z,100.00
2022-09-01T04:29:57.876Z,100.00
2022-09-01T04:32:28.237Z,100.00
2022-09-01T04:35:00.341Z,100.00
2022-09-01T04:37:37.972Z,100.00
2022-09-01T04:40:06.991Z,100.00
2022-09-01T04:42:35.605Z,100.00
2022-09-01T04:45:10.193Z,100.00
2022-09-01T04:47:42.446Z,100.00
2022-09-01T04:50:17.809Z,100.00
2022-09-01T04:52:51.282Z,100.00
2022-09-01T04:55:20.007Z,100.00
2022-09-01T04:57:50.730Z,100.00
2022-09-01T05:00:24.798Z,100.00
2022-09-01T05:03:04.721Z,100.00
2022-09-01T05:05:45.299Z,100.00
2022-09-01T05:08:24.539Z,100.00
2022-09-01T05:10:57.021Z,99.18
2022-09-01T05:13:27.456Z,99.19
2022-09-01T05:16:13.343Z,99.51
2022-09-01T05:18:47.791Z,99.76
2022-09-01T05:21:24.705Z,99.18
2022-09-01T05:23:54.465Z,99.80
2022-09-01T05:26:31.687Z,100.00
2022-09-01T05:29:05.192Z,98.37
2022-09-01T05:31:38.019Z,98.19
2022-09-01T05:34:10.257Z,96.76
2022-09-01T05:36:44.418Z,97.64
2022-09-01T05:39:12.428Z,96.90
2022-09-01T05:41:41.233Z,97.26
2022-09-01T05:44:11.918Z,96.03
2022-09-01T05:46:40.388Z,96.08
2022-09-01T05:49:13.665Z,96.10
2022-09-01T05:51:51.852Z,95.27
2022-09-01T05:54:27.530Z,95.72
2022-09-01T05:57:13.100Z,96.57
2022-09-01T05:59:54.218Z,96.52
2022-09-01T06:02:26.372Z,96.99
2022-09-01T06:04:57.419Z,97.70
2022-09-01T06:07:28.691Z,97.55
2022-09-01T06:09:57.143Z,97.29
2022-09-01T06:12:25.034Z,96.51
2022-09-01T06:14:55.444Z,96.92
2022-09-01T06:17:28.465Z,96.36
2022-09-01T06:19:57.950Z,96.80
2022-09-01T06:22:29.666Z,97.09
2022-09-01T06:25:02.299Z,98.09
2022-09-01T06:27:38.909Z,97.18
2022-09-01T06:30:15.249Z,98.30
2022-09-01T06:32:45.166Z,98.55
2022-09-01T06:35:18.183Z,99.46
2022-09-01T06:37:48.689Z,98.14
2022-09-01T06:40:17.900Z,99.63
2022-09-01T06:42:51.149Z,99.61
2022-09-01T06:45:24.143Z,99.37
2022-09-01T06:47:57.686Z,98.47
2022-09-01T06:53:37.267Z,98.89
2022-09-01T06:56:09.131Z,99.02
2022-09-01T06:58:38.447Z,98.70
2022-09-01T07:01:19.728Z,98.63
2022-09-01T07:03:54.941Z,99.35
2022-09-01T07:09:21.650Z,98.90
2022-09-01T07:17:31.603Z,98.19
2022-09-01T07:23:10.183Z,98.78
2022-09-01T07:39:53.416Z,99.06
2022-09-01T07:42:55.573Z,98.65
2022-09-01T07:45:28.872Z,95.38
2022-09-01T07:48:03.512Z,95.18
2022-09-01T07:51:07.449Z,95.33
2022-09-01T07:53:31.689Z,96.24
2022-09-01T07:56:09.206Z,94.90
2022-09-01T07:58:42.051Z,94.64
2022-09-01T08:01:21.200Z,93.89
2022-09-01T08:03:56.280Z,94.86
2022-09-01T08:06:28.330Z,93.73
2022-09-01T08:09:00.528Z,93.41
2022-09-01T08:14:19.611Z,93.65
2022-09-01T08:19:24.222Z,92.50
2022-09-01T08:21:54.055Z,92.52
2022-09-01T08:24:22.379Z,91.95
2022-09-01T08:26:50.105Z,91.05
2022-09-01T08:29:17.979Z,88.53
2022-09-01T08:31:48.128Z,89.50
2022-09-01T08:34:17.142Z,87.71
2022-09-01T08:36:44.861Z,88.08
2022-09-01T08:39:12.600Z,86.37
2022-09-01T08:42:12.507Z,86.17
2022-09-01T08:44:55.059Z,87.21
2022-09-01T08:47:39.407Z,87.21
2022-09-01T08:50:12.413Z,85.95
2022-09-01T08:52:48.041Z,86.20
2022-09-01T08:55:39.333Z,85.75
2022-09-01T08:58:15.865Z,86.10
2022-09-01T09:00:57.869Z,83.11
2022-09-01T09:03:41.097Z,83.79
2022-09-01T09:07:27.402Z,83.58
2022-09-01T09:10:11.209Z,81.87
2022-09-01T09:13:20.232Z,80.42
2022-09-01T09:16:18.961Z,79.63
2022-09-01T09:19:00.542Z,80.32
2022-09-01T09:21:47.520Z,80.12
2022-09-01T09:24:50.049Z,80.24
2022-09-01T09:27:43.037Z,81.00
2022-09-01T09:30:29.839Z,80.34
2022-09-01T09:35:57.638Z,81.87
2022-09-01T09:38:29.538Z,80.75
2022-09-01T09:41:16.419Z,81.30
2022-09-01T09:44:16.194Z,80.32
2022-09-01T09:46:48.936Z,80.37
2022-09-01T09:49:36.359Z,79.64
2022-09-01T09:52:18.540Z,79.70
2022-09-01T09:55:31.195Z,74.07
2022-09-01T09:58:10.305Z,73.94
2022-09-01T10:00:39.374Z,71.80
2022-09-01T10:03:14.612Z,70.59
2022-09-01T10:05:51.843Z,68.97
2022-09-01T10:08:27.464Z,67.52
2022-09-01T10:10:58.259Z,66.20
2022-09-01T10:13:33.049Z,64.29
2022-09-01T10:16:26.899Z,63.67
2022-09-01T10:19:00.884Z,64.73
2022-09-01T10:21:41.309Z,65.41
2022-09-01T10:24:38.787Z,62.57
2022-09-01T10:27:21.006Z,61.52
2022-09-01T10:30:19.602Z,61.12
2022-09-01T10:33:06.743Z,59.97
2022-09-01T10:35:55.199Z,60.16
2022-09-01T10:38:29.119Z,59.92
2022-09-01T10:41:14.006Z,59.63
2022-09-01T10:43:50.057Z,60.67
2022-09-01T10:46:26.587Z,58.77
2022-09-01T10:49:03.190Z,57.77
2022-09-01T10:51:38.302Z,58.52
2022-09-01T10:54:07.501Z,59.71
2022-09-01T10:56:54.093Z,57.70
2022-09-01T10:59:35.797Z,57.82
2022-09-01T11:02:27.734Z,58.64
2022-09-01T11:05:00.328Z,58.54
2022-09-01T11:08:00.112Z,59.63
2022-09-01T11:10:49.808Z,57.26
2022-09-01T11:13:59.058Z,58.67
2022-09-01T11:16:50.493Z,57.99
2022-09-01T11:19:55.524Z,57.76
2022-09-01T11:22:45.176Z,57.57
2022-09-01T11:25:43.880Z,57.63
2022-09-01T11:28:24.282Z,56.45
2022-09-01T11:31:11.329Z,56.97
2022-09-01T11:34:18.521Z,56.65
2022-09-01T11:37:01.331Z,56.41
2022-09-01T11:39:56.110Z,57.36
2022-09-01T11:42:40.734Z,55.19
2022-09-01T11:45:33.107Z,55.58
2022-09-01T11:48:11.970Z,55.25
2022-09-01T11:50:43.043Z,53.74
2022-09-01T11:53:23.575Z,55.64
2022-09-01T11:55:57.134Z,54.48
2022-09-01T11:58:29.092Z,51.83
2022-09-01T12:01:11.909Z,51.89
2022-09-01T12:03:42.237Z,52.47
2022-09-01T12:06:19.561Z,53.75
2022-09-01T12:09:02.262Z,54.26
2022-09-01T12:11:35.446Z,53.06
2022-09-01T12:14:12.064Z,53.96
2022-09-01T12:16:45.182Z,52.55
2022-09-01T12:19:34.334Z,53.13
2022-09-01T12:22:17.490Z,51.34
2022-09-01T12:24:54.401Z,50.72
2022-09-01T12:27:23.870Z,49.08
2022-09-01T12:29:53.948Z,49.57
2022-09-01T12:32:23.560Z,49.16
2022-09-01T12:35:11.367Z,48.36
2022-09-01T12:37:42.077Z,47.93
2022-09-01T12:40:36.313Z,48.32
2022-09-01T12:43:05.786Z,49.80
2022-09-01T12:45:47.851Z,49.64
2022-09-01T12:48:34.584Z,51.07
2022-09-01T12:51:30.836Z,48.90
2022-09-01T12:54:04.719Z,49.16
2022-09-01T12:56:39.758Z,49.43
2022-09-01T12:59:26.284Z,48.42
2022-09-01T13:02:40.109Z,48.86
2022-09-01T13:05:36.121Z,48.91
2022-09-01T13:08:18.345Z,48.26
2022-09-01T13:11:01.995Z,47.36
2022-09-01T13:13:32.007Z,47.03
2022-09-01T13:16:08.693Z,47.00
2022-09-01T13:21:30.203Z,45.81
2022-09-01T13:23:59.771Z,47.02
2022-09-01T13:26:31.385Z,46.49
2022-09-01T13:29:01.548Z,46.98
2022-09-01T13:31:32.029Z,46.02
2022-09-01T13:34:10.808Z,46.64
2022-09-01T13:36:46.424Z,45.79
2022-09-01T13:39:18.844Z,45.37
2022-09-01T13:41:49.650Z,43.99
2022-09-01T13:44:19.503Z,43.05
2022-09-01T13:49:43.664Z,44.49
2022-09-01T13:52:14.352Z,42.47
2022-09-01T13:54:44.699Z,43.35
2022-09-01T13:57:16.938Z,42.51
2022-09-01T13:59:46.464Z,42.14
2022-09-01T14:02:16.129Z,43.96
2022-09-01T14:04:45.988Z,42.82
2022-09-01T14:07:16.373Z,42.75
2022-09-01T14:09:45.869Z,43.43
2022-09-01T14:12:15.290Z,42.29
2022-09-01T14:17:37.082Z,42.50
2022-09-01T14:20:13.486Z,42.55
2022-09-01T14:22:43.008Z,42.37
2022-09-01T14:25:13.901Z,42.43
2022-09-01T14:27:44.702Z,43.18
2022-09-01T14:30:30.514Z,41.41
2022-09-01T14:33:02.832Z,41.85
2022-09-01T14:35:34.295Z,42.23
2022-09-01T14:38:06.141Z,41.54
2022-09-01T14:40:38.808Z,41.44
2022-09-01T14:43:12.787Z,40.66
2022-09-01T14:45:48.333Z,41.78
2022-09-01T14:48:20.902Z,42.10
2022-09-01T14:50:52.893Z,42.62
2022-09-01T14:53:24.089Z,41.71
2022-09-01T14:55:55.624Z,42.15
2022-09-01T14:58:27.079Z,42.96
2022-09-01T15:01:03.513Z,42.80
2022-09-01T15:03:38.024Z,42.61
2022-09-01T15:06:07.857Z,42.41
2022-09-01T15:08:37.353Z,43.59
2022-09-01T15:11:13.882Z,44.33
2022-09-01T15:13:46.306Z,43.26
2022-09-01T15:16:23.061Z,43.51
2022-09-01T15:18:53.042Z,44.51
2022-09-01T15:21:32.147Z,45.08
2022-09-01T15:24:03.446Z,43.66
2022-09-01T15:26:32.209Z,44.71
2022-09-01T15:29:02.181Z,45.40
2022-09-01T15:31:33.520Z,43.89
2022-09-01T15:34:04.682Z,42.49
2022-09-01T15:36:44.638Z,43.40
2022-09-01T15:39:13.453Z,43.42
2022-09-01T15:41:45.779Z,42.36
2022-09-01T15:44:14.148Z,42.37
2022-09-01T15:46:43.265Z,42.21
2022-09-01T15:49:13.508Z,42.38
2022-09-01T15:51:45.173Z,42.19
2022-09-01T15:54:19.959Z,41.27
2022-09-01T15:56:49.929Z,40.72
2022-09-01T15:59:19.471Z,41.16
2022-09-01T16:01:49.041Z,41.25
2022-09-01T16:04:20.940Z,41.66
2022-09-01T16:06:52.883Z,39.44
2022-09-01T16:09:24.063Z,41.08
2022-09-01T16:11:54.797Z,42.39
2022-09-01T16:14:24.407Z,42.21
2022-09-01T16:17:16.517Z,42.86
2022-09-01T16:20:02.173Z,42.86
2022-09-01T16:22:54.452Z,42.82
2022-09-01T16:25:35.436Z,42.99
2022-09-01T16:28:25.944Z,43.46
2022-09-01T16:31:05.603Z,43.49
2022-09-01T16:36:49.283Z,43.91
2022-09-01T16:39:47.297Z,44.54
2022-09-01T16:43:07.758Z,44.34
2022-09-01T16:46:18.984Z,44.76
2022-09-01T16:49:02.065Z,42.72
2022-09-01T16:52:11.331Z,43.11
2022-09-01T16:55:55.631Z,43.32
2022-09-01T16:58:49.409Z,44.30
2022-09-01T17:01:56.473Z,44.69
2022-09-01T17:04:49.514Z,44.84
2022-09-01T17:07:32.410Z,46.23
2022-09-01T17:10:37.396Z,46.65
2022-09-01T17:13:23.558Z,47.38
2022-09-01T17:16:16.414Z,49.33
2022-09-01T17:19:05.043Z,49.73
2022-09-01T17:21:46.134Z,51.13
2022-09-01T17:24:46.914Z,51.50
2022-09-01T17:27:51.890Z,52.14
2022-09-01T17:30:21.320Z,53.02
2022-09-01T17:34:03.905Z,53.32
2022-09-01T17:37:43.156Z,54.36
2022-09-01T17:40:50.508Z,56.33
2022-09-01T17:43:53.412Z,57.22
2022-09-01T17:47:12.757Z,58.12
2022-09-01T17:50:20.153Z,59.30
2022-09-01T17:53:10.352Z,60.02
2022-09-01T17:56:29.548Z,59.79
2022-09-01T17:59:31.862Z,60.25
2022-09-01T18:02:39.835Z,60.61
2022-09-01T18:05:20.145Z,61.60
2022-09-01T18:08:37.836Z,63.24
2022-09-01T18:11:23.827Z,64.28
2022-09-01T18:14:03.004Z,66.82
2022-09-01T18:16:59.007Z,67.87
2022-09-01T18:19:39.031Z,68.29
2022-09-01T18:22:26.060Z,68.06
2022-09-01T18:25:08.360Z,68.75
2022-09-01T18:27:37.687Z,68.59
2022-09-01T18:30:06.867Z,67.90
2022-09-01T18:33:05.434Z,65.95
2022-09-01T18:36:11.546Z,64.76
2022-09-01T18:38:53.142Z,67.15
2022-09-01T18:42:11.024Z,68.78
2022-09-01T18:45:11.998Z,69.70
2022-09-01T18:48:33.818Z,68.91
2022-09-01T18:51:21.263Z,72.28
2022-09-01T18:54:34.659Z,69.53
2022-09-01T18:57:08.563Z,72.44
2022-09-01T18:59:55.018Z,70.99
2022-09-01T19:03:02.609Z,71.82
2022-09-01T19:06:08.425Z,69.29
2022-09-01T19:09:06.248Z,69.02
2022-09-01T19:11:48.668Z,68.82
2022-09-01T19:14:37.444Z,71.89
2022-09-01T19:18:47.438Z,71.81
2022-09-01T19:21:32.483Z,71.26
2022-09-01T19:24:13.920Z,72.90
2022-09-01T19:27:01.994Z,75.07
2022-09-01T19:29:49.743Z,75.99
2022-09-01T19:32:23.013Z,77.44
2022-09-01T19:35:17.019Z,77.21
2022-09-01T19:37:50.697Z,79.27
2022-09-01T19:40:30.814Z,81.34
2022-09-01T19:43:17.891Z,78.98
2022-09-01T19:46:13.441Z,77.88
2022-09-01T19:49:00.815Z,77.60
2022-09-01T19:51:51.253Z,76.85
2022-09-01T19:54:45.121Z,75.47
2022-09-01T19:57:45.715Z,75.26
2022-09-01T20:00:50.752Z,75.75
2022-09-01T20:03:23.290Z,75.89
2022-09-01T20:06:02.517Z,75.53
2022-09-01T20:09:20.921Z,76.77
2022-09-01T20:12:28.534Z,80.07
2022-09-01T20:15:22.003Z,78.78
2022-09-01T20:18:04.436Z,74.44
2022-09-01T20:20:45.231Z,71.71
2022-09-01T20:23:31.464Z,69.16
2022-09-01T20:26:23.369Z,67.62
2022-09-01T20:29:41.716Z,67.60
2022-09-01T20:32:20.515Z,67.27
2022-09-01T20:34:59.081Z,68.24
2022-09-01T20:38:35.895Z,68.76
2022-09-01T20:41:42.990Z,70.68
2022-09-01T20:44:36.058Z,70.22
2022-09-01T20:47:06.454Z,71.01
2022-09-01T20:49:38.472Z,69.89
2022-09-01T20:52:56.340Z,70.64
2022-09-01T20:55:38.559Z,69.79
2022-09-01T20:59:19.480Z,70.82
2022-09-01T21:02:10.678Z,71.62
2022-09-01T21:04:56.550Z,71.60
2022-09-01T21:07:46.740Z,72.46
2022-09-01T21:10:49.001Z,72.26
2022-09-01T21:14:13.929Z,73.85
2022-09-01T21:16:55.243Z,73.48
2022-09-01T21:19:36.009Z,74.35
2022-09-01T21:22:19.682Z,73.33
2022-09-01T21:24:50.123Z,72.93
2022-09-01T21:27:37.013Z,73.10
2022-09-01T21:30:12.856Z,73.28
2022-09-01T21:32:40.926Z,73.35
2022-09-01T21:35:18.929Z,72.57
2022-09-01T21:37:46.957Z,72.68
2022-09-01T21:40:16.944Z,73.17
2022-09-01T21:43:00.108Z,73.13
2022-09-01T21:45:28.541Z,72.95
2022-09-01T21:47:56.762Z,72.77
2022-09-01T21:50:25.788Z,71.75
2022-09-01T21:52:53.818Z,72.00
2022-09-01T21:55:25.093Z,71.75
2022-09-01T21:57:53.342Z,71.91
2022-09-01T22:00:29.997Z,72.22
2022-09-01T22:02:59.611Z,71.74
2022-09-01T22:05:29.005Z,71.77
2022-09-01T22:07:58.545Z,71.83
2022-09-01T22:10:29.701Z,71.76
2022-09-01T22:13:03.717Z,71.59
2022-09-01T22:15:31.943Z,71.24
2022-09-01T22:17:59.797Z,70.85
2022-09-01T22:20:29.336Z,71.18
2022-09-01T22:23:01.937Z,70.31
2022-09-01T22:25:32.738Z,69.97
2022-09-01T22:28:05.948Z,70.17
2022-09-01T22:30:35.044Z,69.64
2022-09-01T22:33:07.735Z,69.10
2022-09-01T22:35:40.324Z,68.92
2022-09-01T22:38:08.330Z,68.37
2022-09-01T22:40:36.782Z,68.81
2022-09-01T22:43:05.711Z,68.08
2022-09-01T22:45:33.540Z,67.64
2022-09-01T22:48:02.178Z,67.09
2022-09-01T22:50:29.882Z,67.19
2022-09-01T22:52:57.550Z,67.28
2022-09-01T22:55:26.460Z,66.93
2022-09-01T22:57:54.132Z,66.60
2022-09-01T23:00:22.251Z,66.94
2022-09-01T23:02:50.138Z,66.71
2022-09-01T23:05:18.712Z,67.08
2022-09-01T23:07:46.410Z,67.32
2022-09-01T23:10:15.685Z,67.83
2022-09-01T23:12:43.477Z,66.72
2022-09-01T23:15:11.735Z,66.25
2022-09-01T23:17:40.525Z,66.47
2022-09-01T23:20:15.237Z,66.29
2022-09-01T23:22:45.926Z,66.74
2022-09-01T23:25:16.696Z,66.93
2022-09-01T23:27:47.971Z,67.20
2022-09-01T23:30:16.905Z,66.77
2022-09-01T23:32:44.744Z,66.43
2022-09-01T23:35:13.084Z,66.84
2022-09-01T23:37:40.863Z,66.93
2022-09-01T23:40:10.588Z,66.85
2022-09-01T23:42:38.683Z,66.36
2022-09-01T23:45:07.214Z,66.58
2022-09-01T23:47:36.814Z,67.07
2022-09-01T23:50:06.270Z,66.96
2022-09-01T23:52:34.731Z,67.17
2022-09-01T23:55:02.572Z,67.42
2022-09-01T23:57:30.287Z,67.96
2022-09-01T23:59:59.117Z,67.67
