createdAt,value
2019-03-15T00:00:40.978Z,19.73
2019-03-15T00:02:44.763Z,22.93
2019-03-15T00:04:48.959Z,22.27
2019-03-15T00:06:56.938Z,17.70
2019-03-15T00:09:04.428Z,27.00
2019-03-15T00:11:08.589Z,27.63
2019-03-15T00:13:15.361Z,20.50
2019-03-15T00:15:19.680Z,21.30
2019-03-15T00:17:24.543Z,19.80
2019-03-15T00:19:33.162Z,15.80
2019-03-15T00:21:37.206Z,24.70
2019-03-15T00:23:43.166Z,26.23
2019-03-15T00:25:47.484Z,25.90
2019-03-15T00:27:51.349Z,26.83
2019-03-15T00:29:57.916Z,16.73
2019-03-15T00:32:05.087Z,25.63
2019-03-15T00:34:10.653Z,26.43
2019-03-15T00:36:17.079Z,18.93
2019-03-15T00:38:24.226Z,19.57
2019-03-15T00:40:28.685Z,27.67
2019-03-15T00:42:34.549Z,25.80
2019-03-15T00:44:38.519Z,22.50
2019-03-15T00:46:42.370Z,22.63
2019-03-15T00:48:46.271Z,19.90
2019-03-15T00:50:50.170Z,20.30
2019-03-15T00:52:54.041Z,16.13
2019-03-15T00:54:57.940Z,25.87
2019-03-15T00:57:01.815Z,18.00
2019-03-15T00:59:08.862Z,20.13
2019-03-15T01:01:12.670Z,26.10
2019-03-15T01:03:16.561Z,23.83
2019-03-15T01:05:21.863Z,17.57
2019-03-15T01:07:25.737Z,20.17
2019-03-15T01:09:32.509Z,19.90
2019-03-15T01:11:37.512Z,25.17
2019-03-15T01:13:42.450Z,27.90
2019-03-15T01:15:49.879Z,22.40
2019-03-15T01:17:53.750Z,21.53
2019-03-15T01:20:01.480Z,20.80
2019-03-15T01:22:08.730Z,24.47
2019-03-15T01:24:14.227Z,17.13
2019-03-15T01:26:18.332Z,22.50
2019-03-15T01:28:22.606Z,20.83
2019-03-15T01:30:26.505Z,25.90
2019-03-15T01:32:30.518Z,25.97
2019-03-15T01:34:34.385Z,23.10
2019-03-15T01:36:38.262Z,20.77
2019-03-15T01:38:42.209Z,15.50
2019-03-15T01:40:48.768Z,28.63
2019-03-15T01:42:52.597Z,24.50
2019-03-15T01:44:56.498Z,27.67
2019-03-15T01:47:01.550Z,15.70
2019-03-15T01:49:05.947Z,27.23
2019-03-15T01:51:10.030Z,13.63
2019-03-15T01:53:13.887Z,16.97
2019-03-15T01:55:17.855Z,24.63
2019-03-15T01:57:21.764Z,15.27
2019-03-15T01:59:30.000Z,18.90
2019-03-15T02:01:33.920Z,25.23
2019-03-15T02:03:37.799Z,22.63
2019-03-15T02:05:42.067Z,21.93
2019-03-15T02:07:45.955Z,21.13
2019-03-15T02:09:50.759Z,21.67
2019-03-15T02:11:55.547Z,19.50
2019-03-15T02:14:02.087Z,27.10
2019-03-15T02:16:08.833Z,27.57
2019-03-15T02:18:14.738Z,20.10
2019-03-15T02:20:18.652Z,20.30
2019-03-15T02:22:25.862Z,22.90
2019-03-15T02:24:29.730Z,26.40
2019-03-15T02:26:38.010Z,24.63
2019-03-15T02:28:42.009Z,18.53
2019-03-15T02:30:49.433Z,21.90
2019-03-15T02:32:53.869Z,27.63
2019-03-15T02:34:58.178Z,23.97
2019-03-15T02:37:02.061Z,18.20
2019-03-15T02:39:06.768Z,23.47
2019-03-15T02:41:12.976Z,15.20
2019-03-15T02:43:17.158Z,26.70
2019-03-15T02:45:22.201Z,21.23
2019-03-15T02:47:27.314Z,16.10
2019-03-15T02:49:31.156Z,18.80
2019-03-15T02:51:35.041Z,24.43
2019-03-15T02:53:38.970Z,19.10
2019-03-15T02:55:42.846Z,14.20
2019-03-15T02:57:46.733Z,20.93
2019-03-15T02:59:53.915Z,24.20
2019-03-15T03:01:58.680Z,25.53
2019-03-15T03:04:02.568Z,21.13
2019-03-15T03:06:06.418Z,18.60
2019-03-15T03:08:10.410Z,26.20
2019-03-15T03:10:14.264Z,19.70
2019-03-15T03:12:21.473Z,24.80
2019-03-15T03:14:25.374Z,21.30
2019-03-15T03:16:29.286Z,19.77
2019-03-15T03:18:34.571Z,27.70
2019-03-15T03:20:43.289Z,24.13
2019-03-15T03:22:47.233Z,29.00
2019-03-15T03:24:51.278Z,24.30
2019-03-15T03:26:57.258Z,16.17
2019-03-15T03:29:01.150Z,23.30
2019-03-15T03:31:05.847Z,22.87
2019-03-15T03:33:12.434Z,22.13
2019-03-15T03:35:17.016Z,23.23
2019-03-15T03:37:20.984Z,25.27
2019-03-15T03:39:28.351Z,19.07
2019-03-15T03:41:32.567Z,25.07
2019-03-15T03:43:36.452Z,24.10
2019-03-15T03:45:43.414Z,21.23
2019-03-15T03:47:47.633Z,18.43
2019-03-15T03:49:51.486Z,23.37
2019-03-15T03:51:55.378Z,20.60
2019-03-15T03:53:59.292Z,26.43
2019-03-15T03:56:05.932Z,25.07
2019-03-15T03:58:09.814Z,22.23
2019-03-15T04:00:15.904Z,13.77
2019-03-15T04:02:24.051Z,20.03
2019-03-15T04:04:28.335Z,26.03
2019-03-15T04:06:32.228Z,24.77
2019-03-15T04:08:39.527Z,23.97
2019-03-15T04:10:45.970Z,18.97
2019-03-15T04:12:50.628Z,19.77
2019-03-15T04:14:57.528Z,25.83
2019-03-15T04:17:01.790Z,12.30
2019-03-15T04:19:09.348Z,20.23
2019-03-15T04:21:14.553Z,16.37
2019-03-15T04:23:19.536Z,19.07
2019-03-15T04:25:23.467Z,17.97
2019-03-15T04:27:27.323Z,19.67
2019-03-15T04:29:32.422Z,17.20
2019-03-15T04:31:36.327Z,22.70
2019-03-15T04:33:43.695Z,24.73
2019-03-15T04:35:47.951Z,16.50
2019-03-15T04:37:52.470Z,19.17
2019-03-15T04:39:58.566Z,21.37
2019-03-15T04:42:05.986Z,17.73
2019-03-15T04:44:11.853Z,24.20
2019-03-15T04:46:19.946Z,18.00
2019-03-15T04:48:23.809Z,21.70
2019-03-15T04:50:27.719Z,19.20
2019-03-15T04:52:35.869Z,23.07
2019-03-15T04:54:40.065Z,15.77
2019-03-15T04:56:43.964Z,18.10
2019-03-15T04:58:47.810Z,19.70
2019-03-15T05:00:54.525Z,20.27
2019-03-15T05:02:58.580Z,22.40
2019-03-15T05:05:02.517Z,21.77
2019-03-15T05:07:06.351Z,22.33
2019-03-15T05:09:10.208Z,15.90
2019-03-15T05:11:14.113Z,15.63
2019-03-15T05:13:17.954Z,15.43
2019-03-15T05:15:22.807Z,16.73
2019-03-15T05:17:29.081Z,17.37
2019-03-15T05:19:33.334Z,24.10
2019-03-15T05:21:37.290Z,13.77
2019-03-15T05:23:41.159Z,19.20
2019-03-15T05:25:45.231Z,13.67
2019-03-15T05:27:49.093Z,14.93
2019-03-15T05:29:57.255Z,22.73
2019-03-15T05:32:01.667Z,14.03
2019-03-15T05:34:05.517Z,25.10
2019-03-15T05:36:09.419Z,24.47
2019-03-15T05:38:13.288Z,19.77
2019-03-15T05:40:17.127Z,19.57
2019-03-15T05:42:21.093Z,16.27
2019-03-15T05:44:24.946Z,14.47
2019-03-15T05:46:28.817Z,15.57
2019-03-15T05:48:32.725Z,18.83
2019-03-15T05:50:36.626Z,13.03
2019-03-15T05:52:40.536Z,16.03
2019-03-15T05:54:44.454Z,13.73
2019-03-15T05:56:48.354Z,15.67
2019-03-15T05:58:52.274Z,22.37
2019-03-15T06:00:56.170Z,18.70
2019-03-15T06:03:00.045Z,26.23
2019-03-15T06:05:04.301Z,26.60
2019-03-15T06:07:08.178Z,12.77
2019-03-15T06:09:12.056Z,21.57
2019-03-15T06:11:15.939Z,17.13
2019-03-15T06:13:19.795Z,17.70
2019-03-15T06:15:23.724Z,14.17
2019-03-15T06:17:27.597Z,22.23
2019-03-15T06:19:31.455Z,15.27
2019-03-15T06:21:35.401Z,23.27
2019-03-15T06:23:39.273Z,14.70
2019-03-15T06:25:43.176Z,16.17
2019-03-15T06:27:47.037Z,25.50
2019-03-15T06:29:50.902Z,15.73
2019-03-15T06:31:54.812Z,14.20
2019-03-15T06:33:58.697Z,12.03
2019-03-15T06:36:02.567Z,16.33
2019-03-15T06:38:06.441Z,16.33
2019-03-15T06:40:13.680Z,18.50
2019-03-15T06:42:16.791Z,25.70
2019-03-15T06:44:20.716Z,22.73
2019-03-15T06:46:24.650Z,15.20
2019-03-15T06:48:28.530Z,13.73
2019-03-15T06:50:32.381Z,14.87
2019-03-15T06:52:36.508Z,20.20
2019-03-15T06:54:40.338Z,12.50
2019-03-15T06:56:44.181Z,17.60
2019-03-15T06:58:48.090Z,19.13
2019-03-15T07:00:54.640Z,21.10
2019-03-15T07:02:57.491Z,15.73
2019-03-15T07:07:17.488Z,11.07
2019-03-15T07:09:21.345Z,18.43
2019-03-15T07:11:25.236Z,12.47
2019-03-15T07:13:29.102Z,13.83
2019-03-15T07:15:32.931Z,11.63
2019-03-15T07:17:36.771Z,11.47
2019-03-15T07:19:40.675Z,9.33
2019-03-15T07:21:46.742Z,7.83
2019-03-15T07:23:49.922Z,13.90
2019-03-15T07:25:53.768Z,17.83
2019-03-15T07:28:02.144Z,14.63
2019-03-15T07:30:10.202Z,17.15
2019-03-15T07:32:14.397Z,10.73
2019-03-15T07:34:18.234Z,12.77
2019-03-15T07:36:21.998Z,8.37
2019-03-15T07:38:26.017Z,13.37
2019-03-15T07:40:29.900Z,12.27
2019-03-15T07:42:33.725Z,16.57
2019-03-15T07:44:37.559Z,15.63
2019-03-15T07:46:41.465Z,17.03
2019-03-15T07:48:45.377Z,23.43
2019-03-15T07:50:49.264Z,18.17
2019-03-15T07:52:53.093Z,10.73
2019-03-15T07:54:57.097Z,19.53
2019-03-15T07:57:00.920Z,13.37
2019-03-15T07:59:04.686Z,20.70
2019-03-15T08:01:08.553Z,19.17
2019-03-15T08:03:12.410Z,15.77
2019-03-15T08:05:16.230Z,18.37
2019-03-15T08:07:20.374Z,23.87
2019-03-15T08:09:24.230Z,14.83
2019-03-15T08:11:28.243Z,15.03
2019-03-15T08:13:32.108Z,18.70
2019-03-15T08:15:35.935Z,12.47
2019-03-15T08:17:39.898Z,21.90
2019-03-15T08:19:43.743Z,8.77
2019-03-15T08:21:47.518Z,14.97
2019-03-15T08:23:51.415Z,22.77
2019-03-15T08:25:55.204Z,17.90
2019-03-15T08:27:59.075Z,18.20
2019-03-15T08:30:03.188Z,21.57
2019-03-15T08:32:07.085Z,15.30
2019-03-15T08:34:10.842Z,21.17
2019-03-15T08:36:14.833Z,15.80
2019-03-15T08:38:18.655Z,19.27
2019-03-15T08:40:25.658Z,18.07
2019-03-15T08:42:28.066Z,20.60
2019-03-15T08:44:31.890Z,19.60
2019-03-15T08:46:35.765Z,17.77
2019-03-15T08:48:39.659Z,12.50
2019-03-15T08:50:43.473Z,18.83
2019-03-15T08:52:47.292Z,21.27
2019-03-15T08:55:04.329Z,14.07
2019-03-15T08:56:56.725Z,15.83
2019-03-15T08:59:00.581Z,15.00
2019-03-15T09:01:04.470Z,16.23
2019-03-15T09:03:08.289Z,19.53
2019-03-15T09:05:15.743Z,16.93
2019-03-15T09:07:19.637Z,15.47
2019-03-15T09:09:23.507Z,13.93
2019-03-15T09:11:27.412Z,11.77
2019-03-15T09:13:31.234Z,16.90
2019-03-15T09:15:35.137Z,20.23
2019-03-15T09:17:38.961Z,11.63
2019-03-15T09:19:42.786Z,15.43
2019-03-15T09:21:46.644Z,13.63
2019-03-15T09:23:50.481Z,10.90
2019-03-15T09:25:54.411Z,11.03
2019-03-15T09:27:58.253Z,12.90
2019-03-15T09:30:02.187Z,7.63
2019-03-15T09:32:09.153Z,11.83
2019-03-15T09:34:11.438Z,18.00
2019-03-15T09:36:15.304Z,9.07
2019-03-15T09:38:19.133Z,10.53
2019-03-15T09:40:25.769Z,14.73
2019-03-15T09:42:28.538Z,14.13
2019-03-15T09:44:32.363Z,10.50
2019-03-15T09:46:36.258Z,9.17
2019-03-15T09:48:40.017Z,8.47
2019-03-15T09:50:51.210Z,6.90
2019-03-15T09:52:49.406Z,11.17
2019-03-15T09:54:53.247Z,8.53
2019-03-15T09:56:57.052Z,7.37
2019-03-15T09:59:00.973Z,11.93
2019-03-15T10:01:05.325Z,11.60
2019-03-15T10:03:21.491Z,7.33
2019-03-15T10:05:15.636Z,5.87
2019-03-15T10:07:19.538Z,9.10
2019-03-15T10:09:23.456Z,8.47
2019-03-15T10:11:27.309Z,9.17
2019-03-15T10:13:31.239Z,10.67
2019-03-15T10:15:35.178Z,9.13
2019-03-15T10:17:39.246Z,8.27
2019-03-15T10:19:43.079Z,9.63
2019-03-15T10:21:46.914Z,7.30
2019-03-15T10:23:50.780Z,5.57
2019-03-15T10:25:54.669Z,4.40
2019-03-15T10:27:58.554Z,6.73
2019-03-15T10:30:02.364Z,6.50
2019-03-15T10:32:06.173Z,11.00
2019-03-15T10:34:10.074Z,9.67
2019-03-15T10:36:13.877Z,11.23
2019-03-15T10:38:17.725Z,6.93
2019-03-15T10:40:23.850Z,8.47
2019-03-15T10:42:27.729Z,9.93
2019-03-15T10:44:31.614Z,9.27
2019-03-15T10:46:35.480Z,8.03
2019-03-15T10:48:39.261Z,10.53
2019-03-15T10:50:43.096Z,12.47
2019-03-15T10:52:46.940Z,12.67
2019-03-15T10:54:50.807Z,17.87
2019-03-15T10:56:54.621Z,13.70
2019-03-15T10:58:58.488Z,15.17
2019-03-15T11:01:02.345Z,13.63
2019-03-15T11:03:06.164Z,14.43
2019-03-15T11:05:10.914Z,11.00
2019-03-15T11:07:14.732Z,12.17
2019-03-15T11:09:18.583Z,16.77
2019-03-15T11:11:22.439Z,14.03
2019-03-15T11:13:26.274Z,12.37
2019-03-15T11:15:30.121Z,17.43
2019-03-15T11:17:34.022Z,15.43
2019-03-15T11:19:37.852Z,15.73
2019-03-15T11:21:41.833Z,14.97
2019-03-15T11:23:45.661Z,11.40
2019-03-15T11:25:49.540Z,12.83
2019-03-15T11:27:53.386Z,11.80
2019-03-15T11:29:57.265Z,10.53
2019-03-15T11:32:01.093Z,17.47
2019-03-15T11:34:04.913Z,11.60
2019-03-15T11:36:08.776Z,13.60
2019-03-15T11:38:12.623Z,11.93
2019-03-15T11:40:19.065Z,15.50
2019-03-15T11:42:22.953Z,18.00
2019-03-15T11:44:26.785Z,17.53
2019-03-15T11:46:30.720Z,17.30
2019-03-15T11:48:34.503Z,19.10
2019-03-15T11:50:38.384Z,10.10
2019-03-15T11:52:42.239Z,7.77
2019-03-15T11:54:46.078Z,10.20
2019-03-15T11:56:50.955Z,17.43
2019-03-15T11:58:54.956Z,14.63
2019-03-15T12:00:58.763Z,11.30
2019-03-15T12:03:02.644Z,12.23
2019-03-15T12:05:07.324Z,12.33
2019-03-15T12:07:11.155Z,9.27
2019-03-15T12:09:14.999Z,10.77
2019-03-15T12:11:18.901Z,10.43
2019-03-15T12:13:22.730Z,7.17
2019-03-15T12:15:26.563Z,15.20
2019-03-15T12:17:30.433Z,11.87
2019-03-15T12:19:34.265Z,9.40
2019-03-15T12:21:38.180Z,6.80
2019-03-15T12:23:41.993Z,12.33
2019-03-15T12:25:45.938Z,9.90
2019-03-15T12:27:49.677Z,6.83
2019-03-15T12:29:53.509Z,6.60
2019-03-15T12:31:57.372Z,7.30
2019-03-15T12:34:01.201Z,12.90
2019-03-15T12:36:05.210Z,6.03
2019-03-15T12:38:09.042Z,14.03
2019-03-15T12:40:15.037Z,6.70
2019-03-15T12:42:18.844Z,7.23
2019-03-15T12:44:22.672Z,12.67
2019-03-15T12:46:26.500Z,14.43
2019-03-15T12:48:30.393Z,8.63
2019-03-15T12:50:34.334Z,7.70
2019-03-15T12:52:47.344Z,8.87
2019-03-15T12:54:43.600Z,9.43
2019-03-15T12:56:53.823Z,6.13
2019-03-15T12:58:52.925Z,9.43
2019-03-15T13:00:56.788Z,8.53
2019-03-15T13:03:00.561Z,6.93
2019-03-15T13:05:05.390Z,4.93
2019-03-15T13:07:09.217Z,7.97
2019-03-15T13:09:13.703Z,8.07
2019-03-15T13:11:17.505Z,13.17
2019-03-15T13:13:21.349Z,9.10
2019-03-15T13:15:25.231Z,9.10
2019-03-15T13:17:28.989Z,9.37
2019-03-15T13:19:32.863Z,10.77
2019-03-15T13:21:36.678Z,9.30
2019-03-15T13:23:40.516Z,12.33
2019-03-15T13:25:44.381Z,10.80
2019-03-15T13:27:48.174Z,6.50
2019-03-15T13:29:52.005Z,12.53
2019-03-15T13:31:55.791Z,8.10
2019-03-15T13:33:59.660Z,13.23
2019-03-15T13:36:03.492Z,10.70
2019-03-15T13:38:07.285Z,10.37
2019-03-15T13:40:20.127Z,8.13
2019-03-15T13:42:24.048Z,7.30
2019-03-15T13:44:27.922Z,7.50
2019-03-15T13:46:31.836Z,7.40
2019-03-15T13:48:35.693Z,5.50
2019-03-15T13:50:39.535Z,5.90
2019-03-15T13:52:43.409Z,7.33
2019-03-15T13:54:47.266Z,6.43
2019-03-15T13:56:51.113Z,7.03
2019-03-15T13:58:57.525Z,7.30
2019-03-15T14:01:00.387Z,8.67
2019-03-15T14:03:04.160Z,9.47
2019-03-15T14:05:08.013Z,8.53
2019-03-15T14:07:11.849Z,6.70
2019-03-15T14:09:15.798Z,4.07
2019-03-15T14:11:19.552Z,4.27
2019-03-15T14:13:23.374Z,7.23
2019-03-15T14:15:27.607Z,7.30
2019-03-15T14:17:31.763Z,4.90
2019-03-15T14:19:35.668Z,5.97
2019-03-15T14:21:39.523Z,8.47
2019-03-15T14:23:43.386Z,6.50
2019-03-15T14:25:47.285Z,6.47
2019-03-15T14:27:51.112Z,9.77
2019-03-15T14:29:54.941Z,8.63
2019-03-15T14:31:58.762Z,5.47
2019-03-15T14:34:02.576Z,5.67
2019-03-15T14:36:06.413Z,7.23
2019-03-15T14:38:10.371Z,5.90
2019-03-15T14:40:14.564Z,6.73
2019-03-15T14:42:18.691Z,8.30
2019-03-15T14:44:22.581Z,3.67
2019-03-15T14:46:26.429Z,4.30
2019-03-15T14:48:30.295Z,6.87
2019-03-15T14:50:34.261Z,2.90
2019-03-15T14:52:38.094Z,4.13
2019-03-15T14:54:42.503Z,3.60
2019-03-15T14:56:46.533Z,5.70
2019-03-15T14:58:50.413Z,3.80
2019-03-15T15:00:54.272Z,8.07
2019-03-15T15:02:58.048Z,2.50
2019-03-15T15:05:01.877Z,8.47
2019-03-15T15:07:05.741Z,3.63
2019-03-15T15:09:09.564Z,5.83
2019-03-15T15:11:13.510Z,5.90
2019-03-15T15:13:17.335Z,5.67
2019-03-15T15:15:21.450Z,4.97
2019-03-15T15:17:27.788Z,5.20
2019-03-15T15:19:33.126Z,7.37
2019-03-15T15:21:37.188Z,7.93
2019-03-15T15:23:41.092Z,8.57
2019-03-15T15:25:44.982Z,9.93
2019-03-15T15:27:48.915Z,4.83
2019-03-15T15:29:52.853Z,3.70
2019-03-15T15:31:56.781Z,5.27
2019-03-15T15:34:00.667Z,8.00
2019-03-15T15:36:04.649Z,6.80
2019-03-15T15:38:08.524Z,7.37
2019-03-15T15:40:17.444Z,10.27
2019-03-15T15:42:21.379Z,6.23
2019-03-15T15:44:25.466Z,8.37
2019-03-15T15:46:29.399Z,6.57
2019-03-15T15:48:33.545Z,10.23
2019-03-15T15:50:37.393Z,7.43
2019-03-15T15:52:41.254Z,5.70
2019-03-15T15:54:45.216Z,10.87
2019-03-15T15:56:50.981Z,5.73
2019-03-15T15:58:54.448Z,8.97
2019-03-15T16:00:58.298Z,8.57
2019-03-15T16:03:02.199Z,5.97
2019-03-15T16:05:08.638Z,5.78
2019-03-15T16:07:12.269Z,5.67
2019-03-15T16:09:16.155Z,11.03
2019-03-15T16:11:20.011Z,6.10
2019-03-15T16:13:23.880Z,8.73
2019-03-15T16:15:27.737Z,11.90
2019-03-15T16:17:31.567Z,7.23
2019-03-15T16:19:35.481Z,11.47
2019-03-15T16:21:39.444Z,5.80
2019-03-15T16:23:43.302Z,9.63
2019-03-15T16:25:47.144Z,5.73
2019-03-15T16:27:51.125Z,9.43
2019-03-15T16:29:54.947Z,8.43
2019-03-15T16:31:58.825Z,8.83
2019-03-15T16:34:02.689Z,10.67
2019-03-15T16:36:06.513Z,7.13
2019-03-15T16:38:10.935Z,7.40
2019-03-15T16:40:15.660Z,3.27
2019-03-15T16:42:19.485Z,9.10
2019-03-15T16:44:23.361Z,9.20
2019-03-15T16:46:27.208Z,6.73
2019-03-15T16:48:31.035Z,7.70
2019-03-15T16:50:34.910Z,8.33
2019-03-15T16:52:38.779Z,10.57
2019-03-15T16:54:42.568Z,12.67
2019-03-15T16:56:46.404Z,6.57
2019-03-15T16:58:50.337Z,7.50
2019-03-15T17:00:54.208Z,7.83
2019-03-15T17:02:58.102Z,9.13
2019-03-15T17:05:01.877Z,5.83
2019-03-15T17:07:05.627Z,9.00
2019-03-15T17:09:09.482Z,7.10
2019-03-15T17:11:13.369Z,7.97
2019-03-15T17:13:17.189Z,8.07
2019-03-15T17:15:25.626Z,17.70
2019-03-15T17:17:29.402Z,6.40
2019-03-15T17:19:33.268Z,10.00
2019-03-15T17:21:37.109Z,7.83
2019-03-15T17:23:40.913Z,8.40
2019-03-15T17:25:44.789Z,7.00
2019-03-15T17:27:48.612Z,11.67
2019-03-15T17:29:52.421Z,7.20
2019-03-15T17:31:56.875Z,11.63
2019-03-15T17:34:00.744Z,7.87
2019-03-15T17:36:04.521Z,10.10
2019-03-15T17:38:08.432Z,7.67
2019-03-15T17:40:17.858Z,9.63
2019-03-15T17:42:21.780Z,9.73
2019-03-15T17:44:25.654Z,9.03
2019-03-15T17:46:29.606Z,7.73
2019-03-15T17:48:33.518Z,15.50
2019-03-15T17:50:37.434Z,12.17
2019-03-15T17:52:41.337Z,11.73
2019-03-15T17:54:45.209Z,8.50
2019-03-15T17:56:49.146Z,14.63
2019-03-15T17:58:53.002Z,12.73
2019-03-15T18:00:56.900Z,7.60
2019-03-15T18:03:00.749Z,14.70
2019-03-15T18:05:06.404Z,12.93
2019-03-15T18:07:10.323Z,10.07
2019-03-15T18:09:14.211Z,14.40
2019-03-15T18:11:18.113Z,11.93
2019-03-15T18:13:21.990Z,14.03
2019-03-15T18:15:25.891Z,12.07
2019-03-15T18:17:29.777Z,16.70
2019-03-15T18:19:33.684Z,14.67
2019-03-15T18:21:37.574Z,11.37
2019-03-15T18:23:41.443Z,11.13
2019-03-15T18:25:45.312Z,15.20
2019-03-15T18:27:49.438Z,11.27
2019-03-15T18:29:53.290Z,9.67
2019-03-15T18:31:57.193Z,9.87
2019-03-15T18:34:01.076Z,12.17
2019-03-15T18:36:04.937Z,16.63
2019-03-15T18:38:08.798Z,13.30
2019-03-15T18:40:17.105Z,18.13
2019-03-15T18:42:20.933Z,12.23
2019-03-15T18:44:24.821Z,12.40
2019-03-15T18:46:28.724Z,10.40
2019-03-15T18:48:32.695Z,12.37
2019-03-15T18:50:36.572Z,13.70
2019-03-15T18:52:40.418Z,9.63
2019-03-15T18:54:44.347Z,6.33
2019-03-15T18:56:48.188Z,11.33
2019-03-15T18:58:52.114Z,10.10
2019-03-15T19:00:56.000Z,12.80
2019-03-15T19:03:00.229Z,11.53
2019-03-15T19:05:05.241Z,14.03
2019-03-15T19:07:09.125Z,10.63
2019-03-15T19:09:12.981Z,15.07
2019-03-15T19:11:16.909Z,16.03
2019-03-15T19:13:20.825Z,13.10
2019-03-15T19:15:25.049Z,14.90
2019-03-15T19:17:28.889Z,15.87
2019-03-15T19:19:32.769Z,16.97
2019-03-15T19:21:36.693Z,11.53
2019-03-15T19:23:40.602Z,13.03
2019-03-15T19:25:44.638Z,13.27
2019-03-15T19:27:48.605Z,15.23
2019-03-15T19:29:53.914Z,11.27
2019-03-15T19:31:58.207Z,10.20
2019-03-15T19:34:02.090Z,13.50
2019-03-15T19:36:05.973Z,7.40
2019-03-15T19:38:09.845Z,13.63
2019-03-15T19:40:17.418Z,17.60
2019-03-15T19:42:21.302Z,17.57
2019-03-15T19:44:25.184Z,16.53
2019-03-15T19:46:29.035Z,9.10
2019-03-15T19:48:33.090Z,12.00
2019-03-15T19:50:36.993Z,11.53
2019-03-15T19:52:40.829Z,12.73
2019-03-15T19:54:44.726Z,12.13
2019-03-15T19:56:48.617Z,13.50
2019-03-15T19:58:52.534Z,11.07
2019-03-15T20:00:56.404Z,14.97
2019-03-15T20:03:00.283Z,21.73
2019-03-15T20:05:05.062Z,11.07
2019-03-15T20:07:08.938Z,13.60
2019-03-15T20:09:12.815Z,12.20
2019-03-15T20:11:16.706Z,13.53
2019-03-15T20:13:20.629Z,17.50
2019-03-15T20:15:24.492Z,18.40
2019-03-15T20:17:28.428Z,16.00
2019-03-15T20:19:32.264Z,10.53
2019-03-15T20:21:36.139Z,14.67
2019-03-15T20:23:40.019Z,11.83
2019-03-15T20:25:43.926Z,9.10
2019-03-15T20:27:47.873Z,23.33
2019-03-15T20:29:51.754Z,14.97
2019-03-15T20:31:55.628Z,16.97
2019-03-15T20:33:59.594Z,15.73
2019-03-15T20:36:03.564Z,11.50
2019-03-15T20:38:07.407Z,16.97
2019-03-15T20:40:12.794Z,19.10
2019-03-15T20:42:16.668Z,13.07
2019-03-15T20:44:28.507Z,18.13
2019-03-15T20:46:35.701Z,13.03
2019-03-15T20:48:31.913Z,19.83
2019-03-15T20:50:46.124Z,13.57
2019-03-15T20:52:41.319Z,16.10
2019-03-15T20:54:45.229Z,8.33
2019-03-15T20:56:49.141Z,17.90
2019-03-15T20:58:53.013Z,15.40
2019-03-15T21:00:56.961Z,13.80
2019-03-15T21:03:00.856Z,13.27
2019-03-15T21:05:07.867Z,15.00
2019-03-15T21:07:10.750Z,10.93
2019-03-15T21:09:14.643Z,20.57
2019-03-15T21:11:18.489Z,15.03
2019-03-15T21:13:22.373Z,13.27
2019-03-15T21:15:26.272Z,16.33
2019-03-15T21:17:30.143Z,15.53
2019-03-15T21:19:34.059Z,27.43
2019-03-15T21:21:37.976Z,25.63
2019-03-15T21:23:41.842Z,20.70
2019-03-15T21:25:45.720Z,13.57
2019-03-15T21:27:54.103Z,11.80
2019-03-15T21:29:55.233Z,14.93
2019-03-15T21:31:59.093Z,21.50
2019-03-15T21:34:03.068Z,11.90
2019-03-15T21:36:06.950Z,12.67
2019-03-15T21:38:10.848Z,16.70
2019-03-15T21:40:15.804Z,16.43
2019-03-15T21:42:19.646Z,23.30
2019-03-15T21:44:23.589Z,15.03
2019-03-15T21:46:27.437Z,15.77
2019-03-15T21:48:31.305Z,21.90
2019-03-15T21:50:35.189Z,11.73
2019-03-15T21:52:39.034Z,14.43
2019-03-15T21:54:42.915Z,16.37
2019-03-15T21:56:46.794Z,13.17
2019-03-15T21:58:50.684Z,14.03
2019-03-15T22:01:02.159Z,21.63
2019-03-15T22:03:00.132Z,12.83
2019-03-15T22:05:04.759Z,14.70
2019-03-15T22:07:08.667Z,12.17
2019-03-15T22:09:12.543Z,14.33
2019-03-15T22:11:21.412Z,15.57
2019-03-15T22:13:22.069Z,13.97
2019-03-15T22:15:25.908Z,18.97
2019-03-15T22:17:29.827Z,9.37
2019-03-15T22:19:33.771Z,14.40
2019-03-15T22:21:37.671Z,13.67
2019-03-15T22:23:41.552Z,14.00
2019-03-15T22:25:45.425Z,18.47
2019-03-15T22:27:50.359Z,11.00
2019-03-15T22:29:54.531Z,14.73
2019-03-15T22:31:58.395Z,11.60
2019-03-15T22:34:02.298Z,15.83
2019-03-15T22:36:06.162Z,13.33
2019-03-15T22:38:10.016Z,11.50
2019-03-15T22:40:14.517Z,17.97
2019-03-15T22:42:18.366Z,12.77
2019-03-15T22:44:22.217Z,12.30
2019-03-15T22:46:26.118Z,8.83
2019-03-15T22:48:30.010Z,13.27
2019-03-15T22:50:33.880Z,15.87
2019-03-15T22:52:37.798Z,16.87
2019-03-15T22:54:41.660Z,12.37
2019-03-15T22:56:45.500Z,16.60
2019-03-15T22:58:49.381Z,15.97
2019-03-15T23:00:53.276Z,15.43
2019-03-15T23:02:57.204Z,14.10
2019-03-15T23:05:01.205Z,8.70
2019-03-15T23:07:05.121Z,13.03
2019-03-15T23:09:08.998Z,11.37
2019-03-15T23:11:12.845Z,12.80
2019-03-15T23:13:16.762Z,13.03
2019-03-15T23:15:20.625Z,13.73
2019-03-15T23:17:24.467Z,10.07
2019-03-15T23:19:28.399Z,14.37
2019-03-15T23:21:32.297Z,12.20
2019-03-15T23:23:36.213Z,9.93
2019-03-15T23:25:40.151Z,18.40
2019-03-15T23:27:44.361Z,16.43
2019-03-15T23:29:48.231Z,20.40
2019-03-15T23:31:52.191Z,12.87
2019-03-15T23:33:56.085Z,8.70
2019-03-15T23:35:59.946Z,16.10
2019-03-15T23:38:03.870Z,13.87
2019-03-15T23:40:10.404Z,14.73
2019-03-15T23:42:14.253Z,16.80
2019-03-15T23:44:18.151Z,16.00
2019-03-15T23:46:21.998Z,13.47
2019-03-15T23:48:25.905Z,12.27
2019-03-15T23:50:29.770Z,15.43
2019-03-15T23:52:33.633Z,12.87
2019-03-15T23:54:37.579Z,18.87
2019-03-15T23:56:41.440Z,16.53
2019-03-15T23:58:45.282Z,14.13
