createdAt,value
2019-06-10T00:01:11.415Z,2.90
2019-06-10T00:03:16.666Z,2.40
2019-06-10T00:05:23.133Z,3.10
2019-06-10T00:07:31.465Z,2.93
2019-06-10T00:09:37.190Z,2.77
2019-06-10T00:11:43.451Z,2.20
2019-06-10T00:13:50.728Z,2.57
2019-06-10T00:15:57.310Z,2.67
2019-06-10T00:18:26.909Z,3.93
2019-06-10T00:20:12.692Z,2.67
2019-06-10T00:22:21.396Z,2.40
2019-06-10T00:24:32.184Z,2.30
2019-06-10T00:26:41.326Z,2.20
2019-06-10T00:28:47.355Z,2.10
2019-06-10T00:30:53.494Z,2.67
2019-06-10T00:33:01.196Z,2.47
2019-06-10T00:35:10.122Z,2.67
2019-06-10T00:37:21.185Z,2.50
2019-06-10T00:39:27.151Z,2.97
2019-06-10T00:41:33.308Z,3.17
2019-06-10T00:43:41.244Z,2.93
2019-06-10T00:45:47.584Z,3.00
2019-06-10T00:48:08.589Z,2.60
2019-06-10T00:50:03.886Z,2.70
2019-06-10T00:52:13.540Z,2.77
2019-06-10T00:54:18.244Z,2.30
2019-06-10T00:56:25.762Z,3.07
2019-06-10T00:58:32.690Z,2.53
2019-06-10T01:00:41.220Z,2.10
2019-06-10T01:02:47.791Z,2.47
2019-06-10T01:04:53.949Z,2.30
2019-06-10T01:07:00.753Z,2.70
2019-06-10T01:09:12.728Z,1.97
2019-06-10T01:11:25.868Z,2.40
2019-06-10T01:13:25.658Z,2.77
2019-06-10T01:15:31.898Z,2.10
2019-06-10T01:17:38.065Z,2.47
2019-06-10T01:19:44.529Z,2.30
2019-06-10T01:21:51.306Z,2.57
2019-06-10T01:23:57.663Z,2.53
2019-06-10T01:26:05.615Z,2.30
2019-06-10T01:28:16.720Z,2.40
2019-06-10T01:30:24.572Z,3.50
2019-06-10T01:32:28.430Z,2.80
2019-06-10T01:34:34.715Z,2.97
2019-06-10T01:36:41.161Z,2.97
2019-06-10T01:38:47.214Z,2.50
2019-06-10T01:40:53.275Z,2.43
2019-06-10T01:43:01.069Z,3.03
2019-06-10T01:45:09.102Z,2.87
2019-06-10T01:47:17.586Z,3.10
2019-06-10T01:49:23.944Z,2.90
2019-06-10T01:51:31.687Z,3.30
2019-06-10T01:53:38.218Z,2.47
2019-06-10T01:55:44.469Z,2.20
2019-06-10T01:57:51.878Z,2.23
2019-06-10T02:00:00.907Z,2.57
2019-06-10T02:02:26.853Z,3.07
2019-06-10T02:04:33.074Z,2.90
2019-06-10T02:06:40.641Z,2.37
2019-06-10T02:08:48.261Z,2.40
2019-06-10T02:10:55.242Z,2.60
2019-06-10T02:13:01.488Z,2.50
2019-06-10T02:15:14.125Z,2.23
2019-06-10T02:17:23.857Z,2.60
2019-06-10T02:19:31.087Z,2.90
2019-06-10T02:21:37.740Z,2.60
2019-06-10T02:23:43.949Z,2.73
2019-06-10T02:25:51.261Z,2.50
2019-06-10T02:27:57.693Z,2.60
2019-06-10T02:30:14.895Z,3.07
2019-06-10T02:32:18.593Z,2.77
2019-06-10T02:34:26.836Z,2.60
2019-06-10T02:36:35.475Z,2.37
2019-06-10T02:38:39.691Z,3.10
2019-06-10T02:40:44.798Z,2.37
2019-06-10T02:42:53.941Z,2.43
2019-06-10T02:45:03.781Z,2.20
2019-06-10T02:47:09.515Z,2.60
2019-06-10T02:49:29.960Z,2.53
2019-06-10T02:51:30.204Z,2.40
2019-06-10T02:53:35.711Z,2.23
2019-06-10T02:55:43.209Z,2.53
2019-06-10T02:57:47.558Z,2.50
2019-06-10T02:59:54.578Z,3.00
2019-06-10T03:02:03.066Z,2.30
2019-06-10T03:04:09.214Z,2.50
2019-06-10T03:06:17.900Z,2.63
2019-06-10T03:08:28.676Z,2.23
2019-06-10T03:10:36.689Z,2.63
2019-06-10T03:12:39.056Z,2.77
2019-06-10T03:14:45.227Z,2.27
2019-06-10T03:16:53.023Z,2.63
2019-06-10T03:18:59.172Z,3.03
2019-06-10T03:21:05.320Z,2.60
2019-06-10T03:23:12.128Z,2.73
2019-06-10T03:25:18.394Z,2.67
2019-06-10T03:27:26.564Z,2.27
2019-06-10T03:29:37.948Z,2.43
2019-06-10T03:31:47.972Z,2.93
2019-06-10T03:33:54.440Z,2.43
2019-06-10T03:36:03.151Z,2.23
2019-06-10T03:38:08.927Z,2.67
2019-06-10T03:40:16.423Z,2.73
2019-06-10T03:42:23.682Z,3.10
2019-06-10T03:44:33.066Z,2.60
2019-06-10T03:46:38.986Z,2.67
2019-06-10T03:48:45.251Z,2.90
2019-06-10T03:50:52.443Z,3.13
2019-06-10T03:53:01.273Z,2.40
2019-06-10T03:55:12.271Z,3.20
2019-06-10T03:57:19.126Z,2.57
2019-06-10T03:59:27.591Z,2.70
2019-06-10T04:01:33.511Z,2.70
2019-06-10T04:03:42.445Z,2.70
2019-06-10T04:05:48.435Z,2.70
2019-06-10T04:07:54.595Z,3.43
2019-06-10T04:10:02.275Z,3.23
2019-06-10T04:12:08.746Z,3.07
2019-06-10T04:14:15.024Z,3.30
2019-06-10T04:16:22.696Z,2.87
2019-06-10T04:18:29.456Z,3.03
2019-06-10T04:20:35.839Z,3.10
2019-06-10T04:22:44.324Z,2.70
2019-06-10T04:24:51.959Z,3.23
2019-06-10T04:26:58.168Z,3.17
2019-06-10T04:29:04.451Z,3.10
2019-06-10T04:31:12.888Z,3.30
2019-06-10T04:33:18.524Z,2.90
2019-06-10T04:35:27.638Z,3.30
2019-06-10T04:37:34.150Z,3.27
2019-06-10T04:39:42.625Z,3.37
2019-06-10T04:41:48.272Z,2.60
2019-06-10T04:43:54.409Z,3.23
2019-06-10T04:48:12.520Z,2.80
2019-06-10T04:50:27.034Z,2.90
2019-06-10T04:52:29.646Z,2.60
2019-06-10T04:54:36.056Z,2.47
2019-06-10T04:56:42.771Z,2.70
2019-06-10T04:58:49.308Z,3.10
2019-06-10T05:00:55.478Z,3.20
2019-06-10T05:03:02.850Z,3.17
2019-06-10T05:05:09.435Z,4.70
2019-06-10T05:07:15.724Z,2.50
2019-06-10T05:09:24.400Z,3.10
2019-06-10T05:11:30.739Z,2.70
2019-06-10T05:13:37.661Z,2.47
2019-06-10T05:15:44.312Z,3.33
2019-06-10T05:17:52.558Z,2.83
2019-06-10T05:19:58.367Z,2.93
2019-06-10T05:22:04.619Z,3.07
2019-06-10T05:24:12.463Z,3.30
2019-06-10T05:26:20.023Z,3.00
2019-06-10T05:28:27.476Z,2.73
2019-06-10T05:30:34.898Z,2.60
2019-06-10T05:32:43.183Z,2.40
2019-06-10T05:34:48.942Z,2.77
2019-06-10T05:36:55.536Z,2.87
2019-06-10T05:39:02.723Z,2.67
2019-06-10T05:41:09.061Z,2.53
2019-06-10T05:43:15.214Z,2.47
2019-06-10T05:45:24.645Z,2.57
2019-06-10T05:47:30.814Z,2.47
2019-06-10T05:49:37.160Z,2.47
2019-06-10T05:51:43.331Z,2.30
2019-06-10T05:53:49.494Z,2.43
2019-06-10T05:55:55.760Z,2.77
2019-06-10T05:58:02.567Z,2.40
2019-06-10T06:00:14.592Z,2.53
2019-06-10T06:02:18.935Z,2.43
2019-06-10T06:04:26.408Z,2.50
2019-06-10T06:06:35.207Z,2.43
2019-06-10T06:08:42.782Z,2.83
2019-06-10T06:10:48.400Z,2.33
2019-06-10T06:12:57.799Z,2.60
2019-06-10T06:15:05.301Z,2.60
2019-06-10T06:17:12.731Z,2.30
2019-06-10T06:19:19.466Z,2.00
2019-06-10T06:21:31.507Z,2.27
2019-06-10T06:23:36.322Z,2.13
2019-06-10T06:25:44.314Z,2.43
2019-06-10T06:27:49.023Z,1.93
2019-06-10T06:29:55.158Z,2.47
2019-06-10T06:32:02.715Z,2.17
2019-06-10T06:34:08.934Z,1.93
2019-06-10T06:36:15.044Z,2.20
2019-06-10T06:38:22.438Z,2.00
2019-06-10T06:40:29.283Z,2.20
2019-06-10T06:42:37.070Z,2.13
2019-06-10T06:44:43.526Z,2.17
2019-06-10T06:46:50.170Z,1.80
2019-06-10T06:48:56.410Z,1.80
2019-06-10T06:51:08.183Z,2.52
2019-06-10T06:53:21.160Z,1.63
2019-06-10T06:55:19.723Z,1.60
2019-06-10T06:57:25.977Z,2.05
2019-06-10T06:59:34.240Z,1.60
2019-06-10T07:01:41.459Z,1.87
2019-06-10T07:03:47.812Z,1.77
2019-06-10T07:05:55.006Z,2.17
2019-06-10T07:08:04.261Z,2.20
2019-06-10T07:10:12.309Z,1.77
2019-06-10T07:12:23.001Z,1.85
2019-06-10T07:14:34.352Z,1.67
2019-06-10T07:16:41.666Z,1.90
2019-06-10T07:18:50.103Z,1.57
2019-06-10T07:20:55.210Z,2.03
2019-06-10T07:23:02.685Z,1.63
2019-06-10T07:25:12.403Z,2.37
2019-06-10T07:27:18.081Z,2.52
2019-06-10T07:29:24.242Z,2.42
2019-06-10T07:31:33.752Z,1.77
2019-06-10T07:33:40.677Z,1.72
2019-06-10T07:35:46.318Z,1.90
2019-06-10T07:37:52.572Z,1.52
2019-06-10T07:39:58.689Z,1.70
2019-06-10T07:42:07.951Z,1.85
2019-06-10T07:44:14.447Z,1.70
2019-06-10T07:46:22.799Z,1.77
2019-06-10T07:48:28.379Z,1.70
2019-06-10T07:50:35.984Z,1.47
2019-06-10T07:52:46.299Z,1.77
2019-06-10T07:54:50.220Z,1.72
2019-06-10T07:56:57.408Z,2.58
2019-06-10T07:59:04.047Z,1.75
2019-06-10T08:01:12.875Z,1.72
2019-06-10T08:03:18.443Z,1.60
2019-06-10T08:05:24.700Z,1.80
2019-06-10T08:07:33.259Z,1.82
2019-06-10T08:09:39.047Z,1.32
2019-06-10T08:11:48.272Z,1.90
2019-06-10T08:13:54.122Z,2.02
2019-06-10T08:16:02.788Z,2.00
2019-06-10T08:18:08.501Z,1.77
2019-06-10T08:20:16.893Z,2.20
2019-06-10T08:22:34.202Z,2.80
2019-06-10T08:24:32.945Z,1.70
2019-06-10T08:26:39.409Z,2.37
2019-06-10T08:28:46.688Z,2.05
2019-06-10T08:30:53.840Z,1.92
2019-06-10T08:32:59.918Z,2.37
2019-06-10T08:35:08.222Z,1.60
2019-06-10T08:37:14.443Z,2.10
2019-06-10T08:39:23.030Z,1.87
2019-06-10T08:41:28.736Z,1.80
2019-06-10T08:43:34.898Z,2.20
2019-06-10T08:45:44.185Z,1.77
2019-06-10T08:47:50.157Z,2.67
2019-06-10T08:49:56.241Z,2.42
2019-06-10T08:52:02.809Z,2.62
2019-06-10T08:54:09.067Z,2.17
2019-06-10T08:56:15.840Z,2.85
2019-06-10T08:58:22.607Z,2.47
2019-06-10T09:00:30.008Z,2.83
2019-06-10T09:02:39.172Z,3.45
2019-06-10T09:04:48.505Z,2.65
2019-06-10T09:06:53.803Z,3.25
2019-06-10T09:09:00.361Z,3.20
2019-06-10T09:11:07.951Z,2.75
2019-06-10T09:13:14.331Z,3.15
2019-06-10T09:15:23.759Z,3.25
2019-06-10T09:17:33.596Z,3.12
2019-06-10T09:19:38.762Z,3.60
2019-06-10T09:21:49.766Z,3.50
2019-06-10T09:23:59.735Z,3.40
2019-06-10T09:26:03.624Z,4.03
2019-06-10T09:28:09.532Z,3.85
2019-06-10T09:30:16.773Z,3.85
2019-06-10T09:32:23.553Z,4.00
2019-06-10T09:34:33.004Z,4.67
2019-06-10T09:36:40.961Z,3.65
2019-06-10T09:38:48.730Z,4.37
2019-06-10T09:41:01.894Z,3.60
2019-06-10T09:43:05.177Z,4.15
2019-06-10T09:45:14.240Z,3.17
2019-06-10T09:47:22.745Z,3.20
2019-06-10T09:49:29.407Z,3.30
2019-06-10T09:51:35.888Z,4.05
2019-06-10T09:53:52.431Z,3.15
2019-06-10T09:55:54.921Z,3.60
2019-06-10T09:58:00.039Z,3.52
2019-06-10T10:00:14.499Z,3.67
2019-06-10T10:02:22.434Z,3.50
2019-06-10T10:04:28.600Z,4.00
2019-06-10T10:06:35.070Z,3.62
2019-06-10T10:08:45.981Z,3.40
2019-06-10T10:10:52.003Z,3.25
2019-06-10T10:12:57.560Z,3.47
2019-06-10T10:15:23.658Z,3.22
2019-06-10T10:17:13.230Z,3.55
2019-06-10T10:19:19.381Z,3.30
2019-06-10T10:21:25.538Z,3.12
2019-06-10T10:23:48.392Z,3.15
2019-06-10T10:25:39.718Z,3.85
2019-06-10T10:27:50.647Z,3.10
2019-06-10T10:29:57.022Z,3.75
2019-06-10T10:32:02.637Z,3.40
2019-06-10T10:34:10.097Z,3.27
2019-06-10T10:36:16.330Z,3.40
2019-06-10T10:38:23.073Z,5.45
2019-06-10T10:40:32.354Z,3.52
2019-06-10T10:42:45.544Z,3.60
2019-06-10T10:44:49.194Z,3.30
2019-06-10T10:46:55.682Z,3.87
2019-06-10T10:49:02.745Z,3.22
2019-06-10T10:51:09.219Z,4.03
2019-06-10T10:53:15.543Z,3.10
2019-06-10T10:55:22.304Z,3.35
2019-06-10T10:57:28.670Z,3.25
2019-06-10T10:59:35.125Z,3.55
2019-06-10T11:01:43.742Z,3.70
2019-06-10T11:03:52.530Z,3.52
2019-06-10T11:06:00.855Z,5.30
2019-06-10T11:08:08.476Z,3.70
2019-06-10T11:10:15.038Z,3.70
2019-06-10T11:12:23.957Z,3.65
2019-06-10T11:14:33.303Z,3.85
2019-06-10T11:16:38.510Z,3.22
2019-06-10T11:18:45.223Z,3.37
2019-06-10T11:20:51.545Z,3.67
2019-06-10T11:22:58.143Z,4.15
2019-06-10T11:25:05.961Z,3.62
2019-06-10T11:27:12.822Z,3.87
2019-06-10T11:29:19.105Z,4.72
2019-06-10T11:31:25.339Z,3.90
2019-06-10T11:33:33.006Z,4.20
2019-06-10T11:35:39.593Z,4.00
2019-06-10T11:37:46.745Z,4.03
2019-06-10T11:39:54.434Z,4.20
2019-06-10T11:42:03.659Z,4.72
2019-06-10T11:44:09.131Z,4.28
2019-06-10T11:46:15.323Z,4.37
2019-06-10T11:48:23.807Z,4.47
2019-06-10T11:50:33.257Z,4.15
2019-06-10T11:52:38.700Z,4.37
2019-06-10T11:54:55.544Z,4.15
2019-06-10T11:56:56.118Z,3.95
2019-06-10T11:59:08.248Z,4.67
2019-06-10T12:01:12.983Z,5.53
2019-06-10T12:03:18.914Z,4.90
2019-06-10T12:05:25.876Z,4.83
2019-06-10T12:07:33.177Z,4.53
2019-06-10T12:09:39.511Z,4.62
2019-06-10T12:11:45.781Z,4.60
2019-06-10T12:13:57.753Z,4.60
2019-06-10T12:18:09.699Z,4.65
2019-06-10T12:20:16.650Z,4.25
2019-06-10T12:22:22.813Z,4.37
2019-06-10T12:24:29.090Z,4.25
2019-06-10T12:26:35.540Z,4.65
2019-06-10T12:28:43.134Z,4.55
2019-06-10T12:30:51.251Z,4.28
2019-06-10T12:32:59.452Z,3.92
2019-06-10T12:35:07.971Z,4.70
2019-06-10T12:37:15.932Z,4.25
2019-06-10T12:39:22.873Z,4.20
2019-06-10T12:41:29.396Z,4.33
2019-06-10T12:43:35.550Z,4.10
2019-06-10T12:45:43.253Z,4.30
2019-06-10T12:47:49.819Z,4.45
2019-06-10T12:49:57.334Z,5.45
2019-06-10T12:52:07.234Z,5.17
2019-06-10T12:54:32.531Z,4.83
2019-06-10T12:56:38.304Z,5.60
2019-06-10T12:58:45.368Z,4.78
2019-06-10T13:00:53.263Z,5.42
2019-06-10T13:03:03.790Z,4.95
2019-06-10T13:05:12.066Z,4.65
2019-06-10T13:07:18.822Z,4.53
2019-06-10T13:09:26.147Z,5.20
2019-06-10T13:11:32.869Z,5.08
2019-06-10T13:13:42.582Z,5.58
2019-06-10T13:15:49.222Z,4.90
2019-06-10T13:17:56.144Z,5.87
2019-06-10T13:20:05.955Z,4.78
2019-06-10T13:22:12.378Z,5.25
2019-06-10T13:24:19.148Z,4.78
2019-06-10T13:26:25.419Z,5.53
2019-06-10T13:28:32.492Z,5.28
2019-06-10T13:30:42.627Z,5.50
2019-06-10T13:32:48.002Z,5.17
2019-06-10T13:34:54.357Z,4.92
2019-06-10T13:37:03.464Z,4.75
2019-06-10T13:39:10.741Z,5.00
2019-06-10T13:41:18.465Z,4.60
2019-06-10T13:43:24.715Z,4.55
2019-06-10T13:45:33.256Z,5.08
2019-06-10T13:47:39.492Z,5.75
2019-06-10T13:49:46.138Z,5.03
2019-06-10T13:51:53.568Z,4.67
2019-06-10T13:54:01.179Z,4.62
2019-06-10T13:56:32.354Z,4.92
2019-06-10T13:58:15.439Z,5.62
2019-06-10T14:00:24.177Z,4.92
2019-06-10T14:02:32.345Z,4.97
2019-06-10T14:04:38.467Z,5.58
2019-06-10T14:06:49.795Z,5.20
2019-06-10T14:08:54.886Z,5.15
2019-06-10T14:11:03.388Z,5.00
2019-06-10T14:13:10.863Z,5.25
2019-06-10T14:15:17.471Z,5.58
2019-06-10T14:17:24.333Z,5.65
2019-06-10T14:19:32.484Z,5.37
2019-06-10T14:21:38.454Z,5.30
2019-06-10T14:23:44.768Z,5.05
2019-06-10T14:25:52.641Z,5.80
2019-06-10T14:27:59.021Z,6.37
2019-06-10T14:30:13.547Z,5.83
2019-06-10T14:32:18.305Z,6.28
2019-06-10T14:34:24.886Z,6.60
2019-06-10T14:36:32.539Z,6.58
2019-06-10T14:38:38.831Z,6.65
2019-06-10T14:40:45.305Z,6.50
2019-06-10T14:42:52.467Z,6.22
2019-06-10T14:44:59.336Z,6.67
2019-06-10T14:47:06.607Z,6.25
2019-06-10T14:49:14.594Z,6.05
2019-06-10T14:51:24.986Z,6.92
2019-06-10T14:53:33.792Z,7.10
2019-06-10T14:55:39.241Z,6.72
2019-06-10T14:57:45.498Z,6.72
2019-06-10T14:59:53.204Z,6.80
2019-06-10T15:01:59.963Z,6.55
2019-06-10T15:04:07.940Z,6.92
2019-06-10T15:06:15.660Z,6.75
2019-06-10T15:08:23.127Z,7.12
2019-06-10T15:10:32.148Z,7.70
2019-06-10T15:12:37.746Z,7.35
2019-06-10T15:14:43.870Z,6.92
2019-06-10T15:16:53.343Z,7.90
2019-06-10T15:19:11.906Z,7.12
2019-06-10T15:21:08.676Z,7.12
2019-06-10T15:23:17.360Z,6.45
2019-06-10T15:25:27.946Z,6.40
2019-06-10T15:27:33.857Z,7.97
2019-06-10T15:29:39.088Z,6.70
2019-06-10T15:31:45.325Z,7.42
2019-06-10T15:33:52.842Z,7.25
2019-06-10T15:35:59.295Z,7.25
2019-06-10T15:38:05.558Z,8.03
2019-06-10T15:40:16.668Z,6.83
2019-06-10T15:42:22.598Z,7.70
2019-06-10T15:44:47.659Z,7.30
2019-06-10T15:46:37.296Z,7.80
2019-06-10T15:48:43.853Z,8.35
2019-06-10T15:50:50.230Z,8.78
2019-06-10T15:52:56.549Z,8.35
2019-06-10T15:55:04.188Z,8.33
2019-06-10T15:57:26.568Z,7.97
2019-06-10T15:59:19.744Z,8.33
2019-06-10T16:01:27.332Z,8.48
2019-06-10T16:03:34.950Z,8.43
2019-06-10T16:05:44.480Z,8.05
2019-06-10T16:07:52.854Z,8.50
2019-06-10T16:09:58.920Z,7.85
2019-06-10T16:12:05.829Z,8.68
2019-06-10T16:14:12.551Z,8.43
2019-06-10T16:16:21.048Z,8.15
2019-06-10T16:18:28.213Z,9.08
2019-06-10T16:20:34.840Z,7.67
2019-06-10T16:22:42.809Z,7.97
2019-06-10T16:24:49.219Z,8.95
2019-06-10T16:26:55.589Z,7.97
2019-06-10T16:29:02.725Z,8.38
2019-06-10T16:31:09.321Z,8.58
2019-06-10T16:33:16.547Z,8.68
2019-06-10T16:35:26.913Z,8.48
2019-06-10T16:37:34.903Z,8.65
2019-06-10T16:39:43.122Z,7.60
2019-06-10T16:41:52.186Z,8.08
2019-06-10T16:43:59.805Z,9.08
2019-06-10T16:46:07.222Z,21.27
2019-06-10T16:48:15.164Z,10.98
2019-06-10T16:50:24.333Z,9.00
2019-06-10T16:52:30.430Z,9.23
2019-06-10T16:54:37.350Z,7.92
2019-06-10T16:56:43.960Z,9.53
2019-06-10T16:58:52.303Z,8.40
2019-06-10T17:00:59.233Z,8.80
2019-06-10T17:03:06.439Z,8.23
2019-06-10T17:05:13.532Z,8.98
2019-06-10T17:07:20.543Z,8.68
2019-06-10T17:09:29.184Z,8.95
2019-06-10T17:11:36.673Z,9.00
2019-06-10T17:13:43.213Z,8.85
2019-06-10T17:15:49.682Z,9.53
2019-06-10T17:17:57.492Z,25.27
2019-06-10T17:20:05.789Z,75.83
2019-06-10T17:22:14.736Z,42.75
2019-06-10T17:24:25.239Z,25.55
2019-06-10T17:26:37.403Z,14.73
2019-06-10T17:28:42.856Z,21.80
2019-06-10T17:30:52.886Z,16.60
2019-06-10T17:32:59.137Z,11.97
2019-06-10T17:35:06.867Z,20.65
2019-06-10T17:37:13.477Z,10.18
2019-06-10T17:39:21.258Z,18.05
2019-06-10T17:41:30.466Z,17.80
2019-06-10T17:43:38.326Z,45.85
2019-06-10T17:45:46.635Z,53.25
2019-06-10T17:47:54.445Z,29.02
2019-06-10T17:50:02.347Z,48.13
2019-06-10T17:52:13.054Z,50.90
2019-06-10T17:54:25.633Z,22.32
2019-06-10T17:56:37.599Z,22.37
2019-06-10T17:58:53.735Z,20.02
2019-06-10T18:00:53.417Z,11.73
2019-06-10T18:02:59.833Z,27.65
2019-06-10T18:05:08.416Z,22.93
2019-06-10T18:07:15.054Z,9.48
2019-06-10T18:09:24.104Z,9.23
2019-06-10T18:11:32.865Z,8.78
2019-06-10T18:13:39.717Z,8.43
2019-06-10T18:15:46.206Z,9.90
2019-06-10T18:17:55.958Z,8.60
2019-06-10T18:20:03.266Z,8.85
2019-06-10T18:22:12.620Z,8.60
2019-06-10T18:24:21.432Z,8.50
2019-06-10T18:26:30.967Z,8.08
2019-06-10T18:28:57.797Z,9.05
2019-06-10T18:30:47.864Z,8.28
2019-06-10T18:32:54.712Z,8.63
2019-06-10T18:35:02.912Z,7.95
2019-06-10T18:37:09.608Z,7.90
2019-06-10T18:39:17.619Z,8.10
2019-06-10T18:41:24.311Z,8.75
2019-06-10T18:43:32.605Z,8.63
2019-06-10T18:45:40.460Z,8.38
2019-06-10T18:47:47.199Z,8.40
2019-06-10T18:49:55.548Z,8.48
2019-06-10T18:52:02.444Z,9.13
2019-06-10T18:54:08.912Z,8.68
2019-06-10T18:56:15.473Z,8.60
2019-06-10T18:58:23.489Z,8.58
2019-06-10T19:00:51.536Z,8.80
2019-06-10T19:02:41.341Z,9.10
2019-06-10T19:04:47.968Z,9.83
2019-06-10T19:06:54.757Z,9.53
2019-06-10T19:09:03.255Z,10.72
2019-06-10T19:11:12.078Z,11.18
2019-06-10T19:13:18.983Z,9.88
2019-06-10T19:15:25.895Z,10.63
2019-06-10T19:17:35.296Z,10.05
2019-06-10T19:19:43.239Z,11.43
2019-06-10T19:22:04.634Z,10.88
2019-06-10T19:23:58.088Z,10.50
2019-06-10T19:26:05.271Z,10.48
2019-06-10T19:28:12.288Z,9.83
2019-06-10T19:30:23.150Z,9.50
2019-06-10T19:32:31.666Z,9.20
2019-06-10T19:34:39.969Z,8.15
2019-06-10T19:36:46.917Z,8.95
2019-06-10T19:38:53.518Z,8.93
2019-06-10T19:41:02.513Z,9.65
2019-06-10T19:43:08.467Z,8.80
2019-06-10T19:45:15.363Z,8.25
2019-06-10T19:47:23.485Z,8.50
2019-06-10T19:49:32.628Z,8.25
2019-06-10T19:51:38.921Z,8.58
2019-06-10T19:53:45.696Z,8.98
2019-06-10T19:55:53.327Z,9.40
2019-06-10T19:57:59.986Z,8.40
2019-06-10T20:00:13.222Z,9.53
2019-06-10T20:02:22.495Z,8.48
2019-06-10T20:04:29.647Z,8.35
2019-06-10T20:06:38.092Z,9.15
2019-06-10T20:08:46.235Z,8.70
2019-06-10T20:10:53.394Z,8.38
2019-06-10T20:13:00.118Z,9.10
2019-06-10T20:15:13.200Z,8.30
2019-06-10T20:17:22.604Z,8.58
2019-06-10T20:19:28.214Z,9.23
2019-06-10T20:21:36.008Z,9.60
2019-06-10T20:23:45.754Z,7.85
2019-06-10T20:25:52.690Z,9.00
2019-06-10T20:28:02.904Z,9.25
2019-06-10T20:30:24.359Z,8.85
2019-06-10T20:32:23.012Z,7.95
2019-06-10T20:34:30.291Z,8.58
2019-06-10T20:36:37.397Z,8.70
2019-06-10T20:38:48.225Z,8.65
2019-06-10T20:40:54.079Z,8.18
2019-06-10T20:43:03.205Z,9.03
2019-06-10T20:45:13.010Z,7.78
2019-06-10T20:47:18.821Z,9.13
2019-06-10T20:49:25.340Z,9.90
2019-06-10T20:51:46.014Z,9.03
2019-06-10T20:53:42.764Z,9.78
2019-06-10T20:55:54.198Z,8.58
2019-06-10T20:58:03.512Z,8.38
2019-06-10T21:00:22.136Z,8.60
2019-06-10T21:02:22.327Z,8.33
2019-06-10T21:04:28.447Z,8.53
2019-06-10T21:06:39.206Z,9.28
2019-06-10T21:08:50.877Z,9.20
2019-06-10T21:10:56.844Z,8.70
2019-06-10T21:13:03.718Z,8.40
2019-06-10T21:15:12.563Z,8.88
2019-06-10T21:17:18.918Z,8.68
2019-06-10T21:19:25.191Z,8.30
2019-06-10T21:21:32.655Z,8.38
2019-06-10T21:23:40.542Z,8.70
2019-06-10T21:25:50.291Z,8.73
2019-06-10T21:27:54.819Z,8.43
2019-06-10T21:30:03.068Z,8.28
2019-06-10T21:32:08.964Z,9.53
2019-06-10T21:34:15.125Z,9.25
2019-06-10T21:36:22.981Z,8.73
2019-06-10T21:38:29.381Z,8.70
2019-06-10T21:40:35.641Z,8.60
2019-06-10T21:42:41.797Z,8.83
2019-06-10T21:44:48.044Z,9.28
2019-06-10T21:46:55.354Z,8.10
2019-06-10T21:49:01.528Z,8.60
2019-06-10T21:51:07.774Z,8.78
2019-06-10T21:53:14.035Z,8.30
2019-06-10T21:55:22.298Z,8.63
2019-06-10T21:57:28.192Z,8.65
2019-06-10T21:59:34.446Z,9.73
2019-06-10T22:01:42.961Z,8.30
2019-06-10T22:03:53.201Z,8.78
2019-06-10T22:05:58.354Z,9.30
2019-06-10T22:08:04.517Z,8.55
2019-06-10T22:10:12.798Z,8.80
2019-06-10T22:12:19.273Z,8.78
2019-06-10T22:14:25.452Z,8.78
2019-06-10T22:16:33.638Z,9.55
2019-06-10T22:18:39.973Z,8.68
2019-06-10T22:20:46.736Z,8.98
2019-06-10T22:22:54.846Z,9.10
2019-06-10T22:25:02.923Z,8.53
2019-06-10T22:27:09.346Z,9.33
2019-06-10T22:29:15.686Z,8.70
2019-06-10T22:31:23.722Z,8.80
2019-06-10T22:33:29.990Z,9.08
2019-06-10T22:35:36.226Z,9.08
2019-06-10T22:37:42.805Z,9.75
2019-06-10T22:39:50.015Z,9.65
2019-06-10T22:41:57.035Z,9.05
2019-06-10T22:44:04.568Z,7.92
2019-06-10T22:46:10.761Z,8.83
2019-06-10T22:48:16.962Z,8.60
2019-06-10T22:50:23.647Z,8.98
2019-06-10T22:52:32.023Z,9.05
2019-06-10T22:54:37.625Z,9.58
2019-06-10T22:56:43.869Z,8.93
2019-06-10T22:58:52.689Z,7.93
2019-06-10T23:00:58.112Z,8.63
2019-06-10T23:03:04.296Z,8.90
2019-06-10T23:05:13.267Z,8.23
2019-06-10T23:07:19.400Z,9.28
2019-06-10T23:09:26.127Z,9.13
2019-06-10T23:11:32.407Z,9.25
2019-06-10T23:13:38.642Z,9.28
2019-06-10T23:15:44.802Z,8.55
2019-06-10T23:17:53.628Z,10.03
2019-06-10T23:19:59.791Z,8.78
2019-06-10T23:22:06.356Z,8.83
2019-06-10T23:24:13.459Z,8.38
2019-06-10T23:26:22.426Z,9.05
2019-06-10T23:28:27.902Z,9.23
2019-06-10T23:30:35.392Z,9.53
2019-06-10T23:32:42.335Z,9.00
2019-06-10T23:34:49.242Z,9.30
2019-06-10T23:36:57.099Z,9.88
2019-06-10T23:39:04.198Z,9.40
2019-06-10T23:41:13.025Z,9.10
2019-06-10T23:43:19.411Z,10.20
2019-06-10T23:45:25.558Z,9.73
2019-06-10T23:47:32.629Z,8.98
2019-06-10T23:49:39.102Z,9.23
2019-06-10T23:51:45.672Z,8.38
2019-06-10T23:53:54.425Z,9.48
2019-06-10T23:56:00.830Z,9.28
2019-06-10T23:58:08.238Z,8.90
