createdAt,value
2023-04-28T00:01:38.071Z,100833.00
2023-04-28T00:04:05.296Z,100826.69
2023-04-28T00:06:32.165Z,100831.78
2023-04-28T00:08:58.897Z,100829.38
2023-04-28T00:11:25.595Z,100828.44
2023-04-28T00:13:52.167Z,100816.38
2023-04-28T00:16:18.906Z,100816.38
2023-04-28T00:18:45.466Z,100806.09
2023-04-28T00:21:12.124Z,100813.44
2023-04-28T00:23:38.657Z,100815.91
2023-04-28T00:26:06.160Z,100808.31
2023-04-28T00:28:34.701Z,100810.91
2023-04-28T00:31:02.303Z,100794.19
2023-04-28T00:33:28.912Z,100789.94
2023-04-28T00:36:00.620Z,100798.03
2023-04-28T00:38:27.274Z,100790.41
2023-04-28T00:40:53.967Z,100794.53
2023-04-28T00:43:20.610Z,100778.94
2023-04-28T00:45:47.265Z,100775.56
2023-04-28T00:48:14.222Z,100778.78
2023-04-28T00:50:41.792Z,100773.72
2023-04-28T00:53:08.609Z,100772.63
2023-04-28T00:55:35.753Z,100766.59
2023-04-28T00:58:02.614Z,100769.06
2023-04-28T01:00:29.307Z,100776.28
2023-04-28T01:02:57.756Z,100764.28
2023-04-28T01:05:29.558Z,100759.88
2023-04-28T01:07:56.795Z,100758.13
2023-04-28T01:10:23.420Z,100755.56
2023-04-28T01:12:49.981Z,100754.59
2023-04-28T01:15:19.044Z,100744.03
2023-04-28T01:17:47.445Z,100748.53
2023-04-28T01:20:15.166Z,100745.69
2023-04-28T01:22:42.470Z,100746.72
2023-04-28T01:25:09.765Z,100740.72
2023-04-28T01:27:39.376Z,100735.34
2023-04-28T01:30:06.823Z,100735.59
2023-04-28T01:32:33.707Z,100732.88
2023-04-28T01:35:00.334Z,100730.47
2023-04-28T01:37:26.929Z,100736.63
2023-04-28T01:39:54.132Z,100730.50
2023-04-28T01:42:20.970Z,100727.09
2023-04-28T01:44:47.682Z,100712.47
2023-04-28T01:47:14.369Z,100716.00
2023-04-28T01:49:40.898Z,100711.56
2023-04-28T01:52:07.918Z,100711.47
2023-04-28T01:54:35.121Z,100704.53
2023-04-28T01:57:03.249Z,100715.00
2023-04-28T01:59:31.112Z,100693.44
2023-04-28T02:01:57.935Z,100697.72
2023-04-28T02:04:25.141Z,100690.78
2023-04-28T02:06:51.820Z,100688.25
2023-04-28T02:09:18.576Z,100683.97
2023-04-28T02:11:45.266Z,100688.28
2023-04-28T02:14:11.853Z,100687.50
2023-04-28T02:16:38.470Z,100682.25
2023-04-28T02:19:05.065Z,100685.81
2023-04-28T02:21:31.961Z,100678.03
2023-04-28T02:23:58.828Z,100677.13
2023-04-28T02:26:25.891Z,100672.66
2023-04-28T02:28:52.546Z,100677.34
2023-04-28T02:31:19.204Z,100671.38
2023-04-28T02:33:46.283Z,100667.66
2023-04-28T02:36:13.239Z,100661.75
2023-04-28T02:38:41.737Z,100665.25
2023-04-28T02:41:11.761Z,100660.06
2023-04-28T02:43:38.425Z,100660.06
2023-04-28T02:46:05.703Z,100660.00
2023-04-28T02:48:33.960Z,100649.75
2023-04-28T02:51:00.558Z,100645.47
2023-04-28T02:53:27.412Z,100640.94
2023-04-28T02:55:54.424Z,100642.75
2023-04-28T02:58:21.116Z,100646.25
2023-04-28T03:00:48.136Z,100633.97
2023-04-28T03:03:16.260Z,100638.59
2023-04-28T03:05:43.183Z,100637.75
2023-04-28T03:08:10.110Z,100638.56
2023-04-28T03:10:36.940Z,100640.28
2023-04-28T03:13:04.543Z,100635.00
2023-04-28T03:15:31.166Z,100632.47
2023-04-28T03:17:58.087Z,100622.34
2023-04-28T03:20:24.770Z,100629.19
2023-04-28T03:22:51.365Z,100630.84
2023-04-28T03:25:18.490Z,100629.97
2023-04-28T03:27:50.986Z,100621.25
2023-04-28T03:30:17.852Z,100619.53
2023-04-28T03:32:44.551Z,100620.41
2023-04-28T03:35:14.249Z,100617.84
2023-04-28T03:37:41.540Z,100618.88
2023-04-28T03:40:08.848Z,100611.88
2023-04-28T03:42:53.210Z,100613.34
2023-04-28T03:45:33.677Z,100611.88
2023-04-28T03:48:00.500Z,100603.97
2023-04-28T03:50:27.105Z,100603.31
2023-04-28T03:52:54.783Z,100603.19
2023-04-28T03:55:21.956Z,100600.47
2023-04-28T03:57:48.664Z,100595.47
2023-04-28T04:00:16.475Z,100594.44
2023-04-28T04:02:45.341Z,100597.28
2023-04-28T04:05:15.473Z,100595.53
2023-04-28T04:07:42.306Z,100597.25
2023-04-28T04:10:11.830Z,100598.22
2023-04-28T04:12:41.898Z,100593.16
2023-04-28T04:15:09.189Z,100595.63
2023-04-28T04:17:37.067Z,100593.53
2023-04-28T04:20:03.856Z,100591.16
2023-04-28T04:22:30.440Z,100594.72
2023-04-28T04:24:57.031Z,100595.69
2023-04-28T04:27:25.841Z,100597.34
2023-04-28T04:29:52.459Z,100597.28
2023-04-28T04:32:19.021Z,100587.59
2023-04-28T04:34:45.775Z,100582.66
2023-04-28T04:37:13.197Z,100573.06
2023-04-28T04:39:50.164Z,100586.19
2023-04-28T04:42:24.296Z,100579.94
2023-04-28T04:45:03.429Z,100580.88
2023-04-28T04:47:31.005Z,100577.34
2023-04-28T04:49:57.999Z,100568.00
2023-04-28T04:52:25.036Z,100567.03
2023-04-28T04:54:52.008Z,100567.78
2023-04-28T04:57:18.799Z,100567.72
2023-04-28T05:00:06.162Z,100563.44
2023-04-28T05:02:32.829Z,100560.94
2023-04-28T05:05:08.535Z,100562.75
2023-04-28T05:07:48.269Z,100550.63
2023-04-28T05:10:15.077Z,100548.25
2023-04-28T05:12:45.614Z,100546.50
2023-04-28T05:15:14.613Z,100556.72
2023-04-28T05:17:50.912Z,100560.22
2023-04-28T05:20:17.878Z,100559.22
2023-04-28T05:22:44.556Z,100566.16
2023-04-28T05:25:13.804Z,100561.97
2023-04-28T05:27:41.142Z,100558.63
2023-04-28T05:30:10.563Z,100569.09
2023-04-28T05:32:38.272Z,100550.00
2023-04-28T05:35:05.894Z,100557.97
2023-04-28T05:37:32.451Z,100548.47
2023-04-28T05:39:59.125Z,100548.34
2023-04-28T05:42:25.946Z,100546.66
2023-04-28T05:44:52.668Z,100545.06
2023-04-28T05:47:19.269Z,100543.00
2023-04-28T05:49:47.883Z,100536.19
2023-04-28T05:52:14.525Z,100530.91
2023-04-28T05:54:41.170Z,100529.31
2023-04-28T05:57:08.139Z,100534.56
2023-04-28T05:59:35.144Z,100527.75
2023-04-28T06:02:02.417Z,100532.09
2023-04-28T06:04:29.675Z,100537.38
2023-04-28T06:06:56.994Z,100533.78
2023-04-28T06:09:23.885Z,100537.94
2023-04-28T06:11:52.819Z,100542.34
2023-04-28T06:14:19.948Z,100539.06
2023-04-28T06:16:47.543Z,100539.16
2023-04-28T06:19:15.327Z,100534.91
2023-04-28T06:21:41.997Z,100529.75
2023-04-28T06:24:08.583Z,100521.63
2023-04-28T06:26:35.734Z,100527.88
2023-04-28T06:29:02.376Z,100519.13
2023-04-28T06:31:29.930Z,100519.25
2023-04-28T06:33:56.674Z,100522.88
2023-04-28T06:36:24.243Z,100519.47
2023-04-28T06:38:51.486Z,100519.56
2023-04-28T06:41:18.093Z,100516.19
2023-04-28T06:43:48.067Z,100516.19
2023-04-28T06:46:20.099Z,100516.16
2023-04-28T06:48:46.919Z,100514.31
2023-04-28T06:51:16.644Z,100517.81
2023-04-28T06:53:43.398Z,100511.84
2023-04-28T06:56:11.609Z,100508.25
2023-04-28T06:58:38.462Z,100501.47
2023-04-28T07:01:05.793Z,100511.88
2023-04-28T07:03:32.742Z,100508.38
2023-04-28T07:05:59.662Z,100506.69
2023-04-28T07:08:26.804Z,100507.66
2023-04-28T07:10:53.329Z,100510.19
2023-04-28T07:13:19.924Z,100503.25
2023-04-28T07:15:46.617Z,100503.28
2023-04-28T07:18:13.289Z,100497.16
2023-04-28T07:20:39.964Z,100498.03
2023-04-28T07:23:06.582Z,100492.00
2023-04-28T07:25:33.432Z,100490.34
2023-04-28T07:28:03.107Z,100484.25
2023-04-28T07:30:29.621Z,100482.66
2023-04-28T07:32:56.360Z,100486.97
2023-04-28T07:35:23.715Z,100475.78
2023-04-28T07:37:50.595Z,100475.09
2023-04-28T07:40:17.898Z,100469.84
2023-04-28T07:42:45.326Z,100470.72
2023-04-28T07:45:12.362Z,100464.72
2023-04-28T07:47:39.000Z,100469.03
2023-04-28T07:50:06.943Z,100475.13
2023-04-28T07:52:34.251Z,100470.94
2023-04-28T07:55:02.623Z,100460.47
2023-04-28T07:57:29.380Z,100455.31
2023-04-28T07:59:56.172Z,100445.75
2023-04-28T08:02:23.015Z,100438.00
2023-04-28T08:04:49.788Z,100434.59
2023-04-28T08:07:16.572Z,100438.13
2023-04-28T08:09:47.159Z,100446.84
2023-04-28T08:12:14.878Z,100443.38
2023-04-28T08:14:41.594Z,100442.53
2023-04-28T08:17:11.616Z,100444.25
2023-04-28T08:19:38.225Z,100439.09
2023-04-28T08:22:07.805Z,100440.84
2023-04-28T08:24:34.546Z,100451.28
2023-04-28T08:27:04.229Z,100459.09
2023-04-28T08:29:32.085Z,100465.28
2023-04-28T08:31:59.327Z,100469.63
2023-04-28T08:34:25.991Z,100467.00
2023-04-28T08:36:53.316Z,100467.03
2023-04-28T08:39:20.792Z,100463.53
2023-04-28T08:41:47.479Z,100468.78
2023-04-28T08:44:14.335Z,100468.75
2023-04-28T08:46:42.241Z,100469.63
2023-04-28T08:49:14.600Z,100473.97
2023-04-28T08:52:05.210Z,100474.84
2023-04-28T08:54:33.551Z,100473.97
2023-04-28T08:57:01.216Z,100467.88
2023-04-28T08:59:28.130Z,100467.03
2023-04-28T09:01:54.876Z,100467.91
2023-04-28T09:04:22.297Z,100472.25
2023-04-28T09:06:49.209Z,100455.69
2023-04-28T09:09:27.448Z,100433.97
2023-04-28T09:12:02.723Z,100421.78
2023-04-28T09:14:31.028Z,100423.47
2023-04-28T09:16:57.639Z,100421.78
2023-04-28T09:19:24.776Z,100424.38
2023-04-28T09:21:54.464Z,100427.00
2023-04-28T09:24:34.448Z,100418.28
2023-04-28T09:27:02.862Z,100418.28
2023-04-28T09:29:33.823Z,100426.09
2023-04-28T09:32:12.835Z,100426.97
2023-04-28T09:34:45.758Z,100433.09
2023-04-28T09:37:17.259Z,100438.28
2023-04-28T09:39:49.350Z,100439.16
2023-04-28T09:42:34.602Z,100442.66
2023-04-28T09:45:10.136Z,100440.06
2023-04-28T09:47:48.142Z,100440.03
2023-04-28T09:50:17.507Z,100434.81
2023-04-28T09:52:46.904Z,100416.53
2023-04-28T09:55:13.729Z,100416.50
2023-04-28T09:57:40.623Z,100414.63
2023-04-28T10:00:09.460Z,100422.41
2023-04-28T10:05:10.449Z,100417.97
2023-04-28T10:07:40.593Z,100409.22
2023-04-28T10:10:08.452Z,100410.81
2023-04-28T10:12:38.375Z,100409.78
2023-04-28T10:15:06.361Z,100411.44
2023-04-28T10:17:33.830Z,100408.13
2023-04-28T10:20:08.737Z,100410.78
2023-04-28T10:22:57.330Z,100409.19
2023-04-28T10:25:30.064Z,100419.50
2023-04-28T10:27:58.612Z,100407.28
2023-04-28T10:30:29.651Z,100408.16
2023-04-28T10:33:06.303Z,100407.13
2023-04-28T10:35:33.249Z,100394.97
2023-04-28T10:38:05.652Z,100397.63
2023-04-28T10:40:39.934Z,100391.28
2023-04-28T10:43:08.692Z,100394.03
2023-04-28T10:45:57.775Z,100399.31
2023-04-28T10:48:34.027Z,100394.88
2023-04-28T10:51:03.966Z,100382.63
2023-04-28T10:53:43.293Z,100389.72
2023-04-28T10:56:26.874Z,100379.94
2023-04-28T10:58:58.153Z,100382.75
2023-04-28T11:01:29.718Z,100372.00
2023-04-28T11:04:18.370Z,100372.72
2023-04-28T11:07:12.955Z,100381.56
2023-04-28T11:09:40.343Z,100383.09
2023-04-28T11:12:10.577Z,100386.72
2023-04-28T11:14:40.536Z,100371.84
2023-04-28T11:17:13.604Z,100373.81
2023-04-28T11:19:48.722Z,100364.91
2023-04-28T11:22:15.628Z,100352.56
2023-04-28T11:24:55.187Z,100350.34
2023-04-28T11:27:26.854Z,100343.06
2023-04-28T11:29:54.052Z,100346.53
2023-04-28T11:32:49.637Z,100350.34
2023-04-28T11:35:16.319Z,100351.00
2023-04-28T11:37:42.934Z,100355.06
2023-04-28T11:40:13.441Z,100359.81
2023-04-28T11:42:49.656Z,100360.69
2023-04-28T11:45:16.467Z,100357.38
2023-04-28T11:47:43.432Z,100357.88
2023-04-28T11:50:10.279Z,100348.81
2023-04-28T11:52:37.463Z,100348.09
2023-04-28T11:55:04.917Z,100343.38
2023-04-28T11:57:31.479Z,100346.88
2023-04-28T12:00:15.433Z,100333.41
2023-04-28T12:02:42.276Z,100333.13
2023-04-28T12:05:10.920Z,100337.94
2023-04-28T12:07:45.533Z,100328.25
2023-04-28T12:10:17.032Z,100326.50
2023-04-28T12:12:51.904Z,100326.06
2023-04-28T12:15:21.217Z,100324.56
2023-04-28T12:17:50.763Z,100323.22
2023-04-28T12:20:38.468Z,100334.34
2023-04-28T12:23:06.179Z,100320.22
2023-04-28T12:25:34.101Z,100319.63
2023-04-28T12:28:05.659Z,100319.47
2023-04-28T12:30:34.505Z,100310.16
2023-04-28T12:33:01.372Z,100303.59
2023-04-28T12:35:29.300Z,100306.66
2023-04-28T12:37:56.993Z,100318.06
2023-04-28T12:40:24.578Z,100313.97
2023-04-28T12:42:51.494Z,100316.88
2023-04-28T12:45:18.279Z,100313.84
2023-04-28T12:47:44.986Z,100304.66
2023-04-28T12:50:12.068Z,100311.06
2023-04-28T12:52:38.654Z,100307.38
2023-04-28T12:55:05.683Z,100311.69
2023-04-28T12:57:32.410Z,100309.88
2023-04-28T12:59:59.014Z,100308.28
2023-04-28T13:02:25.988Z,100313.34
2023-04-28T13:04:52.957Z,100307.13
2023-04-28T13:07:19.831Z,100311.59
2023-04-28T13:09:47.601Z,100311.19
2023-04-28T13:12:14.941Z,100310.31
2023-04-28T13:14:42.130Z,100309.53
2023-04-28T13:17:10.109Z,100306.88
2023-04-28T13:19:37.391Z,100301.59
2023-04-28T13:22:05.903Z,100304.22
2023-04-28T13:24:35.761Z,100298.53
2023-04-28T13:27:04.011Z,100296.72
2023-04-28T13:29:30.634Z,100300.94
2023-04-28T13:31:57.317Z,100293.84
2023-04-28T13:34:25.488Z,100293.03
2023-04-28T13:36:53.991Z,100292.63
2023-04-28T13:39:31.751Z,100292.41
2023-04-28T13:42:00.210Z,100292.84
2023-04-28T13:44:26.861Z,100292.50
2023-04-28T13:46:53.760Z,100289.78
2023-04-28T13:49:20.410Z,100295.63
2023-04-28T13:51:47.409Z,100300.88
2023-04-28T13:54:14.193Z,100308.81
2023-04-28T13:56:41.552Z,100299.41
2023-04-28T13:59:08.183Z,100304.38
2023-04-28T14:01:34.849Z,100298.69
2023-04-28T14:04:02.043Z,100297.84
2023-04-28T14:06:28.990Z,100301.63
2023-04-28T14:08:55.650Z,100298.09
2023-04-28T14:11:22.760Z,100290.31
2023-04-28T14:13:49.421Z,100286.16
2023-04-28T14:16:16.508Z,100290.75
2023-04-28T14:18:43.185Z,100286.25
2023-04-28T14:21:09.987Z,100279.22
2023-04-28T14:23:36.665Z,100278.97
2023-04-28T14:26:03.568Z,100281.59
2023-04-28T14:28:30.154Z,100280.88
2023-04-28T14:30:56.884Z,100274.69
2023-04-28T14:33:23.656Z,100276.50
2023-04-28T14:35:50.232Z,100279.91
2023-04-28T14:38:16.910Z,100275.72
2023-04-28T14:40:43.535Z,100267.81
2023-04-28T14:43:10.116Z,100271.34
2023-04-28T14:45:38.191Z,100263.63
2023-04-28T14:48:06.765Z,100270.31
2023-04-28T14:50:33.554Z,100264.25
2023-04-28T14:53:05.334Z,100265.16
2023-04-28T14:55:32.041Z,100260.69
2023-04-28T14:57:58.898Z,100254.94
2023-04-28T15:00:25.533Z,100256.94
2023-04-28T15:02:52.240Z,100255.97
2023-04-28T15:05:19.478Z,100246.88
2023-04-28T15:07:46.114Z,100228.31
2023-04-28T15:10:12.761Z,100234.00
2023-04-28T15:12:40.100Z,100232.44
2023-04-28T15:15:07.884Z,100228.78
2023-04-28T15:17:34.678Z,100221.78
2023-04-28T15:20:01.392Z,100219.81
2023-04-28T15:22:27.938Z,100226.63
2023-04-28T15:24:55.795Z,100238.69
2023-04-28T15:27:23.113Z,100238.66
2023-04-28T15:29:50.478Z,100231.81
2023-04-28T15:32:17.582Z,100238.19
2023-04-28T15:34:44.215Z,100237.25
2023-04-28T15:37:44.525Z,100233.53
2023-04-28T15:40:16.596Z,100241.31
2023-04-28T15:42:48.867Z,100235.19
2023-04-28T15:45:16.660Z,100232.50
2023-04-28T15:47:43.851Z,100238.91
2023-04-28T15:50:11.646Z,100235.53
2023-04-28T15:52:40.693Z,100232.00
2023-04-28T15:55:08.445Z,100232.75
2023-04-28T15:57:36.576Z,100235.06
2023-04-28T16:00:03.517Z,100226.72
2023-04-28T16:02:34.934Z,100230.28
2023-04-28T16:05:03.594Z,100233.63
2023-04-28T16:07:37.694Z,100229.94
2023-04-28T16:10:08.513Z,100230.91
2023-04-28T16:12:36.248Z,100237.50
2023-04-28T16:15:03.955Z,100234.84
2023-04-28T16:17:30.750Z,100236.59
2023-04-28T16:20:00.009Z,100230.25
2023-04-28T16:22:41.325Z,100230.78
2023-04-28T16:25:29.752Z,100237.91
2023-04-28T16:28:04.500Z,100236.03
2023-04-28T16:30:41.891Z,100238.06
2023-04-28T16:33:18.836Z,100245.69
2023-04-28T16:35:59.516Z,100246.41
2023-04-28T16:38:29.215Z,100234.34
2023-04-28T16:41:01.337Z,100236.09
2023-04-28T16:43:32.756Z,100231.31
2023-04-28T16:46:24.097Z,100225.03
2023-04-28T16:48:59.312Z,100234.66
2023-04-28T16:51:33.056Z,100226.81
2023-04-28T16:54:04.753Z,100238.22
2023-04-28T16:56:57.548Z,100239.19
2023-04-28T16:59:31.823Z,100241.84
2023-04-28T17:02:10.104Z,100248.38
2023-04-28T17:04:41.824Z,100243.28
2023-04-28T17:07:28.999Z,100246.34
2023-04-28T17:10:08.505Z,100248.53
2023-04-28T17:12:46.146Z,100265.88
2023-04-28T17:15:24.658Z,100260.84
2023-04-28T17:17:54.481Z,100268.03
2023-04-28T17:20:33.941Z,100269.91
2023-04-28T17:23:11.237Z,100267.31
2023-04-28T17:25:44.194Z,100263.22
2023-04-28T17:28:19.813Z,100266.56
2023-04-28T17:31:01.606Z,100270.81
2023-04-28T17:33:34.923Z,100277.06
2023-04-28T17:36:10.599Z,100272.19
2023-04-28T17:39:01.445Z,100281.81
2023-04-28T17:44:16.460Z,100281.63
2023-04-28T17:47:18.875Z,100293.03
2023-04-28T17:50:18.314Z,100293.38
2023-04-28T17:52:52.511Z,100299.28
2023-04-28T17:55:38.385Z,100298.56
2023-04-28T17:58:18.879Z,100294.41
2023-04-28T18:00:59.639Z,100307.63
2023-04-28T18:03:31.356Z,100307.78
2023-04-28T18:06:11.781Z,100306.13
2023-04-28T18:08:45.457Z,100306.19
2023-04-28T18:11:30.327Z,100307.88
2023-04-28T18:17:07.112Z,100311.22
2023-04-28T18:19:36.559Z,100318.13
2023-04-28T18:22:23.409Z,100320.94
2023-04-28T18:24:56.654Z,100307.78
2023-04-28T18:27:28.011Z,100319.06
2023-04-28T18:30:00.371Z,100314.94
2023-04-28T18:32:44.513Z,100325.41
2023-04-28T18:35:28.240Z,100325.41
2023-04-28T18:38:01.209Z,100328.88
2023-04-28T18:40:45.904Z,100327.03
2023-04-28T18:43:30.384Z,100327.13
2023-04-28T18:46:07.130Z,100339.34
2023-04-28T18:48:42.762Z,100330.56
2023-04-28T18:51:24.044Z,100325.47
2023-04-28T18:54:04.797Z,100328.78
2023-04-28T18:56:45.623Z,100334.03
2023-04-28T18:59:31.410Z,100333.97
2023-04-28T19:01:58.621Z,100344.47
2023-04-28T19:04:28.622Z,100335.97
2023-04-28T19:07:01.166Z,100342.94
2023-04-28T19:09:27.902Z,100350.75
2023-04-28T19:11:54.507Z,100357.66
2023-04-28T19:14:21.078Z,100356.00
2023-04-28T19:16:47.733Z,100354.28
2023-04-28T19:19:14.479Z,100361.31
2023-04-28T19:21:42.680Z,100363.94
2023-04-28T19:24:09.436Z,100361.31
2023-04-28T19:26:36.052Z,100367.41
2023-04-28T19:29:02.674Z,100369.09
2023-04-28T19:31:29.450Z,100373.44
2023-04-28T19:33:56.702Z,100368.28
2023-04-28T19:36:24.037Z,100379.56
2023-04-28T19:38:50.853Z,100373.47
2023-04-28T19:41:17.580Z,100375.19
2023-04-28T19:43:44.176Z,100379.56
2023-04-28T19:46:10.794Z,100386.63
2023-04-28T19:48:37.520Z,100378.78
2023-04-28T19:51:04.217Z,100383.94
2023-04-28T19:53:30.811Z,100377.09
2023-04-28T19:56:00.874Z,100378.84
2023-04-28T19:58:27.755Z,100382.31
2023-04-28T20:00:54.296Z,100385.84
2023-04-28T20:03:21.208Z,100379.69
2023-04-28T20:05:47.881Z,100386.59
2023-04-28T20:08:14.526Z,100384.97
2023-04-28T20:10:41.306Z,100385.84
2023-04-28T20:13:08.061Z,100381.44
2023-04-28T20:15:34.753Z,100392.84
2023-04-28T20:18:01.724Z,100393.72
2023-04-28T20:20:28.798Z,100399.78
2023-04-28T20:22:55.387Z,100392.03
2023-04-28T20:25:22.723Z,100389.44
2023-04-28T20:27:49.561Z,100389.41
2023-04-28T20:30:16.390Z,100387.69
2023-04-28T20:32:43.027Z,100390.31
2023-04-28T20:35:10.010Z,100391.16
2023-04-28T20:37:36.705Z,100389.38
2023-04-28T20:40:04.643Z,100392.06
2023-04-28T20:42:31.254Z,100392.09
2023-04-28T20:44:58.207Z,100388.63
2023-04-28T20:47:24.871Z,100395.56
2023-04-28T20:49:51.755Z,100392.03
2023-04-28T20:52:18.541Z,100385.84
2023-04-28T20:54:45.768Z,100392.91
2023-04-28T20:57:12.391Z,100395.56
2023-04-28T20:59:39.015Z,100391.16
2023-04-28T21:02:05.823Z,100386.81
2023-04-28T21:04:32.885Z,100391.16
2023-04-28T21:06:59.529Z,100393.81
2023-04-28T21:09:26.678Z,100386.84
2023-04-28T21:11:53.566Z,100393.00
2023-04-28T21:14:20.263Z,100389.47
2023-04-28T21:16:46.895Z,100386.84
2023-04-28T21:19:13.520Z,100392.91
2023-04-28T21:21:40.080Z,100385.13
2023-04-28T21:24:08.124Z,100391.16
2023-04-28T21:26:35.829Z,100390.34
2023-04-28T21:29:02.889Z,100398.19
2023-04-28T21:31:30.583Z,100387.69
2023-04-28T21:33:57.616Z,100388.63
2023-04-28T21:36:24.378Z,100399.94
2023-04-28T21:38:50.957Z,100396.44
2023-04-28T21:41:17.660Z,100396.44
2023-04-28T21:43:44.306Z,100397.31
2023-04-28T21:46:11.330Z,100394.69
2023-04-28T21:48:38.563Z,100395.56
2023-04-28T21:51:05.524Z,100404.22
2023-04-28T21:53:32.101Z,100399.03
2023-04-28T21:55:58.719Z,100393.81
2023-04-28T21:58:25.331Z,100399.03
2023-04-28T22:00:52.246Z,100404.28
2023-04-28T22:03:19.089Z,100402.53
2023-04-28T22:05:45.938Z,100396.44
2023-04-28T22:08:17.031Z,100396.44
2023-04-28T22:10:45.517Z,100397.28
2023-04-28T22:13:13.015Z,100401.63
2023-04-28T22:15:39.944Z,100402.53
2023-04-28T22:18:07.925Z,100419.94
2023-04-28T22:20:34.628Z,100409.53
2023-04-28T22:23:01.243Z,100413.03
2023-04-28T22:25:27.795Z,100420.03
2023-04-28T22:27:54.438Z,100426.09
2023-04-28T22:30:21.464Z,100415.69
2023-04-28T22:32:49.288Z,100422.63
2023-04-28T22:35:16.729Z,100423.50
2023-04-28T22:37:43.614Z,100419.16
2023-04-28T22:40:11.445Z,100420.03
2023-04-28T22:42:39.471Z,100427.00
2023-04-28T22:45:06.537Z,100432.22
2023-04-28T22:47:34.664Z,100431.34
2023-04-28T22:50:04.163Z,100425.25
2023-04-28T22:52:30.766Z,100432.22
2023-04-28T22:54:57.481Z,100430.41
2023-04-28T22:57:24.234Z,100432.19
2023-04-28T22:59:51.111Z,100438.28
2023-04-28T23:02:18.070Z,100438.22
2023-04-28T23:04:44.764Z,100439.19
2023-04-28T23:07:11.377Z,100429.56
2023-04-28T23:09:37.944Z,100437.44
2023-04-28T23:12:04.839Z,100435.69
2023-04-28T23:14:32.233Z,100440.88
2023-04-28T23:16:59.050Z,100436.56
2023-04-28T23:19:26.007Z,100430.41
2023-04-28T23:21:52.691Z,100440.00
2023-04-28T23:24:19.261Z,100440.81
2023-04-28T23:26:45.864Z,100446.09
2023-04-28T23:29:12.380Z,100439.19
2023-04-28T23:31:39.724Z,100447.88
2023-04-28T23:34:06.566Z,100449.47
2023-04-28T23:36:33.121Z,100447.00
2023-04-28T23:38:59.670Z,100455.59
2023-04-28T23:41:27.037Z,100457.31
2023-04-28T23:43:53.701Z,100454.72
2023-04-28T23:46:20.481Z,100457.34
2023-04-28T23:48:47.303Z,100457.31
2023-04-28T23:51:13.803Z,100459.06
2023-04-28T23:53:40.775Z,100464.25
2023-04-28T23:56:07.441Z,100456.41
2023-04-28T23:58:33.989Z,100461.56
