createdAt,value
2018-02-06T00:01:16.381Z,18.43
2018-02-06T00:03:42.899Z,19.90
2018-02-06T00:06:09.113Z,19.70
2018-02-06T00:08:36.071Z,18.57
2018-02-06T00:11:02.312Z,18.77
2018-02-06T00:13:28.555Z,19.43
2018-02-06T00:15:54.887Z,18.07
2018-02-06T00:18:21.212Z,18.00
2018-02-06T00:20:47.648Z,18.93
2018-02-06T00:23:14.205Z,18.07
2018-02-06T00:25:40.384Z,17.97
2018-02-06T00:28:07.114Z,18.67
2018-02-06T00:30:33.334Z,18.00
2018-02-06T00:32:59.879Z,18.43
2018-02-06T00:35:26.060Z,18.70
2018-02-06T00:37:52.243Z,16.90
2018-02-06T00:40:19.186Z,18.00
2018-02-06T00:42:46.123Z,19.20
2018-02-06T00:45:12.319Z,18.77
2018-02-06T00:47:38.469Z,19.07
2018-02-06T00:50:04.637Z,18.90
2018-02-06T00:52:30.814Z,20.13
2018-02-06T00:54:56.958Z,19.33
2018-02-06T00:57:23.144Z,19.40
2018-02-06T00:59:49.308Z,21.33
2018-02-06T01:02:15.491Z,17.70
2018-02-06T01:04:41.659Z,19.27
2018-02-06T01:07:07.845Z,18.17
2018-02-06T01:09:34.006Z,17.80
2018-02-06T01:12:00.236Z,16.87
2018-02-06T01:14:26.411Z,18.00
2018-02-06T01:16:52.555Z,18.60
2018-02-06T01:19:18.740Z,18.30
2018-02-06T01:21:51.987Z,17.80
2018-02-06T01:24:18.262Z,19.90
2018-02-06T01:26:44.447Z,19.10
2018-02-06T01:29:10.696Z,17.87
2018-02-06T01:31:37.604Z,18.40
2018-02-06T01:34:03.854Z,19.20
2018-02-06T01:36:30.792Z,20.03
2018-02-06T01:38:56.972Z,17.57
2018-02-06T01:41:23.189Z,18.13
2018-02-06T01:43:49.379Z,17.70
2018-02-06T01:46:15.588Z,17.97
2018-02-06T01:48:41.788Z,17.70
2018-02-06T01:51:07.978Z,17.00
2018-02-06T01:53:34.887Z,17.40
2018-02-06T01:56:01.078Z,17.13
2018-02-06T01:58:27.708Z,19.00
2018-02-06T02:00:53.933Z,18.73
2018-02-06T02:03:20.099Z,17.80
2018-02-06T02:05:46.362Z,18.20
2018-02-06T02:08:13.279Z,18.30
2018-02-06T02:10:39.472Z,18.77
2018-02-06T02:13:05.661Z,18.77
2018-02-06T02:15:32.641Z,19.50
2018-02-06T02:17:58.799Z,18.70
2018-02-06T02:20:25.001Z,17.60
2018-02-06T02:22:51.167Z,17.37
2018-02-06T02:25:17.410Z,18.00
2018-02-06T02:27:44.299Z,17.73
2018-02-06T02:30:10.535Z,17.90
2018-02-06T02:32:36.747Z,17.77
2018-02-06T02:35:02.939Z,16.47
2018-02-06T02:37:29.891Z,15.93
2018-02-06T02:39:56.145Z,16.23
2018-02-06T04:39:22.907Z,19.17
2018-02-06T04:41:49.094Z,18.23
2018-02-06T04:44:15.293Z,19.10
2018-02-06T04:46:42.215Z,17.43
2018-02-06T04:49:08.434Z,18.43
2018-02-06T04:51:34.597Z,18.53
2018-02-06T04:54:00.751Z,18.97
2018-02-06T04:56:27.658Z,20.77
2018-02-06T04:58:53.882Z,18.90
2018-02-06T05:01:20.051Z,20.40
2018-02-06T05:03:47.039Z,18.57
2018-02-06T05:06:13.245Z,19.20
2018-02-06T05:08:39.414Z,19.60
2018-02-06T05:11:05.606Z,18.73
2018-02-06T05:13:31.831Z,19.03
2018-02-06T05:15:58.023Z,19.90
2018-02-06T05:18:24.910Z,19.20
2018-02-06T05:20:51.160Z,18.57
2018-02-06T05:23:17.328Z,20.13
2018-02-06T05:25:43.488Z,18.03
2018-02-06T05:28:09.647Z,20.40
2018-02-06T05:30:35.816Z,19.73
2018-02-06T05:33:02.008Z,19.60
2018-02-06T05:35:28.167Z,19.30
2018-02-06T05:37:54.356Z,18.37
2018-02-06T05:40:20.581Z,20.00
2018-02-06T05:42:46.767Z,19.07
2018-02-06T05:45:12.931Z,18.53
2018-02-06T05:47:39.122Z,19.50
2018-02-06T05:50:05.309Z,20.70
2018-02-06T05:52:31.487Z,21.23
2018-02-06T05:55:04.639Z,19.63
2018-02-06T05:57:30.945Z,19.43
2018-02-06T06:00:04.057Z,19.53
2018-02-06T06:02:30.218Z,19.17
2018-02-06T06:04:56.411Z,19.50
2018-02-06T06:07:22.650Z,19.23
2018-02-06T06:09:48.929Z,19.37
2018-02-06T06:12:15.119Z,19.83
2018-02-06T06:14:41.287Z,18.03
2018-02-06T06:17:07.529Z,19.27
2018-02-06T06:19:34.459Z,20.23
2018-02-06T06:22:00.662Z,20.30
2018-02-06T06:24:26.836Z,20.73
2018-02-06T06:26:53.772Z,21.37
2018-02-06T06:29:20.672Z,17.80
2018-02-06T06:31:46.894Z,20.80
2018-02-06T06:34:13.113Z,19.47
2018-02-06T06:36:39.325Z,19.90
2018-02-06T06:39:05.519Z,20.93
2018-02-06T06:41:32.496Z,19.87
2018-02-06T06:43:58.714Z,22.10
2018-02-06T06:46:24.887Z,23.97
2018-02-06T06:48:51.083Z,22.03
2018-02-06T06:51:17.266Z,24.37
2018-02-06T06:53:44.254Z,30.10
2018-02-06T06:56:10.479Z,24.77
2018-02-06T06:58:37.018Z,22.03
2018-02-06T07:01:03.212Z,22.43
2018-02-06T07:03:30.155Z,22.03
2018-02-06T07:05:57.120Z,23.20
2018-02-06T07:08:23.330Z,22.70
2018-02-06T07:10:49.654Z,20.53
2018-02-06T07:13:16.563Z,20.80
2018-02-06T07:15:43.568Z,21.27
2018-02-06T07:18:09.760Z,20.17
2018-02-06T07:20:36.743Z,22.13
2018-02-06T07:23:02.916Z,20.27
2018-02-06T07:25:29.208Z,21.50
2018-02-06T07:27:55.405Z,21.73
2018-02-06T07:30:21.627Z,20.47
2018-02-06T07:32:48.519Z,21.97
2018-02-06T07:35:14.702Z,20.57
2018-02-06T07:37:40.878Z,21.87
2018-02-06T07:40:07.860Z,21.57
2018-02-06T07:42:34.780Z,21.10
2018-02-06T07:45:00.993Z,22.00
2018-02-06T07:47:27.138Z,24.50
2018-02-06T07:49:54.087Z,26.20
2018-02-06T07:52:21.032Z,24.70
2018-02-06T07:54:48.057Z,26.50
2018-02-06T07:57:14.221Z,24.63
2018-02-06T07:59:40.421Z,24.80
2018-02-06T08:02:06.603Z,25.17
2018-02-06T08:04:32.842Z,24.60
2018-02-06T08:06:58.972Z,25.00
2018-02-06T08:09:25.195Z,26.80
2018-02-06T08:11:51.415Z,26.17
2018-02-06T08:14:19.123Z,26.43
2018-02-06T08:16:46.207Z,24.80
2018-02-06T08:19:12.384Z,24.50
2018-02-06T08:21:39.337Z,24.90
2018-02-06T08:24:05.527Z,23.53
2018-02-06T08:26:31.791Z,25.67
2018-02-06T08:28:57.991Z,23.37
2018-02-06T08:31:24.237Z,23.57
2018-02-06T08:33:50.401Z,24.60
2018-02-06T08:36:16.578Z,23.07
2018-02-06T08:38:42.800Z,23.93
2018-02-06T08:41:09.057Z,23.97
2018-02-06T08:43:35.219Z,22.40
2018-02-06T08:46:01.408Z,19.60
2018-02-06T08:48:27.583Z,19.20
2018-02-06T08:50:53.755Z,15.90
2018-02-06T08:53:19.942Z,14.43
2018-02-06T08:55:46.122Z,12.70
2018-02-06T08:58:13.147Z,12.30
2018-02-06T09:00:39.398Z,11.30
2018-02-06T09:03:05.619Z,6.80
2018-02-06T09:05:31.822Z,8.37
2018-02-06T09:07:58.006Z,7.83
2018-02-06T09:10:24.194Z,7.33
2018-02-06T09:12:50.437Z,7.97
2018-02-06T09:15:17.370Z,8.70
2018-02-06T09:17:44.324Z,8.43
2018-02-06T09:20:11.218Z,7.30
2018-02-06T09:22:37.438Z,6.87
2018-02-06T09:25:03.824Z,8.13
2018-02-06T09:27:30.057Z,9.50
2018-02-06T09:29:56.288Z,7.00
2018-02-06T09:32:22.459Z,8.20
2018-02-06T09:34:48.650Z,8.50
2018-02-06T09:37:14.942Z,7.83
2018-02-06T09:39:41.254Z,8.40
2018-02-06T09:42:07.430Z,9.10
2018-02-06T09:44:33.843Z,7.93
2018-02-06T09:47:00.139Z,10.90
2018-02-06T09:49:26.395Z,9.03
2018-02-06T09:51:52.582Z,7.60
2018-02-06T09:54:20.312Z,8.70
2018-02-06T09:56:48.325Z,7.90
2018-02-06T09:59:14.646Z,7.57
2018-02-06T10:01:40.881Z,7.97
2018-02-06T10:04:07.089Z,8.03
2018-02-06T10:06:33.276Z,7.80
2018-02-06T10:08:59.441Z,8.17
2018-02-06T10:11:25.628Z,7.07
2018-02-06T10:13:52.564Z,7.33
2018-02-06T10:16:19.521Z,7.70
2018-02-06T10:18:45.706Z,8.47
2018-02-06T10:21:11.919Z,6.90
2018-02-06T10:23:38.072Z,6.80
2018-02-06T10:26:04.274Z,7.60
2018-02-06T10:28:30.513Z,8.00
2018-02-06T10:30:56.710Z,8.47
2018-02-06T10:33:22.907Z,8.43
2018-02-06T10:35:49.234Z,6.67
2018-02-06T10:38:15.467Z,6.13
2018-02-06T10:40:42.413Z,6.83
2018-02-06T10:43:08.629Z,6.10
2018-02-06T10:45:35.582Z,7.13
2018-02-06T10:48:02.550Z,7.37
2018-02-06T10:50:28.718Z,5.93
2018-02-06T10:52:54.952Z,5.90
2018-02-06T10:55:21.830Z,6.60
2018-02-06T10:57:48.058Z,5.73
2018-02-06T11:00:17.274Z,6.70
2018-02-06T11:02:43.482Z,6.67
2018-02-06T11:05:09.670Z,6.40
2018-02-06T11:07:35.936Z,5.93
2018-02-06T11:10:02.135Z,5.47
2018-02-06T11:12:29.179Z,5.30
2018-02-06T11:14:55.407Z,5.07
2018-02-06T11:17:22.444Z,5.67
2018-02-06T11:19:48.643Z,6.10
2018-02-06T11:22:14.871Z,6.40
2018-02-06T11:24:41.103Z,6.80
2018-02-06T11:27:07.329Z,7.20
2018-02-06T11:29:33.520Z,7.07
2018-02-06T11:31:59.722Z,5.17
2018-02-06T11:34:26.087Z,8.17
2018-02-06T11:36:52.308Z,8.80
2018-02-06T11:39:18.757Z,7.00
2018-02-06T11:41:44.998Z,8.33
2018-02-06T11:44:11.310Z,5.80
2018-02-06T11:46:38.361Z,6.10
2018-02-06T11:49:04.663Z,5.47
2018-02-06T11:51:30.830Z,5.10
2018-02-06T11:53:57.018Z,6.40
2018-02-06T11:56:23.179Z,6.27
2018-02-06T11:58:49.408Z,5.37
2018-02-06T12:01:17.829Z,6.40
2018-02-06T12:03:44.860Z,6.03
2018-02-06T12:06:11.091Z,6.20
2018-02-06T12:08:39.445Z,4.90
2018-02-06T12:11:05.612Z,5.50
2018-02-06T12:13:32.601Z,5.20
2018-02-06T12:15:58.810Z,4.80
2018-02-06T12:18:24.994Z,5.90
2018-02-06T12:20:51.272Z,5.53
2018-02-06T12:23:17.484Z,5.50
2018-02-06T12:25:44.401Z,4.93
2018-02-06T12:28:11.161Z,4.57
2018-02-06T12:30:37.335Z,4.50
2018-02-06T12:33:03.898Z,6.27
2018-02-06T12:35:30.159Z,5.80
2018-02-06T12:37:56.393Z,6.70
2018-02-06T12:40:22.623Z,6.20
2018-02-06T12:42:48.802Z,5.77
2018-02-06T12:45:15.742Z,8.00
2018-02-06T12:47:42.666Z,6.43
2018-02-06T12:50:08.981Z,6.30
2018-02-06T12:52:35.353Z,6.47
2018-02-06T12:55:02.231Z,4.23
2018-02-06T12:57:28.375Z,4.50
2018-02-06T12:59:54.554Z,4.40
2018-02-06T13:02:21.470Z,4.73
2018-02-06T13:04:47.766Z,5.17
2018-02-06T13:07:14.060Z,4.30
2018-02-06T13:09:40.970Z,4.13
2018-02-06T13:12:10.794Z,3.80
2018-02-06T13:14:37.178Z,4.70
2018-02-06T13:17:04.368Z,5.00
2018-02-06T13:19:30.668Z,4.97
2018-02-06T13:21:56.823Z,5.30
2018-02-06T13:24:23.807Z,4.80
2018-02-06T13:26:50.546Z,4.80
2018-02-06T13:29:16.898Z,5.10
2018-02-06T13:31:43.157Z,5.53
2018-02-06T13:34:09.354Z,5.00
2018-02-06T13:36:35.552Z,4.13
2018-02-06T13:39:02.460Z,4.80
2018-02-06T13:41:28.663Z,4.50
2018-02-06T13:43:54.796Z,4.70
2018-02-06T13:46:20.954Z,5.20
2018-02-06T13:48:48.410Z,5.23
2018-02-06T13:51:14.629Z,4.33
2018-02-06T13:53:40.859Z,4.83
2018-02-06T13:56:07.042Z,4.90
2018-02-06T13:58:33.419Z,5.33
2018-02-06T14:01:00.434Z,5.30
2018-02-06T14:03:27.412Z,4.70
2018-02-06T14:05:54.347Z,5.40
2018-02-06T14:08:20.900Z,4.70
2018-02-06T14:10:47.254Z,4.73
2018-02-06T14:13:13.830Z,4.67
2018-02-06T14:15:40.789Z,4.10
2018-02-06T14:18:06.998Z,4.00
2018-02-06T14:20:33.207Z,5.37
2018-02-06T14:22:59.923Z,5.53
2018-02-06T14:25:26.131Z,4.27
2018-02-06T14:27:53.148Z,4.20
2018-02-06T14:30:19.328Z,3.83
2018-02-06T14:32:45.705Z,4.10
2018-02-06T14:35:11.858Z,4.50
2018-02-06T14:37:38.095Z,4.73
2018-02-06T14:40:04.336Z,4.30
2018-02-06T14:42:30.540Z,4.70
2018-02-06T14:44:57.484Z,4.47
2018-02-06T14:47:23.759Z,5.23
2018-02-06T14:49:49.965Z,4.30
2018-02-06T14:52:16.150Z,5.60
2018-02-06T14:54:43.228Z,4.23
2018-02-06T14:57:09.502Z,4.10
2018-02-06T14:59:35.838Z,4.47
2018-02-06T15:02:03.642Z,5.57
2018-02-06T15:04:29.913Z,5.30
2018-02-06T15:06:56.274Z,5.17
2018-02-06T15:09:22.843Z,5.07
2018-02-06T15:11:49.090Z,5.57
2018-02-06T15:14:15.528Z,6.40
2018-02-06T15:16:41.823Z,5.37
2018-02-06T15:19:08.734Z,5.23
2018-02-06T15:21:34.952Z,5.13
2018-02-06T15:24:01.110Z,5.50
2018-02-06T15:26:27.273Z,6.10
2018-02-06T15:28:53.450Z,6.10
2018-02-06T15:31:20.379Z,5.53
2018-02-06T15:33:46.606Z,5.80
2018-02-06T15:36:12.757Z,6.30
2018-02-06T15:38:38.996Z,5.17
2018-02-06T15:41:05.173Z,6.30
2018-02-06T15:43:31.392Z,5.67
2018-02-06T15:45:57.835Z,6.60
2018-02-06T15:48:24.418Z,6.67
2018-02-06T15:50:50.649Z,6.80
2018-02-06T15:53:16.884Z,5.83
2018-02-06T15:55:43.067Z,5.10
2018-02-06T15:58:09.516Z,5.90
2018-02-06T16:00:41.783Z,6.50
2018-02-06T16:03:08.139Z,5.97
2018-02-06T16:05:34.547Z,6.33
2018-02-06T16:08:00.702Z,6.00
2018-02-06T16:10:26.920Z,5.10
2018-02-06T16:12:53.191Z,5.27
2018-02-06T16:15:19.643Z,6.63
2018-02-06T16:17:46.748Z,6.40
2018-02-06T16:20:12.930Z,6.50
2018-02-06T16:22:39.062Z,6.00
2018-02-06T16:25:06.007Z,6.10
2018-02-06T16:27:32.212Z,6.47
2018-02-06T16:29:58.406Z,5.93
2018-02-06T16:32:24.702Z,6.90
2018-02-06T16:34:51.337Z,5.87
2018-02-06T16:37:17.771Z,6.50
2018-02-06T16:39:45.208Z,5.70
2018-02-06T16:42:12.031Z,5.40
2018-02-06T16:44:38.430Z,6.90
2018-02-06T16:47:11.371Z,7.40
2018-02-06T16:49:37.970Z,7.13
2018-02-06T16:52:05.059Z,7.07
2018-02-06T16:54:31.966Z,7.20
2018-02-06T16:56:59.690Z,7.50
2018-02-06T16:59:26.180Z,7.07
2018-02-06T17:01:52.428Z,7.00
2018-02-06T17:04:18.586Z,7.07
2018-02-06T17:06:44.762Z,8.20
2018-02-06T17:09:11.728Z,7.17
2018-02-06T17:11:37.956Z,8.33
2018-02-06T17:14:04.203Z,6.87
2018-02-06T17:16:30.383Z,8.00
2018-02-06T17:18:59.348Z,8.00
2018-02-06T17:21:25.884Z,8.50
2018-02-06T17:23:52.206Z,8.63
2018-02-06T17:26:18.404Z,9.40
2018-02-06T17:28:44.745Z,9.60
2018-02-06T17:31:10.905Z,8.37
2018-02-06T17:33:37.233Z,9.90
2018-02-06T17:36:03.423Z,9.90
2018-02-06T17:38:29.687Z,10.20
2018-02-06T17:40:57.177Z,9.60
2018-02-06T17:43:24.115Z,10.27
2018-02-06T17:45:50.995Z,10.50
2018-02-06T17:48:17.214Z,10.90
2018-02-06T17:50:43.414Z,11.60
2018-02-06T17:53:10.387Z,10.00
2018-02-06T17:55:36.598Z,11.43
2018-02-06T17:58:02.814Z,11.60
2018-02-06T18:00:29.896Z,11.47
2018-02-06T18:02:56.302Z,10.50
2018-02-06T18:05:23.528Z,11.43
2018-02-06T18:07:50.673Z,12.13
2018-02-06T18:10:17.000Z,10.20
2018-02-06T18:12:43.298Z,11.83
2018-02-06T18:15:09.544Z,10.80
2018-02-06T18:17:36.505Z,12.10
2018-02-06T18:20:02.760Z,11.80
2018-02-06T18:22:29.764Z,11.00
2018-02-06T18:24:55.970Z,10.80
2018-02-06T18:27:22.950Z,11.73
2018-02-06T18:29:49.095Z,12.17
2018-02-06T18:32:15.382Z,12.30
2018-02-06T18:34:41.631Z,10.57
2018-02-06T18:37:07.934Z,11.10
2018-02-06T18:39:34.603Z,11.07
2018-02-06T18:42:00.926Z,11.57
2018-02-06T18:44:27.205Z,11.77
2018-02-06T18:46:53.407Z,11.27
2018-02-06T18:49:19.761Z,11.30
2018-02-06T18:51:46.456Z,11.97
2018-02-06T18:54:12.794Z,12.23
2018-02-06T18:56:39.230Z,10.70
2018-02-06T18:59:08.095Z,10.63
2018-02-06T19:01:35.702Z,12.50
2018-02-06T19:04:01.923Z,12.53
2018-02-06T19:06:29.200Z,15.03
2018-02-06T19:08:55.571Z,12.20
2018-02-06T19:11:22.209Z,12.03
2018-02-06T19:13:48.602Z,10.43
2018-02-06T19:16:14.774Z,12.07
2018-02-06T19:18:41.868Z,11.40
2018-02-06T19:21:08.119Z,11.63
2018-02-06T19:23:34.350Z,11.63
2018-02-06T19:26:07.429Z,12.03
2018-02-06T19:28:33.642Z,12.00
2018-02-06T19:31:00.615Z,11.70
2018-02-06T19:33:26.871Z,12.10
2018-02-06T19:35:53.926Z,11.33
2018-02-06T19:38:20.130Z,12.17
2018-02-06T19:40:47.307Z,12.27
2018-02-06T19:43:14.564Z,12.13
2018-02-06T19:45:40.869Z,11.90
2018-02-06T19:48:08.058Z,12.00
2018-02-06T19:50:34.262Z,12.60
2018-02-06T19:53:00.472Z,13.20
2018-02-06T19:55:27.452Z,14.63
2018-02-06T19:57:53.607Z,13.03
2018-02-06T20:00:19.772Z,13.37
2018-02-06T20:02:46.690Z,13.10
2018-02-06T20:05:12.846Z,14.67
2018-02-06T20:07:39.773Z,13.43
2018-02-06T20:10:06.690Z,13.37
2018-02-06T20:12:32.872Z,11.70
2018-02-06T20:14:59.111Z,13.00
2018-02-06T20:17:25.350Z,12.57
2018-02-06T20:19:51.502Z,12.13
2018-02-06T20:22:17.962Z,11.63
2018-02-06T20:24:44.951Z,10.67
2018-02-06T20:27:11.452Z,10.80
2018-02-06T20:29:38.353Z,10.40
2018-02-06T20:32:04.518Z,12.50
2018-02-06T20:34:31.711Z,10.67
2018-02-06T20:36:58.661Z,11.10
2018-02-06T20:39:24.924Z,11.93
2018-02-06T20:41:51.891Z,10.90
2018-02-06T20:44:18.289Z,10.73
2018-02-06T20:46:44.487Z,10.97
2018-02-06T20:49:10.709Z,10.70
2018-02-06T20:51:36.876Z,10.90
2018-02-06T20:54:03.054Z,10.67
2018-02-06T20:56:29.195Z,10.57
2018-02-06T20:58:55.388Z,17.30
2018-02-06T21:01:21.999Z,12.00
2018-02-06T21:03:48.915Z,12.43
2018-02-06T21:06:15.151Z,12.00
2018-02-06T21:08:42.076Z,11.73
2018-02-06T21:11:08.393Z,12.10
2018-02-06T21:13:34.565Z,11.50
2018-02-06T21:16:00.722Z,10.80
2018-02-06T21:18:26.870Z,12.23
2018-02-06T21:20:54.061Z,12.53
2018-02-06T21:23:20.428Z,13.83
2018-02-06T21:25:46.607Z,13.97
2018-02-06T21:28:12.755Z,13.23
2018-02-06T21:30:39.821Z,13.57
2018-02-06T21:33:06.160Z,13.23
2018-02-06T21:35:34.786Z,12.43
2018-02-06T21:38:01.532Z,13.37
2018-02-06T21:40:28.531Z,13.27
2018-02-06T21:42:54.807Z,13.77
2018-02-06T21:45:21.788Z,13.37
2018-02-06T21:47:48.071Z,13.40
2018-02-06T21:50:14.451Z,13.20
2018-02-06T21:52:40.796Z,12.93
2018-02-06T21:55:07.317Z,14.10
2018-02-06T21:57:33.674Z,14.47
2018-02-06T21:59:59.831Z,49.00
2018-02-06T22:02:26.047Z,14.97
2018-02-06T22:04:52.204Z,13.13
2018-02-06T22:07:19.086Z,12.63
2018-02-06T22:09:45.244Z,14.67
2018-02-06T22:12:11.409Z,14.80
2018-02-06T22:14:37.584Z,14.43
2018-02-06T22:17:03.748Z,13.73
2018-02-06T22:19:30.742Z,14.90
2018-02-06T22:21:56.946Z,14.73
2018-02-06T22:24:23.127Z,14.70
2018-02-06T22:26:49.286Z,13.93
2018-02-06T22:29:15.783Z,15.17
2018-02-06T22:31:41.937Z,15.53
2018-02-06T22:34:08.116Z,14.07
2018-02-06T22:36:35.411Z,14.67
2018-02-06T22:39:03.908Z,15.30
2018-02-06T22:41:37.590Z,16.10
2018-02-06T22:44:03.937Z,16.43
2018-02-06T22:46:30.113Z,14.90
2018-02-06T22:48:56.290Z,15.20
2018-02-06T22:51:23.311Z,15.33
2018-02-06T22:53:49.523Z,16.53
2018-02-06T22:56:15.711Z,15.50
2018-02-06T22:58:41.853Z,14.97
2018-02-06T23:01:08.047Z,15.13
2018-02-06T23:03:35.959Z,15.03
2018-02-06T23:06:02.231Z,16.43
2018-02-06T23:08:29.139Z,17.03
2018-02-06T23:10:55.718Z,16.90
2018-02-06T23:13:21.862Z,16.17
2018-02-06T23:15:48.040Z,18.17
2018-02-06T23:18:15.012Z,16.10
2018-02-06T23:20:41.462Z,16.67
2018-02-06T23:23:08.120Z,16.20
2018-02-06T23:25:34.313Z,15.93
2018-02-06T23:28:00.532Z,16.40
2018-02-06T23:30:26.727Z,17.20
2018-02-06T23:32:52.923Z,17.80
2018-02-06T23:35:19.117Z,17.47
2018-02-06T23:37:45.284Z,17.80
2018-02-06T23:40:11.458Z,16.20
2018-02-06T23:42:38.506Z,18.10
2018-02-06T23:45:04.655Z,16.43
2018-02-06T23:47:30.803Z,17.57
2018-02-06T23:49:57.035Z,17.10
2018-02-06T23:52:23.406Z,17.50
2018-02-06T23:54:50.348Z,17.10
2018-02-06T23:57:17.226Z,17.37
2018-02-06T23:59:43.438Z,17.57
