createdAt,value
2022-08-30T00:00:53.537Z,17.70
2022-08-30T00:03:22.143Z,17.70
2022-08-30T00:05:49.523Z,16.90
2022-08-30T00:08:16.774Z,17.60
2022-08-30T00:10:45.038Z,17.60
2022-08-30T00:13:13.439Z,17.50
2022-08-30T00:15:41.732Z,17.60
2022-08-30T00:18:09.262Z,17.60
2022-08-30T00:20:37.217Z,17.50
2022-08-30T00:23:05.005Z,17.50
2022-08-30T00:25:32.332Z,17.50
2022-08-30T00:27:59.699Z,17.50
2022-08-30T00:30:26.983Z,17.50
2022-08-30T00:32:54.441Z,17.50
2022-08-30T00:35:21.971Z,17.50
2022-08-30T00:37:49.118Z,17.50
2022-08-30T00:40:16.641Z,17.40
2022-08-30T00:42:44.382Z,17.40
2022-08-30T00:45:22.811Z,17.40
2022-08-30T00:47:50.233Z,17.30
2022-08-30T00:50:19.624Z,17.40
2022-08-30T00:52:47.920Z,17.40
2022-08-30T00:55:16.749Z,17.40
2022-08-30T00:57:45.275Z,17.60
2022-08-30T01:00:13.633Z,17.40
2022-08-30T01:02:40.927Z,17.40
2022-08-30T01:05:08.826Z,17.40
2022-08-30T01:07:36.079Z,17.40
2022-08-30T01:10:04.095Z,17.40
2022-08-30T01:12:31.430Z,17.50
2022-08-30T01:14:58.708Z,17.50
2022-08-30T01:17:26.646Z,17.50
2022-08-30T01:19:55.988Z,16.60
2022-08-30T01:22:23.074Z,17.40
2022-08-30T01:24:51.412Z,16.50
2022-08-30T01:27:20.990Z,17.40
2022-08-30T01:29:48.453Z,17.40
2022-08-30T01:32:21.053Z,17.40
2022-08-30T01:34:49.057Z,18.80
2022-08-30T01:37:18.094Z,17.50
2022-08-30T01:39:46.651Z,17.50
2022-08-30T01:42:14.636Z,17.50
2022-08-30T01:44:41.791Z,17.40
2022-08-30T01:47:09.112Z,17.40
2022-08-30T01:49:36.681Z,17.50
2022-08-30T01:52:04.630Z,17.50
2022-08-30T01:54:36.716Z,17.50
2022-08-30T01:57:06.497Z,17.50
2022-08-30T01:59:33.778Z,17.50
2022-08-30T02:02:00.955Z,17.50
2022-08-30T02:04:28.078Z,17.50
2022-08-30T02:06:58.263Z,17.50
2022-08-30T02:09:25.405Z,17.50
2022-08-30T02:11:52.553Z,16.90
2022-08-30T02:14:21.235Z,17.50
2022-08-30T02:16:48.705Z,17.50
2022-08-30T02:19:16.630Z,17.50
2022-08-30T02:21:46.714Z,17.50
2022-08-30T02:24:13.804Z,17.50
2022-08-30T02:26:40.926Z,18.40
2022-08-30T02:29:08.545Z,17.40
2022-08-30T02:31:35.758Z,17.40
2022-08-30T02:34:04.498Z,17.30
2022-08-30T02:36:31.645Z,17.30
2022-08-30T02:38:58.936Z,17.20
2022-08-30T02:41:26.168Z,17.20
2022-08-30T02:43:58.477Z,17.10
2022-08-30T02:46:25.974Z,17.20
2022-08-30T02:48:53.242Z,17.40
2022-08-30T02:51:20.655Z,17.10
2022-08-30T02:53:47.822Z,17.10
2022-08-30T02:56:15.417Z,17.00
2022-08-30T02:58:43.557Z,17.00
2022-08-30T03:01:13.843Z,16.90
2022-08-30T03:03:42.084Z,17.00
2022-08-30T03:06:10.667Z,16.80
2022-08-30T03:08:37.992Z,16.80
2022-08-30T03:11:05.761Z,16.80
2022-08-30T03:13:32.881Z,16.70
2022-08-30T03:16:00.019Z,16.60
2022-08-30T03:18:27.306Z,16.60
2022-08-30T03:20:55.018Z,16.60
2022-08-30T03:23:22.526Z,16.60
2022-08-30T03:25:49.949Z,16.50
2022-08-30T03:28:17.142Z,16.50
2022-08-30T03:30:44.487Z,16.50
2022-08-30T03:33:11.678Z,16.50
2022-08-30T03:35:38.876Z,16.50
2022-08-30T03:38:06.442Z,16.50
2022-08-30T03:40:34.168Z,16.40
2022-08-30T03:43:01.520Z,16.50
2022-08-30T03:45:28.730Z,16.60
2022-08-30T03:47:56.061Z,16.60
2022-08-30T03:50:23.609Z,16.60
2022-08-30T03:52:51.107Z,16.60
2022-08-30T03:55:19.643Z,16.60
2022-08-30T03:57:46.922Z,16.70
2022-08-30T04:00:14.914Z,16.70
2022-08-30T04:02:42.203Z,16.70
2022-08-30T04:05:10.176Z,16.60
2022-08-30T04:07:37.406Z,16.30
2022-08-30T04:10:06.878Z,16.60
2022-08-30T04:12:34.040Z,16.70
2022-08-30T04:15:01.271Z,17.60
2022-08-30T04:17:28.492Z,16.60
2022-08-30T04:19:55.666Z,16.60
2022-08-30T04:22:22.773Z,16.70
2022-08-30T04:24:49.951Z,16.70
2022-08-30T04:27:20.508Z,16.60
2022-08-30T04:29:47.848Z,16.60
2022-08-30T04:32:15.150Z,16.60
2022-08-30T04:34:42.708Z,16.70
2022-08-30T04:37:10.088Z,16.70
2022-08-30T04:39:37.924Z,16.70
2022-08-30T04:42:05.559Z,16.70
2022-08-30T04:44:32.875Z,16.70
2022-08-30T04:47:00.132Z,16.80
2022-08-30T04:49:27.274Z,16.80
2022-08-30T04:51:54.406Z,16.80
2022-08-30T04:54:21.588Z,16.80
2022-08-30T04:56:51.454Z,16.70
2022-08-30T04:59:19.047Z,16.70
2022-08-30T05:01:46.581Z,17.50
2022-08-30T05:04:14.697Z,16.70
2022-08-30T05:06:42.042Z,16.70
2022-08-30T05:09:09.305Z,16.70
2022-08-30T05:11:37.140Z,16.80
2022-08-30T05:14:04.617Z,16.80
2022-08-30T05:16:31.914Z,16.70
2022-08-30T05:18:59.531Z,16.70
2022-08-30T05:21:28.112Z,16.70
2022-08-30T05:23:56.695Z,16.70
2022-08-30T05:26:26.043Z,17.00
2022-08-30T05:28:53.280Z,16.80
2022-08-30T05:31:21.804Z,16.80
2022-08-30T05:33:49.790Z,17.20
2022-08-30T05:36:17.572Z,16.90
2022-08-30T05:38:44.758Z,16.90
2022-08-30T05:41:12.449Z,16.90
2022-08-30T05:43:39.613Z,16.90
2022-08-30T05:46:08.600Z,16.90
2022-08-30T05:48:36.600Z,16.90
2022-08-30T05:51:05.077Z,16.90
2022-08-30T05:53:32.340Z,16.90
2022-08-30T05:56:00.676Z,16.90
2022-08-30T05:58:28.094Z,16.90
2022-08-30T06:00:55.473Z,16.90
2022-08-30T06:03:23.251Z,17.90
2022-08-30T06:05:53.477Z,17.00
2022-08-30T06:08:21.407Z,16.90
2022-08-30T06:10:48.639Z,16.90
2022-08-30T06:13:16.425Z,17.00
2022-08-30T06:15:47.250Z,16.90
2022-08-30T06:18:14.409Z,17.00
2022-08-30T06:20:42.741Z,17.00
2022-08-30T06:23:10.584Z,17.00
2022-08-30T06:25:42.117Z,17.00
2022-08-30T06:28:09.817Z,17.00
2022-08-30T06:30:39.648Z,17.00
2022-08-30T06:33:07.951Z,17.10
2022-08-30T06:35:46.669Z,17.00
2022-08-30T06:38:22.566Z,17.00
2022-08-30T06:40:51.404Z,17.00
2022-08-30T06:43:20.797Z,17.10
2022-08-30T06:45:47.970Z,17.00
2022-08-30T06:48:15.378Z,17.00
2022-08-30T06:50:42.726Z,17.10
2022-08-30T06:53:09.910Z,17.10
2022-08-30T06:55:37.376Z,17.10
2022-08-30T06:58:04.804Z,17.10
2022-08-30T07:00:32.211Z,17.10
2022-08-30T07:02:59.437Z,17.20
2022-08-30T07:05:26.581Z,17.20
2022-08-30T07:07:55.377Z,17.20
2022-08-30T07:10:25.083Z,17.30
2022-08-30T07:12:52.367Z,17.30
2022-08-30T07:15:23.072Z,17.30
2022-08-30T07:18:08.951Z,17.30
2022-08-30T07:20:39.811Z,17.40
2022-08-30T07:23:08.090Z,17.40
2022-08-30T07:25:36.333Z,17.40
2022-08-30T07:28:04.579Z,17.40
2022-08-30T07:30:32.003Z,16.80
2022-08-30T07:32:59.205Z,17.40
2022-08-30T07:35:26.680Z,17.40
2022-08-30T07:37:53.871Z,17.50
2022-08-30T07:40:21.381Z,17.50
2022-08-30T07:42:48.676Z,17.60
2022-08-30T07:45:15.829Z,17.60
2022-08-30T07:47:46.007Z,17.60
2022-08-30T07:50:13.769Z,17.70
2022-08-30T07:52:40.898Z,17.80
2022-08-30T07:55:08.451Z,17.80
2022-08-30T07:57:35.664Z,17.90
2022-08-30T08:00:03.104Z,17.90
2022-08-30T08:02:30.349Z,18.00
2022-08-30T08:04:57.523Z,18.10
2022-08-30T08:07:27.810Z,18.10
2022-08-30T08:09:55.017Z,18.10
2022-08-30T08:12:22.305Z,18.20
2022-08-30T08:14:50.137Z,18.30
2022-08-30T08:17:17.317Z,18.30
2022-08-30T08:19:44.591Z,18.30
2022-08-30T08:22:27.027Z,18.30
2022-08-30T08:24:54.253Z,18.30
2022-08-30T08:27:21.575Z,18.40
2022-08-30T08:29:48.725Z,18.50
2022-08-30T08:32:18.899Z,18.50
2022-08-30T08:34:46.468Z,18.60
2022-08-30T08:37:17.499Z,18.60
2022-08-30T08:39:48.628Z,18.60
2022-08-30T08:42:22.750Z,18.60
2022-08-30T08:44:51.078Z,18.60
2022-08-30T08:47:22.062Z,18.70
2022-08-30T08:49:51.920Z,18.70
2022-08-30T08:52:48.642Z,18.70
2022-08-30T08:55:20.501Z,18.70
2022-08-30T08:57:48.322Z,18.70
2022-08-30T09:00:15.666Z,18.40
2022-08-30T09:02:47.816Z,18.70
2022-08-30T09:05:18.312Z,18.70
2022-08-30T09:07:48.604Z,18.70
2022-08-30T09:10:18.352Z,18.80
2022-08-30T09:12:50.578Z,18.80
2022-08-30T09:15:20.539Z,18.80
2022-08-30T09:17:57.406Z,18.80
2022-08-30T09:20:26.562Z,18.80
2022-08-30T09:22:53.937Z,18.80
2022-08-30T09:25:26.620Z,18.90
2022-08-30T09:27:54.988Z,19.10
2022-08-30T09:30:27.197Z,19.00
2022-08-30T09:32:56.348Z,19.10
2022-08-30T09:35:25.936Z,19.10
2022-08-30T09:37:56.509Z,19.30
2022-08-30T09:40:26.912Z,19.20
2022-08-30T09:43:23.533Z,19.40
2022-08-30T09:45:58.777Z,19.50
2022-08-30T09:48:31.137Z,19.50
2022-08-30T09:51:11.648Z,19.60
2022-08-30T09:53:38.921Z,19.70
2022-08-30T09:56:06.047Z,19.70
2022-08-30T09:58:59.830Z,19.80
2022-08-30T10:01:32.883Z,19.90
2022-08-30T10:04:17.509Z,19.90
2022-08-30T10:06:54.423Z,19.90
2022-08-30T10:09:22.629Z,20.00
2022-08-30T10:12:06.333Z,19.20
2022-08-30T10:14:48.712Z,20.10
2022-08-30T10:17:18.975Z,20.10
2022-08-30T10:19:51.382Z,20.20
2022-08-30T10:22:24.630Z,20.20
2022-08-30T10:24:55.629Z,20.30
2022-08-30T10:27:30.269Z,20.30
2022-08-30T10:30:02.983Z,20.40
2022-08-30T10:32:42.437Z,20.40
2022-08-30T10:35:19.482Z,20.40
2022-08-30T10:37:55.170Z,20.00
2022-08-30T10:40:41.096Z,20.30
2022-08-30T10:43:22.443Z,20.40
2022-08-30T10:45:50.857Z,19.60
2022-08-30T10:48:24.649Z,20.30
2022-08-30T10:50:54.328Z,20.30
2022-08-30T10:53:25.067Z,20.40
2022-08-30T10:55:57.496Z,20.50
2022-08-30T10:58:24.710Z,20.50
2022-08-30T11:01:12.413Z,20.60
2022-08-30T11:03:58.981Z,20.70
2022-08-30T11:06:40.042Z,20.70
2022-08-30T11:09:13.874Z,20.80
2022-08-30T11:11:58.284Z,20.90
2022-08-30T11:14:25.869Z,21.00
2022-08-30T11:16:54.717Z,21.00
2022-08-30T11:19:24.710Z,21.00
2022-08-30T11:22:08.216Z,21.10
2022-08-30T11:24:54.139Z,21.10
2022-08-30T11:27:47.768Z,21.10
2022-08-30T11:30:26.930Z,21.20
2022-08-30T11:32:58.106Z,21.20
2022-08-30T11:36:01.256Z,21.20
2022-08-30T11:38:29.234Z,21.20
2022-08-30T11:40:56.367Z,21.20
2022-08-30T11:43:44.418Z,21.20
2022-08-30T11:46:14.930Z,20.70
2022-08-30T11:48:47.007Z,21.30
2022-08-30T11:52:23.590Z,21.30
2022-08-30T11:54:56.428Z,21.30
2022-08-30T11:57:23.687Z,21.40
2022-08-30T12:00:11.770Z,21.50
2022-08-30T12:02:44.746Z,21.60
2022-08-30T12:05:31.956Z,21.60
2022-08-30T12:08:00.920Z,21.70
2022-08-30T12:10:38.771Z,21.70
2022-08-30T12:13:06.910Z,21.70
2022-08-30T12:15:56.961Z,21.70
2022-08-30T12:18:29.737Z,21.80
2022-08-30T12:21:00.689Z,21.90
2022-08-30T12:23:29.299Z,21.80
2022-08-30T12:26:09.658Z,21.80
2022-08-30T12:28:38.724Z,21.80
2022-08-30T12:31:11.679Z,21.80
2022-08-30T12:33:42.346Z,21.90
2022-08-30T12:36:13.524Z,21.90
2022-08-30T12:38:41.181Z,21.90
2022-08-30T12:41:08.462Z,21.80
2022-08-30T12:43:40.228Z,21.80
2022-08-30T12:46:11.874Z,21.80
2022-08-30T12:48:40.526Z,21.70
2022-08-30T12:51:11.058Z,21.70
2022-08-30T12:53:42.185Z,21.70
2022-08-30T12:56:11.186Z,21.70
2022-08-30T12:58:40.622Z,21.70
2022-08-30T13:01:31.228Z,21.80
2022-08-30T13:04:17.668Z,21.90
2022-08-30T13:06:58.404Z,22.00
2022-08-30T13:09:32.598Z,22.00
2022-08-30T13:12:05.852Z,22.10
2022-08-30T13:14:37.771Z,22.10
2022-08-30T13:17:09.154Z,22.10
2022-08-30T13:19:43.376Z,22.20
2022-08-30T13:22:27.203Z,22.20
2022-08-30T13:24:54.801Z,22.20
2022-08-30T13:27:23.036Z,22.10
2022-08-30T13:29:51.543Z,22.00
2022-08-30T13:32:19.625Z,21.90
2022-08-30T13:34:46.833Z,21.80
2022-08-30T13:40:05.456Z,21.70
2022-08-30T13:42:34.981Z,21.70
2022-08-30T13:45:03.722Z,21.80
2022-08-30T13:47:33.028Z,21.80
2022-08-30T13:50:01.624Z,21.80
2022-08-30T13:52:28.946Z,21.90
2022-08-30T13:54:57.666Z,21.80
2022-08-30T14:00:15.234Z,21.80
2022-08-30T14:02:46.315Z,21.80
2022-08-30T14:05:37.565Z,21.80
2022-08-30T14:08:03.315Z,21.90
2022-08-30T14:10:31.567Z,22.00
2022-08-30T14:13:08.206Z,22.00
2022-08-30T14:15:41.688Z,22.00
2022-08-30T14:18:09.560Z,22.00
2022-08-30T14:20:38.548Z,22.10
2022-08-30T14:23:07.645Z,22.10
2022-08-30T14:25:40.336Z,22.00
2022-08-30T14:28:09.515Z,22.00
2022-08-30T14:30:37.006Z,22.00
2022-08-30T14:33:04.176Z,21.80
2022-08-30T14:35:31.307Z,21.70
2022-08-30T14:37:58.678Z,21.60
2022-08-30T14:40:26.220Z,21.60
2022-08-30T14:42:53.538Z,21.60
2022-08-30T14:45:20.668Z,21.60
2022-08-30T14:47:47.872Z,21.60
2022-08-30T14:50:15.267Z,21.60
2022-08-30T14:52:42.449Z,21.70
2022-08-30T14:55:12.969Z,21.70
2022-08-30T14:57:40.598Z,21.70
2022-08-30T15:00:09.750Z,21.70
2022-08-30T15:02:37.001Z,21.60
2022-08-30T15:05:04.515Z,22.00
2022-08-30T15:07:35.963Z,21.60
2022-08-30T15:10:05.151Z,21.60
2022-08-30T15:12:32.850Z,21.50
2022-08-30T15:15:00.089Z,21.60
2022-08-30T15:17:27.244Z,21.60
2022-08-30T15:19:54.993Z,21.60
2022-08-30T15:22:22.180Z,21.60
2022-08-30T15:24:50.985Z,21.70
2022-08-30T15:27:18.258Z,21.80
2022-08-30T15:29:45.355Z,21.90
2022-08-30T15:32:12.450Z,22.00
2022-08-30T15:34:39.581Z,22.00
2022-08-30T15:37:07.779Z,22.10
2022-08-30T15:39:35.061Z,22.20
2022-08-30T15:42:02.257Z,22.10
2022-08-30T15:44:30.411Z,22.80
2022-08-30T15:46:58.104Z,22.10
2022-08-30T15:49:25.392Z,22.10
2022-08-30T15:51:54.078Z,22.00
2022-08-30T15:54:22.515Z,22.10
2022-08-30T15:56:49.698Z,22.00
2022-08-30T15:59:18.541Z,22.00
2022-08-30T16:01:47.613Z,22.00
2022-08-30T16:04:18.404Z,21.90
2022-08-30T16:06:46.383Z,22.00
2022-08-30T16:09:13.975Z,22.00
2022-08-30T16:11:41.996Z,22.00
2022-08-30T16:14:09.496Z,22.00
2022-08-30T16:16:40.079Z,22.00
2022-08-30T16:19:09.117Z,22.00
2022-08-30T16:21:37.056Z,21.60
2022-08-30T16:24:05.257Z,21.90
2022-08-30T16:26:33.252Z,21.90
2022-08-30T16:29:00.890Z,21.90
2022-08-30T16:31:29.626Z,21.80
2022-08-30T16:33:57.305Z,21.80
2022-08-30T16:36:30.342Z,21.80
2022-08-30T16:38:58.519Z,21.80
2022-08-30T16:41:26.022Z,21.80
2022-08-30T16:43:53.918Z,21.70
2022-08-30T16:46:22.932Z,21.70
2022-08-30T16:48:50.724Z,21.70
2022-08-30T16:51:19.722Z,21.70
2022-08-30T16:53:51.553Z,21.70
2022-08-30T16:56:39.358Z,21.70
2022-08-30T16:59:11.318Z,21.70
2022-08-30T17:01:39.708Z,21.60
2022-08-30T17:04:08.265Z,21.60
2022-08-30T17:06:36.106Z,21.60
2022-08-30T17:09:04.519Z,21.60
2022-08-30T17:11:34.647Z,21.50
2022-08-30T17:14:02.353Z,21.50
2022-08-30T17:16:30.158Z,21.40
2022-08-30T17:19:00.607Z,21.40
2022-08-30T17:21:48.297Z,21.30
2022-08-30T17:24:15.448Z,21.30
2022-08-30T17:26:44.666Z,21.30
2022-08-30T17:29:12.894Z,21.30
2022-08-30T17:31:46.549Z,21.20
2022-08-30T17:34:21.219Z,21.20
2022-08-30T17:36:50.145Z,21.20
2022-08-30T17:39:17.683Z,21.10
2022-08-30T17:41:49.665Z,21.20
2022-08-30T17:44:25.810Z,21.10
2022-08-30T17:46:53.630Z,21.10
2022-08-30T17:49:21.321Z,21.10
2022-08-30T17:51:55.682Z,21.10
2022-08-30T17:54:24.396Z,21.00
2022-08-30T17:56:53.168Z,21.00
2022-08-30T18:02:10.954Z,20.80
2022-08-30T18:04:39.423Z,20.80
2022-08-30T18:07:11.987Z,20.80
2022-08-30T18:09:40.436Z,20.80
2022-08-30T18:12:09.990Z,20.70
2022-08-30T18:14:38.588Z,20.70
2022-08-30T18:17:06.755Z,20.70
2022-08-30T18:19:34.184Z,20.70
2022-08-30T18:26:01.209Z,20.60
2022-08-30T18:40:25.497Z,20.50
2022-08-30T18:46:56.284Z,20.30
2022-08-30T18:49:27.498Z,20.30
2022-08-30T18:51:57.546Z,20.30
2022-08-30T18:54:30.944Z,20.20
2022-08-30T19:04:38.554Z,20.30
2022-08-30T19:07:06.382Z,20.20
2022-08-30T19:09:33.990Z,21.00
2022-08-30T19:12:01.235Z,20.10
2022-08-30T19:14:28.556Z,20.10
2022-08-30T19:16:57.286Z,20.10
2022-08-30T19:19:24.576Z,20.00
2022-08-30T19:21:54.312Z,20.00
2022-08-30T19:24:22.035Z,20.00
2022-08-30T19:26:49.708Z,19.90
2022-08-30T19:29:17.441Z,20.40
2022-08-30T19:31:44.743Z,19.80
2022-08-30T19:34:12.559Z,19.80
2022-08-30T19:36:39.915Z,19.70
2022-08-30T19:39:07.229Z,19.70
2022-08-30T19:41:34.585Z,19.60
2022-08-30T19:44:04.158Z,19.60
2022-08-30T19:46:32.337Z,19.60
2022-08-30T19:49:01.164Z,19.50
2022-08-30T19:51:28.530Z,19.50
2022-08-30T19:53:58.665Z,19.50
2022-08-30T19:56:26.614Z,19.50
2022-08-30T19:58:53.823Z,19.40
2022-08-30T20:01:33.641Z,19.50
2022-08-30T20:04:02.470Z,19.40
2022-08-30T20:06:32.994Z,20.90
2022-08-30T20:20:54.075Z,19.20
2022-08-30T20:24:26.842Z,20.90
2022-08-30T20:27:20.732Z,19.20
2022-08-30T20:50:21.057Z,18.90
2022-08-30T20:52:48.583Z,19.00
2022-08-30T20:55:17.355Z,18.90
2022-08-30T20:57:44.518Z,18.90
2022-08-30T21:00:13.729Z,18.90
2022-08-30T21:02:46.405Z,18.80
2022-08-30T21:05:15.597Z,18.80
2022-08-30T21:07:43.549Z,18.60
2022-08-30T21:10:11.755Z,18.80
2022-08-30T21:12:39.083Z,18.80
2022-08-30T21:15:26.970Z,18.70
2022-08-30T21:17:54.048Z,18.70
2022-08-30T21:20:22.366Z,18.70
2022-08-30T21:22:50.010Z,18.60
2022-08-30T21:25:17.229Z,18.60
2022-08-30T21:27:44.541Z,18.70
2022-08-30T21:30:14.992Z,18.60
2022-08-30T21:32:42.263Z,18.70
2022-08-30T21:35:28.170Z,18.70
2022-08-30T21:37:55.483Z,18.70
2022-08-30T21:40:22.689Z,18.70
2022-08-30T21:42:50.944Z,18.70
2022-08-30T21:45:18.302Z,18.60
2022-08-30T21:47:48.272Z,18.70
2022-08-30T21:50:15.834Z,18.60
2022-08-30T21:52:43.028Z,18.60
2022-08-30T21:55:10.302Z,18.60
2022-08-30T22:05:03.066Z,18.60
2022-08-30T22:07:30.198Z,18.50
2022-08-30T22:09:58.381Z,18.50
2022-08-30T22:12:25.895Z,17.80
2022-08-30T22:14:53.542Z,18.40
2022-08-30T22:17:20.915Z,18.40
2022-08-30T22:19:48.036Z,18.40
2022-08-30T22:22:15.230Z,18.40
2022-08-30T22:24:42.568Z,18.40
2022-08-30T22:27:09.736Z,18.40
2022-08-30T22:29:36.830Z,18.30
2022-08-30T22:32:04.403Z,18.30
2022-08-30T22:34:32.269Z,18.30
2022-08-30T22:36:59.913Z,18.30
2022-08-30T22:39:27.252Z,18.30
2022-08-30T22:41:55.125Z,18.30
2022-08-30T22:44:22.260Z,18.30
2022-08-30T22:46:49.434Z,18.20
2022-08-30T22:49:16.589Z,18.20
2022-08-30T22:51:44.032Z,18.20
2022-08-30T22:54:11.169Z,18.10
2022-08-30T22:56:38.629Z,18.20
2022-08-30T22:59:06.170Z,18.10
2022-08-30T23:01:38.564Z,18.10
2022-08-30T23:04:07.318Z,18.10
2022-08-30T23:06:34.590Z,18.10
2022-08-30T23:09:01.810Z,18.10
2022-08-30T23:11:29.499Z,18.10
2022-08-30T23:13:59.026Z,18.00
2022-08-30T23:16:26.323Z,17.90
2022-08-30T23:18:53.493Z,18.00
2022-08-30T23:21:22.308Z,18.00
2022-08-30T23:24:08.607Z,18.00
2022-08-30T23:26:54.453Z,18.00
2022-08-30T23:29:40.501Z,17.90
2022-08-30T23:32:26.160Z,17.80
2022-08-30T23:35:11.804Z,17.80
2022-08-30T23:37:57.858Z,17.80
2022-08-30T23:40:43.523Z,17.70
2022-08-30T23:43:29.477Z,18.60
2022-08-30T23:46:18.937Z,18.20
2022-08-30T23:49:05.778Z,17.70
2022-08-30T23:51:51.937Z,16.80
2022-08-30T23:54:37.555Z,17.60
2022-08-30T23:57:23.693Z,17.60
