createdAt,value
2022-12-07T00:01:35.626Z,4.47
2022-12-07T00:04:07.459Z,5.13
2022-12-07T00:06:34.084Z,4.07
2022-12-07T00:09:00.752Z,4.30
2022-12-07T00:11:27.653Z,4.40
2022-12-07T00:14:02.166Z,5.07
2022-12-07T00:16:31.999Z,5.82
2022-12-07T00:18:59.198Z,5.03
2022-12-07T00:21:31.590Z,5.25
2022-12-07T00:23:58.710Z,4.97
2022-12-07T00:26:28.628Z,5.38
2022-12-07T00:29:00.347Z,5.15
2022-12-07T00:31:31.810Z,5.20
2022-12-07T00:33:59.178Z,5.22
2022-12-07T00:36:27.286Z,5.25
2022-12-07T00:38:58.048Z,5.50
2022-12-07T00:41:26.435Z,5.50
2022-12-07T00:43:53.818Z,5.47
2022-12-07T00:46:21.622Z,5.35
2022-12-07T00:48:49.341Z,5.88
2022-12-07T00:51:17.844Z,5.57
2022-12-07T00:53:44.871Z,5.68
2022-12-07T00:56:17.831Z,5.47
2022-12-07T00:58:44.648Z,5.40
2022-12-07T01:01:12.022Z,6.10
2022-12-07T01:03:41.321Z,6.15
2022-12-07T01:06:08.055Z,5.68
2022-12-07T01:08:34.783Z,6.18
2022-12-07T01:11:08.919Z,5.82
2022-12-07T01:13:36.671Z,5.32
2022-12-07T01:16:06.562Z,5.38
2022-12-07T01:18:38.934Z,5.55
2022-12-07T01:21:11.756Z,5.25
2022-12-07T01:23:38.794Z,5.05
2022-12-07T01:26:08.776Z,5.03
2022-12-07T01:28:35.438Z,5.07
2022-12-07T01:31:16.000Z,5.20
2022-12-07T01:33:44.628Z,4.43
2022-12-07T01:36:15.896Z,4.80
2022-12-07T01:38:43.139Z,5.50
2022-12-07T01:41:09.829Z,5.13
2022-12-07T01:43:36.557Z,5.07
2022-12-07T01:46:07.044Z,4.65
2022-12-07T01:48:40.333Z,5.43
2022-12-07T01:51:13.814Z,4.43
2022-12-07T01:53:48.021Z,5.13
2022-12-07T01:56:20.022Z,5.47
2022-12-07T01:58:47.025Z,4.85
2022-12-07T02:01:14.589Z,5.53
2022-12-07T02:03:43.368Z,5.55
2022-12-07T02:06:13.052Z,5.32
2022-12-07T02:08:40.037Z,4.95
2022-12-07T02:11:08.907Z,5.20
2022-12-07T02:13:41.916Z,5.43
2022-12-07T02:16:28.201Z,6.15
2022-12-07T02:19:06.817Z,5.60
2022-12-07T02:21:45.264Z,5.28
2022-12-07T02:24:30.358Z,4.72
2022-12-07T02:27:23.076Z,4.95
2022-12-07T02:29:58.709Z,4.68
2022-12-07T02:32:37.219Z,4.80
2022-12-07T02:35:18.838Z,4.95
2022-12-07T02:37:48.224Z,5.05
2022-12-07T02:40:38.465Z,5.65
2022-12-07T02:43:18.620Z,5.20
2022-12-07T02:45:47.148Z,5.80
2022-12-07T02:48:17.308Z,5.47
2022-12-07T02:50:50.871Z,5.35
2022-12-07T02:53:33.524Z,5.35
2022-12-07T02:56:24.655Z,4.95
2022-12-07T02:58:59.897Z,5.95
2022-12-07T03:01:58.934Z,5.10
2022-12-07T03:04:53.628Z,5.90
2022-12-07T03:07:50.999Z,6.13
2022-12-07T03:10:28.511Z,5.35
2022-12-07T03:13:06.838Z,5.72
2022-12-07T03:15:52.243Z,5.75
2022-12-07T03:18:23.674Z,5.60
2022-12-07T03:20:53.958Z,5.32
2022-12-07T03:23:23.458Z,5.97
2022-12-07T03:26:00.172Z,6.28
2022-12-07T03:28:32.529Z,5.85
2022-12-07T03:31:11.280Z,5.97
2022-12-07T03:33:49.025Z,6.15
2022-12-07T03:36:25.505Z,5.88
2022-12-07T03:39:01.795Z,5.70
2022-12-07T03:41:32.223Z,5.40
2022-12-07T03:44:01.850Z,5.80
2022-12-07T03:46:47.526Z,5.60
2022-12-07T03:49:43.898Z,5.35
2022-12-07T03:52:19.456Z,5.47
2022-12-07T03:54:49.153Z,5.97
2022-12-07T03:57:16.638Z,5.28
2022-12-07T03:59:43.943Z,5.53
2022-12-07T04:02:15.236Z,5.55
2022-12-07T04:04:43.522Z,5.70
2022-12-07T04:07:10.510Z,5.38
2022-12-07T04:09:37.347Z,6.05
2022-12-07T04:12:04.102Z,5.90
2022-12-07T04:14:30.782Z,5.32
2022-12-07T04:16:59.385Z,5.95
2022-12-07T04:19:29.325Z,5.63
2022-12-07T04:21:56.985Z,5.40
2022-12-07T04:24:24.216Z,5.10
2022-12-07T04:26:53.012Z,5.78
2022-12-07T04:29:23.315Z,5.68
2022-12-07T04:31:52.792Z,5.50
2022-12-07T04:34:20.059Z,5.53
2022-12-07T04:36:49.527Z,5.63
2022-12-07T04:39:36.984Z,6.60
2022-12-07T04:42:03.879Z,5.63
2022-12-07T04:44:33.293Z,4.70
2022-12-07T04:47:00.011Z,5.93
2022-12-07T04:49:26.940Z,4.90
2022-12-07T04:51:54.053Z,4.75
2022-12-07T04:54:23.405Z,5.25
2022-12-07T04:56:50.188Z,5.40
2022-12-07T04:59:19.585Z,5.30
2022-12-07T05:01:46.401Z,5.65
2022-12-07T05:04:14.063Z,5.72
2022-12-07T05:06:43.488Z,6.50
2022-12-07T05:09:10.460Z,5.97
2022-12-07T05:11:41.202Z,5.47
2022-12-07T05:14:07.958Z,5.65
2022-12-07T05:16:38.018Z,5.18
2022-12-07T05:19:07.997Z,5.05
2022-12-07T05:21:36.887Z,5.97
2022-12-07T05:24:04.129Z,5.93
2022-12-07T05:26:33.556Z,5.55
2022-12-07T05:29:00.528Z,5.80
2022-12-07T05:31:30.519Z,6.82
2022-12-07T05:33:57.212Z,5.88
2022-12-07T05:36:29.662Z,6.60
2022-12-07T05:38:56.410Z,5.78
2022-12-07T05:41:41.860Z,5.63
2022-12-07T05:44:10.927Z,5.75
2022-12-07T05:46:37.567Z,6.05
2022-12-07T05:49:04.452Z,6.43
2022-12-07T05:51:31.384Z,6.93
2022-12-07T05:53:58.159Z,6.30
2022-12-07T05:56:25.242Z,6.50
2022-12-07T05:59:10.383Z,6.80
2022-12-07T06:01:36.977Z,6.10
2022-12-07T06:04:03.697Z,6.55
2022-12-07T06:06:30.341Z,5.72
2022-12-07T06:08:57.021Z,6.70
2022-12-07T06:11:42.261Z,8.18
2022-12-07T06:14:09.084Z,6.53
2022-12-07T06:16:35.759Z,7.38
2022-12-07T06:19:02.470Z,6.93
2022-12-07T06:21:29.207Z,6.95
2022-12-07T06:23:56.235Z,6.90
2022-12-07T06:26:26.098Z,7.13
2022-12-07T06:28:52.992Z,7.30
2022-12-07T06:31:19.826Z,6.63
2022-12-07T06:33:46.540Z,6.53
2022-12-07T06:36:13.409Z,6.38
2022-12-07T06:38:40.205Z,7.68
2022-12-07T06:41:09.244Z,6.85
2022-12-07T06:43:38.211Z,7.78
2022-12-07T06:46:05.158Z,7.40
2022-12-07T06:48:36.433Z,7.60
2022-12-07T06:51:03.233Z,7.53
2022-12-07T06:53:29.946Z,7.93
2022-12-07T06:55:56.703Z,7.68
2022-12-07T06:58:26.031Z,7.65
2022-12-07T07:00:55.227Z,7.95
2022-12-07T07:03:22.151Z,7.40
2022-12-07T07:05:48.982Z,7.32
2022-12-07T07:08:23.760Z,7.68
2022-12-07T07:10:53.439Z,7.43
2022-12-07T07:13:20.231Z,7.50
2022-12-07T07:15:46.949Z,7.10
2022-12-07T07:18:13.612Z,8.07
2022-12-07T07:20:40.451Z,7.78
2022-12-07T07:23:08.004Z,9.02
2022-12-07T07:25:35.530Z,8.40
2022-12-07T07:28:02.544Z,8.73
2022-12-07T07:30:29.413Z,9.48
2022-12-07T07:33:03.908Z,9.23
2022-12-07T07:35:32.825Z,9.00
2022-12-07T07:37:59.497Z,8.18
2022-12-07T07:40:26.867Z,7.93
2022-12-07T07:42:54.877Z,7.53
2022-12-07T07:45:23.115Z,7.43
2022-12-07T07:47:50.742Z,7.97
2022-12-07T07:50:18.555Z,7.20
2022-12-07T07:52:45.421Z,8.80
2022-12-07T07:55:14.979Z,7.93
2022-12-07T07:57:42.188Z,8.13
2022-12-07T08:00:17.136Z,8.80
2022-12-07T08:02:44.299Z,8.98
2022-12-07T08:05:14.389Z,9.00
2022-12-07T08:07:41.269Z,8.52
2022-12-07T08:10:10.464Z,8.35
2022-12-07T08:12:59.435Z,9.05
2022-12-07T08:15:30.727Z,8.57
2022-12-07T08:17:58.304Z,9.75
2022-12-07T08:20:25.008Z,9.30
2022-12-07T08:22:51.739Z,10.10
2022-12-07T08:25:18.986Z,9.45
2022-12-07T08:27:48.184Z,10.25
2022-12-07T08:30:17.489Z,9.05
2022-12-07T08:32:48.583Z,8.35
2022-12-07T08:35:16.099Z,9.48
2022-12-07T08:37:47.487Z,9.30
2022-12-07T08:40:19.942Z,8.05
2022-12-07T08:42:53.710Z,9.18
2022-12-07T08:48:03.596Z,8.52
2022-12-07T08:50:30.428Z,9.77
2022-12-07T08:52:59.243Z,9.77
2022-12-07T08:55:26.415Z,9.65
2022-12-07T08:57:55.693Z,9.43
2022-12-07T09:00:22.625Z,9.48
2022-12-07T09:02:49.368Z,9.65
2022-12-07T09:05:17.132Z,9.75
2022-12-07T09:07:47.314Z,8.88
2022-12-07T09:10:14.059Z,8.30
2022-12-07T09:12:40.871Z,9.25
2022-12-07T09:15:10.206Z,9.60
2022-12-07T09:17:37.136Z,9.48
2022-12-07T09:20:05.805Z,9.82
2022-12-07T09:22:33.515Z,9.95
2022-12-07T09:25:03.546Z,9.27
2022-12-07T09:27:30.686Z,10.15
2022-12-07T09:29:57.415Z,9.63
2022-12-07T09:32:24.307Z,10.38
2022-12-07T09:34:51.191Z,10.70
2022-12-07T09:37:17.949Z,9.98
2022-12-07T09:39:49.681Z,10.30
2022-12-07T09:42:45.392Z,10.40
2022-12-07T09:45:23.491Z,10.35
2022-12-07T09:47:50.681Z,10.88
2022-12-07T09:50:29.079Z,11.05
2022-12-07T09:53:06.311Z,10.35
2022-12-07T09:55:34.779Z,10.18
2022-12-07T09:58:01.622Z,10.63
2022-12-07T10:00:30.622Z,10.60
2022-12-07T10:03:03.202Z,11.35
2022-12-07T10:05:43.729Z,12.40
2022-12-07T10:08:13.114Z,10.35
2022-12-07T10:10:40.985Z,10.85
2022-12-07T10:13:16.588Z,10.73
2022-12-07T10:16:03.430Z,11.40
2022-12-07T10:18:45.256Z,10.82
2022-12-07T10:21:26.403Z,10.77
2022-12-07T10:24:11.496Z,10.60
2022-12-07T10:26:52.844Z,10.60
2022-12-07T10:29:40.109Z,10.50
2022-12-07T10:32:47.569Z,10.27
2022-12-07T10:35:27.913Z,10.10
2022-12-07T10:37:59.459Z,10.77
2022-12-07T10:40:38.743Z,9.93
2022-12-07T10:43:15.283Z,10.55
2022-12-07T10:46:15.142Z,9.20
2022-12-07T10:49:19.496Z,8.68
2022-12-07T10:51:54.859Z,9.90
2022-12-07T10:54:43.539Z,9.95
2022-12-07T10:57:20.062Z,9.45
2022-12-07T10:59:54.173Z,9.07
2022-12-07T11:02:39.866Z,9.60
2022-12-07T11:05:42.193Z,9.23
2022-12-07T11:08:33.729Z,9.43
2022-12-07T11:11:15.367Z,9.02
2022-12-07T11:13:53.533Z,9.30
2022-12-07T11:16:48.089Z,8.98
2022-12-07T11:19:40.919Z,9.05
2022-12-07T11:22:17.519Z,9.27
2022-12-07T11:25:20.296Z,8.70
2022-12-07T11:28:11.582Z,8.77
2022-12-07T11:30:44.427Z,8.15
2022-12-07T11:33:18.115Z,7.53
2022-12-07T11:35:54.165Z,8.25
2022-12-07T11:38:46.991Z,7.60
2022-12-07T11:41:14.589Z,7.20
2022-12-07T11:43:57.135Z,7.40
2022-12-07T11:46:36.941Z,7.78
2022-12-07T11:49:12.475Z,7.20
2022-12-07T11:51:40.853Z,6.82
2022-12-07T11:54:37.439Z,7.15
2022-12-07T11:57:25.493Z,6.80
2022-12-07T11:59:57.641Z,6.88
2022-12-07T12:03:02.751Z,7.70
2022-12-07T12:05:30.250Z,7.75
2022-12-07T12:11:49.305Z,8.15
2022-12-07T12:14:48.175Z,7.38
2022-12-07T12:17:32.723Z,7.00
2022-12-07T12:20:19.468Z,7.07
2022-12-07T12:23:03.691Z,6.75
2022-12-07T12:25:43.627Z,6.60
2022-12-07T12:28:24.458Z,6.80
2022-12-07T12:31:18.622Z,7.03
2022-12-07T12:33:57.001Z,6.95
2022-12-07T12:36:35.678Z,7.22
2022-12-07T12:39:09.178Z,6.85
2022-12-07T12:41:41.871Z,7.32
2022-12-07T12:44:20.656Z,7.22
2022-12-07T12:46:52.115Z,6.70
2022-12-07T12:49:27.418Z,7.13
2022-12-07T12:52:00.154Z,6.53
2022-12-07T12:54:35.804Z,7.60
2022-12-07T12:57:27.796Z,7.18
2022-12-07T12:59:54.398Z,6.65
2022-12-07T13:02:38.115Z,6.90
2022-12-07T13:05:13.442Z,6.50
2022-12-07T13:07:47.688Z,6.78
2022-12-07T13:10:33.517Z,6.60
2022-12-07T13:13:15.203Z,6.50
2022-12-07T13:16:10.278Z,6.53
2022-12-07T13:18:38.749Z,5.13
2022-12-07T13:21:14.228Z,4.90
2022-12-07T13:23:58.343Z,5.22
2022-12-07T13:29:18.955Z,5.00
2022-12-07T13:31:46.940Z,5.35
2022-12-07T13:34:40.193Z,6.18
2022-12-07T13:37:26.804Z,4.88
2022-12-07T13:39:59.916Z,4.82
2022-12-07T13:42:35.366Z,4.93
2022-12-07T13:45:44.242Z,4.78
2022-12-07T13:48:30.111Z,4.32
2022-12-07T13:50:58.426Z,5.20
2022-12-07T13:53:25.839Z,5.07
2022-12-07T13:55:54.747Z,5.53
2022-12-07T13:58:22.948Z,5.22
2022-12-07T14:00:50.172Z,5.25
2022-12-07T14:03:19.694Z,6.10
2022-12-07T14:05:46.866Z,5.57
2022-12-07T14:08:16.577Z,5.90
2022-12-07T14:10:57.201Z,5.57
2022-12-07T14:13:39.962Z,5.32
2022-12-07T14:16:30.006Z,5.90
2022-12-07T14:19:02.001Z,5.68
2022-12-07T14:21:30.924Z,5.72
2022-12-07T14:24:23.758Z,5.82
2022-12-07T14:26:52.599Z,5.47
2022-12-07T14:29:32.171Z,6.20
2022-12-07T14:32:15.351Z,5.40
2022-12-07T14:34:53.330Z,7.47
2022-12-07T14:37:22.086Z,6.90
2022-12-07T14:39:48.851Z,6.38
2022-12-07T14:42:15.796Z,7.00
2022-12-07T14:44:44.981Z,6.20
2022-12-07T14:50:03.392Z,7.00
2022-12-07T14:55:31.284Z,6.65
2022-12-07T14:57:58.406Z,6.93
2022-12-07T15:00:27.566Z,6.47
2022-12-07T15:02:54.659Z,7.13
2022-12-07T15:05:22.025Z,7.80
2022-12-07T15:07:49.904Z,7.65
2022-12-07T15:10:23.917Z,7.88
2022-12-07T15:12:54.361Z,7.43
2022-12-07T15:15:21.260Z,7.45
2022-12-07T15:17:47.884Z,8.13
2022-12-07T15:20:19.068Z,8.27
2022-12-07T15:22:45.808Z,8.02
2022-12-07T15:25:15.704Z,8.30
2022-12-07T15:27:42.559Z,8.55
2022-12-07T15:30:09.476Z,9.23
2022-12-07T15:32:36.194Z,8.57
2022-12-07T15:35:03.228Z,9.00
2022-12-07T15:37:30.138Z,8.57
2022-12-07T15:39:56.793Z,9.52
2022-12-07T15:42:23.575Z,9.45
2022-12-07T15:45:08.305Z,9.07
2022-12-07T15:48:02.327Z,8.93
2022-12-07T15:50:24.631Z,8.07
2022-12-07T15:52:51.644Z,8.55
2022-12-07T15:55:27.013Z,8.00
2022-12-07T15:57:59.679Z,8.82
2022-12-07T16:00:26.761Z,8.10
2022-12-07T16:02:59.845Z,7.80
2022-12-07T16:05:26.759Z,8.43
2022-12-07T16:07:53.677Z,7.80
2022-12-07T16:10:22.726Z,7.90
2022-12-07T16:12:49.364Z,8.00
2022-12-07T16:15:18.949Z,8.00
2022-12-07T16:17:49.637Z,8.75
2022-12-07T16:20:16.374Z,8.05
2022-12-07T16:22:43.026Z,7.60
2022-12-07T16:25:09.950Z,8.07
2022-12-07T16:27:36.711Z,7.63
2022-12-07T16:30:06.502Z,8.60
2022-12-07T16:32:33.240Z,7.85
2022-12-07T16:35:00.104Z,8.35
2022-12-07T16:37:27.036Z,7.85
2022-12-07T16:39:53.845Z,8.48
2022-12-07T16:42:20.496Z,7.78
2022-12-07T16:44:47.209Z,7.97
2022-12-07T16:47:15.105Z,7.97
2022-12-07T16:49:43.360Z,8.98
2022-12-07T16:52:20.947Z,8.70
2022-12-07T16:54:51.128Z,9.43
2022-12-07T16:57:22.932Z,8.95
2022-12-07T16:59:50.670Z,8.90
2022-12-07T17:02:17.368Z,8.70
2022-12-07T17:04:44.040Z,8.32
2022-12-07T17:07:13.372Z,8.55
2022-12-07T17:09:40.113Z,9.52
2022-12-07T17:12:07.873Z,8.82
2022-12-07T17:14:53.221Z,10.27
2022-12-07T17:17:22.051Z,9.90
2022-12-07T17:19:48.704Z,10.23
2022-12-07T17:22:15.496Z,10.43
2022-12-07T17:24:42.257Z,9.70
2022-12-07T17:27:09.834Z,9.63
2022-12-07T17:29:40.912Z,9.15
2022-12-07T17:32:07.660Z,9.65
2022-12-07T17:34:34.431Z,10.45
2022-12-07T17:37:03.367Z,9.85
2022-12-07T17:39:30.338Z,10.57
2022-12-07T17:42:15.503Z,10.00
2022-12-07T17:44:44.602Z,10.57
2022-12-07T17:47:11.330Z,10.43
2022-12-07T17:49:38.106Z,10.65
2022-12-07T17:52:23.330Z,10.10
2022-12-07T17:54:50.064Z,10.25
2022-12-07T17:57:16.974Z,10.15
2022-12-07T17:59:45.832Z,9.80
2022-12-07T18:02:12.566Z,10.82
2022-12-07T18:04:41.892Z,10.50
2022-12-07T18:07:09.250Z,10.55
2022-12-07T18:09:38.831Z,10.15
2022-12-07T18:12:08.090Z,8.98
2022-12-07T18:14:37.476Z,9.60
2022-12-07T18:17:08.846Z,9.15
2022-12-07T18:19:43.931Z,8.27
2022-12-07T18:22:10.884Z,8.95
2022-12-07T18:24:38.202Z,10.10
2022-12-07T18:27:08.119Z,9.00
2022-12-07T18:29:34.942Z,9.27
2022-12-07T18:32:05.288Z,10.65
2022-12-07T18:34:32.877Z,10.13
2022-12-07T18:36:59.515Z,10.02
2022-12-07T18:39:33.053Z,9.25
2022-12-07T18:42:00.500Z,8.52
2022-12-07T18:44:29.486Z,8.07
2022-12-07T18:46:56.215Z,7.93
2022-12-07T18:49:23.012Z,7.53
2022-12-07T18:51:49.679Z,7.90
2022-12-07T18:54:18.832Z,8.30
2022-12-07T18:56:45.555Z,8.18
2022-12-07T18:59:34.637Z,8.15
2022-12-07T19:02:01.411Z,7.35
2022-12-07T19:04:28.479Z,7.95
2022-12-07T19:06:55.693Z,8.30
2022-12-07T19:09:22.360Z,7.88
2022-12-07T19:11:49.829Z,9.00
2022-12-07T19:14:37.431Z,8.68
2022-12-07T19:17:13.665Z,8.73
2022-12-07T19:19:47.456Z,8.95
2022-12-07T19:22:19.961Z,9.88
2022-12-07T19:24:51.760Z,9.85
2022-12-07T19:27:19.708Z,9.95
2022-12-07T19:29:47.111Z,9.57
2022-12-07T19:32:16.979Z,9.55
2022-12-07T19:34:46.325Z,9.75
2022-12-07T19:37:13.551Z,9.63
2022-12-07T19:39:43.845Z,10.07
2022-12-07T19:42:11.419Z,10.55
2022-12-07T19:44:43.030Z,11.13
2022-12-07T19:47:10.140Z,10.18
2022-12-07T19:49:39.089Z,9.75
2022-12-07T19:52:07.752Z,9.45
2022-12-07T19:54:37.845Z,9.25
2022-12-07T19:57:07.301Z,9.98
2022-12-07T19:59:34.518Z,10.20
2022-12-07T20:02:03.833Z,9.52
2022-12-07T20:04:32.871Z,9.10
2022-12-07T20:07:00.745Z,9.25
2022-12-07T20:09:27.833Z,9.55
2022-12-07T20:12:12.941Z,9.80
2022-12-07T20:14:39.692Z,9.70
2022-12-07T20:17:06.665Z,9.52
2022-12-07T20:19:38.881Z,9.00
2022-12-07T20:22:07.894Z,8.88
2022-12-07T20:24:37.022Z,9.15
2022-12-07T20:27:05.056Z,9.18
2022-12-07T20:29:31.936Z,8.65
2022-12-07T20:32:01.303Z,9.00
2022-12-07T20:34:30.364Z,9.18
2022-12-07T20:36:59.581Z,9.35
2022-12-07T20:39:26.538Z,9.07
2022-12-07T20:42:11.986Z,9.35
2022-12-07T20:44:41.166Z,10.23
2022-12-07T20:47:07.885Z,8.55
2022-12-07T20:49:35.581Z,8.95
2022-12-07T20:52:02.288Z,8.68
2022-12-07T20:54:29.158Z,9.45
2022-12-07T20:56:55.855Z,9.93
2022-12-07T20:59:22.898Z,10.05
2022-12-07T21:01:50.027Z,8.57
2022-12-07T21:04:18.182Z,9.25
2022-12-07T21:06:44.902Z,9.05
2022-12-07T21:09:12.050Z,9.93
2022-12-07T21:11:39.386Z,9.52
2022-12-07T21:14:06.491Z,9.50
2022-12-07T21:16:37.896Z,9.55
2022-12-07T21:19:07.473Z,10.18
2022-12-07T21:21:34.760Z,9.43
2022-12-07T21:24:03.827Z,9.55
2022-12-07T21:26:33.852Z,9.63
2022-12-07T21:29:01.700Z,9.15
2022-12-07T21:31:28.691Z,9.20
2022-12-07T21:33:55.433Z,9.23
2022-12-07T21:36:27.780Z,9.35
2022-12-07T21:38:54.865Z,9.15
2022-12-07T21:41:27.214Z,9.63
2022-12-07T21:43:54.266Z,9.50
2022-12-07T21:46:25.613Z,10.20
2022-12-07T21:49:02.989Z,11.13
2022-12-07T21:51:30.249Z,9.52
2022-12-07T21:54:00.624Z,9.85
2022-12-07T21:56:30.544Z,10.00
2022-12-07T21:59:06.890Z,9.45
2022-12-07T22:01:38.017Z,10.00
2022-12-07T22:04:08.905Z,10.27
2022-12-07T22:06:36.825Z,10.90
2022-12-07T22:09:05.239Z,10.90
2022-12-07T22:11:34.815Z,11.38
2022-12-07T22:14:20.484Z,10.80
2022-12-07T22:16:47.145Z,9.88
2022-12-07T22:19:13.956Z,9.90
2022-12-07T22:21:41.086Z,10.27
2022-12-07T22:24:08.460Z,10.55
2022-12-07T22:26:40.222Z,8.45
2022-12-07T22:29:06.975Z,9.88
2022-12-07T22:31:33.734Z,9.02
2022-12-07T22:34:00.482Z,9.10
2022-12-07T22:36:28.286Z,10.07
2022-12-07T22:38:55.168Z,10.13
2022-12-07T22:41:28.678Z,8.85
2022-12-07T22:43:56.161Z,8.25
2022-12-07T22:46:23.886Z,8.85
2022-12-07T22:48:51.135Z,9.20
2022-12-07T22:51:30.185Z,8.80
2022-12-07T22:54:01.112Z,8.85
2022-12-07T22:56:28.848Z,8.63
2022-12-07T22:58:58.166Z,9.70
2022-12-07T23:01:24.884Z,8.55
2022-12-07T23:03:52.173Z,8.65
2022-12-07T23:06:22.145Z,10.32
2022-12-07T23:08:49.930Z,8.77
2022-12-07T23:11:38.813Z,9.10
2022-12-07T23:14:11.174Z,7.65
2022-12-07T23:16:38.035Z,8.38
2022-12-07T23:19:04.791Z,8.18
2022-12-07T23:21:31.640Z,8.48
2022-12-07T23:23:58.297Z,8.55
2022-12-07T23:26:24.981Z,7.95
2022-12-07T23:28:54.347Z,8.95
2022-12-07T23:31:21.838Z,7.75
2022-12-07T23:33:48.616Z,8.55
2022-12-07T23:36:19.228Z,7.95
2022-12-07T23:38:50.645Z,7.68
2022-12-07T23:41:19.576Z,7.93
2022-12-07T23:43:47.077Z,7.97
2022-12-07T23:46:17.214Z,8.00
2022-12-07T23:48:44.819Z,7.30
2022-12-07T23:51:12.392Z,7.05
2022-12-07T23:53:41.684Z,6.88
2022-12-07T23:56:12.653Z,7.13
2022-12-07T23:58:44.641Z,6.75
