createdAt,value
2022-10-23T00:02:17.984Z,101232.67
2022-10-23T00:04:52.227Z,101232.48
2022-10-23T00:07:22.041Z,101234.64
2022-10-23T00:09:52.496Z,101232.17
2022-10-23T00:12:22.555Z,101233.20
2022-10-23T00:14:52.311Z,101233.70
2022-10-23T00:17:22.117Z,101241.38
2022-10-23T00:19:52.312Z,101243.64
2022-10-23T00:22:22.439Z,101246.01
2022-10-23T00:24:52.556Z,101249.43
2022-10-23T00:27:23.159Z,101245.88
2022-10-23T00:29:53.198Z,101250.09
2022-10-23T00:32:23.269Z,101251.77
2022-10-23T00:34:53.344Z,101251.58
2022-10-23T00:37:23.244Z,101252.13
2022-10-23T00:39:53.055Z,101249.89
2022-10-23T00:42:24.199Z,101247.54
2022-10-23T00:45:16.687Z,101247.96
2022-10-23T00:47:48.022Z,101250.55
2022-10-23T00:50:19.777Z,101249.96
2022-10-23T00:52:52.444Z,101249.45
2022-10-23T00:55:25.289Z,101246.61
2022-10-23T00:57:56.094Z,101245.68
2022-10-23T01:00:52.992Z,101245.05
2022-10-23T01:03:29.049Z,101244.35
2022-10-23T01:06:31.920Z,101246.83
2022-10-23T01:09:28.573Z,101251.18
2022-10-23T01:12:14.249Z,101251.46
2022-10-23T01:14:58.870Z,101250.48
2022-10-23T01:17:51.050Z,101250.44
2022-10-23T01:20:43.963Z,101253.89
2022-10-23T01:23:38.091Z,101255.48
2022-10-23T01:26:23.641Z,101252.92
2022-10-23T01:29:26.359Z,101255.69
2022-10-23T01:32:11.117Z,101259.67
2022-10-23T01:35:14.801Z,101257.00
2022-10-23T01:38:16.844Z,101258.77
2022-10-23T01:41:04.278Z,101264.27
2022-10-23T01:43:56.638Z,101261.02
2022-10-23T01:46:28.371Z,101263.55
2022-10-23T01:49:01.633Z,101260.29
2022-10-23T01:51:35.123Z,101265.30
2022-10-23T01:54:11.992Z,101265.20
2022-10-23T01:56:48.559Z,101257.05
2022-10-23T01:59:24.108Z,101259.65
2022-10-23T02:01:56.098Z,101256.67
2022-10-23T02:04:47.665Z,101258.97
2022-10-23T02:07:17.488Z,101255.27
2022-10-23T02:09:47.441Z,101256.91
2022-10-23T02:12:42.259Z,101251.00
2022-10-23T02:15:19.976Z,101248.26
2022-10-23T02:18:19.264Z,101248.61
2022-10-23T02:21:05.812Z,101244.59
2022-10-23T02:23:40.899Z,101246.58
2022-10-23T02:26:26.431Z,101245.71
2022-10-23T02:29:09.312Z,101246.91
2022-10-23T02:31:39.237Z,101247.79
2022-10-23T02:34:09.366Z,101247.80
2022-10-23T02:36:39.438Z,101246.20
2022-10-23T02:39:09.963Z,101241.33
2022-10-23T02:41:56.094Z,101241.52
2022-10-23T02:44:43.986Z,101244.52
2022-10-23T02:47:38.599Z,101244.88
2022-10-23T02:51:01.497Z,101241.21
2022-10-23T02:54:05.434Z,101241.27
2022-10-23T02:57:12.193Z,101240.56
2022-10-23T03:00:06.768Z,101246.77
2022-10-23T03:02:47.015Z,101236.77
2022-10-23T03:05:23.151Z,101239.79
2022-10-23T03:07:51.851Z,101238.34
2022-10-23T03:10:21.533Z,101236.39
2022-10-23T03:12:51.441Z,101234.73
2022-10-23T03:15:21.250Z,101231.02
2022-10-23T03:17:51.069Z,101227.27
2022-10-23T03:20:20.914Z,101230.67
2022-10-23T03:22:50.555Z,101238.02
2022-10-23T03:25:20.385Z,101238.79
2022-10-23T03:27:50.322Z,101244.30
2022-10-23T03:30:20.322Z,101245.08
2022-10-23T03:32:50.376Z,101246.00
2022-10-23T03:35:20.291Z,101241.77
2022-10-23T03:37:49.898Z,101240.64
2022-10-23T03:40:19.713Z,101240.21
2022-10-23T03:42:49.586Z,101239.66
2022-10-23T03:45:20.105Z,101240.46
2022-10-23T03:47:51.715Z,101239.83
2022-10-23T03:50:21.198Z,101238.92
2022-10-23T03:52:51.195Z,101244.51
2022-10-23T03:55:21.196Z,101246.98
2022-10-23T03:57:51.066Z,101243.92
2022-10-23T04:00:22.151Z,101241.77
2022-10-23T04:02:51.441Z,101246.39
2022-10-23T04:05:21.239Z,101246.23
2022-10-23T04:07:50.918Z,101245.17
2022-10-23T04:10:20.727Z,101249.03
2022-10-23T04:12:50.451Z,101253.23
2022-10-23T04:15:20.256Z,101253.32
2022-10-23T04:17:50.110Z,101250.13
2022-10-23T04:20:20.156Z,101248.36
2022-10-23T04:22:50.023Z,101239.13
2022-10-23T04:25:19.829Z,101236.30
2022-10-23T04:27:49.649Z,101236.60
2022-10-23T04:30:19.462Z,101234.85
2022-10-23T04:32:53.311Z,101237.33
2022-10-23T04:35:22.742Z,101241.54
2022-10-23T04:37:52.440Z,101249.45
2022-10-23T04:40:22.324Z,101252.34
2022-10-23T04:42:52.072Z,101253.24
2022-10-23T04:45:22.087Z,101248.63
2022-10-23T04:47:53.381Z,101252.25
2022-10-23T04:50:23.483Z,101248.13
2022-10-23T04:52:58.149Z,101245.07
2022-10-23T04:55:26.870Z,101246.95
2022-10-23T04:57:56.633Z,101249.56
2022-10-23T05:00:26.768Z,101254.15
2022-10-23T05:02:56.533Z,101250.46
2022-10-23T05:05:26.368Z,101251.36
2022-10-23T05:07:56.238Z,101247.66
2022-10-23T05:10:25.787Z,101250.15
2022-10-23T05:12:55.696Z,101241.48
2022-10-23T05:15:25.577Z,101238.92
2022-10-23T05:18:05.587Z,101235.68
2022-10-23T05:20:37.817Z,101241.44
2022-10-23T05:23:11.510Z,101241.36
2022-10-23T05:25:39.278Z,101240.55
2022-10-23T05:28:06.959Z,101242.45
2022-10-23T05:30:38.080Z,101239.23
2022-10-23T05:33:07.101Z,101239.95
2022-10-23T05:35:40.432Z,101240.63
2022-10-23T05:38:09.311Z,101245.27
2022-10-23T05:43:11.992Z,101243.14
2022-10-23T05:45:39.097Z,101253.98
2022-10-23T05:48:16.994Z,101254.84
2022-10-23T05:50:52.255Z,101258.48
2022-10-23T05:53:22.080Z,101258.64
2022-10-23T05:55:51.856Z,101260.98
2022-10-23T05:58:23.518Z,101262.71
2022-10-23T06:00:53.390Z,101260.10
2022-10-23T06:03:23.166Z,101257.43
2022-10-23T06:05:53.055Z,101255.33
2022-10-23T06:08:24.309Z,101253.60
2022-10-23T06:10:54.286Z,101251.31
2022-10-23T06:13:24.474Z,101246.23
2022-10-23T06:15:54.203Z,101249.14
2022-10-23T06:18:23.964Z,101246.89
2022-10-23T06:20:53.824Z,101249.37
2022-10-23T06:23:23.529Z,101247.58
2022-10-23T06:25:55.029Z,101251.58
2022-10-23T06:28:24.762Z,101246.02
2022-10-23T06:30:54.627Z,101239.95
2022-10-23T06:33:24.390Z,101242.71
2022-10-23T06:35:56.662Z,101242.85
2022-10-23T06:38:26.795Z,101250.09
2022-10-23T06:40:57.203Z,101252.89
2022-10-23T06:43:26.955Z,101262.96
2022-10-23T06:45:56.728Z,101264.39
2022-10-23T06:48:26.595Z,101266.58
2022-10-23T06:50:56.729Z,101266.55
2022-10-23T06:53:26.501Z,101259.35
2022-10-23T06:56:01.070Z,101261.36
2022-10-23T06:58:31.249Z,101263.77
2022-10-23T07:01:08.839Z,101260.34
2022-10-23T07:03:38.923Z,101258.39
2022-10-23T07:06:10.987Z,101254.17
2022-10-23T07:08:41.175Z,101250.79
2022-10-23T07:11:12.639Z,101250.38
2022-10-23T07:13:44.466Z,101260.32
2022-10-23T07:16:19.865Z,101260.96
2022-10-23T07:19:01.754Z,101256.89
2022-10-23T07:21:35.482Z,101251.78
2022-10-23T07:24:05.642Z,101250.70
2022-10-23T07:26:35.340Z,101256.63
2022-10-23T07:29:05.193Z,101258.16
2022-10-23T07:31:34.935Z,101252.95
2022-10-23T07:34:06.289Z,101251.98
2022-10-23T07:36:36.108Z,101253.00
2022-10-23T07:39:05.911Z,101253.17
2022-10-23T07:41:35.587Z,101259.55
2022-10-23T07:44:05.465Z,101257.38
2022-10-23T07:46:35.320Z,101251.36
2022-10-23T07:49:05.208Z,101250.69
2022-10-23T07:51:35.130Z,101249.55
2022-10-23T07:54:04.978Z,101255.95
2022-10-23T07:56:34.669Z,101255.33
2022-10-23T07:59:04.868Z,101250.71
2022-10-23T08:01:38.922Z,101246.20
2022-10-23T08:04:10.883Z,101246.45
2022-10-23T08:06:40.737Z,101250.77
2022-10-23T08:09:10.662Z,101251.61
2022-10-23T08:11:40.908Z,101255.88
2022-10-23T08:14:10.778Z,101257.64
2022-10-23T08:16:40.566Z,101260.69
2022-10-23T08:19:10.641Z,101259.94
2022-10-23T08:21:40.368Z,101256.80
2022-10-23T08:24:14.470Z,101251.07
2022-10-23T08:26:44.167Z,101250.40
2022-10-23T08:29:13.960Z,101250.56
2022-10-23T08:31:43.805Z,101252.48
2022-10-23T08:34:14.295Z,101250.09
2022-10-23T08:36:44.081Z,101248.27
2022-10-23T08:39:13.746Z,101245.16
2022-10-23T08:41:50.839Z,101241.05
2022-10-23T08:44:40.784Z,101237.83
2022-10-23T08:47:23.584Z,101236.69
2022-10-23T08:50:12.583Z,101238.18
2022-10-23T08:52:52.382Z,101237.13
2022-10-23T08:55:30.170Z,101234.95
2022-10-23T08:58:34.772Z,101237.56
2022-10-23T09:01:29.764Z,101236.23
2022-10-23T09:04:00.807Z,101234.41
2022-10-23T09:06:51.843Z,101232.39
2022-10-23T09:10:13.021Z,101233.90
2022-10-23T09:12:43.541Z,101232.41
2022-10-23T09:15:28.671Z,101233.11
2022-10-23T09:18:12.286Z,101228.32
2022-10-23T09:20:46.338Z,101223.84
2022-10-23T09:23:21.587Z,101222.33
2022-10-23T09:25:56.984Z,101224.62
2022-10-23T09:28:32.195Z,101228.95
2022-10-23T09:31:12.964Z,101227.08
2022-10-23T09:33:57.528Z,101225.81
2022-10-23T09:36:29.631Z,101223.20
2022-10-23T09:39:01.663Z,101217.34
2022-10-23T09:41:43.050Z,101218.19
2022-10-23T09:44:28.059Z,101216.33
2022-10-23T09:47:06.926Z,101219.52
2022-10-23T09:49:47.202Z,101218.64
2022-10-23T09:52:17.753Z,101215.27
2022-10-23T09:54:53.512Z,101212.44
2022-10-23T09:57:39.931Z,101210.34
2022-10-23T10:00:24.787Z,101209.98
2022-10-23T10:03:07.311Z,101208.93
2022-10-23T10:05:41.777Z,101207.87
2022-10-23T10:08:20.281Z,101208.19
2022-10-23T10:11:05.082Z,101206.90
2022-10-23T10:13:36.653Z,101197.64
2022-10-23T10:16:27.585Z,101192.23
2022-10-23T10:19:16.896Z,101189.20
2022-10-23T10:21:58.221Z,101185.06
2022-10-23T10:24:45.493Z,101181.31
2022-10-23T10:27:48.362Z,101178.05
2022-10-23T10:30:24.497Z,101177.90
2022-10-23T10:33:22.714Z,101182.96
2022-10-23T10:36:05.276Z,101178.15
2022-10-23T10:39:04.007Z,101182.12
2022-10-23T10:41:56.016Z,101185.77
2022-10-23T10:44:44.065Z,101179.36
2022-10-23T10:47:22.788Z,101177.13
2022-10-23T10:50:19.410Z,101182.86
2022-10-23T10:53:24.062Z,101173.27
2022-10-23T10:55:59.252Z,101166.31
2022-10-23T10:58:45.416Z,101164.48
2022-10-23T11:01:33.235Z,101156.08
2022-10-23T11:04:32.945Z,101149.95
2022-10-23T11:07:11.437Z,101147.02
2022-10-23T11:09:43.757Z,101145.58
2022-10-23T11:12:23.497Z,101141.83
2022-10-23T11:14:53.800Z,101138.48
2022-10-23T11:17:49.177Z,101131.04
2022-10-23T11:21:08.113Z,101128.79
2022-10-23T11:27:17.619Z,101124.30
2022-10-23T11:30:11.962Z,101115.30
2022-10-23T11:33:55.867Z,101108.70
2022-10-23T11:36:56.443Z,101102.27
2022-10-23T11:39:29.587Z,101096.95
2022-10-23T11:42:29.470Z,101096.83
2022-10-23T11:44:59.354Z,101096.16
2022-10-23T11:47:40.513Z,101093.92
2022-10-23T11:50:10.255Z,101086.09
2022-10-23T11:53:13.043Z,101081.66
2022-10-23T11:56:25.207Z,101080.54
2022-10-23T11:58:58.873Z,101081.59
2022-10-23T12:01:39.984Z,101080.96
2022-10-23T12:04:12.710Z,101074.83
2022-10-23T12:06:59.978Z,101081.85
2022-10-23T12:10:25.140Z,101075.61
2022-10-23T12:13:05.329Z,101070.22
2022-10-23T12:15:35.348Z,101062.23
2022-10-23T12:18:15.196Z,101061.47
2022-10-23T12:20:58.956Z,101052.23
2022-10-23T12:24:22.607Z,101047.92
2022-10-23T12:27:08.680Z,101041.67
2022-10-23T12:29:53.792Z,101041.46
2022-10-23T12:33:13.073Z,101042.08
2022-10-23T12:35:51.895Z,101034.58
2022-10-23T12:38:34.051Z,101032.79
2022-10-23T12:41:18.617Z,101032.95
2022-10-23T12:44:05.673Z,101026.98
2022-10-23T12:46:48.336Z,101023.77
2022-10-23T12:49:22.266Z,101016.94
2022-10-23T12:51:59.067Z,101016.40
2022-10-23T12:54:33.515Z,101012.27
2022-10-23T12:57:22.679Z,101009.25
2022-10-23T12:59:58.537Z,101001.39
2022-10-23T13:02:32.344Z,100997.67
2022-10-23T13:05:05.683Z,100994.27
2022-10-23T13:07:44.158Z,100989.98
2022-10-23T13:10:17.711Z,100987.85
2022-10-23T13:12:55.957Z,100985.77
2022-10-23T13:15:26.805Z,100979.77
2022-10-23T13:17:56.360Z,100967.65
2022-10-23T13:20:34.574Z,100962.69
2022-10-23T13:23:33.370Z,100957.89
2022-10-23T13:26:34.300Z,100959.42
2022-10-23T13:29:19.086Z,100959.48
2022-10-23T13:31:50.321Z,100958.47
2022-10-23T13:34:27.817Z,100956.84
2022-10-23T13:37:22.884Z,100959.48
2022-10-23T13:40:27.144Z,100955.36
2022-10-23T13:42:57.486Z,100952.37
2022-10-23T13:45:28.002Z,100952.02
2022-10-23T13:47:57.562Z,100948.17
2022-10-23T13:50:27.381Z,100947.84
2022-10-23T13:52:58.445Z,100951.75
2022-10-23T13:55:29.542Z,100952.95
2022-10-23T13:57:59.345Z,100951.52
2022-10-23T14:00:29.129Z,100951.52
2022-10-23T14:02:58.982Z,100945.11
2022-10-23T14:05:30.251Z,100944.26
2022-10-23T14:07:59.473Z,100942.02
2022-10-23T14:10:30.204Z,100938.29
2022-10-23T14:12:59.656Z,100935.85
2022-10-23T14:15:29.397Z,100932.16
2022-10-23T14:18:00.204Z,100930.61
2022-10-23T14:20:32.115Z,100932.60
2022-10-23T14:23:01.849Z,100930.71
2022-10-23T14:25:31.702Z,100931.58
2022-10-23T14:28:01.611Z,100926.13
2022-10-23T14:30:31.791Z,100923.55
2022-10-23T14:33:01.481Z,100920.57
2022-10-23T14:35:31.241Z,100922.20
2022-10-23T14:38:01.048Z,100925.08
2022-10-23T14:40:30.815Z,100923.66
2022-10-23T14:43:00.567Z,100923.66
2022-10-23T14:45:30.500Z,100921.40
2022-10-23T14:48:03.060Z,100908.41
2022-10-23T14:50:36.707Z,100911.49
2022-10-23T14:53:07.038Z,100906.77
2022-10-23T14:55:36.764Z,100906.77
2022-10-23T14:58:07.129Z,100901.67
2022-10-23T15:00:36.892Z,100905.09
2022-10-23T15:03:06.700Z,100903.14
2022-10-23T15:05:42.945Z,100902.83
2022-10-23T15:08:12.935Z,100903.41
2022-10-23T15:10:43.106Z,100896.33
2022-10-23T15:13:12.941Z,100891.20
2022-10-23T15:15:42.818Z,100887.72
2022-10-23T15:18:12.983Z,100882.77
2022-10-23T15:20:42.978Z,100882.11
2022-10-23T15:23:12.661Z,100883.16
2022-10-23T15:25:42.590Z,100872.17
2022-10-23T15:28:12.295Z,100867.60
2022-10-23T15:30:45.848Z,100861.23
2022-10-23T15:33:19.206Z,100855.61
2022-10-23T15:35:51.056Z,100859.16
2022-10-23T15:38:20.891Z,100860.42
2022-10-23T15:40:54.143Z,100852.85
2022-10-23T15:43:24.123Z,100850.02
2022-10-23T15:45:54.007Z,100846.16
2022-10-23T15:48:24.005Z,100844.60
2022-10-23T15:50:55.714Z,100838.80
2022-10-23T15:53:35.519Z,100836.35
2022-10-23T15:56:06.131Z,100835.30
2022-10-23T15:58:36.367Z,100835.65
2022-10-23T16:01:07.031Z,100836.89
2022-10-23T16:03:38.800Z,100835.14
2022-10-23T16:06:12.838Z,100833.03
2022-10-23T16:08:44.022Z,100834.08
2022-10-23T16:11:25.082Z,100834.97
2022-10-23T16:13:58.171Z,100832.16
2022-10-23T16:16:29.319Z,100823.31
2022-10-23T16:19:01.508Z,100822.23
2022-10-23T16:21:35.652Z,100826.11
2022-10-23T16:24:08.212Z,100828.24
2022-10-23T16:26:38.698Z,100827.89
2022-10-23T16:29:10.137Z,100827.54
2022-10-23T16:31:39.629Z,100828.25
2022-10-23T16:34:11.509Z,100822.59
2022-10-23T16:36:42.040Z,100813.05
2022-10-23T16:39:15.860Z,100810.73
2022-10-23T16:41:45.559Z,100800.46
2022-10-23T16:44:15.413Z,100796.58
2022-10-23T16:46:45.290Z,100794.47
2022-10-23T16:49:15.244Z,100800.30
2022-10-23T16:51:45.211Z,100809.14
2022-10-23T16:54:15.141Z,100811.09
2022-10-23T16:56:45.367Z,100804.55
2022-10-23T16:59:15.220Z,100802.44
2022-10-23T17:01:45.386Z,100797.65
2022-10-23T17:04:15.142Z,100793.59
2022-10-23T17:06:45.002Z,100791.64
2022-10-23T17:09:15.006Z,100790.41
2022-10-23T17:11:46.127Z,100783.15
2022-10-23T17:14:21.005Z,100773.95
2022-10-23T17:16:52.468Z,100763.88
2022-10-23T17:19:44.532Z,100753.07
2022-10-23T17:22:15.467Z,100742.11
2022-10-23T17:24:47.487Z,100741.39
2022-10-23T17:27:18.611Z,100742.45
2022-10-23T17:29:45.676Z,100739.27
2022-10-23T17:32:15.423Z,100737.16
2022-10-23T17:34:46.516Z,100740.69
2022-10-23T17:37:17.170Z,100746.00
2022-10-23T17:39:46.191Z,100741.24
2022-10-23T17:42:16.676Z,100734.50
2022-10-23T17:44:46.454Z,100721.75
2022-10-23T17:47:16.935Z,100717.71
2022-10-23T17:49:46.295Z,100720.88
2022-10-23T17:52:16.932Z,100728.83
2022-10-23T17:54:46.580Z,100732.71
2022-10-23T17:57:16.246Z,100737.67
2022-10-23T17:59:46.165Z,100739.10
2022-10-23T18:02:16.059Z,100737.88
2022-10-23T18:04:45.791Z,100737.86
2022-10-23T18:07:16.429Z,100734.17
2022-10-23T18:09:45.854Z,100729.56
2022-10-23T18:12:16.176Z,100726.57
2022-10-23T18:14:45.573Z,100715.80
2022-10-23T18:17:15.547Z,100707.51
2022-10-23T18:19:45.190Z,100705.02
2022-10-23T18:22:15.242Z,100712.11
2022-10-23T18:24:44.905Z,100707.88
2022-10-23T18:27:14.637Z,100705.40
2022-10-23T18:29:44.941Z,100703.45
2022-10-23T18:32:14.498Z,100699.23
2022-10-23T18:34:44.235Z,100694.98
2022-10-23T18:37:14.095Z,100695.70
2022-10-23T18:39:44.399Z,100691.98
2022-10-23T18:42:18.161Z,100690.39
2022-10-23T18:44:49.929Z,100685.10
2022-10-23T18:47:19.148Z,100684.05
2022-10-23T18:49:48.924Z,100680.67
2022-10-23T18:52:18.683Z,100682.27
2022-10-23T18:54:48.489Z,100683.50
2022-10-23T18:57:18.246Z,100681.55
2022-10-23T18:59:48.400Z,100684.39
2022-10-23T19:02:18.322Z,100678.90
2022-10-23T19:04:48.016Z,100671.31
2022-10-23T19:07:18.322Z,100672.73
2022-10-23T19:09:48.789Z,100665.84
2022-10-23T19:12:19.087Z,100665.48
2022-10-23T19:14:48.796Z,100667.95
2022-10-23T19:17:29.497Z,100665.12
2022-10-23T19:20:16.156Z,100668.84
2022-10-23T19:22:47.561Z,100667.41
2022-10-23T19:25:31.940Z,100661.77
2022-10-23T19:28:02.135Z,100662.11
2022-10-23T19:30:32.678Z,100661.77
2022-10-23T19:33:02.395Z,100661.23
2022-10-23T19:35:32.634Z,100646.75
2022-10-23T19:38:01.991Z,100638.44
2022-10-23T19:40:31.789Z,100632.25
2022-10-23T19:43:01.525Z,100623.59
2022-10-23T19:48:06.083Z,100623.77
2022-10-23T19:50:36.068Z,100631.16
2022-10-23T19:53:05.804Z,100638.41
2022-10-23T19:55:35.778Z,100641.07
2022-10-23T19:58:05.607Z,100642.81
2022-10-23T20:00:36.435Z,100643.15
2022-10-23T20:03:06.191Z,100644.55
2022-10-23T20:05:35.972Z,100642.09
2022-10-23T20:08:05.663Z,100641.55
2022-10-23T20:10:44.615Z,100636.27
2022-10-23T20:13:19.686Z,100639.59
2022-10-23T20:15:50.165Z,100646.83
2022-10-23T20:18:19.992Z,100647.16
2022-10-23T20:20:49.880Z,100650.69
2022-10-23T20:23:19.584Z,100648.58
2022-10-23T20:25:49.377Z,100647.88
2022-10-23T20:28:19.380Z,100643.64
2022-10-23T20:30:49.137Z,100643.11
2022-10-23T20:33:19.019Z,100639.77
2022-10-23T20:35:48.800Z,100638.34
2022-10-23T20:38:18.720Z,100633.73
2022-10-23T20:40:49.027Z,100636.37
2022-10-23T20:43:18.822Z,100634.23
2022-10-23T20:45:48.614Z,100637.21
2022-10-23T20:48:18.536Z,100634.89
2022-10-23T20:50:48.362Z,100631.16
2022-10-23T20:53:18.467Z,100625.86
2022-10-23T20:55:48.350Z,100624.63
2022-10-23T20:58:17.993Z,100627.24
2022-10-23T21:00:47.979Z,100622.98
2022-10-23T21:03:17.708Z,100624.19
2022-10-23T21:05:47.527Z,100625.59
2022-10-23T21:08:17.268Z,100625.95
2022-10-23T21:10:47.820Z,100616.58
2022-10-23T21:13:17.552Z,100612.84
2022-10-23T21:15:47.311Z,100612.13
2022-10-23T21:18:27.187Z,100609.27
2022-10-23T21:21:09.572Z,100605.75
2022-10-23T21:23:39.012Z,100607.00
2022-10-23T21:26:08.859Z,100617.59
2022-10-23T21:28:40.004Z,100616.89
2022-10-23T21:31:13.049Z,100622.56
2022-10-23T21:33:45.779Z,100623.81
2022-10-23T21:36:19.625Z,100633.00
2022-10-23T21:38:54.263Z,100652.45
2022-10-23T21:41:34.068Z,100659.33
2022-10-23T21:44:06.026Z,100661.64
2022-10-23T21:46:37.067Z,100656.85
2022-10-23T21:49:07.133Z,100653.54
2022-10-23T21:51:37.850Z,100657.20
2022-10-23T21:54:12.235Z,100649.63
2022-10-23T21:56:55.946Z,100647.67
2022-10-23T21:59:29.097Z,100645.05
2022-10-23T22:02:00.200Z,100644.36
2022-10-23T22:04:30.116Z,100648.98
2022-10-23T22:06:59.974Z,100642.98
2022-10-23T22:09:30.010Z,100642.65
2022-10-23T22:12:01.400Z,100648.13
2022-10-23T22:14:31.032Z,100650.44
2022-10-23T22:17:00.953Z,100655.04
2022-10-23T22:19:31.211Z,100662.48
2022-10-23T22:22:00.854Z,100675.36
2022-10-23T22:24:30.565Z,100675.90
2022-10-23T22:27:00.618Z,100681.35
2022-10-23T22:29:30.898Z,100681.89
2022-10-23T22:32:00.538Z,100683.63
2022-10-23T22:34:51.694Z,100682.02
2022-10-23T22:37:21.139Z,100683.95
2022-10-23T22:39:52.799Z,100680.93
2022-10-23T22:42:22.855Z,100679.88
2022-10-23T22:44:52.619Z,100679.77
2022-10-23T22:47:22.376Z,100680.14
2022-10-23T22:49:52.106Z,100682.13
2022-10-23T22:52:21.880Z,100682.45
2022-10-23T22:54:51.575Z,100684.02
2022-10-23T22:57:21.386Z,100688.02
2022-10-23T22:59:51.208Z,100687.48
2022-10-23T23:02:22.246Z,100684.63
2022-10-23T23:04:50.724Z,100677.58
2022-10-23T23:07:20.411Z,100674.71
2022-10-23T23:09:50.335Z,100667.64
2022-10-23T23:12:20.366Z,100657.06
2022-10-23T23:14:50.147Z,100647.88
2022-10-23T23:17:19.837Z,100634.64
2022-10-23T23:19:49.563Z,100621.95
2022-10-23T23:22:19.325Z,100634.11
2022-10-23T23:24:49.117Z,100633.06
2022-10-23T23:27:18.883Z,100626.04
2022-10-23T23:29:48.667Z,100618.64
2022-10-23T23:32:18.784Z,100622.52
2022-10-23T23:34:48.654Z,100624.44
2022-10-23T23:37:18.353Z,100618.42
2022-10-23T23:39:48.165Z,100610.12
2022-10-23T23:42:18.149Z,100598.30
2022-10-23T23:44:55.998Z,100593.02
2022-10-23T23:47:35.626Z,100594.60
2022-10-23T23:50:03.881Z,100588.23
2022-10-23T23:52:33.644Z,100589.11
2022-10-23T23:55:04.961Z,100583.64
2022-10-23T23:57:34.699Z,100589.81
