createdAt,value
2023-04-20T00:00:48.166Z,722.00
2023-04-20T00:01:48.187Z,722.00
2023-04-20T00:02:48.251Z,722.00
2023-04-20T00:03:48.262Z,722.00
2023-04-20T00:04:48.150Z,722.00
2023-04-20T00:05:48.133Z,722.00
2023-04-20T00:06:48.102Z,722.00
2023-04-20T00:07:48.056Z,722.00
2023-04-20T00:08:48.098Z,722.00
2023-04-20T00:09:48.058Z,722.00
2023-04-20T00:10:48.064Z,722.00
2023-04-20T00:11:48.040Z,722.00
2023-04-20T00:12:47.998Z,722.00
2023-04-20T00:13:47.996Z,722.00
2023-04-20T00:14:47.995Z,722.00
2023-04-20T00:15:47.957Z,722.00
2023-04-20T00:16:48.026Z,722.00
2023-04-20T00:17:48.006Z,722.00
2023-04-20T00:18:47.945Z,722.00
2023-04-20T00:19:47.933Z,721.00
2023-04-20T00:20:47.930Z,722.00
2023-04-20T00:21:47.905Z,722.00
2023-04-20T00:22:47.882Z,722.00
2023-04-20T00:23:47.868Z,722.00
2023-04-20T00:24:47.844Z,722.00
2023-04-20T00:25:47.853Z,722.00
2023-04-20T00:26:47.852Z,722.00
2023-04-20T00:27:47.805Z,722.00
2023-04-20T00:28:47.810Z,722.00
2023-04-20T00:29:47.787Z,722.00
2023-04-20T00:30:47.789Z,722.00
2023-04-20T00:31:47.750Z,722.00
2023-04-20T00:32:47.786Z,722.00
2023-04-20T00:33:47.739Z,722.00
2023-04-20T00:34:47.739Z,721.00
2023-04-20T00:35:47.691Z,721.00
2023-04-20T00:36:47.705Z,722.00
2023-04-20T00:37:47.687Z,722.00
2023-04-20T00:38:47.682Z,722.00
2023-04-20T00:39:47.869Z,721.00
2023-04-20T00:40:47.643Z,721.00
2023-04-20T00:41:47.632Z,721.00
2023-04-20T00:42:47.594Z,721.00
2023-04-20T00:43:47.629Z,722.00
2023-04-20T00:44:47.577Z,722.00
2023-04-20T00:45:47.660Z,722.00
2023-04-20T00:46:47.556Z,721.00
2023-04-20T00:47:47.586Z,722.00
2023-04-20T00:48:47.526Z,721.00
2023-04-20T00:49:47.513Z,721.00
2023-04-20T00:50:47.497Z,721.00
2023-04-20T00:51:47.477Z,721.00
2023-04-20T00:52:47.486Z,721.00
2023-04-20T00:53:47.444Z,721.00
2023-04-20T00:54:47.436Z,721.00
2023-04-20T00:55:47.414Z,721.00
2023-04-20T00:56:47.462Z,721.00
2023-04-20T00:57:47.408Z,721.00
2023-04-20T00:58:47.403Z,721.00
2023-04-20T00:59:47.385Z,721.00
2023-04-20T01:00:47.375Z,721.00
2023-04-20T01:01:47.410Z,721.00
2023-04-20T01:02:47.434Z,721.00
2023-04-20T01:03:47.423Z,721.00
2023-04-20T01:04:47.346Z,721.00
2023-04-20T01:05:47.311Z,721.00
2023-04-20T01:06:47.273Z,721.00
2023-04-20T01:07:47.258Z,721.00
2023-04-20T01:08:47.257Z,721.00
2023-04-20T01:09:47.233Z,721.00
2023-04-20T01:10:47.244Z,721.00
2023-04-20T01:11:47.236Z,721.00
2023-04-20T01:12:47.190Z,721.00
2023-04-20T01:13:47.231Z,721.00
2023-04-20T01:14:47.171Z,721.00
2023-04-20T01:15:47.198Z,721.00
2023-04-20T01:16:47.222Z,721.00
2023-04-20T01:17:47.171Z,720.00
2023-04-20T01:18:47.155Z,720.00
2023-04-20T01:19:47.112Z,721.00
2023-04-20T01:20:47.153Z,721.00
2023-04-20T01:21:47.081Z,721.00
2023-04-20T01:22:47.092Z,721.00
2023-04-20T01:23:47.071Z,721.00
2023-04-20T01:24:47.078Z,721.00
2023-04-20T01:25:47.029Z,721.00
2023-04-20T01:26:47.026Z,721.00
2023-04-20T01:27:47.006Z,721.00
2023-04-20T01:28:47.014Z,721.00
2023-04-20T01:29:46.998Z,721.00
2023-04-20T01:30:46.972Z,721.00
2023-04-20T01:31:46.981Z,721.00
2023-04-20T01:32:46.989Z,721.00
2023-04-20T01:33:46.940Z,721.00
2023-04-20T01:34:46.930Z,721.00
2023-04-20T01:35:46.927Z,721.00
2023-04-20T01:36:46.902Z,721.00
2023-04-20T01:37:46.862Z,721.00
2023-04-20T01:38:46.868Z,721.00
2023-04-20T01:39:46.892Z,721.00
2023-04-20T01:40:46.843Z,721.00
2023-04-20T01:41:46.833Z,721.00
2023-04-20T01:42:46.848Z,721.00
2023-04-20T01:43:46.807Z,721.00
2023-04-20T01:44:46.788Z,721.00
2023-04-20T01:45:46.787Z,721.00
2023-04-20T01:46:46.817Z,721.00
2023-04-20T01:47:46.801Z,721.00
2023-04-20T01:48:46.727Z,721.00
2023-04-20T01:49:46.736Z,721.00
2023-04-20T01:50:46.727Z,721.00
2023-04-20T01:51:46.727Z,721.00
2023-04-20T01:52:46.688Z,721.00
2023-04-20T01:53:46.717Z,721.00
2023-04-20T01:54:46.711Z,721.00
2023-04-20T01:55:46.646Z,721.00
2023-04-20T01:56:46.702Z,721.00
2023-04-20T01:57:46.625Z,721.00
2023-04-20T01:58:46.586Z,721.00
2023-04-20T01:59:46.582Z,721.00
2023-04-20T02:00:46.599Z,722.00
2023-04-20T02:01:46.582Z,721.00
2023-04-20T02:02:46.678Z,721.00
2023-04-20T02:03:46.779Z,721.00
2023-04-20T02:04:46.544Z,721.00
2023-04-20T02:05:46.545Z,721.00
2023-04-20T02:06:46.523Z,721.00
2023-04-20T02:07:46.501Z,721.00
2023-04-20T02:08:46.482Z,721.00
2023-04-20T02:09:46.442Z,722.00
2023-04-20T02:10:46.437Z,721.00
2023-04-20T02:11:46.430Z,721.00
2023-04-20T02:12:46.418Z,722.00
2023-04-20T02:13:46.428Z,722.00
2023-04-20T02:14:46.372Z,721.00
2023-04-20T02:15:46.373Z,722.00
2023-04-20T02:16:46.410Z,721.00
2023-04-20T02:17:46.366Z,722.00
2023-04-20T02:18:46.359Z,722.00
2023-04-20T02:19:46.323Z,722.00
2023-04-20T02:20:46.316Z,721.00
2023-04-20T02:21:46.314Z,721.00
2023-04-20T02:22:46.329Z,721.00
2023-04-20T02:23:46.247Z,721.00
2023-04-20T02:24:46.268Z,721.00
2023-04-20T02:25:46.302Z,721.00
2023-04-20T02:26:46.257Z,722.00
2023-04-20T02:27:46.201Z,721.00
2023-04-20T02:28:46.216Z,721.00
2023-04-20T02:29:46.193Z,722.00
2023-04-20T02:30:46.180Z,722.00
2023-04-20T02:31:46.171Z,722.00
2023-04-20T02:32:46.208Z,722.00
2023-04-20T02:33:46.137Z,722.00
2023-04-20T02:34:46.134Z,721.00
2023-04-20T02:35:46.091Z,721.00
2023-04-20T02:36:46.103Z,721.00
2023-04-20T02:37:46.077Z,721.00
2023-04-20T02:41:11.765Z,725.00
2023-04-20T02:42:12.644Z,723.00
2023-04-20T02:43:12.647Z,723.00
2023-04-20T02:44:12.633Z,722.00
2023-04-20T02:45:12.643Z,721.00
2023-04-20T02:46:12.675Z,721.00
2023-04-20T02:47:12.596Z,721.00
2023-04-20T02:48:12.625Z,721.00
2023-04-20T02:49:12.553Z,721.00
2023-04-20T02:50:12.579Z,721.00
2023-04-20T02:51:12.545Z,721.00
2023-04-20T02:52:12.549Z,721.00
2023-04-20T02:53:12.524Z,721.00
2023-04-20T02:54:12.509Z,721.00
2023-04-20T02:55:12.476Z,721.00
2023-04-20T02:56:12.499Z,721.00
2023-04-20T02:57:12.445Z,721.00
2023-04-20T02:58:12.437Z,721.00
2023-04-20T02:59:12.468Z,721.00
2023-04-20T03:00:12.435Z,721.00
2023-04-20T03:01:12.390Z,721.00
2023-04-20T03:02:12.533Z,721.00
2023-04-20T03:03:12.496Z,721.00
2023-04-20T03:04:12.410Z,721.00
2023-04-20T03:05:12.352Z,722.00
2023-04-20T03:06:12.368Z,721.00
2023-04-20T03:07:13.570Z,721.00
2023-04-20T03:08:12.308Z,721.00
2023-04-20T03:09:12.295Z,721.00
2023-04-20T03:10:12.338Z,721.00
2023-04-20T03:11:12.301Z,721.00
2023-04-20T03:12:12.284Z,721.00
2023-04-20T03:13:12.240Z,721.00
2023-04-20T03:14:12.286Z,721.00
2023-04-20T03:15:12.235Z,721.00
2023-04-20T03:16:12.239Z,721.00
2023-04-20T03:17:12.195Z,721.00
2023-04-20T03:18:12.178Z,721.00
2023-04-20T03:19:12.187Z,721.00
2023-04-20T03:20:12.184Z,721.00
2023-04-20T03:21:12.132Z,721.00
2023-04-20T03:22:12.141Z,721.00
2023-04-20T03:23:12.123Z,721.00
2023-04-20T03:24:12.148Z,721.00
2023-04-20T03:25:12.139Z,721.00
2023-04-20T03:26:12.074Z,721.00
2023-04-20T03:27:12.098Z,721.00
2023-04-20T03:28:12.032Z,721.00
2023-04-20T03:29:12.018Z,721.00
2023-04-20T03:30:12.056Z,721.00
2023-04-20T03:31:12.032Z,721.00
2023-04-20T03:32:12.044Z,721.00
2023-04-20T03:33:12.030Z,721.00
2023-04-20T03:34:12.021Z,722.00
2023-04-20T03:35:11.964Z,721.00
2023-04-20T03:36:11.941Z,721.00
2023-04-20T03:37:12.142Z,721.00
2023-04-20T03:38:11.931Z,721.00
2023-04-20T03:39:11.890Z,721.00
2023-04-20T03:40:11.905Z,721.00
2023-04-20T03:41:11.901Z,721.00
2023-04-20T03:42:11.890Z,721.00
2023-04-20T03:43:11.836Z,721.00
2023-04-20T03:44:11.868Z,721.00
2023-04-20T03:45:11.827Z,721.00
2023-04-20T03:46:11.820Z,721.00
2023-04-20T03:47:11.796Z,721.00
2023-04-20T03:48:11.788Z,721.00
2023-04-20T03:49:11.809Z,721.00
2023-04-20T03:50:11.746Z,721.00
2023-04-20T03:51:11.769Z,721.00
2023-04-20T03:52:11.755Z,722.00
2023-04-20T03:53:11.713Z,721.00
2023-04-20T03:54:11.700Z,721.00
2023-04-20T03:55:11.699Z,721.00
2023-04-20T03:56:11.702Z,721.00
2023-04-20T03:57:11.681Z,721.00
2023-04-20T03:58:11.664Z,721.00
2023-04-20T03:59:11.645Z,721.00
2023-04-20T04:00:11.628Z,721.00
2023-04-20T04:01:11.614Z,721.00
2023-04-20T04:02:11.654Z,721.00
2023-04-20T04:03:11.719Z,721.00
2023-04-20T04:04:11.971Z,721.00
2023-04-20T04:05:11.626Z,721.00
2023-04-20T04:06:11.592Z,721.00
2023-04-20T04:07:11.579Z,721.00
2023-04-20T04:08:11.519Z,721.00
2023-04-20T04:09:11.508Z,721.00
2023-04-20T04:10:11.534Z,721.00
2023-04-20T04:11:11.507Z,721.00
2023-04-20T04:12:11.485Z,721.00
2023-04-20T04:13:11.474Z,721.00
2023-04-20T04:14:11.422Z,721.00
2023-04-20T04:15:11.482Z,721.00
2023-04-20T04:16:11.396Z,721.00
2023-04-20T04:17:11.431Z,721.00
2023-04-20T04:18:11.379Z,721.00
2023-04-20T04:19:11.390Z,721.00
2023-04-20T04:20:11.382Z,721.00
2023-04-20T04:21:11.340Z,721.00
2023-04-20T04:22:11.368Z,721.00
2023-04-20T04:23:11.357Z,722.00
2023-04-20T04:24:11.298Z,722.00
2023-04-20T04:25:11.327Z,721.00
2023-04-20T04:26:11.284Z,721.00
2023-04-20T04:27:11.283Z,722.00
2023-04-20T04:28:11.297Z,721.00
2023-04-20T04:29:11.237Z,721.00
2023-04-20T04:30:11.239Z,721.00
2023-04-20T04:31:11.248Z,721.00
2023-04-20T04:32:11.230Z,721.00
2023-04-20T04:33:11.219Z,721.00
2023-04-20T04:34:11.170Z,721.00
2023-04-20T04:35:11.199Z,721.00
2023-04-20T04:36:11.176Z,721.00
2023-04-20T04:37:11.183Z,721.00
2023-04-20T04:38:11.112Z,722.00
2023-04-20T04:39:11.116Z,722.00
2023-04-20T04:40:11.155Z,721.00
2023-04-20T04:41:11.076Z,721.00
2023-04-20T04:42:11.072Z,722.00
2023-04-20T04:43:11.054Z,722.00
2023-04-20T04:44:11.036Z,722.00
2023-04-20T04:45:11.028Z,722.00
2023-04-20T04:46:11.119Z,722.00
2023-04-20T04:47:10.994Z,722.00
2023-04-20T04:48:11.107Z,721.00
2023-04-20T04:49:10.982Z,721.00
2023-04-20T04:50:11.013Z,721.00
2023-04-20T04:51:10.957Z,721.00
2023-04-20T04:52:10.924Z,721.00
2023-04-20T04:53:10.942Z,721.00
2023-04-20T04:54:10.919Z,721.00
2023-04-20T04:55:10.914Z,721.00
2023-04-20T04:56:10.894Z,721.00
2023-04-20T04:57:10.879Z,722.00
2023-04-20T04:58:10.865Z,722.00
2023-04-20T04:59:10.876Z,722.00
2023-04-20T05:00:10.840Z,722.00
2023-04-20T05:01:10.848Z,722.00
2023-04-20T05:02:10.871Z,722.00
2023-04-20T05:03:10.873Z,721.00
2023-04-20T05:04:10.920Z,722.00
2023-04-20T05:05:10.786Z,722.00
2023-04-20T05:06:10.779Z,722.00
2023-04-20T05:07:10.742Z,722.00
2023-04-20T05:08:10.725Z,722.00
2023-04-20T05:09:10.720Z,722.00
2023-04-20T05:10:10.720Z,722.00
2023-04-20T05:11:10.720Z,722.00
2023-04-20T05:12:10.702Z,722.00
2023-04-20T05:13:10.675Z,722.00
2023-04-20T05:14:10.674Z,722.00
2023-04-20T05:15:10.648Z,722.00
2023-04-20T05:16:10.666Z,722.00
2023-04-20T05:17:10.614Z,722.00
2023-04-20T05:18:10.575Z,722.00
2023-04-20T05:19:10.594Z,722.00
2023-04-20T05:20:10.615Z,722.00
2023-04-20T05:21:10.561Z,722.00
2023-04-20T05:22:10.534Z,722.00
2023-04-20T05:23:10.559Z,722.00
2023-04-20T05:24:10.492Z,722.00
2023-04-20T05:25:12.193Z,722.00
2023-04-20T05:26:10.492Z,722.00
2023-04-20T05:27:10.520Z,722.00
2023-04-20T05:28:10.478Z,722.00
2023-04-20T05:29:10.462Z,722.00
2023-04-20T05:30:20.726Z,722.00
2023-04-20T05:31:10.437Z,722.00
2023-04-20T05:32:10.458Z,722.00
2023-04-20T05:33:10.445Z,722.00
2023-04-20T05:34:10.391Z,722.00
2023-04-20T05:35:10.375Z,722.00
2023-04-20T05:36:10.383Z,722.00
2023-04-20T05:37:10.352Z,722.00
2023-04-20T05:38:10.383Z,722.00
2023-04-20T05:39:10.321Z,722.00
2023-04-20T05:40:10.300Z,722.00
2023-04-20T05:41:10.302Z,722.00
2023-04-20T05:42:10.280Z,722.00
2023-04-20T05:43:10.288Z,722.00
2023-04-20T05:44:10.250Z,722.00
2023-04-20T05:45:10.252Z,722.00
2023-04-20T05:46:10.232Z,722.00
2023-04-20T05:47:10.207Z,722.00
2023-04-20T05:48:10.191Z,722.00
2023-04-20T05:49:10.181Z,722.00
2023-04-20T05:50:10.173Z,722.00
2023-04-20T05:51:10.213Z,722.00
2023-04-20T05:52:10.143Z,722.00
2023-04-20T05:53:10.172Z,722.00
2023-04-20T05:54:10.099Z,722.00
2023-04-20T05:55:10.122Z,722.00
2023-04-20T05:56:10.100Z,722.00
2023-04-20T05:57:10.089Z,722.00
2023-04-20T05:58:10.093Z,722.00
2023-04-20T05:59:10.075Z,722.00
2023-04-20T06:00:10.041Z,722.00
2023-04-20T06:01:10.025Z,722.00
2023-04-20T06:02:10.152Z,722.00
2023-04-20T06:03:10.298Z,722.00
2023-04-20T06:04:10.269Z,722.00
2023-04-20T06:05:10.258Z,722.00
2023-04-20T06:06:10.007Z,722.00
2023-04-20T06:07:09.958Z,722.00
2023-04-20T06:08:09.973Z,722.00
2023-04-20T06:09:09.916Z,722.00
2023-04-20T06:10:09.892Z,722.00
2023-04-20T06:11:09.986Z,722.00
2023-04-20T06:12:09.917Z,722.00
2023-04-20T06:13:09.873Z,722.00
2023-04-20T06:14:09.856Z,722.00
2023-04-20T06:15:09.878Z,722.00
2023-04-20T06:16:09.956Z,722.00
2023-04-20T06:17:09.803Z,723.00
2023-04-20T06:18:09.897Z,723.00
2023-04-20T06:19:09.791Z,723.00
2023-04-20T06:20:09.805Z,723.00
2023-04-20T06:21:09.781Z,722.00
2023-04-20T06:22:09.775Z,722.00
2023-04-20T06:23:09.747Z,722.00
2023-04-20T06:24:09.729Z,722.00
2023-04-20T06:25:09.702Z,722.00
2023-04-20T06:26:09.714Z,723.00
2023-04-20T06:27:09.707Z,723.00
2023-04-20T06:28:09.681Z,723.00
2023-04-20T06:29:09.653Z,723.00
2023-04-20T06:30:09.648Z,723.00
2023-04-20T06:31:09.687Z,723.00
2023-04-20T06:32:09.594Z,723.00
2023-04-20T06:33:12.262Z,723.00
2023-04-20T06:34:09.596Z,723.00
2023-04-20T06:35:09.634Z,723.00
2023-04-20T06:36:09.578Z,723.00
2023-04-20T06:37:09.536Z,723.00
2023-04-20T06:38:09.523Z,723.00
2023-04-20T06:39:09.527Z,723.00
2023-04-20T06:40:09.582Z,723.00
2023-04-20T06:41:09.484Z,723.00
2023-04-20T06:42:09.480Z,724.00
2023-04-20T06:43:09.459Z,724.00
2023-04-20T06:44:09.434Z,724.00
2023-04-20T06:45:09.456Z,724.00
2023-04-20T06:46:09.446Z,724.00
2023-04-20T06:47:09.589Z,724.00
2023-04-20T06:48:20.148Z,724.00
2023-04-20T06:49:09.395Z,724.00
2023-04-20T06:50:09.854Z,724.00
2023-04-20T06:51:09.354Z,724.00
2023-04-20T06:52:09.330Z,724.00
2023-04-20T06:53:09.361Z,724.00
2023-04-20T06:54:09.301Z,725.00
2023-04-20T06:55:09.325Z,725.00
2023-04-20T06:56:09.293Z,725.00
2023-04-20T06:57:09.300Z,725.00
2023-04-20T06:58:09.272Z,725.00
2023-04-20T06:59:09.271Z,725.00
2023-04-20T07:00:09.251Z,725.00
2023-04-20T07:01:09.317Z,725.00
2023-04-20T07:02:09.431Z,725.00
2023-04-20T07:03:09.249Z,726.00
2023-04-20T07:04:09.324Z,726.00
2023-04-20T07:05:09.188Z,726.00
2023-04-20T07:06:09.153Z,726.00
2023-04-20T07:07:09.207Z,727.00
2023-04-20T07:08:09.138Z,727.00
2023-04-20T07:09:09.123Z,727.00
2023-04-20T07:10:09.128Z,728.00
2023-04-20T07:11:09.150Z,727.00
2023-04-20T07:12:09.066Z,726.00
2023-04-20T07:13:09.054Z,727.00
2023-04-20T07:14:09.082Z,726.00
2023-04-20T07:15:09.036Z,726.00
2023-04-20T07:16:09.045Z,726.00
2023-04-20T07:17:09.027Z,726.00
2023-04-20T07:18:09.031Z,726.00
2023-04-20T07:19:08.998Z,726.00
2023-04-20T07:20:09.011Z,726.00
2023-04-20T07:21:08.946Z,726.00
2023-04-20T07:22:08.930Z,725.00
2023-04-20T07:23:08.939Z,726.00
2023-04-20T07:24:08.918Z,726.00
2023-04-20T07:25:08.984Z,726.00
2023-04-20T07:26:08.883Z,725.00
2023-04-20T07:27:08.909Z,725.00
2023-04-20T07:28:08.869Z,725.00
2023-04-20T07:29:08.881Z,725.00
2023-04-20T07:30:09.004Z,725.00
2023-04-20T07:31:08.826Z,726.00
2023-04-20T07:32:08.884Z,726.00
2023-04-20T07:33:08.843Z,726.00
2023-04-20T07:34:08.791Z,726.00
2023-04-20T07:35:08.774Z,726.00
2023-04-20T07:36:08.742Z,725.00
2023-04-20T07:37:08.824Z,725.00
2023-04-20T07:38:08.743Z,725.00
2023-04-20T07:39:08.732Z,725.00
2023-04-20T07:40:08.728Z,726.00
2023-04-20T07:41:08.718Z,726.00
2023-04-20T07:42:08.695Z,726.00
2023-04-20T07:43:08.688Z,727.00
2023-04-20T07:44:08.668Z,726.00
2023-04-20T07:45:08.672Z,727.00
2023-04-20T07:46:08.678Z,727.00
2023-04-20T07:47:08.648Z,726.00
2023-04-20T07:48:08.639Z,726.00
2023-04-20T07:49:08.613Z,726.00
2023-04-20T07:50:08.623Z,726.00
2023-04-20T07:51:08.580Z,726.00
2023-04-20T07:52:16.270Z,726.00
2023-04-20T07:53:08.565Z,727.00
2023-04-20T07:54:08.539Z,727.00
2023-04-20T07:55:08.526Z,727.00
2023-04-20T07:56:08.501Z,727.00
2023-04-20T07:57:08.489Z,728.00
2023-04-20T07:58:08.488Z,728.00
2023-04-20T07:59:08.472Z,728.00
2023-04-20T08:00:08.430Z,728.00
2023-04-20T08:01:08.425Z,729.00
2023-04-20T08:02:08.616Z,730.00
2023-04-20T08:03:08.793Z,730.00
2023-04-20T08:04:08.674Z,731.00
2023-04-20T08:05:08.584Z,732.00
2023-04-20T08:06:08.342Z,733.00
2023-04-20T08:07:08.346Z,733.00
2023-04-20T08:08:08.326Z,733.00
2023-04-20T08:09:08.306Z,734.00
2023-04-20T08:10:08.332Z,734.00
2023-04-20T08:11:08.291Z,735.00
2023-04-20T08:12:08.271Z,736.00
2023-04-20T08:13:08.277Z,736.00
2023-04-20T08:14:08.251Z,736.00
2023-04-20T08:15:08.242Z,736.00
2023-04-20T08:16:08.294Z,736.00
2023-04-20T08:17:08.220Z,736.00
2023-04-20T08:18:08.241Z,737.00
2023-04-20T08:19:08.158Z,736.00
2023-04-20T08:20:08.181Z,736.00
2023-04-20T08:21:08.143Z,735.00
2023-04-20T08:22:08.150Z,735.00
2023-04-20T08:23:08.109Z,735.00
2023-04-20T08:24:08.102Z,735.00
2023-04-20T08:25:08.108Z,736.00
2023-04-20T08:26:08.218Z,736.00
2023-04-20T08:27:08.069Z,736.00
2023-04-20T08:28:11.934Z,735.00
2023-04-20T08:29:08.238Z,734.00
2023-04-20T08:30:08.048Z,734.00
2023-04-20T08:31:08.069Z,733.00
2023-04-20T08:32:07.994Z,733.00
2023-04-20T08:33:08.011Z,732.00
2023-04-20T08:34:07.971Z,731.00
2023-04-20T08:35:08.004Z,730.00
2023-04-20T08:36:08.011Z,729.00
2023-04-20T08:37:08.070Z,728.00
2023-04-20T08:38:07.940Z,728.00
2023-04-20T08:39:08.032Z,728.00
2023-04-20T08:40:07.900Z,727.00
2023-04-20T08:41:07.945Z,727.00
2023-04-20T08:42:07.882Z,727.00
2023-04-20T08:43:07.877Z,727.00
2023-04-20T08:44:07.867Z,726.00
2023-04-20T08:45:07.841Z,726.00
2023-04-20T08:46:07.875Z,726.00
2023-04-20T08:47:07.923Z,726.00
2023-04-20T08:48:07.817Z,726.00
2023-04-20T08:49:07.789Z,726.00
2023-04-20T08:50:07.764Z,726.00
2023-04-20T08:51:07.778Z,726.00
2023-04-20T08:52:07.737Z,726.00
2023-04-20T08:53:07.748Z,726.00
2023-04-20T08:54:07.709Z,726.00
2023-04-20T08:55:07.684Z,726.00
2023-04-20T08:56:07.674Z,726.00
2023-04-20T08:57:07.676Z,726.00
2023-04-20T08:58:07.828Z,726.00
2023-04-20T08:59:07.695Z,726.00
2023-04-20T09:00:07.633Z,726.00
2023-04-20T09:01:07.600Z,726.00
2023-04-20T09:02:07.767Z,726.00
2023-04-20T09:03:07.811Z,725.00
2023-04-20T09:04:07.805Z,725.00
2023-04-20T09:05:07.671Z,725.00
2023-04-20T09:06:07.585Z,726.00
2023-04-20T09:07:07.529Z,726.00
2023-04-20T09:08:07.537Z,726.00
2023-04-20T09:09:07.515Z,726.00
2023-04-20T09:10:07.495Z,726.00
2023-04-20T09:11:07.483Z,726.00
2023-04-20T09:12:07.892Z,726.00
2023-04-20T09:13:07.573Z,726.00
2023-04-20T09:14:07.427Z,726.00
2023-04-20T09:15:07.459Z,726.00
2023-04-20T09:16:07.467Z,726.00
2023-04-20T09:17:07.405Z,726.00
2023-04-20T09:18:07.430Z,726.00
2023-04-20T09:19:09.032Z,726.00
2023-04-20T09:20:07.368Z,726.00
2023-04-20T09:21:07.342Z,726.00
2023-04-20T09:22:07.351Z,726.00
2023-04-20T09:23:07.317Z,726.00
2023-04-20T09:24:07.297Z,726.00
2023-04-20T09:25:07.295Z,726.00
2023-04-20T09:26:07.351Z,727.00
2023-04-20T09:27:07.257Z,727.00
2023-04-20T09:28:07.298Z,727.00
2023-04-20T09:29:07.243Z,727.00
2023-04-20T09:30:07.239Z,727.00
2023-04-20T09:31:07.231Z,727.00
2023-04-20T09:32:07.334Z,727.00
2023-04-20T09:33:07.277Z,728.00
2023-04-20T09:34:07.341Z,728.00
2023-04-20T09:35:07.160Z,728.00
2023-04-20T09:36:07.147Z,728.00
2023-04-20T09:37:07.430Z,728.00
2023-04-20T09:38:07.129Z,729.00
2023-04-20T09:39:07.142Z,730.00
2023-04-20T09:40:07.085Z,731.00
2023-04-20T09:41:07.103Z,732.00
2023-04-20T09:42:07.064Z,733.00
2023-04-20T09:43:07.050Z,733.00
2023-04-20T09:44:07.052Z,734.00
2023-04-20T09:45:07.071Z,735.00
2023-04-20T09:46:07.034Z,735.00
2023-04-20T09:47:07.039Z,736.00
2023-04-20T09:48:07.076Z,736.00
2023-04-20T09:49:07.005Z,737.00
2023-04-20T09:50:18.543Z,737.00
2023-04-20T09:51:06.992Z,739.00
2023-04-20T09:52:06.972Z,740.00
2023-04-20T09:53:06.935Z,740.00
2023-04-20T09:54:06.933Z,741.00
2023-04-20T09:55:06.876Z,742.00
2023-04-20T09:56:06.869Z,743.00
2023-04-20T09:57:06.876Z,743.00
2023-04-20T09:58:06.870Z,744.00
2023-04-20T09:59:06.859Z,745.00
2023-04-20T10:00:06.830Z,745.00
2023-04-20T10:01:06.835Z,746.00
2023-04-20T10:02:06.939Z,746.00
2023-04-20T10:03:06.950Z,747.00
2023-04-20T10:04:06.953Z,748.00
2023-04-20T10:05:06.775Z,747.00
2023-04-20T10:06:06.730Z,745.00
2023-04-20T10:07:06.747Z,745.00
2023-04-20T10:08:06.748Z,745.00
2023-04-20T10:09:06.724Z,747.00
2023-04-20T10:10:06.695Z,748.00
2023-04-20T10:11:06.691Z,747.00
2023-04-20T10:12:06.712Z,747.00
2023-04-20T10:13:06.666Z,746.00
2023-04-20T10:14:06.634Z,745.00
2023-04-20T10:15:06.619Z,744.00
2023-04-20T10:16:06.610Z,744.00
2023-04-20T10:17:06.790Z,744.00
2023-04-20T10:18:06.737Z,743.00
2023-04-20T10:19:08.904Z,744.00
2023-04-20T10:20:06.561Z,744.00
2023-04-20T10:21:06.583Z,744.00
2023-04-20T10:22:06.533Z,744.00
2023-04-20T10:23:06.562Z,744.00
2023-04-20T10:24:06.484Z,745.00
2023-04-20T10:25:06.518Z,747.00
2023-04-20T10:26:06.490Z,748.00
2023-04-20T10:27:06.453Z,748.00
2023-04-20T10:28:06.475Z,747.00
2023-04-20T10:29:06.442Z,748.00
2023-04-20T10:30:06.464Z,749.00
2023-04-20T10:31:06.469Z,749.00
2023-04-20T10:32:06.396Z,750.00
2023-04-20T10:33:06.423Z,751.00
2023-04-20T10:34:06.384Z,751.00
2023-04-20T10:35:06.416Z,752.00
2023-04-20T10:36:06.376Z,752.00
2023-04-20T10:37:06.446Z,751.00
2023-04-20T10:38:06.293Z,751.00
2023-04-20T10:39:06.300Z,751.00
2023-04-20T10:40:07.922Z,751.00
2023-04-20T10:41:06.284Z,751.00
2023-04-20T10:42:06.270Z,752.00
2023-04-20T10:43:06.262Z,751.00
2023-04-20T10:44:06.245Z,751.00
2023-04-20T10:45:06.210Z,750.00
2023-04-20T10:46:06.224Z,749.00
2023-04-20T10:47:06.214Z,748.00
2023-04-20T10:48:06.210Z,746.00
2023-04-20T10:49:06.155Z,747.00
2023-04-20T10:50:06.175Z,747.00
2023-04-20T10:51:06.134Z,748.00
2023-04-20T10:52:06.187Z,747.00
2023-04-20T10:53:06.097Z,747.00
2023-04-20T10:54:06.129Z,747.00
2023-04-20T10:55:06.085Z,747.00
2023-04-20T10:56:06.078Z,746.00
2023-04-20T10:57:06.171Z,746.00
2023-04-20T10:58:06.050Z,747.00
2023-04-20T10:59:06.044Z,747.00
2023-04-20T11:00:06.047Z,748.00
2023-04-20T11:01:05.986Z,748.00
2023-04-20T11:02:06.119Z,748.00
2023-04-20T11:03:06.033Z,748.00
2023-04-20T11:04:05.972Z,749.00
2023-04-20T11:05:05.978Z,748.00
2023-04-20T11:06:05.950Z,747.00
2023-04-20T11:07:05.900Z,747.00
2023-04-20T11:08:05.915Z,746.00
2023-04-20T11:09:05.895Z,746.00
2023-04-20T11:10:05.871Z,745.00
2023-04-20T11:11:05.882Z,745.00
2023-04-20T11:12:05.864Z,745.00
2023-04-20T11:13:05.848Z,745.00
2023-04-20T11:14:05.864Z,744.00
2023-04-20T11:15:05.833Z,744.00
2023-04-20T11:16:05.832Z,744.00
2023-04-20T11:17:05.825Z,744.00
2023-04-20T11:18:05.815Z,745.00
2023-04-20T11:19:05.791Z,744.00
2023-04-20T11:20:05.739Z,744.00
2023-04-20T11:21:05.716Z,744.00
2023-04-20T11:22:05.715Z,744.00
2023-04-20T11:23:05.742Z,743.00
2023-04-20T11:24:05.681Z,743.00
2023-04-20T11:25:05.678Z,743.00
2023-04-20T11:26:05.680Z,743.00
2023-04-20T11:27:05.702Z,743.00
2023-04-20T11:28:05.644Z,742.00
2023-04-20T11:29:05.634Z,742.00
2023-04-20T11:30:05.647Z,741.00
2023-04-20T11:31:05.670Z,741.00
2023-04-20T11:32:05.655Z,742.00
2023-04-20T11:33:05.700Z,742.00
2023-04-20T11:34:07.138Z,742.00
2023-04-20T11:35:06.992Z,742.00
2023-04-20T11:36:05.553Z,742.00
2023-04-20T11:37:05.538Z,742.00
2023-04-20T11:38:05.502Z,743.00
2023-04-20T11:39:05.474Z,743.00
2023-04-20T11:40:05.558Z,744.00
2023-04-20T11:41:05.472Z,744.00
2023-04-20T11:42:05.480Z,745.00
2023-04-20T11:43:05.434Z,745.00
2023-04-20T11:44:05.436Z,745.00
2023-04-20T11:45:05.427Z,745.00
2023-04-20T11:46:05.403Z,745.00
2023-04-20T11:47:05.371Z,746.00
2023-04-20T11:48:05.434Z,746.00
2023-04-20T11:49:05.361Z,746.00
2023-04-20T11:50:05.359Z,746.00
2023-04-20T11:51:05.308Z,748.00
2023-04-20T11:52:05.318Z,749.00
2023-04-20T11:53:05.319Z,749.00
2023-04-20T11:54:05.302Z,750.00
2023-04-20T11:55:05.249Z,750.00
2023-04-20T11:56:05.249Z,750.00
2023-04-20T11:57:05.277Z,749.00
2023-04-20T11:58:05.236Z,748.00
2023-04-20T11:59:05.219Z,748.00
2023-04-20T12:00:05.200Z,749.00
2023-04-20T12:01:05.237Z,749.00
2023-04-20T12:02:05.215Z,751.00
2023-04-20T12:03:05.322Z,751.00
2023-04-20T12:04:05.522Z,752.00
2023-04-20T12:05:05.229Z,752.00
2023-04-20T12:06:05.120Z,753.00
2023-04-20T12:07:05.107Z,753.00
2023-04-20T12:08:05.083Z,752.00
2023-04-20T12:09:05.083Z,751.00
2023-04-20T12:10:05.091Z,751.00
2023-04-20T12:11:05.063Z,751.00
2023-04-20T12:12:05.036Z,752.00
2023-04-20T12:13:05.034Z,752.00
2023-04-20T12:14:05.038Z,753.00
2023-04-20T12:15:04.984Z,754.00
2023-04-20T12:16:05.017Z,755.00
2023-04-20T12:17:05.001Z,754.00
2023-04-20T12:18:05.001Z,754.00
2023-04-20T12:19:04.936Z,754.00
2023-04-20T12:20:04.939Z,755.00
2023-04-20T12:21:04.913Z,755.00
2023-04-20T12:22:11.480Z,754.00
2023-04-20T12:23:12.631Z,754.00
2023-04-20T12:24:12.660Z,754.00
2023-04-20T12:25:04.878Z,753.00
2023-04-20T12:26:04.837Z,753.00
2023-04-20T12:27:04.921Z,754.00
2023-04-20T12:28:04.849Z,754.00
2023-04-20T12:29:04.828Z,755.00
2023-04-20T12:30:04.824Z,755.00
2023-04-20T12:31:04.829Z,754.00